sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2539;DHT22;1280;49.760;9.664;2023-11-18T00:02:04;8.00;81.50
2539;DHT22;1280;49.760;9.664;2023-11-18T00:04:33;8.00;81.60
2539;DHT22;1280;49.760;9.664;2023-11-18T00:07:03;8.00;81.60
2539;DHT22;1280;49.760;9.664;2023-11-18T00:09:31;8.00;81.50
2539;DHT22;1280;49.760;9.664;2023-11-18T00:11:59;8.00;81.50
2539;DHT22;1280;49.760;9.664;2023-11-18T00:14:27;8.00;81.50
2539;DHT22;1280;49.760;9.664;2023-11-18T00:16:55;8.00;81.50
2539;DHT22;1280;49.760;9.664;2023-11-18T00:19:26;8.00;81.50
2539;DHT22;1280;49.760;9.664;2023-11-18T00:21:56;8.00;81.40
2539;DHT22;1280;49.760;9.664;2023-11-18T00:24:30;8.00;81.30
2539;DHT22;1280;49.760;9.664;2023-11-18T00:27:01;7.90;81.30
2539;DHT22;1280;49.760;9.664;2023-11-18T00:29:32;7.90;81.30
2539;DHT22;1280;49.760;9.664;2023-11-18T00:32:03;7.90;81.50
2539;DHT22;1280;49.760;9.664;2023-11-18T00:34:34;7.90;81.40
2539;DHT22;1280;49.760;9.664;2023-11-18T00:37:03;7.90;81.40
2539;DHT22;1280;49.760;9.664;2023-11-18T00:39:33;7.80;81.30
2539;DHT22;1280;49.760;9.664;2023-11-18T00:42:04;7.80;81.10
2539;DHT22;1280;49.760;9.664;2023-11-18T00:44:32;7.70;81.10
2539;DHT22;1280;49.760;9.664;2023-11-18T00:47:01;7.70;81.20
2539;DHT22;1280;49.760;9.664;2023-11-18T00:49:30;7.60;81.20
2539;DHT22;1280;49.760;9.664;2023-11-18T00:52:11;7.60;81.30
2539;DHT22;1280;49.760;9.664;2023-11-18T00:54:41;7.60;81.40
2539;DHT22;1280;49.760;9.664;2023-11-18T00:57:11;7.60;81.30
2539;DHT22;1280;49.760;9.664;2023-11-18T00:59:42;7.60;81.30
2539;DHT22;1280;49.760;9.664;2023-11-18T01:02:11;7.60;81.20
2539;DHT22;1280;49.760;9.664;2023-11-18T01:04:40;7.60;81.30
2539;DHT22;1280;49.760;9.664;2023-11-18T01:07:08;7.50;81.20
2539;DHT22;1280;49.760;9.664;2023-11-18T01:09:40;7.50;81.30
2539;DHT22;1280;49.760;9.664;2023-11-18T01:12:11;7.50;81.30
2539;DHT22;1280;49.760;9.664;2023-11-18T01:14:40;7.50;81.30
2539;DHT22;1280;49.760;9.664;2023-11-18T01:17:10;7.50;81.30
2539;DHT22;1280;49.760;9.664;2023-11-18T01:19:50;7.50;81.30
2539;DHT22;1280;49.760;9.664;2023-11-18T01:22:19;7.40;81.30
2539;DHT22;1280;49.760;9.664;2023-11-18T01:24:50;7.40;81.30
2539;DHT22;1280;49.760;9.664;2023-11-18T01:27:18;7.40;81.30
2539;DHT22;1280;49.760;9.664;2023-11-18T01:29:47;7.40;81.40
2539;DHT22;1280;49.760;9.664;2023-11-18T01:32:15;7.40;81.40
2539;DHT22;1280;49.760;9.664;2023-11-18T01:34:44;7.40;81.40
2539;DHT22;1280;49.760;9.664;2023-11-18T01:37:17;7.40;81.40
2539;DHT22;1280;49.760;9.664;2023-11-18T01:39:49;7.30;81.20
2539;DHT22;1280;49.760;9.664;2023-11-18T01:42:23;7.30;81.10
2539;DHT22;1280;49.760;9.664;2023-11-18T01:44:54;7.20;81.30
2539;DHT22;1280;49.760;9.664;2023-11-18T01:47:24;7.20;81.40
2539;DHT22;1280;49.760;9.664;2023-11-18T01:49:53;7.30;81.50
2539;DHT22;1280;49.760;9.664;2023-11-18T01:52:27;7.30;81.50
2539;DHT22;1280;49.760;9.664;2023-11-18T01:54:58;7.30;81.50
2539;DHT22;1280;49.760;9.664;2023-11-18T01:57:27;7.30;81.50
2539;DHT22;1280;49.760;9.664;2023-11-18T01:59:57;7.30;81.50
2539;DHT22;1280;49.760;9.664;2023-11-18T02:02:26;7.40;81.50
2539;DHT22;1280;49.760;9.664;2023-11-18T02:04:54;7.30;81.40
2539;DHT22;1280;49.760;9.664;2023-11-18T02:07:22;7.30;81.40
2539;DHT22;1280;49.760;9.664;2023-11-18T02:09:51;7.30;81.40
2539;DHT22;1280;49.760;9.664;2023-11-18T02:12:29;7.30;81.40
2539;DHT22;1280;49.760;9.664;2023-11-18T02:15:02;7.30;81.40
2539;DHT22;1280;49.760;9.664;2023-11-18T02:17:32;7.30;81.50
2539;DHT22;1280;49.760;9.664;2023-11-18T02:20:01;7.30;81.60
2539;DHT22;1280;49.760;9.664;2023-11-18T02:22:33;7.30;81.50
2539;DHT22;1280;49.760;9.664;2023-11-18T02:25:02;7.20;81.60
2539;DHT22;1280;49.760;9.664;2023-11-18T02:27:34;7.20;81.90
2539;DHT22;1280;49.760;9.664;2023-11-18T02:30:03;7.20;81.90
2539;DHT22;1280;49.760;9.664;2023-11-18T02:32:37;7.30;81.90
2539;DHT22;1280;49.760;9.664;2023-11-18T02:35:10;7.30;81.90
2539;DHT22;1280;49.760;9.664;2023-11-18T02:37:42;7.30;81.90
2539;DHT22;1280;49.760;9.664;2023-11-18T02:40:15;7.30;82.00
2539;DHT22;1280;49.760;9.664;2023-11-18T02:42:46;7.30;81.90
2539;DHT22;1280;49.760;9.664;2023-11-18T02:45:16;7.30;81.90
2539;DHT22;1280;49.760;9.664;2023-11-18T02:47:44;7.30;81.90
2539;DHT22;1280;49.760;9.664;2023-11-18T02:50:13;7.20;82.00
2539;DHT22;1280;49.760;9.664;2023-11-18T02:52:42;7.20;82.00
2539;DHT22;1280;49.760;9.664;2023-11-18T02:55:12;7.20;82.00
2539;DHT22;1280;49.760;9.664;2023-11-18T02:57:40;7.20;82.00
2539;DHT22;1280;49.760;9.664;2023-11-18T03:00:10;7.30;82.10
2539;DHT22;1280;49.760;9.664;2023-11-18T03:02:49;7.30;82.10
2539;DHT22;1280;49.760;9.664;2023-11-18T03:05:18;7.30;82.00
2539;DHT22;1280;49.760;9.664;2023-11-18T03:07:47;7.30;82.00
2539;DHT22;1280;49.760;9.664;2023-11-18T03:10:22;7.30;82.00
2539;DHT22;1280;49.760;9.664;2023-11-18T03:12:52;7.30;82.00
2539;DHT22;1280;49.760;9.664;2023-11-18T03:15:22;7.20;82.00
2539;DHT22;1280;49.760;9.664;2023-11-18T03:17:56;7.30;82.10
2539;DHT22;1280;49.760;9.664;2023-11-18T03:20:24;7.20;82.00
2539;DHT22;1280;49.760;9.664;2023-11-18T03:22:55;7.20;81.80
2539;DHT22;1280;49.760;9.664;2023-11-18T03:25:23;7.20;82.00
2539;DHT22;1280;49.760;9.664;2023-11-18T03:27:51;7.20;82.10
2539;DHT22;1280;49.760;9.664;2023-11-18T03:30:22;7.20;82.00
2539;DHT22;1280;49.760;9.664;2023-11-18T03:32:50;7.20;82.00
2539;DHT22;1280;49.760;9.664;2023-11-18T03:35:18;7.10;81.80
2539;DHT22;1280;49.760;9.664;2023-11-18T03:37:46;7.10;81.60
2539;DHT22;1280;49.760;9.664;2023-11-18T03:40:15;7.00;81.50
2539;DHT22;1280;49.760;9.664;2023-11-18T03:42:43;6.90;81.20
2539;DHT22;1280;49.760;9.664;2023-11-18T03:45:17;6.80;81.10
2539;DHT22;1280;49.760;9.664;2023-11-18T03:47:46;6.60;80.90
2539;DHT22;1280;49.760;9.664;2023-11-18T03:50:17;6.50;81.20
2539;DHT22;1280;49.760;9.664;2023-11-18T03:52:46;6.40;81.30
2539;DHT22;1280;49.760;9.664;2023-11-18T03:55:16;6.40;81.40
2539;DHT22;1280;49.760;9.664;2023-11-18T03:57:57;6.40;81.50
2539;DHT22;1280;49.760;9.664;2023-11-18T04:00:25;6.40;81.50
2539;DHT22;1280;49.760;9.664;2023-11-18T04:02:57;6.40;81.70
2539;DHT22;1280;49.760;9.664;2023-11-18T04:05:25;6.40;81.60
2539;DHT22;1280;49.760;9.664;2023-11-18T04:07:53;6.40;81.60
2539;DHT22;1280;49.760;9.664;2023-11-18T04:10:21;6.40;81.70
2539;DHT22;1280;49.760;9.664;2023-11-18T04:12:53;6.50;81.70
2539;DHT22;1280;49.760;9.664;2023-11-18T04:15:21;6.50;81.60
2539;DHT22;1280;49.760;9.664;2023-11-18T04:17:50;6.50;81.50
2539;DHT22;1280;49.760;9.664;2023-11-18T04:20:20;6.50;81.50
2539;DHT22;1280;49.760;9.664;2023-11-18T04:22:48;6.50;81.60
2539;DHT22;1280;49.760;9.664;2023-11-18T04:25:16;6.50;81.50
2539;DHT22;1280;49.760;9.664;2023-11-18T04:27:44;6.60;81.60
2539;DHT22;1280;49.760;9.664;2023-11-18T04:30:13;6.60;81.50
2539;DHT22;1280;49.760;9.664;2023-11-18T04:32:41;6.60;81.50
2539;DHT22;1280;49.760;9.664;2023-11-18T04:35:10;6.60;81.30
2539;DHT22;1280;49.760;9.664;2023-11-18T04:37:41;6.60;81.40
2539;DHT22;1280;49.760;9.664;2023-11-18T04:40:13;6.50;81.40
2539;DHT22;1280;49.760;9.664;2023-11-18T04:42:43;6.60;81.40
2539;DHT22;1280;49.760;9.664;2023-11-18T04:45:12;6.60;81.40
2539;DHT22;1280;49.760;9.664;2023-11-18T04:47:41;6.60;81.30
2539;DHT22;1280;49.760;9.664;2023-11-18T04:50:12;6.50;81.40
2539;DHT22;1280;49.760;9.664;2023-11-18T04:52:42;6.50;81.20
2539;DHT22;1280;49.760;9.664;2023-11-18T04:55:10;6.50;81.10
2539;DHT22;1280;49.760;9.664;2023-11-18T04:57:40;6.40;81.10
2539;DHT22;1280;49.760;9.664;2023-11-18T05:00:10;6.30;81.00
2539;DHT22;1280;49.760;9.664;2023-11-18T05:02:38;6.30;81.00
2539;DHT22;1280;49.760;9.664;2023-11-18T05:05:07;6.20;81.00
2539;DHT22;1280;49.760;9.664;2023-11-18T05:07:36;6.10;81.00
2539;DHT22;1280;49.760;9.664;2023-11-18T05:10:07;6.10;81.00
2539;DHT22;1280;49.760;9.664;2023-11-18T05:12:40;6.00;81.10
2539;DHT22;1280;49.760;9.664;2023-11-18T05:15:10;6.00;81.30
2539;DHT22;1280;49.760;9.664;2023-11-18T05:17:39;6.00;81.50
2539;DHT22;1280;49.760;9.664;2023-11-18T05:20:07;6.10;81.40
2539;DHT22;1280;49.760;9.664;2023-11-18T05:22:37;6.10;81.30
2539;DHT22;1280;49.760;9.664;2023-11-18T05:25:08;6.10;81.40
2539;DHT22;1280;49.760;9.664;2023-11-18T05:27:37;6.10;81.30
2539;DHT22;1280;49.760;9.664;2023-11-18T05:30:07;6.10;81.30
2539;DHT22;1280;49.760;9.664;2023-11-18T05:32:36;6.10;81.40
2539;DHT22;1280;49.760;9.664;2023-11-18T05:35:04;6.10;81.30
2539;DHT22;1280;49.760;9.664;2023-11-18T05:37:33;6.10;80.80
2539;DHT22;1280;49.760;9.664;2023-11-18T05:40:07;6.00;80.60
2539;DHT22;1280;49.760;9.664;2023-11-18T05:42:38;5.80;80.60
2539;DHT22;1280;49.760;9.664;2023-11-18T05:45:09;5.70;80.60
2539;DHT22;1280;49.760;9.664;2023-11-18T05:47:44;5.60;80.60
2539;DHT22;1280;49.760;9.664;2023-11-18T05:50:16;5.50;80.50
2539;DHT22;1280;49.760;9.664;2023-11-18T05:52:44;5.50;80.70
2539;DHT22;1280;49.760;9.664;2023-11-18T05:55:14;5.50;80.80
2539;DHT22;1280;49.760;9.664;2023-11-18T05:57:50;5.50;81.00
2539;DHT22;1280;49.760;9.664;2023-11-18T06:00:19;5.60;81.10
2539;DHT22;1280;49.760;9.664;2023-11-18T06:03:02;5.70;81.10
2539;DHT22;1280;49.760;9.664;2023-11-18T06:05:30;5.70;81.00
2539;DHT22;1280;49.760;9.664;2023-11-18T06:08:08;5.70;80.90
2539;DHT22;1280;49.760;9.664;2023-11-18T06:10:39;5.80;80.90
2539;DHT22;1280;49.760;9.664;2023-11-18T06:13:11;5.80;80.90
2539;DHT22;1280;49.760;9.664;2023-11-18T06:15:39;5.80;80.70
2539;DHT22;1280;49.760;9.664;2023-11-18T06:18:07;5.80;80.80
2539;DHT22;1280;49.760;9.664;2023-11-18T06:20:35;5.80;80.70
2539;DHT22;1280;49.760;9.664;2023-11-18T06:23:07;5.80;80.70
2539;DHT22;1280;49.760;9.664;2023-11-18T06:25:35;5.80;80.80
2539;DHT22;1280;49.760;9.664;2023-11-18T06:28:04;5.80;80.80
2539;DHT22;1280;49.760;9.664;2023-11-18T06:30:34;5.80;80.80
2539;DHT22;1280;49.760;9.664;2023-11-18T06:33:05;5.80;80.60
2539;DHT22;1280;49.760;9.664;2023-11-18T06:35:33;5.80;80.60
2539;DHT22;1280;49.760;9.664;2023-11-18T06:38:02;5.80;80.50
2539;DHT22;1280;49.760;9.664;2023-11-18T06:40:32;5.80;80.50
2539;DHT22;1280;49.760;9.664;2023-11-18T06:43:02;5.70;80.60
2539;DHT22;1280;49.760;9.664;2023-11-18T06:45:31;5.70;80.80
2539;DHT22;1280;49.760;9.664;2023-11-18T06:47:59;5.80;80.70
2539;DHT22;1280;49.760;9.664;2023-11-18T06:50:27;5.80;80.60
2539;DHT22;1280;49.760;9.664;2023-11-18T06:53:01;5.70;80.60
2539;DHT22;1280;49.760;9.664;2023-11-18T06:55:31;5.70;80.70
2539;DHT22;1280;49.760;9.664;2023-11-18T06:58:05;5.70;80.70
2539;DHT22;1280;49.760;9.664;2023-11-18T07:00:35;5.80;80.80
2539;DHT22;1280;49.760;9.664;2023-11-18T07:03:03;5.80;81.00
2539;DHT22;1280;49.760;9.664;2023-11-18T07:05:32;5.80;81.10
2539;DHT22;1280;49.760;9.664;2023-11-18T07:08:00;5.90;81.10
2539;DHT22;1280;49.760;9.664;2023-11-18T07:10:32;6.00;81.10
2539;DHT22;1280;49.760;9.664;2023-11-18T07:12:59;6.00;81.10
2539;DHT22;1280;49.760;9.664;2023-11-18T07:15:30;6.10;81.20
2539;DHT22;1280;49.760;9.664;2023-11-18T07:18:01;6.10;81.10
2539;DHT22;1280;49.760;9.664;2023-11-18T07:20:29;6.20;81.10
2539;DHT22;1280;49.760;9.664;2023-11-18T07:22:57;6.20;81.10
2539;DHT22;1280;49.760;9.664;2023-11-18T07:25:26;6.20;81.20
2539;DHT22;1280;49.760;9.664;2023-11-18T07:28:03;6.30;81.20
2539;DHT22;1280;49.760;9.664;2023-11-18T07:30:43;6.30;81.10
2539;DHT22;1280;49.760;9.664;2023-11-18T07:33:15;6.30;81.20
2539;DHT22;1280;49.760;9.664;2023-11-18T07:35:43;6.30;81.20
2539;DHT22;1280;49.760;9.664;2023-11-18T07:38:13;6.40;81.30
2539;DHT22;1280;49.760;9.664;2023-11-18T07:40:41;6.40;81.40
2539;DHT22;1280;49.760;9.664;2023-11-18T07:43:12;6.40;81.40
2539;DHT22;1280;49.760;9.664;2023-11-18T07:45:41;6.50;81.50
2539;DHT22;1280;49.760;9.664;2023-11-18T07:48:11;6.50;81.50
2539;DHT22;1280;49.760;9.664;2023-11-18T07:50:48;6.60;81.50
2539;DHT22;1280;49.760;9.664;2023-11-18T07:53:16;6.60;81.50
2539;DHT22;1280;49.760;9.664;2023-11-18T07:55:45;6.60;81.50
2539;DHT22;1280;49.760;9.664;2023-11-18T07:58:14;6.60;81.50
2539;DHT22;1280;49.760;9.664;2023-11-18T08:01:00;6.60;81.50
2539;DHT22;1280;49.760;9.664;2023-11-18T08:03:28;6.70;81.50
2539;DHT22;1280;49.760;9.664;2023-11-18T08:05:59;6.70;81.60
2539;DHT22;1280;49.760;9.664;2023-11-18T08:08:33;6.70;81.60
2539;DHT22;1280;49.760;9.664;2023-11-18T08:11:03;6.70;81.70
2539;DHT22;1280;49.760;9.664;2023-11-18T08:13:31;6.70;81.70
2539;DHT22;1280;49.760;9.664;2023-11-18T08:15:59;6.80;81.70
2539;DHT22;1280;49.760;9.664;2023-11-18T08:18:27;6.80;81.80
2539;DHT22;1280;49.760;9.664;2023-11-18T08:20:59;6.80;81.60
2539;DHT22;1280;49.760;9.664;2023-11-18T08:23:28;6.80;81.70
2539;DHT22;1280;49.760;9.664;2023-11-18T08:25:58;6.90;81.70
2539;DHT22;1280;49.760;9.664;2023-11-18T08:28:26;6.90;81.70
2539;DHT22;1280;49.760;9.664;2023-11-18T08:30:54;6.90;81.70
2539;DHT22;1280;49.760;9.664;2023-11-18T08:33:22;6.90;81.70
2539;DHT22;1280;49.760;9.664;2023-11-18T08:35:51;6.90;81.70
2539;DHT22;1280;49.760;9.664;2023-11-18T08:38:20;6.90;81.70
2539;DHT22;1280;49.760;9.664;2023-11-18T08:40:48;7.00;81.90
2539;DHT22;1280;49.760;9.664;2023-11-18T08:43:18;7.00;81.90
2539;DHT22;1280;49.760;9.664;2023-11-18T08:45:48;7.00;82.10
2539;DHT22;1280;49.760;9.664;2023-11-18T08:48:17;7.10;82.20
2539;DHT22;1280;49.760;9.664;2023-11-18T08:50:45;7.20;82.30
2539;DHT22;1280;49.760;9.664;2023-11-18T08:53:13;7.20;82.20
2539;DHT22;1280;49.760;9.664;2023-11-18T08:55:47;7.30;82.30
2539;DHT22;1280;49.760;9.664;2023-11-18T08:58:20;7.40;82.30
2539;DHT22;1280;49.760;9.664;2023-11-18T09:00:51;7.40;82.30
2539;DHT22;1280;49.760;9.664;2023-11-18T09:03:23;7.50;82.30
2539;DHT22;1280;49.760;9.664;2023-11-18T09:05:56;7.50;82.30
2539;DHT22;1280;49.760;9.664;2023-11-18T09:08:29;7.60;82.20
2539;DHT22;1280;49.760;9.664;2023-11-18T09:11:01;7.60;82.30
2539;DHT22;1280;49.760;9.664;2023-11-18T09:13:31;7.60;82.10
2539;DHT22;1280;49.760;9.664;2023-11-18T09:16:02;7.60;82.20
2539;DHT22;1280;49.760;9.664;2023-11-18T09:18:31;7.60;82.20
2539;DHT22;1280;49.760;9.664;2023-11-18T09:21:03;7.70;82.30
2539;DHT22;1280;49.760;9.664;2023-11-18T09:23:33;7.70;82.40
2539;DHT22;1280;49.760;9.664;2023-11-18T09:26:04;7.70;82.40
2539;DHT22;1280;49.760;9.664;2023-11-18T09:28:35;7.70;82.40
2539;DHT22;1280;49.760;9.664;2023-11-18T09:31:03;7.70;82.50
2539;DHT22;1280;49.760;9.664;2023-11-18T09:33:35;7.70;82.60
2539;DHT22;1280;49.760;9.664;2023-11-18T09:36:05;7.80;82.70
2539;DHT22;1280;49.760;9.664;2023-11-18T09:38:35;7.80;82.80
2539;DHT22;1280;49.760;9.664;2023-11-18T09:41:05;7.90;82.80
2539;DHT22;1280;49.760;9.664;2023-11-18T09:43:40;7.90;82.80
2539;DHT22;1280;49.760;9.664;2023-11-18T09:46:13;7.90;82.80
2539;DHT22;1280;49.760;9.664;2023-11-18T09:48:42;7.90;82.90
2539;DHT22;1280;49.760;9.664;2023-11-18T09:51:21;8.00;83.00
2539;DHT22;1280;49.760;9.664;2023-11-18T09:53:50;8.00;83.20
2539;DHT22;1280;49.760;9.664;2023-11-18T09:56:30;8.10;83.20
2539;DHT22;1280;49.760;9.664;2023-11-18T09:59:10;8.20;83.10
2539;DHT22;1280;49.760;9.664;2023-11-18T10:01:44;8.20;83.10
2539;DHT22;1280;49.760;9.664;2023-11-18T10:04:13;8.30;83.10
2539;DHT22;1280;49.760;9.664;2023-11-18T10:06:46;8.30;83.10
2539;DHT22;1280;49.760;9.664;2023-11-18T10:09:15;8.40;83.00
2539;DHT22;1280;49.760;9.664;2023-11-18T10:11:47;8.40;83.20
2539;DHT22;1280;49.760;9.664;2023-11-18T10:14:15;8.50;83.30
2539;DHT22;1280;49.760;9.664;2023-11-18T10:16:44;8.50;83.30
2539;DHT22;1280;49.760;9.664;2023-11-18T10:19:14;8.60;83.20
2539;DHT22;1280;49.760;9.664;2023-11-18T10:21:45;8.60;83.20
2539;DHT22;1280;49.760;9.664;2023-11-18T10:24:17;8.70;83.10
2539;DHT22;1280;49.760;9.664;2023-11-18T10:26:55;8.70;83.10
2539;DHT22;1280;49.760;9.664;2023-11-18T10:29:25;8.70;83.10
2539;DHT22;1280;49.760;9.664;2023-11-18T10:32:06;8.70;83.10
2539;DHT22;1280;49.760;9.664;2023-11-18T10:34:37;8.70;83.10
2539;DHT22;1280;49.760;9.664;2023-11-18T10:37:05;8.70;83.20
2539;DHT22;1280;49.760;9.664;2023-11-18T10:39:33;8.80;83.20
2539;DHT22;1280;49.760;9.664;2023-11-18T10:42:04;8.80;83.20
2539;DHT22;1280;49.760;9.664;2023-11-18T10:44:32;8.80;83.20
2539;DHT22;1280;49.760;9.664;2023-11-18T10:47:00;8.90;83.20
2539;DHT22;1280;49.760;9.664;2023-11-18T10:49:29;8.90;83.20
2539;DHT22;1280;49.760;9.664;2023-11-18T10:52:05;8.90;83.20
2539;DHT22;1280;49.760;9.664;2023-11-18T10:54:35;9.00;83.30
2539;DHT22;1280;49.760;9.664;2023-11-18T10:57:06;9.00;83.30
2539;DHT22;1280;49.760;9.664;2023-11-18T10:59:59;9.10;83.30
2539;DHT22;1280;49.760;9.664;2023-11-18T11:02:30;9.10;83.10
2539;DHT22;1280;49.760;9.664;2023-11-18T11:05:02;9.10;83.10
2539;DHT22;1280;49.760;9.664;2023-11-18T11:07:32;9.10;83.10
2539;DHT22;1280;49.760;9.664;2023-11-18T11:10:07;9.10;83.20
2539;DHT22;1280;49.760;9.664;2023-11-18T11:12:43;9.20;83.20
2539;DHT22;1280;49.760;9.664;2023-11-18T11:15:22;9.20;83.20
2539;DHT22;1280;49.760;9.664;2023-11-18T11:17:52;9.20;83.30
2539;DHT22;1280;49.760;9.664;2023-11-18T11:20:23;9.20;83.30
2539;DHT22;1280;49.760;9.664;2023-11-18T11:23:03;9.30;83.40
2539;DHT22;1280;49.760;9.664;2023-11-18T11:25:42;9.30;83.30
2539;DHT22;1280;49.760;9.664;2023-11-18T11:28:20;9.40;83.30
2539;DHT22;1280;49.760;9.664;2023-11-18T11:30:55;9.40;83.30
2539;DHT22;1280;49.760;9.664;2023-11-18T11:33:31;9.40;83.10
2539;DHT22;1280;49.760;9.664;2023-11-18T11:36:11;9.40;83.10
2539;DHT22;1280;49.760;9.664;2023-11-18T11:38:42;9.40;83.10
2539;DHT22;1280;49.760;9.664;2023-11-18T11:41:14;9.40;82.90
2539;DHT22;1280;49.760;9.664;2023-11-18T11:43:59;9.40;82.90
2539;DHT22;1280;49.760;9.664;2023-11-18T11:46:28;9.40;82.90
2539;DHT22;1280;49.760;9.664;2023-11-18T11:49:01;9.40;82.90
2539;DHT22;1280;49.760;9.664;2023-11-18T11:51:39;9.40;83.10
2539;DHT22;1280;49.760;9.664;2023-11-18T11:54:18;9.50;83.20
2539;DHT22;1280;49.760;9.664;2023-11-18T11:56:48;9.50;83.00
2539;DHT22;1280;49.760;9.664;2023-11-18T11:59:54;9.50;83.00
2539;DHT22;1280;49.760;9.664;2023-11-18T12:02:23;9.50;82.90
2539;DHT22;1280;49.760;9.664;2023-11-18T12:04:54;9.50;82.90
2539;DHT22;1280;49.760;9.664;2023-11-18T12:07:26;9.50;82.90
2539;DHT22;1280;49.760;9.664;2023-11-18T12:09:58;9.50;82.90
2539;DHT22;1280;49.760;9.664;2023-11-18T12:12:27;9.60;83.00
2539;DHT22;1280;49.760;9.664;2023-11-18T12:14:59;9.60;82.90
2539;DHT22;1280;49.760;9.664;2023-11-18T12:18:09;9.60;82.90
2539;DHT22;1280;49.760;9.664;2023-11-18T12:20:41;9.60;82.90
2539;DHT22;1280;49.760;9.664;2023-11-18T12:23:14;9.60;82.90
2539;DHT22;1280;49.760;9.664;2023-11-18T12:25:44;9.60;82.90
2539;DHT22;1280;49.760;9.664;2023-11-18T12:28:16;9.70;82.80
2539;DHT22;1280;49.760;9.664;2023-11-18T12:30:49;9.60;82.80
2539;DHT22;1280;49.760;9.664;2023-11-18T12:33:23;9.60;82.80
2539;DHT22;1280;49.760;9.664;2023-11-18T12:42:05;9.70;82.70
2539;DHT22;1280;49.760;9.664;2023-11-18T12:44:37;9.60;82.70
2539;DHT22;1280;49.760;9.664;2023-11-18T12:47:11;9.60;82.70
2539;DHT22;1280;49.760;9.664;2023-11-18T12:49:45;9.60;82.60
2539;DHT22;1280;49.760;9.664;2023-11-18T12:52:19;9.70;82.80
2539;DHT22;1280;49.760;9.664;2023-11-18T12:54:49;9.70;82.80
2539;DHT22;1280;49.760;9.664;2023-11-18T12:57:20;9.70;82.70
2539;DHT22;1280;49.760;9.664;2023-11-18T12:59:50;9.70;82.50
2539;DHT22;1280;49.760;9.664;2023-11-18T13:02:32;9.70;82.50
2539;DHT22;1280;49.760;9.664;2023-11-18T13:05:05;9.60;82.50
2539;DHT22;1280;49.760;9.664;2023-11-18T13:07:36;9.60;82.60
2539;DHT22;1280;49.760;9.664;2023-11-18T13:10:06;9.60;82.60
2539;DHT22;1280;49.760;9.664;2023-11-18T13:12:35;9.60;82.60
2539;DHT22;1280;49.760;9.664;2023-11-18T13:15:04;9.60;82.50
2539;DHT22;1280;49.760;9.664;2023-11-18T13:17:36;9.60;82.50
2539;DHT22;1280;49.760;9.664;2023-11-18T13:20:11;9.60;82.50
2539;DHT22;1280;49.760;9.664;2023-11-18T13:22:42;9.60;82.50
2539;DHT22;1280;49.760;9.664;2023-11-18T13:25:14;9.60;82.70
2539;DHT22;1280;49.760;9.664;2023-11-18T13:27:44;9.70;82.80
2539;DHT22;1280;49.760;9.664;2023-11-18T13:30:13;9.80;83.00
2539;DHT22;1280;49.760;9.664;2023-11-18T13:32:45;9.80;83.00
2539;DHT22;1280;49.760;9.664;2023-11-18T13:35:17;9.90;82.90
