sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9392;SDS011;4736;52.508;13.422;2022-12-19T00:00:04;42.60;;;21.27;;
9392;SDS011;4736;52.508;13.422;2022-12-19T00:03:14;34.33;;;20.93;;
9392;SDS011;4736;52.508;13.422;2022-12-19T00:06:18;42.50;;;22.67;;
9392;SDS011;4736;52.508;13.422;2022-12-19T00:09:22;39.33;;;21.50;;
9392;SDS011;4736;52.508;13.422;2022-12-19T00:12:26;32.93;;;20.27;;
9392;SDS011;4736;52.508;13.422;2022-12-19T00:15:29;32.43;;;20.10;;
9392;SDS011;4736;52.508;13.422;2022-12-19T00:18:34;34.20;;;20.60;;
9392;SDS011;4736;52.508;13.422;2022-12-19T00:21:37;34.17;;;20.87;;
9392;SDS011;4736;52.508;13.422;2022-12-19T00:24:40;34.40;;;20.27;;
9392;SDS011;4736;52.508;13.422;2022-12-19T00:27:45;34.77;;;19.60;;
9392;SDS011;4736;52.508;13.422;2022-12-19T00:30:48;31.10;;;19.43;;
9392;SDS011;4736;52.508;13.422;2022-12-19T00:33:54;32.43;;;21.20;;
9392;SDS011;4736;52.508;13.422;2022-12-19T00:36:58;34.87;;;20.20;;
9392;SDS011;4736;52.508;13.422;2022-12-19T00:40:01;35.50;;;20.17;;
9392;SDS011;4736;52.508;13.422;2022-12-19T00:43:05;32.20;;;19.50;;
9392;SDS011;4736;52.508;13.422;2022-12-19T00:46:09;31.87;;;20.63;;
9392;SDS011;4736;52.508;13.422;2022-12-19T00:49:13;29.83;;;18.57;;
9392;SDS011;4736;52.508;13.422;2022-12-19T00:52:16;33.70;;;20.43;;
9392;SDS011;4736;52.508;13.422;2022-12-19T00:55:19;33.10;;;20.47;;
9392;SDS011;4736;52.508;13.422;2022-12-19T00:58:23;34.47;;;19.87;;
9392;SDS011;4736;52.508;13.422;2022-12-19T01:01:27;30.03;;;19.47;;
9392;SDS011;4736;52.508;13.422;2022-12-19T01:04:33;35.80;;;19.03;;
9392;SDS011;4736;52.508;13.422;2022-12-19T01:07:42;30.37;;;18.30;;
9392;SDS011;4736;52.508;13.422;2022-12-19T01:10:45;32.63;;;19.03;;
9392;SDS011;4736;52.508;13.422;2022-12-19T01:13:49;31.40;;;19.67;;
9392;SDS011;4736;52.508;13.422;2022-12-19T01:16:51;34.07;;;19.87;;
9392;SDS011;4736;52.508;13.422;2022-12-19T01:19:54;30.73;;;19.50;;
9392;SDS011;4736;52.508;13.422;2022-12-19T01:22:57;33.57;;;19.03;;
9392;SDS011;4736;52.508;13.422;2022-12-19T01:26:01;28.00;;;17.37;;
9392;SDS011;4736;52.508;13.422;2022-12-19T01:29:05;30.87;;;18.97;;
9392;SDS011;4736;52.508;13.422;2022-12-19T01:32:08;28.93;;;18.70;;
9392;SDS011;4736;52.508;13.422;2022-12-19T01:35:11;34.33;;;19.77;;
9392;SDS011;4736;52.508;13.422;2022-12-19T01:38:22;32.60;;;18.10;;
9392;SDS011;4736;52.508;13.422;2022-12-19T01:41:25;32.57;;;19.37;;
9392;SDS011;4736;52.508;13.422;2022-12-19T01:44:29;27.80;;;18.80;;
9392;SDS011;4736;52.508;13.422;2022-12-19T01:47:33;32.30;;;19.40;;
9392;SDS011;4736;52.508;13.422;2022-12-19T01:50:43;30.43;;;19.20;;
9392;SDS011;4736;52.508;13.422;2022-12-19T01:54:03;27.57;;;17.43;;
9392;SDS011;4736;52.508;13.422;2022-12-19T01:57:09;31.50;;;18.37;;
9392;SDS011;4736;52.508;13.422;2022-12-19T02:00:16;33.43;;;18.60;;
9392;SDS011;4736;52.508;13.422;2022-12-19T02:03:23;37.30;;;19.40;;
9392;SDS011;4736;52.508;13.422;2022-12-19T02:06:29;33.13;;;19.50;;
9392;SDS011;4736;52.508;13.422;2022-12-19T02:09:35;30.87;;;18.37;;
9392;SDS011;4736;52.508;13.422;2022-12-19T02:12:39;28.90;;;18.20;;
9392;SDS011;4736;52.508;13.422;2022-12-19T02:15:48;31.07;;;19.00;;
9392;SDS011;4736;52.508;13.422;2022-12-19T02:19:00;29.13;;;18.10;;
9392;SDS011;4736;52.508;13.422;2022-12-19T02:22:14;30.50;;;18.13;;
9392;SDS011;4736;52.508;13.422;2022-12-19T02:29:05;28.77;;;18.57;;
9392;SDS011;4736;52.508;13.422;2022-12-19T02:32:27;33.93;;;19.77;;
9392;SDS011;4736;52.508;13.422;2022-12-19T02:35:37;29.80;;;19.53;;
9392;SDS011;4736;52.508;13.422;2022-12-19T02:38:47;31.40;;;19.87;;
9392;SDS011;4736;52.508;13.422;2022-12-19T02:41:55;27.83;;;17.97;;
9392;SDS011;4736;52.508;13.422;2022-12-19T02:44:59;32.60;;;18.97;;
9392;SDS011;4736;52.508;13.422;2022-12-19T02:48:07;33.80;;;19.53;;
9392;SDS011;4736;52.508;13.422;2022-12-19T02:51:16;34.03;;;19.67;;
9392;SDS011;4736;52.508;13.422;2022-12-19T02:54:19;31.00;;;18.83;;
9392;SDS011;4736;52.508;13.422;2022-12-19T02:57:23;32.07;;;19.57;;
9392;SDS011;4736;52.508;13.422;2022-12-19T03:00:31;35.47;;;20.90;;
9392;SDS011;4736;52.508;13.422;2022-12-19T03:03:46;33.97;;;19.97;;
9392;SDS011;4736;52.508;13.422;2022-12-19T03:06:59;33.13;;;19.83;;
9392;SDS011;4736;52.508;13.422;2022-12-19T03:10:06;32.30;;;20.10;;
9392;SDS011;4736;52.508;13.422;2022-12-19T03:13:21;31.57;;;19.07;;
9392;SDS011;4736;52.508;13.422;2022-12-19T03:16:27;32.40;;;20.60;;
9392;SDS011;4736;52.508;13.422;2022-12-19T03:19:31;31.47;;;20.67;;
9392;SDS011;4736;52.508;13.422;2022-12-19T03:22:35;36.23;;;20.97;;
9392;SDS011;4736;52.508;13.422;2022-12-19T03:25:38;33.73;;;20.10;;
9392;SDS011;4736;52.508;13.422;2022-12-19T03:28:45;34.20;;;20.53;;
9392;SDS011;4736;52.508;13.422;2022-12-19T03:31:51;40.60;;;21.33;;
9392;SDS011;4736;52.508;13.422;2022-12-19T03:34:58;31.90;;;20.40;;
9392;SDS011;4736;52.508;13.422;2022-12-19T03:38:06;31.13;;;21.47;;
9392;SDS011;4736;52.508;13.422;2022-12-19T03:41:11;36.17;;;21.00;;
9392;SDS011;4736;52.508;13.422;2022-12-19T03:44:17;37.57;;;21.17;;
9392;SDS011;4736;52.508;13.422;2022-12-19T03:47:23;39.57;;;21.60;;
9392;SDS011;4736;52.508;13.422;2022-12-19T03:50:35;35.27;;;20.70;;
9392;SDS011;4736;52.508;13.422;2022-12-19T03:53:51;31.00;;;20.13;;
9392;SDS011;4736;52.508;13.422;2022-12-19T03:57:01;38.67;;;21.50;;
9392;SDS011;4736;52.508;13.422;2022-12-19T04:00:09;37.83;;;21.83;;
9392;SDS011;4736;52.508;13.422;2022-12-19T04:03:14;36.97;;;21.77;;
9392;SDS011;4736;52.508;13.422;2022-12-19T04:06:20;37.83;;;21.70;;
9392;SDS011;4736;52.508;13.422;2022-12-19T04:09:24;34.70;;;21.10;;
9392;SDS011;4736;52.508;13.422;2022-12-19T04:12:29;32.20;;;20.83;;
9392;SDS011;4736;52.508;13.422;2022-12-19T04:15:38;33.07;;;20.77;;
9392;SDS011;4736;52.508;13.422;2022-12-19T04:18:46;34.93;;;21.97;;
9392;SDS011;4736;52.508;13.422;2022-12-19T04:21:57;39.13;;;22.10;;
9392;SDS011;4736;52.508;13.422;2022-12-19T04:25:09;35.63;;;21.60;;
9392;SDS011;4736;52.508;13.422;2022-12-19T04:28:16;35.87;;;21.70;;
9392;SDS011;4736;52.508;13.422;2022-12-19T04:31:22;36.50;;;21.17;;
9392;SDS011;4736;52.508;13.422;2022-12-19T04:34:26;37.67;;;22.97;;
9392;SDS011;4736;52.508;13.422;2022-12-19T04:37:30;36.63;;;22.33;;
9392;SDS011;4736;52.508;13.422;2022-12-19T04:40:33;35.43;;;20.70;;
9392;SDS011;4736;52.508;13.422;2022-12-19T04:43:41;38.27;;;21.83;;
9392;SDS011;4736;52.508;13.422;2022-12-19T04:46:44;39.10;;;22.50;;
9392;SDS011;4736;52.508;13.422;2022-12-19T04:49:47;36.87;;;21.93;;
9392;SDS011;4736;52.508;13.422;2022-12-19T04:52:52;36.80;;;21.90;;
9392;SDS011;4736;52.508;13.422;2022-12-19T04:56:00;37.83;;;21.60;;
9392;SDS011;4736;52.508;13.422;2022-12-19T04:59:03;36.83;;;20.87;;
9392;SDS011;4736;52.508;13.422;2022-12-19T05:02:06;38.83;;;22.13;;
9392;SDS011;4736;52.508;13.422;2022-12-19T05:05:09;37.80;;;22.27;;
9392;SDS011;4736;52.508;13.422;2022-12-19T05:08:14;36.20;;;23.20;;
9392;SDS011;4736;52.508;13.422;2022-12-19T05:11:17;34.97;;;21.93;;
9392;SDS011;4736;52.508;13.422;2022-12-19T05:14:20;37.03;;;22.00;;
9392;SDS011;4736;52.508;13.422;2022-12-19T05:17:23;38.63;;;22.53;;
9392;SDS011;4736;52.508;13.422;2022-12-19T05:20:26;40.03;;;22.13;;
9392;SDS011;4736;52.508;13.422;2022-12-19T05:23:30;34.67;;;22.37;;
9392;SDS011;4736;52.508;13.422;2022-12-19T05:26:33;35.27;;;22.13;;
9392;SDS011;4736;52.508;13.422;2022-12-19T05:29:36;35.13;;;21.37;;
9392;SDS011;4736;52.508;13.422;2022-12-19T05:32:40;35.10;;;21.53;;
9392;SDS011;4736;52.508;13.422;2022-12-19T05:35:43;38.97;;;21.77;;
9392;SDS011;4736;52.508;13.422;2022-12-19T05:38:47;36.83;;;22.00;;
9392;SDS011;4736;52.508;13.422;2022-12-19T05:41:50;32.23;;;20.67;;
9392;SDS011;4736;52.508;13.422;2022-12-19T05:44:54;38.40;;;21.90;;
9392;SDS011;4736;52.508;13.422;2022-12-19T05:47:58;32.73;;;19.97;;
9392;SDS011;4736;52.508;13.422;2022-12-19T05:51:02;39.13;;;21.20;;
9392;SDS011;4736;52.508;13.422;2022-12-19T05:54:06;36.07;;;21.17;;
9392;SDS011;4736;52.508;13.422;2022-12-19T05:57:09;38.13;;;20.87;;
9392;SDS011;4736;52.508;13.422;2022-12-19T06:00:13;37.90;;;21.80;;
9392;SDS011;4736;52.508;13.422;2022-12-19T06:03:17;35.57;;;20.80;;
9392;SDS011;4736;52.508;13.422;2022-12-19T06:06:22;38.83;;;20.97;;
9392;SDS011;4736;52.508;13.422;2022-12-19T06:09:28;34.77;;;20.03;;
9392;SDS011;4736;52.508;13.422;2022-12-19T06:12:31;34.43;;;21.93;;
9392;SDS011;4736;52.508;13.422;2022-12-19T06:15:34;34.17;;;21.10;;
9392;SDS011;4736;52.508;13.422;2022-12-19T06:18:38;36.73;;;21.03;;
9392;SDS011;4736;52.508;13.422;2022-12-19T06:21:45;39.67;;;22.97;;
9392;SDS011;4736;52.508;13.422;2022-12-19T06:24:50;41.10;;;21.27;;
9392;SDS011;4736;52.508;13.422;2022-12-19T06:27:53;30.90;;;21.00;;
9392;SDS011;4736;52.508;13.422;2022-12-19T06:30:56;35.53;;;20.87;;
9392;SDS011;4736;52.508;13.422;2022-12-19T06:33:59;34.80;;;20.93;;
9392;SDS011;4736;52.508;13.422;2022-12-19T06:37:02;34.83;;;20.73;;
9392;SDS011;4736;52.508;13.422;2022-12-19T06:40:10;35.27;;;20.90;;
9392;SDS011;4736;52.508;13.422;2022-12-19T06:43:34;33.03;;;19.83;;
9392;SDS011;4736;52.508;13.422;2022-12-19T06:46:36;32.17;;;20.30;;
9392;SDS011;4736;52.508;13.422;2022-12-19T06:49:39;38.67;;;20.47;;
9392;SDS011;4736;52.508;13.422;2022-12-19T06:52:42;32.77;;;20.87;;
9392;SDS011;4736;52.508;13.422;2022-12-19T06:55:47;32.37;;;20.03;;
9392;SDS011;4736;52.508;13.422;2022-12-19T06:58:51;37.97;;;21.20;;
9392;SDS011;4736;52.508;13.422;2022-12-19T07:01:56;36.50;;;21.00;;
9392;SDS011;4736;52.508;13.422;2022-12-19T07:05:03;38.83;;;21.10;;
9392;SDS011;4736;52.508;13.422;2022-12-19T07:08:09;30.90;;;19.57;;
9392;SDS011;4736;52.508;13.422;2022-12-19T07:11:14;33.63;;;20.30;;
9392;SDS011;4736;52.508;13.422;2022-12-19T07:14:17;30.70;;;20.20;;
9392;SDS011;4736;52.508;13.422;2022-12-19T07:17:20;36.30;;;20.73;;
9392;SDS011;4736;52.508;13.422;2022-12-19T07:20:25;35.13;;;20.93;;
9392;SDS011;4736;52.508;13.422;2022-12-19T07:23:30;31.40;;;19.40;;
9392;SDS011;4736;52.508;13.422;2022-12-19T07:26:34;29.70;;;19.83;;
9392;SDS011;4736;52.508;13.422;2022-12-19T07:29:38;33.77;;;19.20;;
9392;SDS011;4736;52.508;13.422;2022-12-19T07:32:41;38.70;;;21.20;;
9392;SDS011;4736;52.508;13.422;2022-12-19T07:35:44;30.67;;;19.67;;
9392;SDS011;4736;52.508;13.422;2022-12-19T07:38:47;35.23;;;20.80;;
9392;SDS011;4736;52.508;13.422;2022-12-19T07:41:52;29.83;;;18.73;;
9392;SDS011;4736;52.508;13.422;2022-12-19T07:44:55;32.17;;;18.97;;
9392;SDS011;4736;52.508;13.422;2022-12-19T07:47:58;35.13;;;20.13;;
9392;SDS011;4736;52.508;13.422;2022-12-19T07:51:02;32.37;;;20.03;;
9392;SDS011;4736;52.508;13.422;2022-12-19T07:54:05;28.17;;;17.63;;
9392;SDS011;4736;52.508;13.422;2022-12-19T07:57:10;30.83;;;19.13;;
9392;SDS011;4736;52.508;13.422;2022-12-19T08:00:13;33.10;;;20.50;;
9392;SDS011;4736;52.508;13.422;2022-12-19T08:03:16;28.93;;;19.37;;
9392;SDS011;4736;52.508;13.422;2022-12-19T08:06:19;32.10;;;19.83;;
9392;SDS011;4736;52.508;13.422;2022-12-19T08:09:23;33.50;;;19.53;;
9392;SDS011;4736;52.508;13.422;2022-12-19T08:12:29;32.87;;;19.27;;
9392;SDS011;4736;52.508;13.422;2022-12-19T08:15:33;33.87;;;19.80;;
9392;SDS011;4736;52.508;13.422;2022-12-19T08:18:37;33.00;;;19.13;;
9392;SDS011;4736;52.508;13.422;2022-12-19T08:21:40;30.83;;;18.93;;
9392;SDS011;4736;52.508;13.422;2022-12-19T08:24:43;32.70;;;19.80;;
9392;SDS011;4736;52.508;13.422;2022-12-19T08:27:48;35.00;;;20.03;;
9392;SDS011;4736;52.508;13.422;2022-12-19T08:30:50;31.07;;;19.77;;
9392;SDS011;4736;52.508;13.422;2022-12-19T08:33:54;33.80;;;19.63;;
9392;SDS011;4736;52.508;13.422;2022-12-19T08:36:58;29.07;;;18.27;;
9392;SDS011;4736;52.508;13.422;2022-12-19T08:40:01;31.43;;;18.97;;
9392;SDS011;4736;52.508;13.422;2022-12-19T08:43:05;32.67;;;18.90;;
9392;SDS011;4736;52.508;13.422;2022-12-19T08:46:08;27.10;;;18.27;;
9392;SDS011;4736;52.508;13.422;2022-12-19T08:49:11;31.47;;;19.03;;
9392;SDS011;4736;52.508;13.422;2022-12-19T08:52:15;25.70;;;17.13;;
9392;SDS011;4736;52.508;13.422;2022-12-19T08:55:18;30.37;;;18.00;;
9392;SDS011;4736;52.508;13.422;2022-12-19T08:58:23;29.93;;;18.97;;
9392;SDS011;4736;52.508;13.422;2022-12-19T09:01:26;33.53;;;20.30;;
9392;SDS011;4736;52.508;13.422;2022-12-19T09:04:30;31.47;;;18.77;;
9392;SDS011;4736;52.508;13.422;2022-12-19T09:07:53;29.73;;;18.20;;
9392;SDS011;4736;52.508;13.422;2022-12-19T09:10:56;32.13;;;19.00;;
9392;SDS011;4736;52.508;13.422;2022-12-19T09:14:02;29.63;;;19.13;;
9392;SDS011;4736;52.508;13.422;2022-12-19T09:17:06;36.67;;;19.07;;
9392;SDS011;4736;52.508;13.422;2022-12-19T09:20:09;30.57;;;18.57;;
9392;SDS011;4736;52.508;13.422;2022-12-19T09:23:18;34.87;;;18.70;;
9392;SDS011;4736;52.508;13.422;2022-12-19T09:26:22;31.90;;;18.93;;
9392;SDS011;4736;52.508;13.422;2022-12-19T09:29:29;32.77;;;19.03;;
9392;SDS011;4736;52.508;13.422;2022-12-19T09:32:35;33.13;;;18.83;;
9392;SDS011;4736;52.508;13.422;2022-12-19T09:35:39;36.47;;;19.50;;
9392;SDS011;4736;52.508;13.422;2022-12-19T09:38:52;29.70;;;19.03;;
9392;SDS011;4736;52.508;13.422;2022-12-19T09:42:00;32.10;;;18.77;;
9392;SDS011;4736;52.508;13.422;2022-12-19T09:45:23;29.77;;;19.10;;
9392;SDS011;4736;52.508;13.422;2022-12-19T09:48:34;30.73;;;17.60;;
9392;SDS011;4736;52.508;13.422;2022-12-19T09:51:37;34.60;;;19.87;;
9392;SDS011;4736;52.508;13.422;2022-12-19T09:54:47;35.73;;;19.17;;
9392;SDS011;4736;52.508;13.422;2022-12-19T09:57:54;32.87;;;20.87;;
9392;SDS011;4736;52.508;13.422;2022-12-19T10:01:11;30.73;;;19.43;;
9392;SDS011;4736;52.508;13.422;2022-12-19T10:04:19;35.53;;;18.93;;
9392;SDS011;4736;52.508;13.422;2022-12-19T10:07:26;32.13;;;19.53;;
9392;SDS011;4736;52.508;13.422;2022-12-19T10:10:54;32.40;;;19.27;;
9392;SDS011;4736;52.508;13.422;2022-12-19T10:14:30;28.10;;;18.30;;
9392;SDS011;4736;52.508;13.422;2022-12-19T10:21:11;28.13;;;18.23;;
9392;SDS011;4736;52.508;13.422;2022-12-19T10:24:47;30.63;;;19.33;;
9392;SDS011;4736;52.508;13.422;2022-12-19T10:28:14;32.60;;;18.83;;
9392;SDS011;4736;52.508;13.422;2022-12-19T10:31:26;30.97;;;19.07;;
9392;SDS011;4736;52.508;13.422;2022-12-19T10:34:37;24.47;;;17.57;;
9392;SDS011;4736;52.508;13.422;2022-12-19T10:37:45;34.20;;;18.40;;
9392;SDS011;4736;52.508;13.422;2022-12-19T10:40:52;27.03;;;18.63;;
9392;SDS011;4736;52.508;13.422;2022-12-19T10:44:05;47.70;;;19.37;;
9392;SDS011;4736;52.508;13.422;2022-12-19T10:47:12;34.97;;;20.77;;
9392;SDS011;4736;52.508;13.422;2022-12-19T10:50:21;28.10;;;18.57;;
9392;SDS011;4736;52.508;13.422;2022-12-19T10:53:26;29.93;;;19.47;;
9392;SDS011;4736;52.508;13.422;2022-12-19T10:56:30;36.83;;;20.30;;
9392;SDS011;4736;52.508;13.422;2022-12-19T10:59:38;33.53;;;20.97;;
9392;SDS011;4736;52.508;13.422;2022-12-19T11:02:42;30.00;;;19.33;;
9392;SDS011;4736;52.508;13.422;2022-12-19T11:05:48;29.93;;;19.43;;
9392;SDS011;4736;52.508;13.422;2022-12-19T11:09:03;32.80;;;20.50;;
9392;SDS011;4736;52.508;13.422;2022-12-19T11:12:23;28.10;;;18.73;;
9392;SDS011;4736;52.508;13.422;2022-12-19T11:15:47;35.50;;;20.40;;
9392;SDS011;4736;52.508;13.422;2022-12-19T11:19:18;28.00;;;19.10;;
9392;SDS011;4736;52.508;13.422;2022-12-19T11:22:45;29.90;;;18.93;;
9392;SDS011;4736;52.508;13.422;2022-12-19T11:26:24;33.33;;;20.17;;
9392;SDS011;4736;52.508;13.422;2022-12-19T11:29:49;32.03;;;19.10;;
9392;SDS011;4736;52.508;13.422;2022-12-19T11:33:13;32.37;;;19.30;;
9392;SDS011;4736;52.508;13.422;2022-12-19T11:36:26;31.57;;;19.83;;
9392;SDS011;4736;52.508;13.422;2022-12-19T11:39:34;30.77;;;20.07;;
9392;SDS011;4736;52.508;13.422;2022-12-19T11:42:45;29.77;;;18.97;;
9392;SDS011;4736;52.508;13.422;2022-12-19T11:46:16;30.53;;;20.10;;
9392;SDS011;4736;52.508;13.422;2022-12-19T11:49:28;32.67;;;20.50;;
9392;SDS011;4736;52.508;13.422;2022-12-19T11:52:38;28.30;;;20.27;;
9392;SDS011;4736;52.508;13.422;2022-12-19T11:56:07;36.37;;;21.43;;
9392;SDS011;4736;52.508;13.422;2022-12-19T11:59:17;33.77;;;20.53;;
9392;SDS011;4736;52.508;13.422;2022-12-19T12:05:51;30.63;;;21.03;;
9392;SDS011;4736;52.508;13.422;2022-12-19T12:08:57;30.57;;;19.87;;
9392;SDS011;4736;52.508;13.422;2022-12-19T12:12:26;33.63;;;21.27;;
9392;SDS011;4736;52.508;13.422;2022-12-19T12:15:53;30.53;;;20.43;;
9392;SDS011;4736;52.508;13.422;2022-12-19T12:19:24;31.30;;;19.53;;
9392;SDS011;4736;52.508;13.422;2022-12-19T12:23:01;32.77;;;21.00;;
9392;SDS011;4736;52.508;13.422;2022-12-19T12:26:39;33.07;;;21.63;;
9392;SDS011;4736;52.508;13.422;2022-12-19T12:30:10;30.47;;;20.23;;
9392;SDS011;4736;52.508;13.422;2022-12-19T12:33:39;37.33;;;20.83;;
9392;SDS011;4736;52.508;13.422;2022-12-19T12:37:21;33.10;;;20.63;;
9392;SDS011;4736;52.508;13.422;2022-12-19T12:40:55;31.13;;;19.03;;
9392;SDS011;4736;52.508;13.422;2022-12-19T12:44:06;33.67;;;20.43;;
9392;SDS011;4736;52.508;13.422;2022-12-19T12:47:13;28.27;;;19.90;;
9392;SDS011;4736;52.508;13.422;2022-12-19T12:50:21;34.90;;;19.33;;
9392;SDS011;4736;52.508;13.422;2022-12-19T12:53:27;29.20;;;19.17;;
9392;SDS011;4736;52.508;13.422;2022-12-19T12:56:34;30.67;;;19.80;;
9392;SDS011;4736;52.508;13.422;2022-12-19T12:59:38;36.60;;;20.57;;
9392;SDS011;4736;52.508;13.422;2022-12-19T13:02:50;34.23;;;21.43;;
9392;SDS011;4736;52.508;13.422;2022-12-19T13:06:02;34.17;;;21.33;;
9392;SDS011;4736;52.508;13.422;2022-12-19T13:09:17;29.93;;;19.37;;
9392;SDS011;4736;52.508;13.422;2022-12-19T13:12:23;31.37;;;19.60;;
9392;SDS011;4736;52.508;13.422;2022-12-19T13:15:46;35.50;;;21.07;;
9392;SDS011;4736;52.508;13.422;2022-12-19T13:18:51;30.10;;;19.87;;
9392;SDS011;4736;52.508;13.422;2022-12-19T13:22:09;32.20;;;21.53;;
9392;SDS011;4736;52.508;13.422;2022-12-19T13:28:49;36.00;;;20.83;;
9392;SDS011;4736;52.508;13.422;2022-12-19T13:32:05;34.00;;;21.20;;
9392;SDS011;4736;52.508;13.422;2022-12-19T13:38:56;32.33;;;21.10;;
9392;SDS011;4736;52.508;13.422;2022-12-19T13:42:21;32.63;;;20.50;;
9392;SDS011;4736;52.508;13.422;2022-12-19T13:45:46;37.63;;;22.37;;
9392;SDS011;4736;52.508;13.422;2022-12-19T13:48:53;32.47;;;20.73;;
9392;SDS011;4736;52.508;13.422;2022-12-19T13:52:05;35.33;;;19.97;;
9392;SDS011;4736;52.508;13.422;2022-12-19T13:55:12;41.63;;;22.83;;
9392;SDS011;4736;52.508;13.422;2022-12-19T13:58:19;34.50;;;23.20;;
9392;SDS011;4736;52.508;13.422;2022-12-19T14:01:30;43.87;;;24.37;;
9392;SDS011;4736;52.508;13.422;2022-12-19T14:04:38;42.63;;;24.33;;
9392;SDS011;4736;52.508;13.422;2022-12-19T14:07:44;34.83;;;22.53;;
9392;SDS011;4736;52.508;13.422;2022-12-19T14:10:48;36.33;;;22.90;;
9392;SDS011;4736;52.508;13.422;2022-12-19T14:14:13;40.63;;;24.60;;
9392;SDS011;4736;52.508;13.422;2022-12-19T14:17:35;42.03;;;24.50;;
9392;SDS011;4736;52.508;13.422;2022-12-19T14:20:38;39.37;;;24.40;;
9392;SDS011;4736;52.508;13.422;2022-12-19T14:24:09;42.90;;;24.67;;
9392;SDS011;4736;52.508;13.422;2022-12-19T14:27:14;44.30;;;26.00;;
9392;SDS011;4736;52.508;13.422;2022-12-19T14:30:39;47.30;;;24.23;;
9392;SDS011;4736;52.508;13.422;2022-12-19T14:33:45;48.23;;;26.07;;
9392;SDS011;4736;52.508;13.422;2022-12-19T14:37:22;38.57;;;23.60;;
9392;SDS011;4736;52.508;13.422;2022-12-19T14:40:51;40.10;;;23.30;;
9392;SDS011;4736;52.508;13.422;2022-12-19T14:44:10;41.47;;;25.83;;
9392;SDS011;4736;52.508;13.422;2022-12-19T14:47:34;42.77;;;24.27;;
9392;SDS011;4736;52.508;13.422;2022-12-19T14:51:02;42.63;;;24.00;;
9392;SDS011;4736;52.508;13.422;2022-12-19T14:54:26;47.23;;;25.50;;
9392;SDS011;4736;52.508;13.422;2022-12-19T14:57:51;47.60;;;26.30;;
9392;SDS011;4736;52.508;13.422;2022-12-19T15:01:18;46.00;;;26.00;;
9392;SDS011;4736;52.508;13.422;2022-12-19T15:04:25;41.40;;;25.33;;
9392;SDS011;4736;52.508;13.422;2022-12-19T15:07:53;44.87;;;26.53;;
9392;SDS011;4736;52.508;13.422;2022-12-19T15:10:59;46.03;;;25.53;;
9392;SDS011;4736;52.508;13.422;2022-12-19T15:14:45;47.63;;;26.50;;
9392;SDS011;4736;52.508;13.422;2022-12-19T15:18:02;44.03;;;25.37;;
9392;SDS011;4736;52.508;13.422;2022-12-19T15:21:17;46.13;;;24.97;;
9392;SDS011;4736;52.508;13.422;2022-12-19T15:24:20;44.17;;;26.10;;
9392;SDS011;4736;52.508;13.422;2022-12-19T15:27:24;45.50;;;24.97;;
9392;SDS011;4736;52.508;13.422;2022-12-19T15:30:28;41.07;;;26.03;;
9392;SDS011;4736;52.508;13.422;2022-12-19T15:33:34;50.13;;;26.17;;
9392;SDS011;4736;52.508;13.422;2022-12-19T15:36:57;47.97;;;26.73;;
9392;SDS011;4736;52.508;13.422;2022-12-19T15:40:00;50.63;;;27.23;;
9392;SDS011;4736;52.508;13.422;2022-12-19T15:43:03;49.60;;;27.80;;
9392;SDS011;4736;52.508;13.422;2022-12-19T15:46:08;47.67;;;25.63;;
9392;SDS011;4736;52.508;13.422;2022-12-19T15:49:13;51.80;;;29.37;;
9392;SDS011;4736;52.508;13.422;2022-12-19T15:52:18;47.17;;;28.20;;
9392;SDS011;4736;52.508;13.422;2022-12-19T15:55:23;55.00;;;27.10;;
9392;SDS011;4736;52.508;13.422;2022-12-19T15:58:28;46.30;;;26.53;;
9392;SDS011;4736;52.508;13.422;2022-12-19T16:01:32;48.90;;;27.43;;
9392;SDS011;4736;52.508;13.422;2022-12-19T16:04:36;47.73;;;27.23;;
9392;SDS011;4736;52.508;13.422;2022-12-19T16:07:39;48.00;;;26.67;;
9392;SDS011;4736;52.508;13.422;2022-12-19T16:10:42;50.80;;;28.77;;
9392;SDS011;4736;52.508;13.422;2022-12-19T16:13:48;45.73;;;27.17;;
9392;SDS011;4736;52.508;13.422;2022-12-19T16:16:55;51.03;;;26.87;;
9392;SDS011;4736;52.508;13.422;2022-12-19T16:19:58;50.17;;;28.80;;
9392;SDS011;4736;52.508;13.422;2022-12-19T16:23:01;46.17;;;27.00;;
9392;SDS011;4736;52.508;13.422;2022-12-19T16:26:04;50.50;;;26.93;;
9392;SDS011;4736;52.508;13.422;2022-12-19T16:29:18;50.23;;;26.67;;
9392;SDS011;4736;52.508;13.422;2022-12-19T16:32:23;49.87;;;25.77;;
9392;SDS011;4736;52.508;13.422;2022-12-19T16:35:26;49.90;;;27.70;;
9392;SDS011;4736;52.508;13.422;2022-12-19T16:38:50;47.50;;;26.93;;
9392;SDS011;4736;52.508;13.422;2022-12-19T16:41:53;47.27;;;28.00;;
9392;SDS011;4736;52.508;13.422;2022-12-19T16:44:56;43.77;;;26.23;;
9392;SDS011;4736;52.508;13.422;2022-12-19T16:48:00;49.20;;;28.77;;
9392;SDS011;4736;52.508;13.422;2022-12-19T16:51:03;51.13;;;27.43;;
9392;SDS011;4736;52.508;13.422;2022-12-19T16:54:07;48.00;;;27.37;;
9392;SDS011;4736;52.508;13.422;2022-12-19T16:57:15;44.70;;;26.67;;
9392;SDS011;4736;52.508;13.422;2022-12-19T17:00:21;47.60;;;27.03;;
9392;SDS011;4736;52.508;13.422;2022-12-19T17:03:27;52.10;;;28.63;;
9392;SDS011;4736;52.508;13.422;2022-12-19T17:06:33;49.23;;;28.87;;
9392;SDS011;4736;52.508;13.422;2022-12-19T17:09:36;50.80;;;28.67;;
9392;SDS011;4736;52.508;13.422;2022-12-19T17:12:39;50.77;;;28.30;;
9392;SDS011;4736;52.508;13.422;2022-12-19T17:15:44;48.30;;;27.33;;
9392;SDS011;4736;52.508;13.422;2022-12-19T17:18:57;51.63;;;29.53;;
9392;SDS011;4736;52.508;13.422;2022-12-19T17:22:01;47.50;;;27.97;;
9392;SDS011;4736;52.508;13.422;2022-12-19T17:25:10;41.03;;;26.30;;
9392;SDS011;4736;52.508;13.422;2022-12-19T17:28:20;48.90;;;27.63;;
9392;SDS011;4736;52.508;13.422;2022-12-19T17:31:24;47.00;;;27.83;;
9392;SDS011;4736;52.508;13.422;2022-12-19T17:34:31;48.17;;;28.27;;
9392;SDS011;4736;52.508;13.422;2022-12-19T17:37:34;46.30;;;27.73;;
9392;SDS011;4736;52.508;13.422;2022-12-19T17:40:38;45.97;;;27.97;;
9392;SDS011;4736;52.508;13.422;2022-12-19T17:43:41;47.67;;;28.30;;
9392;SDS011;4736;52.508;13.422;2022-12-19T17:46:44;43.00;;;26.00;;
9392;SDS011;4736;52.508;13.422;2022-12-19T17:49:50;46.47;;;28.00;;
9392;SDS011;4736;52.508;13.422;2022-12-19T17:52:53;43.83;;;26.93;;
9392;SDS011;4736;52.508;13.422;2022-12-19T17:55:57;46.30;;;28.33;;
9392;SDS011;4736;52.508;13.422;2022-12-19T17:59:00;45.03;;;27.50;;
9392;SDS011;4736;52.508;13.422;2022-12-19T18:02:03;45.17;;;28.67;;
9392;SDS011;4736;52.508;13.422;2022-12-19T18:05:16;46.10;;;28.17;;
9392;SDS011;4736;52.508;13.422;2022-12-19T18:08:23;52.27;;;29.87;;
9392;SDS011;4736;52.508;13.422;2022-12-19T18:11:28;48.83;;;28.70;;
9392;SDS011;4736;52.508;13.422;2022-12-19T18:14:40;50.33;;;29.63;;
9392;SDS011;4736;52.508;13.422;2022-12-19T18:17:43;51.87;;;30.00;;
9392;SDS011;4736;52.508;13.422;2022-12-19T18:20:49;50.47;;;28.87;;
9392;SDS011;4736;52.508;13.422;2022-12-19T18:23:52;48.57;;;30.43;;
9392;SDS011;4736;52.508;13.422;2022-12-19T18:26:55;51.37;;;28.53;;
9392;SDS011;4736;52.508;13.422;2022-12-19T18:29:58;47.23;;;29.27;;
9392;SDS011;4736;52.508;13.422;2022-12-19T18:33:01;47.93;;;28.40;;
9392;SDS011;4736;52.508;13.422;2022-12-19T18:36:10;52.00;;;29.80;;
9392;SDS011;4736;52.508;13.422;2022-12-19T18:39:18;52.53;;;29.43;;
9392;SDS011;4736;52.508;13.422;2022-12-19T18:42:24;48.70;;;30.07;;
9392;SDS011;4736;52.508;13.422;2022-12-19T18:45:28;45.53;;;28.20;;
9392;SDS011;4736;52.508;13.422;2022-12-19T18:48:36;46.10;;;29.33;;
9392;SDS011;4736;52.508;13.422;2022-12-19T18:51:40;45.93;;;28.70;;
9392;SDS011;4736;52.508;13.422;2022-12-19T18:54:44;48.43;;;28.70;;