sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1603;SDS011;795;49.296;11.348;2022-10-19T00:01:14;20.60;;;9.40;;
1603;SDS011;795;49.296;11.348;2022-10-19T00:03:49;15.90;;;10.43;;
1603;SDS011;795;49.296;11.348;2022-10-19T00:06:24;22.20;;;10.03;;
1603;SDS011;795;49.296;11.348;2022-10-19T00:09:10;24.23;;;11.10;;
1603;SDS011;795;49.296;11.348;2022-10-19T00:11:45;22.13;;;10.37;;
1603;SDS011;795;49.296;11.348;2022-10-19T00:14:21;24.10;;;10.17;;
1603;SDS011;795;49.296;11.348;2022-10-19T00:16:50;17.80;;;10.30;;
1603;SDS011;795;49.296;11.348;2022-10-19T00:19:19;20.13;;;10.10;;
1603;SDS011;795;49.296;11.348;2022-10-19T00:21:51;17.70;;;10.50;;
1603;SDS011;795;49.296;11.348;2022-10-19T00:24:19;29.17;;;9.30;;
1603;SDS011;795;49.296;11.348;2022-10-19T00:26:47;16.40;;;7.40;;
1603;SDS011;795;49.296;11.348;2022-10-19T00:29:14;25.77;;;7.60;;
1603;SDS011;795;49.296;11.348;2022-10-19T00:31:42;16.53;;;7.37;;
1603;SDS011;795;49.296;11.348;2022-10-19T00:34:09;11.30;;;6.70;;
1603;SDS011;795;49.296;11.348;2022-10-19T00:36:37;13.00;;;7.60;;
1603;SDS011;795;49.296;11.348;2022-10-19T00:39:09;10.97;;;7.30;;
1603;SDS011;795;49.296;11.348;2022-10-19T00:41:40;12.83;;;7.50;;
1603;SDS011;795;49.296;11.348;2022-10-19T00:46:37;19.90;;;8.90;;
1603;SDS011;795;49.296;11.348;2022-10-19T00:49:16;23.47;;;7.83;;
1603;SDS011;795;49.296;11.348;2022-10-19T00:52:05;22.17;;;7.17;;
1603;SDS011;795;49.296;11.348;2022-10-19T00:54:43;29.07;;;6.97;;
1603;SDS011;795;49.296;11.348;2022-10-19T00:57:15;25.90;;;9.07;;
1603;SDS011;795;49.296;11.348;2022-10-19T00:59:43;25.83;;;8.20;;
1603;SDS011;795;49.296;11.348;2022-10-19T01:02:12;13.53;;;7.57;;
1603;SDS011;795;49.296;11.348;2022-10-19T01:04:53;28.07;;;7.30;;
1603;SDS011;795;49.296;11.348;2022-10-19T01:07:21;18.83;;;7.10;;
1603;SDS011;795;49.296;11.348;2022-10-19T01:09:50;22.00;;;6.80;;
1603;SDS011;795;49.296;11.348;2022-10-19T01:15:58;20.23;;;6.30;;
1603;SDS011;795;49.296;11.348;2022-10-19T01:32:01;22.80;;;6.40;;
1603;SDS011;795;49.296;11.348;2022-10-19T01:34:43;11.70;;;4.87;;
1603;SDS011;795;49.296;11.348;2022-10-19T01:37:34;23.97;;;5.20;;
1603;SDS011;795;49.296;11.348;2022-10-19T01:43:23;21.80;;;6.37;;
1603;SDS011;795;49.296;11.348;2022-10-19T01:46:16;12.73;;;6.13;;
1603;SDS011;795;49.296;11.348;2022-10-19T01:49:03;8.53;;;5.67;;
1603;SDS011;795;49.296;11.348;2022-10-19T01:51:53;13.20;;;5.17;;
1603;SDS011;795;49.296;11.348;2022-10-19T01:54:31;10.33;;;5.40;;
1603;SDS011;795;49.296;11.348;2022-10-19T01:57:08;10.37;;;5.00;;
1603;SDS011;795;49.296;11.348;2022-10-19T01:59:42;10.47;;;5.40;;
1603;SDS011;795;49.296;11.348;2022-10-19T02:02:12;14.37;;;4.80;;
1603;SDS011;795;49.296;11.348;2022-10-19T02:04:43;8.77;;;5.73;;
1603;SDS011;795;49.296;11.348;2022-10-19T02:07:13;18.23;;;5.60;;
1603;SDS011;795;49.296;11.348;2022-10-19T02:09:42;8.67;;;5.17;;
1603;SDS011;795;49.296;11.348;2022-10-19T02:12:09;7.10;;;4.60;;
1603;SDS011;795;49.296;11.348;2022-10-19T02:14:39;5.80;;;5.10;;
1603;SDS011;795;49.296;11.348;2022-10-19T02:17:19;44.20;;;7.00;;
1603;SDS011;795;49.296;11.348;2022-10-19T02:19:56;16.10;;;5.60;;
1603;SDS011;795;49.296;11.348;2022-10-19T02:22:24;7.37;;;4.37;;
1603;SDS011;795;49.296;11.348;2022-10-19T02:24:51;10.47;;;4.83;;
1603;SDS011;795;49.296;11.348;2022-10-19T02:27:18;4.63;;;4.23;;
1603;SDS011;795;49.296;11.348;2022-10-19T02:29:45;10.13;;;4.90;;
1603;SDS011;795;49.296;11.348;2022-10-19T02:32:12;13.33;;;4.80;;
1603;SDS011;795;49.296;11.348;2022-10-19T02:34:40;8.33;;;4.80;;
1603;SDS011;795;49.296;11.348;2022-10-19T02:37:07;9.60;;;5.07;;
1603;SDS011;795;49.296;11.348;2022-10-19T02:39:34;8.70;;;5.50;;
1603;SDS011;795;49.296;11.348;2022-10-19T02:45:06;17.43;;;5.03;;
1603;SDS011;795;49.296;11.348;2022-10-19T02:47:47;5.90;;;5.00;;
1603;SDS011;795;49.296;11.348;2022-10-19T02:50:32;8.00;;;5.30;;
1603;SDS011;795;49.296;11.348;2022-10-19T02:52:59;11.60;;;5.73;;
1603;SDS011;795;49.296;11.348;2022-10-19T02:55:27;15.67;;;5.07;;
1603;SDS011;795;49.296;11.348;2022-10-19T02:57:56;12.60;;;4.40;;
1603;SDS011;795;49.296;11.348;2022-10-19T03:00:23;8.27;;;5.07;;
1603;SDS011;795;49.296;11.348;2022-10-19T03:02:50;7.20;;;3.77;;
1603;SDS011;795;49.296;11.348;2022-10-19T03:05:17;19.53;;;4.03;;
1603;SDS011;795;49.296;11.348;2022-10-19T03:07:44;10.00;;;3.43;;
1603;SDS011;795;49.296;11.348;2022-10-19T03:10:11;7.57;;;3.47;;
1603;SDS011;795;49.296;11.348;2022-10-19T03:12:38;16.90;;;4.07;;
1603;SDS011;795;49.296;11.348;2022-10-19T03:15:05;6.03;;;3.23;;
1603;SDS011;795;49.296;11.348;2022-10-19T03:17:32;6.20;;;4.00;;
1603;SDS011;795;49.296;11.348;2022-10-19T03:20:01;3.27;;;2.80;;
1603;SDS011;795;49.296;11.348;2022-10-19T03:22:29;5.67;;;3.30;;
1603;SDS011;795;49.296;11.348;2022-10-19T03:24:56;4.17;;;3.27;;
1603;SDS011;795;49.296;11.348;2022-10-19T03:27:23;15.20;;;5.23;;
1603;SDS011;795;49.296;11.348;2022-10-19T03:29:50;4.50;;;2.93;;
1603;SDS011;795;49.296;11.348;2022-10-19T03:32:17;5.80;;;3.03;;
1603;SDS011;795;49.296;11.348;2022-10-19T03:34:44;3.27;;;2.97;;
1603;SDS011;795;49.296;11.348;2022-10-19T03:37:10;6.73;;;3.13;;
1603;SDS011;795;49.296;11.348;2022-10-19T03:39:40;4.00;;;3.53;;
1603;SDS011;795;49.296;11.348;2022-10-19T03:42:06;5.00;;;2.90;;
1603;SDS011;795;49.296;11.348;2022-10-19T03:44:33;8.80;;;2.80;;
1603;SDS011;795;49.296;11.348;2022-10-19T03:47:00;9.50;;;3.00;;
1603;SDS011;795;49.296;11.348;2022-10-19T03:49:27;9.20;;;3.10;;
1603;SDS011;795;49.296;11.348;2022-10-19T03:51:54;7.03;;;4.40;;
1603;SDS011;795;49.296;11.348;2022-10-19T03:54:21;5.30;;;4.80;;
1603;SDS011;795;49.296;11.348;2022-10-19T03:56:52;4.80;;;4.30;;
1603;SDS011;795;49.296;11.348;2022-10-19T03:59:19;4.80;;;3.90;;
1603;SDS011;795;49.296;11.348;2022-10-19T04:01:46;10.57;;;4.43;;
1603;SDS011;795;49.296;11.348;2022-10-19T04:04:14;6.23;;;4.67;;
1603;SDS011;795;49.296;11.348;2022-10-19T04:06:45;5.30;;;4.80;;
1603;SDS011;795;49.296;11.348;2022-10-19T04:09:16;5.60;;;4.60;;
1603;SDS011;795;49.296;11.348;2022-10-19T04:11:46;4.50;;;4.10;;
1603;SDS011;795;49.296;11.348;2022-10-19T04:14:15;11.50;;;5.03;;
1603;SDS011;795;49.296;11.348;2022-10-19T04:17:04;3.70;;;3.40;;
1603;SDS011;795;49.296;11.348;2022-10-19T04:19:31;3.90;;;3.33;;
1603;SDS011;795;49.296;11.348;2022-10-19T04:21:58;3.83;;;3.53;;
1603;SDS011;795;49.296;11.348;2022-10-19T04:24:25;4.40;;;3.60;;
1603;SDS011;795;49.296;11.348;2022-10-19T04:26:52;4.20;;;3.67;;
1603;SDS011;795;49.296;11.348;2022-10-19T04:29:22;4.57;;;4.17;;
1603;SDS011;795;49.296;11.348;2022-10-19T04:31:55;7.93;;;4.20;;
1603;SDS011;795;49.296;11.348;2022-10-19T04:34:23;8.50;;;4.47;;
1603;SDS011;795;49.296;11.348;2022-10-19T04:36:51;3.77;;;3.37;;
1603;SDS011;795;49.296;11.348;2022-10-19T04:39:18;6.10;;;4.10;;
1603;SDS011;795;49.296;11.348;2022-10-19T04:41:45;4.17;;;3.80;;
1603;SDS011;795;49.296;11.348;2022-10-19T04:44:12;4.23;;;3.90;;
1603;SDS011;795;49.296;11.348;2022-10-19T04:46:40;4.40;;;4.03;;
1603;SDS011;795;49.296;11.348;2022-10-19T04:49:07;4.60;;;4.00;;
1603;SDS011;795;49.296;11.348;2022-10-19T04:51:34;3.00;;;2.80;;
1603;SDS011;795;49.296;11.348;2022-10-19T04:54:01;4.60;;;4.20;;
1603;SDS011;795;49.296;11.348;2022-10-19T04:56:30;6.00;;;3.20;;
1603;SDS011;795;49.296;11.348;2022-10-19T04:58:58;3.97;;;3.67;;
1603;SDS011;795;49.296;11.348;2022-10-19T05:01:27;4.40;;;3.53;;
1603;SDS011;795;49.296;11.348;2022-10-19T05:03:57;4.20;;;3.80;;
1603;SDS011;795;49.296;11.348;2022-10-19T05:06:28;4.07;;;3.70;;
1603;SDS011;795;49.296;11.348;2022-10-19T05:08:56;4.33;;;3.93;;
1603;SDS011;795;49.296;11.348;2022-10-19T05:11:25;6.30;;;4.00;;
1603;SDS011;795;49.296;11.348;2022-10-19T05:13:52;10.30;;;4.97;;
1603;SDS011;795;49.296;11.348;2022-10-19T05:16:22;9.03;;;4.10;;
1603;SDS011;795;49.296;11.348;2022-10-19T05:18:50;49.27;;;6.60;;
1603;SDS011;795;49.296;11.348;2022-10-19T05:21:27;40.20;;;5.37;;
1603;SDS011;795;49.296;11.348;2022-10-19T05:23:54;5.40;;;3.10;;
1603;SDS011;795;49.296;11.348;2022-10-19T05:26:23;11.20;;;3.20;;
1603;SDS011;795;49.296;11.348;2022-10-19T05:28:56;6.30;;;2.90;;
1603;SDS011;795;49.296;11.348;2022-10-19T05:31:30;38.00;;;13.10;;
1603;SDS011;795;49.296;11.348;2022-10-19T05:33:59;21.60;;;9.30;;
1603;SDS011;795;49.296;11.348;2022-10-19T05:36:30;48.40;;;5.50;;
1603;SDS011;795;49.296;11.348;2022-10-19T05:41:38;4.70;;;3.23;;
1603;SDS011;795;49.296;11.348;2022-10-19T05:44:06;14.37;;;4.87;;
1603;SDS011;795;49.296;11.348;2022-10-19T05:46:42;13.97;;;3.53;;
1603;SDS011;795;49.296;11.348;2022-10-19T05:49:10;10.07;;;4.50;;
1603;SDS011;795;49.296;11.348;2022-10-19T05:51:39;39.53;;;5.13;;
1603;SDS011;795;49.296;11.348;2022-10-19T05:54:08;20.60;;;4.17;;
1603;SDS011;795;49.296;11.348;2022-10-19T05:56:38;48.00;;;5.60;;
1603;SDS011;795;49.296;11.348;2022-10-19T05:59:07;21.10;;;7.57;;
1603;SDS011;795;49.296;11.348;2022-10-19T06:01:42;18.23;;;6.03;;
1603;SDS011;795;49.296;11.348;2022-10-19T06:04:10;20.30;;;5.20;;
1603;SDS011;795;49.296;11.348;2022-10-19T06:06:39;49.40;;;5.90;;
1603;SDS011;795;49.296;11.348;2022-10-19T06:09:08;39.10;;;6.57;;
1603;SDS011;795;49.296;11.348;2022-10-19T06:11:37;33.87;;;5.60;;
1603;SDS011;795;49.296;11.348;2022-10-19T06:14:08;13.53;;;3.37;;
1603;SDS011;795;49.296;11.348;2022-10-19T06:16:40;24.30;;;5.13;;
1603;SDS011;795;49.296;11.348;2022-10-19T06:19:08;18.53;;;4.60;;
1603;SDS011;795;49.296;11.348;2022-10-19T06:21:35;27.03;;;4.63;;
1603;SDS011;795;49.296;11.348;2022-10-19T06:24:04;9.33;;;4.13;;
1603;SDS011;795;49.296;11.348;2022-10-19T06:26:32;10.63;;;4.30;;
1603;SDS011;795;49.296;11.348;2022-10-19T06:29:01;15.70;;;6.03;;
1603;SDS011;795;49.296;11.348;2022-10-19T06:31:30;7.83;;;4.13;;
1603;SDS011;795;49.296;11.348;2022-10-19T06:34:01;18.50;;;4.40;;
1603;SDS011;795;49.296;11.348;2022-10-19T06:36:29;18.17;;;3.80;;
1603;SDS011;795;49.296;11.348;2022-10-19T06:38:58;16.73;;;6.30;;
1603;SDS011;795;49.296;11.348;2022-10-19T06:41:27;36.17;;;7.60;;
1603;SDS011;795;49.296;11.348;2022-10-19T06:43:55;14.50;;;4.27;;
1603;SDS011;795;49.296;11.348;2022-10-19T06:46:23;44.97;;;8.73;;
1603;SDS011;795;49.296;11.348;2022-10-19T06:48:54;37.10;;;9.70;;
1603;SDS011;795;49.296;11.348;2022-10-19T06:51:26;8.70;;;5.40;;
1603;SDS011;795;49.296;11.348;2022-10-19T06:53:56;6.90;;;4.40;;
1603;SDS011;795;49.296;11.348;2022-10-19T06:56:23;6.43;;;3.97;;
1603;SDS011;795;49.296;11.348;2022-10-19T06:58:52;9.30;;;4.83;;
1603;SDS011;795;49.296;11.348;2022-10-19T07:01:20;8.63;;;5.03;;
1603;SDS011;795;49.296;11.348;2022-10-19T07:03:51;12.93;;;4.70;;
1603;SDS011;795;49.296;11.348;2022-10-19T07:06:18;12.93;;;5.37;;
1603;SDS011;795;49.296;11.348;2022-10-19T07:08:48;11.77;;;4.10;;
1603;SDS011;795;49.296;11.348;2022-10-19T07:11:18;25.20;;;6.10;;
1603;SDS011;795;49.296;11.348;2022-10-19T07:13:47;18.03;;;6.37;;
1603;SDS011;795;49.296;11.348;2022-10-19T07:16:16;41.43;;;6.90;;
1603;SDS011;795;49.296;11.348;2022-10-19T07:18:47;34.33;;;7.50;;
1603;SDS011;795;49.296;11.348;2022-10-19T07:21:17;14.83;;;6.63;;
1603;SDS011;795;49.296;11.348;2022-10-19T07:23:48;6.23;;;5.50;;
1603;SDS011;795;49.296;11.348;2022-10-19T07:26:20;20.17;;;6.23;;
1603;SDS011;795;49.296;11.348;2022-10-19T07:28:54;10.83;;;5.90;;
1603;SDS011;795;49.296;11.348;2022-10-19T07:31:23;17.23;;;5.83;;
1603;SDS011;795;49.296;11.348;2022-10-19T07:33:54;9.30;;;5.50;;
1603;SDS011;795;49.296;11.348;2022-10-19T07:36:25;11.30;;;5.80;;
1603;SDS011;795;49.296;11.348;2022-10-19T07:38:55;20.50;;;5.83;;
1603;SDS011;795;49.296;11.348;2022-10-19T07:41:23;28.13;;;6.50;;
1603;SDS011;795;49.296;11.348;2022-10-19T07:43:52;23.07;;;5.50;;
1603;SDS011;795;49.296;11.348;2022-10-19T07:46:21;19.83;;;5.83;;
1603;SDS011;795;49.296;11.348;2022-10-19T07:48:54;5.80;;;5.30;;
1603;SDS011;795;49.296;11.348;2022-10-19T07:51:21;9.30;;;5.90;;
1603;SDS011;795;49.296;11.348;2022-10-19T07:53:48;6.10;;;4.90;;
1603;SDS011;795;49.296;11.348;2022-10-19T07:56:16;5.93;;;4.90;;
1603;SDS011;795;49.296;11.348;2022-10-19T07:58:50;5.67;;;5.17;;
1603;SDS011;795;49.296;11.348;2022-10-19T08:04:02;4.10;;;3.80;;
1603;SDS011;795;49.296;11.348;2022-10-19T08:06:49;3.23;;;2.90;;
1603;SDS011;795;49.296;11.348;2022-10-19T08:09:16;4.83;;;4.30;;
1603;SDS011;795;49.296;11.348;2022-10-19T08:12:03;8.73;;;4.17;;
1603;SDS011;795;49.296;11.348;2022-10-19T08:14:32;5.87;;;4.07;;
1603;SDS011;795;49.296;11.348;2022-10-19T08:16:59;9.40;;;4.53;;
1603;SDS011;795;49.296;11.348;2022-10-19T08:19:27;4.00;;;3.70;;
1603;SDS011;795;49.296;11.348;2022-10-19T08:21:54;4.57;;;4.17;;
1603;SDS011;795;49.296;11.348;2022-10-19T08:24:21;3.50;;;3.30;;
1603;SDS011;795;49.296;11.348;2022-10-19T08:26:48;4.50;;;4.10;;
1603;SDS011;795;49.296;11.348;2022-10-19T08:29:17;6.07;;;5.43;;
1603;SDS011;795;49.296;11.348;2022-10-19T08:31:47;11.00;;;4.83;;
1603;SDS011;795;49.296;11.348;2022-10-19T08:34:15;5.23;;;4.70;;
1603;SDS011;795;49.296;11.348;2022-10-19T08:36:43;4.60;;;4.20;;
1603;SDS011;795;49.296;11.348;2022-10-19T08:39:10;7.63;;;4.80;;
1603;SDS011;795;49.296;11.348;2022-10-19T08:44:20;5.47;;;4.30;;
1603;SDS011;795;49.296;11.348;2022-10-19T08:47:21;6.03;;;4.63;;
1603;SDS011;795;49.296;11.348;2022-10-19T08:50:16;4.47;;;4.17;;
1603;SDS011;795;49.296;11.348;2022-10-19T08:53:11;4.10;;;3.80;;
1603;SDS011;795;49.296;11.348;2022-10-19T08:55:48;3.90;;;3.60;;
1603;SDS011;795;49.296;11.348;2022-10-19T09:02:18;5.40;;;4.70;;
1603;SDS011;795;49.296;11.348;2022-10-19T09:05:21;4.57;;;4.20;;
1603;SDS011;795;49.296;11.348;2022-10-19T09:08:49;4.80;;;4.50;;
1603;SDS011;795;49.296;11.348;2022-10-19T09:11:21;5.60;;;4.47;;
1603;SDS011;795;49.296;11.348;2022-10-19T09:14:02;5.23;;;4.70;;
1603;SDS011;795;49.296;11.348;2022-10-19T09:17:13;5.30;;;4.60;;
1603;SDS011;795;49.296;11.348;2022-10-19T09:19:44;4.90;;;4.20;;
1603;SDS011;795;49.296;11.348;2022-10-19T09:22:15;3.73;;;3.43;;
1603;SDS011;795;49.296;11.348;2022-10-19T09:25:01;4.77;;;4.37;;
1603;SDS011;795;49.296;11.348;2022-10-19T09:27:46;4.37;;;4.00;;
1603;SDS011;795;49.296;11.348;2022-10-19T09:30:31;4.90;;;4.40;;
1603;SDS011;795;49.296;11.348;2022-10-19T09:33:07;4.70;;;4.40;;
1603;SDS011;795;49.296;11.348;2022-10-19T09:35:51;5.13;;;4.70;;
1603;SDS011;795;49.296;11.348;2022-10-19T09:38:26;5.00;;;4.50;;
1603;SDS011;795;49.296;11.348;2022-10-19T09:40:55;6.53;;;5.93;;
1603;SDS011;795;49.296;11.348;2022-10-19T09:43:30;5.87;;;5.37;;
1603;SDS011;795;49.296;11.348;2022-10-19T09:46:04;7.80;;;6.27;;
1603;SDS011;795;49.296;11.348;2022-10-19T09:49:03;6.20;;;5.60;;
1603;SDS011;795;49.296;11.348;2022-10-19T09:51:44;6.33;;;4.93;;
1603;SDS011;795;49.296;11.348;2022-10-19T09:54:36;6.40;;;5.80;;
1603;SDS011;795;49.296;11.348;2022-10-19T09:57:04;5.67;;;5.13;;
1603;SDS011;795;49.296;11.348;2022-10-19T09:59:35;6.13;;;5.63;;
1603;SDS011;795;49.296;11.348;2022-10-19T10:02:13;6.83;;;5.40;;
1603;SDS011;795;49.296;11.348;2022-10-19T10:04:53;7.50;;;6.13;;
1603;SDS011;795;49.296;11.348;2022-10-19T10:07:32;6.37;;;5.80;;
1603;SDS011;795;49.296;11.348;2022-10-19T10:10:51;5.73;;;5.20;;
1603;SDS011;795;49.296;11.348;2022-10-19T10:13:03;6.03;;;5.43;;
1603;SDS011;795;49.296;11.348;2022-10-19T10:15:40;6.37;;;5.70;;
1603;SDS011;795;49.296;11.348;2022-10-19T10:18:15;7.43;;;6.70;;
1603;SDS011;795;49.296;11.348;2022-10-19T10:20:57;5.83;;;5.23;;
1603;SDS011;795;49.296;11.348;2022-10-19T10:23:26;8.00;;;5.70;;
1603;SDS011;795;49.296;11.348;2022-10-19T10:26:01;6.80;;;6.10;;
1603;SDS011;795;49.296;11.348;2022-10-19T10:28:45;6.37;;;5.57;;
1603;SDS011;795;49.296;11.348;2022-10-19T10:31:23;6.93;;;5.60;;
1603;SDS011;795;49.296;11.348;2022-10-19T10:33:58;5.50;;;5.00;;
1603;SDS011;795;49.296;11.348;2022-10-19T10:36:49;6.10;;;5.50;;
1603;SDS011;795;49.296;11.348;2022-10-19T10:39:19;6.20;;;5.60;;
1603;SDS011;795;49.296;11.348;2022-10-19T10:41:49;5.60;;;5.10;;
1603;SDS011;795;49.296;11.348;2022-10-19T10:44:18;7.83;;;6.80;;
1603;SDS011;795;49.296;11.348;2022-10-19T10:46:55;7.00;;;6.13;;
1603;SDS011;795;49.296;11.348;2022-10-19T10:49:34;6.93;;;6.23;;
1603;SDS011;795;49.296;11.348;2022-10-19T10:52:13;8.10;;;7.30;;
1603;SDS011;795;49.296;11.348;2022-10-19T10:55:13;8.37;;;7.57;;
1603;SDS011;795;49.296;11.348;2022-10-19T10:57:44;7.37;;;6.47;;
1603;SDS011;795;49.296;11.348;2022-10-19T11:00:22;7.10;;;6.33;;
1603;SDS011;795;49.296;11.348;2022-10-19T11:05:55;8.20;;;7.07;;
1603;SDS011;795;49.296;11.348;2022-10-19T11:08:32;7.10;;;6.17;;
1603;SDS011;795;49.296;11.348;2022-10-19T11:11:33;9.40;;;7.70;;
1603;SDS011;795;49.296;11.348;2022-10-19T11:17:25;8.10;;;7.13;;
1603;SDS011;795;49.296;11.348;2022-10-19T11:20:01;8.40;;;7.40;;
1603;SDS011;795;49.296;11.348;2022-10-19T11:25:53;7.87;;;7.03;;
1603;SDS011;795;49.296;11.348;2022-10-19T11:29:15;7.47;;;6.77;;
1603;SDS011;795;49.296;11.348;2022-10-19T11:32:27;7.77;;;6.90;;
1603;SDS011;795;49.296;11.348;2022-10-19T11:50:08;7.10;;;6.40;;
1603;SDS011;795;49.296;11.348;2022-10-19T11:53:39;8.33;;;7.33;;
1603;SDS011;795;49.296;11.348;2022-10-19T11:56:21;7.00;;;6.40;;
1603;SDS011;795;49.296;11.348;2022-10-19T12:02:54;8.90;;;6.17;;
1603;SDS011;795;49.296;11.348;2022-10-19T12:12:21;8.80;;;7.00;;
1603;SDS011;795;49.296;11.348;2022-10-19T12:15:11;7.70;;;7.00;;
1603;SDS011;795;49.296;11.348;2022-10-19T12:17:51;7.43;;;6.73;;
1603;SDS011;795;49.296;11.348;2022-10-19T12:20:34;7.20;;;6.20;;
1603;SDS011;795;49.296;11.348;2022-10-19T12:23:20;6.77;;;6.07;;
1603;SDS011;795;49.296;11.348;2022-10-19T12:26:15;7.60;;;6.90;;
1603;SDS011;795;49.296;11.348;2022-10-19T12:28:52;10.03;;;6.57;;
1603;SDS011;795;49.296;11.348;2022-10-19T12:31:28;8.03;;;7.13;;
1603;SDS011;795;49.296;11.348;2022-10-19T12:33:59;8.07;;;7.27;;
1603;SDS011;795;49.296;11.348;2022-10-19T12:40:21;7.03;;;6.30;;
1603;SDS011;795;49.296;11.348;2022-10-19T12:51:52;6.33;;;5.67;;
1603;SDS011;795;49.296;11.348;2022-10-19T12:54:26;5.97;;;5.47;;
1603;SDS011;795;49.296;11.348;2022-10-19T12:56:59;7.73;;;6.00;;
1603;SDS011;795;49.296;11.348;2022-10-19T12:59:56;5.77;;;5.27;;
1603;SDS011;795;49.296;11.348;2022-10-19T13:02:33;6.07;;;5.47;;
1603;SDS011;795;49.296;11.348;2022-10-19T13:05:04;6.90;;;6.30;;
1603;SDS011;795;49.296;11.348;2022-10-19T13:07:32;8.20;;;4.37;;
1603;SDS011;795;49.296;11.348;2022-10-19T13:10:03;5.80;;;5.20;;
1603;SDS011;795;49.296;11.348;2022-10-19T13:12:43;6.53;;;5.50;;
1603;SDS011;795;49.296;11.348;2022-10-19T13:32:29;5.83;;;5.33;;
1603;SDS011;795;49.296;11.348;2022-10-19T13:40:36;5.07;;;4.63;;
1603;SDS011;795;49.296;11.348;2022-10-19T13:46:05;6.10;;;5.37;;
1603;SDS011;795;49.296;11.348;2022-10-19T13:52:04;13.23;;;4.90;;
1603;SDS011;795;49.296;11.348;2022-10-19T13:58:56;6.73;;;5.30;;
1603;SDS011;795;49.296;11.348;2022-10-19T14:05:53;5.13;;;4.63;;
1603;SDS011;795;49.296;11.348;2022-10-19T14:12:24;5.40;;;5.00;;
1603;SDS011;795;49.296;11.348;2022-10-19T14:14:56;5.40;;;4.73;;
1603;SDS011;795;49.296;11.348;2022-10-19T14:17:24;5.63;;;5.13;;
1603;SDS011;795;49.296;11.348;2022-10-19T14:19:59;6.53;;;4.30;;
1603;SDS011;795;49.296;11.348;2022-10-19T14:22:31;5.57;;;4.47;;
1603;SDS011;795;49.296;11.348;2022-10-19T14:27:57;4.77;;;4.37;;
1603;SDS011;795;49.296;11.348;2022-10-19T14:30:33;5.33;;;4.77;;
1603;SDS011;795;49.296;11.348;2022-10-19T14:33:05;5.10;;;4.63;;
1603;SDS011;795;49.296;11.348;2022-10-19T14:35:40;8.13;;;5.03;;
1603;SDS011;795;49.296;11.348;2022-10-19T14:38:19;12.73;;;5.77;;
1603;SDS011;795;49.296;11.348;2022-10-19T14:41:01;8.20;;;4.80;;
1603;SDS011;795;49.296;11.348;2022-10-19T14:43:32;7.90;;;5.43;;
1603;SDS011;795;49.296;11.348;2022-10-19T14:48:33;5.67;;;4.90;;
1603;SDS011;795;49.296;11.348;2022-10-19T14:51:13;6.37;;;5.77;;
1603;SDS011;795;49.296;11.348;2022-10-19T14:57:04;5.67;;;5.17;;
1603;SDS011;795;49.296;11.348;2022-10-19T14:59:45;6.00;;;5.50;;
1603;SDS011;795;49.296;11.348;2022-10-19T15:02:40;6.83;;;5.80;;
1603;SDS011;795;49.296;11.348;2022-10-19T15:05:19;6.83;;;5.80;;
1603;SDS011;795;49.296;11.348;2022-10-19T15:07:53;6.13;;;5.53;;
1603;SDS011;795;49.296;11.348;2022-10-19T15:13:03;6.60;;;5.83;;
1603;SDS011;795;49.296;11.348;2022-10-19T15:15:33;7.37;;;5.80;;
1603;SDS011;795;49.296;11.348;2022-10-19T15:20:36;6.47;;;5.37;;
1603;SDS011;795;49.296;11.348;2022-10-19T15:26:19;8.10;;;5.70;;
1603;SDS011;795;49.296;11.348;2022-10-19T15:29:05;8.67;;;5.23;;
1603;SDS011;795;49.296;11.348;2022-10-19T15:31:54;10.53;;;5.30;;
1603;SDS011;795;49.296;11.348;2022-10-19T15:34:27;7.17;;;5.70;;
1603;SDS011;795;49.296;11.348;2022-10-19T15:36:56;7.60;;;5.67;;
1603;SDS011;795;49.296;11.348;2022-10-19T15:39:30;5.83;;;5.20;;
1603;SDS011;795;49.296;11.348;2022-10-19T15:42:20;7.40;;;5.77;;
1603;SDS011;795;49.296;11.348;2022-10-19T15:45:26;6.13;;;4.60;;
1603;SDS011;795;49.296;11.348;2022-10-19T15:51:29;5.60;;;5.00;;
1603;SDS011;795;49.296;11.348;2022-10-19T15:53:52;6.30;;;5.70;;
1603;SDS011;795;49.296;11.348;2022-10-19T15:56:25;13.20;;;9.40;;
1603;SDS011;795;49.296;11.348;2022-10-19T15:58:58;13.93;;;9.73;;
1603;SDS011;795;49.296;11.348;2022-10-19T16:01:32;10.30;;;7.97;;
1603;SDS011;795;49.296;11.348;2022-10-19T16:03:59;10.33;;;8.30;;
1603;SDS011;795;49.296;11.348;2022-10-19T16:06:27;13.53;;;9.90;;
1603;SDS011;795;49.296;11.348;2022-10-19T16:08:59;12.00;;;9.07;;
1603;SDS011;795;49.296;11.348;2022-10-19T16:11:27;10.30;;;7.93;;
1603;SDS011;795;49.296;11.348;2022-10-19T16:13:59;10.43;;;8.37;;
1603;SDS011;795;49.296;11.348;2022-10-19T16:16:27;10.33;;;8.77;;
1603;SDS011;795;49.296;11.348;2022-10-19T16:18:58;9.20;;;7.93;;
1603;SDS011;795;49.296;11.348;2022-10-19T16:21:28;9.20;;;8.03;;
1603;SDS011;795;49.296;11.348;2022-10-19T16:23:59;9.10;;;8.20;;
1603;SDS011;795;49.296;11.348;2022-10-19T16:26:26;11.03;;;8.03;;
1603;SDS011;795;49.296;11.348;2022-10-19T16:28:54;11.90;;;8.67;;
1603;SDS011;795;49.296;11.348;2022-10-19T16:31:22;13.00;;;8.73;;
1603;SDS011;795;49.296;11.348;2022-10-19T16:33:49;14.70;;;10.73;;
1603;SDS011;795;49.296;11.348;2022-10-19T16:36:16;17.17;;;9.27;;
1603;SDS011;795;49.296;11.348;2022-10-19T16:38:45;11.00;;;8.10;;
1603;SDS011;795;49.296;11.348;2022-10-19T16:41:13;11.43;;;8.87;;
1603;SDS011;795;49.296;11.348;2022-10-19T16:43:41;11.87;;;9.40;;
1603;SDS011;795;49.296;11.348;2022-10-19T16:46:09;9.73;;;8.57;;
1603;SDS011;795;49.296;11.348;2022-10-19T16:48:36;11.27;;;8.43;;
1603;SDS011;795;49.296;11.348;2022-10-19T16:53:35;12.17;;;8.67;;
1603;SDS011;795;49.296;11.348;2022-10-19T16:56:10;13.40;;;9.40;;
1603;SDS011;795;49.296;11.348;2022-10-19T16:58:39;17.70;;;10.23;;
1603;SDS011;795;49.296;11.348;2022-10-19T17:01:06;12.97;;;8.93;;
1603;SDS011;795;49.296;11.348;2022-10-19T17:03:43;12.90;;;10.83;;
1603;SDS011;795;49.296;11.348;2022-10-19T17:06:13;13.30;;;10.30;;
1603;SDS011;795;49.296;11.348;2022-10-19T17:08:43;13.70;;;9.87;;
1603;SDS011;795;49.296;11.348;2022-10-19T17:11:32;13.50;;;10.30;;
1603;SDS011;795;49.296;11.348;2022-10-19T17:14:05;17.23;;;9.30;;
1603;SDS011;795;49.296;11.348;2022-10-19T17:16:38;11.87;;;10.10;;
1603;SDS011;795;49.296;11.348;2022-10-19T17:19:06;15.53;;;9.67;;
1603;SDS011;795;49.296;11.348;2022-10-19T17:21:36;12.57;;;9.73;;
1603;SDS011;795;49.296;11.348;2022-10-19T17:24:05;13.87;;;9.80;;
1603;SDS011;795;49.296;11.348;2022-10-19T17:26:45;12.43;;;10.10;;
1603;SDS011;795;49.296;11.348;2022-10-19T17:29:12;12.80;;;9.93;;
1603;SDS011;795;49.296;11.348;2022-10-19T17:31:41;12.50;;;10.77;;
1603;SDS011;795;49.296;11.348;2022-10-19T17:34:08;13.67;;;10.63;;
1603;SDS011;795;49.296;11.348;2022-10-19T17:36:38;12.73;;;9.63;;
1603;SDS011;795;49.296;11.348;2022-10-19T17:39:13;14.63;;;9.40;;
1603;SDS011;795;49.296;11.348;2022-10-19T17:41:55;11.07;;;9.20;;
1603;SDS011;795;49.296;11.348;2022-10-19T17:44:27;13.03;;;9.30;;
1603;SDS011;795;49.296;11.348;2022-10-19T17:46:56;10.93;;;8.73;;
1603;SDS011;795;49.296;11.348;2022-10-19T17:49:24;17.07;;;9.90;;
1603;SDS011;795;49.296;11.348;2022-10-19T17:51:52;10.13;;;9.00;;
1603;SDS011;795;49.296;11.348;2022-10-19T17:54:18;11.77;;;10.30;;
1603;SDS011;795;49.296;11.348;2022-10-19T17:56:45;17.53;;;10.10;;
1603;SDS011;795;49.296;11.348;2022-10-19T17:59:12;14.00;;;10.30;;
1603;SDS011;795;49.296;11.348;2022-10-19T18:01:39;15.00;;;10.20;;
1603;SDS011;795;49.296;11.348;2022-10-19T18:04:07;14.30;;;10.03;;
1603;SDS011;795;49.296;11.348;2022-10-19T18:06:35;17.50;;;9.27;;
1603;SDS011;795;49.296;11.348;2022-10-19T18:09:04;13.43;;;8.63;;
1603;SDS011;795;49.296;11.348;2022-10-19T18:11:35;9.53;;;8.63;;
1603;SDS011;795;49.296;11.348;2022-10-19T18:14:08;10.57;;;9.20;;
1603;SDS011;795;49.296;11.348;2022-10-19T18:16:39;10.60;;;8.07;;