sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4186;SDS011;2107;52.306;10.484;2024-01-27T00:00:23;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2024-01-27T00:02:54;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2024-01-27T00:05:22;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-27T00:07:49;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-27T00:10:16;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-27T00:12:43;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2024-01-27T00:15:10;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-27T00:17:37;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-27T00:20:06;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-27T00:22:34;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-27T00:25:01;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-27T00:27:27;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-27T00:29:54;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-27T00:32:21;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-27T00:34:48;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-27T00:37:16;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-27T00:39:43;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-27T00:42:10;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-27T00:44:37;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2024-01-27T00:47:04;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2024-01-27T00:49:31;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2024-01-27T00:51:57;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-27T00:54:25;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-27T00:56:52;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2024-01-27T00:59:19;0.13;;;0.13;;
4186;SDS011;2107;52.306;10.484;2024-01-27T01:01:46;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-27T01:04:13;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2024-01-27T01:06:40;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2024-01-27T01:09:07;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2024-01-27T01:11:36;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-27T01:14:03;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-27T01:16:30;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-27T01:18:57;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-27T01:21:23;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-27T01:23:51;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2024-01-27T01:26:18;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-27T01:28:46;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2024-01-27T01:31:13;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2024-01-27T01:33:40;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2024-01-27T01:36:08;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2024-01-27T01:38:34;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2024-01-27T01:41:01;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2024-01-27T01:43:28;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-27T01:45:56;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-27T01:48:23;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-27T01:50:50;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-27T01:53:20;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2024-01-27T01:55:48;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2024-01-27T01:58:16;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2024-01-27T02:00:43;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-27T02:03:12;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-27T02:05:39;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2024-01-27T02:08:06;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2024-01-27T02:10:33;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2024-01-27T02:13:02;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2024-01-27T02:15:30;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2024-01-27T02:17:58;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-27T02:20:26;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-27T02:22:53;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-27T02:25:21;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-27T02:27:48;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-27T02:30:15;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-27T02:32:41;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-27T02:35:08;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-27T02:37:35;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-27T02:40:02;0.13;;;0.13;;
4186;SDS011;2107;52.306;10.484;2024-01-27T02:42:32;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2024-01-27T02:44:59;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2024-01-27T02:47:26;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-27T02:49:53;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2024-01-27T02:52:19;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-27T02:54:46;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2024-01-27T02:57:13;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-27T02:59:44;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2024-01-27T03:02:11;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-27T03:04:38;0.17;;;0.17;;
4186;SDS011;2107;52.306;10.484;2024-01-27T03:07:05;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-27T03:09:32;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-27T03:11:59;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-27T03:14:26;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-27T03:16:54;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-27T03:19:21;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-27T03:21:48;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2024-01-27T03:24:14;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-27T03:26:41;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2024-01-27T03:29:08;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-27T03:31:35;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-27T03:34:03;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2024-01-27T03:36:31;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-27T03:38:58;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-27T03:41:25;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-27T03:43:52;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2024-01-27T03:46:19;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-27T03:48:46;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2024-01-27T03:51:14;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2024-01-27T03:53:41;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2024-01-27T03:56:11;0.13;;;0.13;;
4186;SDS011;2107;52.306;10.484;2024-01-27T03:58:38;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2024-01-27T04:01:04;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2024-01-27T04:03:31;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2024-01-27T04:05:58;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2024-01-27T04:08:28;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2024-01-27T04:10:55;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2024-01-27T04:13:22;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-01-27T04:15:50;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2024-01-27T04:18:18;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-01-27T04:20:45;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2024-01-27T04:23:13;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2024-01-27T04:25:42;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2024-01-27T04:28:08;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2024-01-27T04:30:37;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-01-27T04:33:05;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-01-27T04:35:32;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-01-27T04:37:59;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-01-27T04:40:26;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-01-27T04:42:54;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-01-27T04:45:21;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-01-27T04:47:48;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-01-27T04:50:15;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-01-27T04:52:42;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-01-27T04:55:09;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-01-27T04:57:35;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-01-27T05:00:04;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-01-27T05:02:37;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-01-27T05:05:05;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-01-27T05:07:32;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-01-27T05:09:58;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-01-27T05:12:25;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-01-27T05:14:52;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-01-27T05:17:20;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-01-27T05:19:49;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-01-27T05:22:16;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-01-27T05:24:42;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-01-27T05:27:09;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-01-27T05:29:36;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-01-27T05:32:03;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-01-27T05:34:32;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-01-27T05:36:59;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-01-27T05:39:26;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-01-27T05:41:54;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-01-27T05:44:21;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-01-27T05:46:48;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-01-27T05:49:14;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-01-27T05:51:43;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-01-27T05:54:09;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-01-27T05:56:38;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-01-27T05:59:05;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-01-27T06:01:32;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-01-27T06:03:59;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-01-27T06:06:26;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-01-27T06:08:54;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-01-27T06:11:24;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-01-27T06:13:51;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-01-27T06:16:18;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-01-27T06:18:45;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-01-27T06:21:12;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-01-27T06:23:39;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-01-27T06:26:07;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-01-27T06:28:35;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-01-27T06:31:02;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-01-27T06:33:29;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-01-27T06:35:56;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-01-27T06:38:23;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-01-27T06:40:50;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-01-27T06:43:19;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-01-27T06:45:46;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-01-27T06:48:12;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-01-27T06:50:39;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-01-27T06:53:06;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-01-27T06:55:35;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-01-27T06:58:02;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-01-27T07:00:30;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-01-27T07:02:57;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-01-27T07:05:24;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-01-27T07:07:51;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-01-27T07:10:18;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-01-27T07:12:45;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-01-27T07:15:12;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-01-27T07:17:40;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-01-27T07:20:08;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-01-27T07:22:35;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-01-27T07:25:02;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-01-27T07:27:29;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-01-27T07:29:56;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-01-27T07:32:23;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-01-27T07:34:52;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-01-27T07:37:19;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-01-27T07:39:46;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-01-27T07:42:14;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-01-27T07:44:41;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-01-27T07:47:08;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-01-27T07:49:35;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-01-27T07:52:04;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-01-27T07:54:31;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-01-27T07:57:04;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2024-01-27T07:59:30;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2024-01-27T08:01:58;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2024-01-27T08:04:25;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2024-01-27T08:06:52;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2024-01-27T08:09:21;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2024-01-27T08:11:48;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2024-01-27T08:14:17;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2024-01-27T08:16:45;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-27T08:19:12;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-27T08:21:45;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-27T08:24:12;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-27T08:26:40;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-27T08:29:08;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-27T08:31:35;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-27T08:34:03;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-27T08:36:30;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-27T08:38:57;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-27T08:41:24;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-27T08:43:52;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-27T08:46:19;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-27T08:48:47;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-27T08:51:14;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-27T08:53:42;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-27T08:56:13;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-27T08:58:40;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-27T09:01:09;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-27T09:03:38;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-27T09:06:05;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-27T09:08:33;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-27T09:11:00;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-27T09:13:27;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-27T09:15:54;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-27T09:18:24;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-27T09:20:51;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-27T09:23:18;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-27T09:25:45;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-27T09:28:12;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-27T09:30:39;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-27T09:33:06;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-27T09:35:34;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-27T09:38:01;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-27T09:40:28;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-27T09:42:56;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-27T09:45:25;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-27T09:47:53;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-27T09:50:23;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-27T09:52:52;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-27T09:55:19;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-27T09:57:46;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-27T10:00:14;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-27T10:02:42;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-27T10:05:12;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-27T10:07:39;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2024-01-27T10:10:08;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-27T10:12:35;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-27T10:15:06;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-27T10:17:44;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-27T10:20:11;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-27T10:22:40;0.23;;;0.23;;
4186;SDS011;2107;52.306;10.484;2024-01-27T10:25:09;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-27T10:27:36;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-27T10:30:04;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-27T10:32:32;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-27T10:35:02;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-27T10:37:30;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-27T10:40:01;0.23;;;0.23;;
4186;SDS011;2107;52.306;10.484;2024-01-27T10:42:30;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-27T10:44:58;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-27T10:47:26;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-27T10:49:55;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-27T10:52:23;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-27T10:54:55;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2024-01-27T10:57:25;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-27T10:59:54;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2024-01-27T11:02:22;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-27T11:04:50;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-27T11:07:18;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-27T11:09:48;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-27T11:12:17;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-27T11:14:44;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-27T11:17:13;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-27T11:19:41;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-27T11:22:08;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-27T11:24:49;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-27T11:27:16;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-27T11:29:46;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-27T11:32:21;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-27T11:34:51;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-27T11:37:22;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-27T11:39:50;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-27T11:42:17;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-27T11:44:45;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-27T11:47:15;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-27T11:49:50;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-27T11:52:18;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-27T11:54:53;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-27T11:57:20;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-27T11:59:47;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-27T12:02:14;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-27T12:04:42;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-27T12:07:09;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-27T12:09:36;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-27T12:12:04;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-27T12:14:37;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-27T12:17:05;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-27T12:19:34;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-27T12:22:02;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2024-01-27T12:24:30;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-27T12:26:57;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-27T12:29:25;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-27T12:31:53;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-27T12:34:20;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-27T12:36:48;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-27T12:39:18;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-27T12:41:46;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-27T12:44:13;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-27T12:46:40;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-27T12:49:07;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-27T12:51:34;0.27;;;0.27;;
4186;SDS011;2107;52.306;10.484;2024-01-27T12:54:01;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-27T12:56:30;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-27T12:58:56;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-27T13:01:23;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-27T13:03:50;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-27T13:06:17;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2024-01-27T13:08:45;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-27T13:11:12;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-27T13:13:41;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-27T13:16:08;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-27T13:18:35;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-27T13:21:02;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-27T13:23:31;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-27T13:25:58;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-27T13:28:25;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2024-01-27T13:30:53;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-27T13:33:20;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-27T13:35:47;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-27T13:38:14;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-27T13:40:45;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-27T13:43:12;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-27T13:45:38;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-27T13:48:07;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-27T13:50:34;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-27T13:53:01;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-27T13:55:30;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2024-01-27T13:57:57;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-27T14:00:24;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2024-01-27T14:02:51;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2024-01-27T14:05:19;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-27T14:07:46;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-27T14:10:13;0.37;;;0.37;;
4186;SDS011;2107;52.306;10.484;2024-01-27T14:12:40;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-27T14:15:08;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2024-01-27T14:17:36;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-27T14:20:03;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2024-01-27T14:22:32;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-27T14:24:59;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-27T14:27:25;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-27T14:29:52;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-27T14:32:20;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-27T14:34:47;0.27;;;0.27;;
4186;SDS011;2107;52.306;10.484;2024-01-27T14:37:14;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-27T14:39:43;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-27T14:42:11;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-27T14:44:38;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-27T14:47:05;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-27T14:49:34;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-27T14:52:02;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2024-01-27T14:54:30;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-27T14:56:58;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-27T14:59:25;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2024-01-27T15:01:52;0.30;;;0.30;;