sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16346;SDS011;8283;48.504;13.734;2024-03-25T00:00:35;2.42;;;1.15;;
16346;SDS011;8283;48.504;13.734;2024-03-25T00:02:54;1.42;;;1.10;;
16346;SDS011;8283;48.504;13.734;2024-03-25T00:05:14;1.80;;;1.10;;
16346;SDS011;8283;48.504;13.734;2024-03-25T00:07:34;1.85;;;1.20;;
16346;SDS011;8283;48.504;13.734;2024-03-25T00:09:56;3.03;;;1.20;;
16346;SDS011;8283;48.504;13.734;2024-03-25T00:12:18;1.20;;;1.00;;
16346;SDS011;8283;48.504;13.734;2024-03-25T00:14:37;2.58;;;1.23;;
16346;SDS011;8283;48.504;13.734;2024-03-25T00:16:57;1.90;;;1.20;;
16346;SDS011;8283;48.504;13.734;2024-03-25T00:19:16;1.92;;;1.15;;
16346;SDS011;8283;48.504;13.734;2024-03-25T00:21:36;1.65;;;1.40;;
16346;SDS011;8283;48.504;13.734;2024-03-25T00:23:55;0.82;;;0.80;;
16346;SDS011;8283;48.504;13.734;2024-03-25T00:26:17;3.15;;;1.48;;
16346;SDS011;8283;48.504;13.734;2024-03-25T00:28:36;2.95;;;1.40;;
16346;SDS011;8283;48.504;13.734;2024-03-25T00:30:57;1.27;;;1.08;;
16346;SDS011;8283;48.504;13.734;2024-03-25T00:33:17;1.45;;;1.30;;
16346;SDS011;8283;48.504;13.734;2024-03-25T00:35:36;2.35;;;1.40;;
16346;SDS011;8283;48.504;13.734;2024-03-25T00:37:55;1.50;;;1.20;;
16346;SDS011;8283;48.504;13.734;2024-03-25T00:40:14;2.78;;;1.00;;
16346;SDS011;8283;48.504;13.734;2024-03-25T00:42:34;1.20;;;1.10;;
16346;SDS011;8283;48.504;13.734;2024-03-25T00:44:53;1.83;;;1.13;;
16346;SDS011;8283;48.504;13.734;2024-03-25T00:47:13;1.02;;;0.90;;
16346;SDS011;8283;48.504;13.734;2024-03-25T00:49:32;1.58;;;1.23;;
16346;SDS011;8283;48.504;13.734;2024-03-25T00:51:51;1.02;;;0.93;;
16346;SDS011;8283;48.504;13.734;2024-03-25T00:54:11;2.13;;;1.70;;
16346;SDS011;8283;48.504;13.734;2024-03-25T00:56:31;1.42;;;0.80;;
16346;SDS011;8283;48.504;13.734;2024-03-25T00:58:50;2.83;;;1.00;;
16346;SDS011;8283;48.504;13.734;2024-03-25T01:01:10;1.58;;;1.17;;
16346;SDS011;8283;48.504;13.734;2024-03-25T01:03:30;1.85;;;1.10;;
16346;SDS011;8283;48.504;13.734;2024-03-25T01:05:49;1.60;;;1.10;;
16346;SDS011;8283;48.504;13.734;2024-03-25T01:08:09;1.30;;;1.13;;
16346;SDS011;8283;48.504;13.734;2024-03-25T01:10:32;2.63;;;1.23;;
16346;SDS011;8283;48.504;13.734;2024-03-25T01:12:51;2.17;;;1.25;;
16346;SDS011;8283;48.504;13.734;2024-03-25T01:15:11;1.02;;;0.90;;
16346;SDS011;8283;48.504;13.734;2024-03-25T01:17:30;3.90;;;1.63;;
16346;SDS011;8283;48.504;13.734;2024-03-25T01:19:50;1.20;;;1.10;;
16346;SDS011;8283;48.504;13.734;2024-03-25T01:22:09;1.40;;;0.98;;
16346;SDS011;8283;48.504;13.734;2024-03-25T01:24:28;2.53;;;1.40;;
16346;SDS011;8283;48.504;13.734;2024-03-25T01:26:49;2.83;;;1.33;;
16346;SDS011;8283;48.504;13.734;2024-03-25T01:29:08;2.08;;;1.15;;
16346;SDS011;8283;48.504;13.734;2024-03-25T01:31:28;1.23;;;0.90;;
16346;SDS011;8283;48.504;13.734;2024-03-25T01:33:47;1.73;;;1.40;;
16346;SDS011;8283;48.504;13.734;2024-03-25T01:36:06;1.67;;;0.98;;
16346;SDS011;8283;48.504;13.734;2024-03-25T01:38:25;1.17;;;1.05;;
16346;SDS011;8283;48.504;13.734;2024-03-25T01:40:45;1.10;;;0.95;;
16346;SDS011;8283;48.504;13.734;2024-03-25T01:43:04;0.90;;;0.80;;
16346;SDS011;8283;48.504;13.734;2024-03-25T01:45:24;1.33;;;0.93;;
16346;SDS011;8283;48.504;13.734;2024-03-25T01:47:44;2.60;;;1.30;;
16346;SDS011;8283;48.504;13.734;2024-03-25T01:50:04;2.50;;;1.02;;
16346;SDS011;8283;48.504;13.734;2024-03-25T01:52:25;1.20;;;1.10;;
16346;SDS011;8283;48.504;13.734;2024-03-25T01:54:44;1.40;;;1.02;;
16346;SDS011;8283;48.504;13.734;2024-03-25T01:57:04;1.48;;;1.10;;
16346;SDS011;8283;48.504;13.734;2024-03-25T01:59:23;2.67;;;1.10;;
16346;SDS011;8283;48.504;13.734;2024-03-25T02:01:44;1.60;;;1.20;;
16346;SDS011;8283;48.504;13.734;2024-03-25T02:04:06;1.60;;;1.10;;
16346;SDS011;8283;48.504;13.734;2024-03-25T02:06:26;3.33;;;1.20;;
16346;SDS011;8283;48.504;13.734;2024-03-25T02:08:49;2.30;;;1.08;;
16346;SDS011;8283;48.504;13.734;2024-03-25T02:11:11;1.17;;;0.98;;
16346;SDS011;8283;48.504;13.734;2024-03-25T02:13:31;1.60;;;1.20;;
16346;SDS011;8283;48.504;13.734;2024-03-25T02:15:50;2.28;;;1.33;;
16346;SDS011;8283;48.504;13.734;2024-03-25T02:18:10;2.08;;;1.20;;
16346;SDS011;8283;48.504;13.734;2024-03-25T02:20:29;2.20;;;1.30;;
16346;SDS011;8283;48.504;13.734;2024-03-25T02:22:49;2.03;;;1.23;;
16346;SDS011;8283;48.504;13.734;2024-03-25T02:25:09;1.55;;;1.00;;
16346;SDS011;8283;48.504;13.734;2024-03-25T02:27:29;1.00;;;0.90;;
16346;SDS011;8283;48.504;13.734;2024-03-25T02:29:50;2.50;;;0.98;;
16346;SDS011;8283;48.504;13.734;2024-03-25T02:32:10;1.08;;;0.93;;
16346;SDS011;8283;48.504;13.734;2024-03-25T02:34:30;1.40;;;1.00;;
16346;SDS011;8283;48.504;13.734;2024-03-25T02:36:49;0.82;;;0.73;;
16346;SDS011;8283;48.504;13.734;2024-03-25T02:39:08;1.88;;;1.15;;
16346;SDS011;8283;48.504;13.734;2024-03-25T02:41:28;2.75;;;1.05;;
16346;SDS011;8283;48.504;13.734;2024-03-25T02:43:49;1.85;;;1.33;;
16346;SDS011;8283;48.504;13.734;2024-03-25T02:46:09;1.50;;;0.90;;
16346;SDS011;8283;48.504;13.734;2024-03-25T02:48:28;3.90;;;1.05;;
16346;SDS011;8283;48.504;13.734;2024-03-25T02:50:47;2.55;;;1.33;;
16346;SDS011;8283;48.504;13.734;2024-03-25T02:53:06;1.27;;;1.00;;
16346;SDS011;8283;48.504;13.734;2024-03-25T02:55:26;1.83;;;1.20;;
16346;SDS011;8283;48.504;13.734;2024-03-25T02:57:45;1.73;;;1.00;;
16346;SDS011;8283;48.504;13.734;2024-03-25T03:00:06;3.03;;;1.30;;
16346;SDS011;8283;48.504;13.734;2024-03-25T03:02:27;2.28;;;1.50;;
16346;SDS011;8283;48.504;13.734;2024-03-25T03:04:47;1.58;;;1.30;;
16346;SDS011;8283;48.504;13.734;2024-03-25T03:07:06;1.75;;;1.30;;
16346;SDS011;8283;48.504;13.734;2024-03-25T03:09:25;2.03;;;1.10;;
16346;SDS011;8283;48.504;13.734;2024-03-25T03:11:45;1.20;;;1.10;;
16346;SDS011;8283;48.504;13.734;2024-03-25T03:14:04;4.45;;;1.45;;
16346;SDS011;8283;48.504;13.734;2024-03-25T03:16:24;1.50;;;1.20;;
16346;SDS011;8283;48.504;13.734;2024-03-25T03:18:43;3.63;;;1.25;;
16346;SDS011;8283;48.504;13.734;2024-03-25T03:21:02;1.88;;;1.10;;
16346;SDS011;8283;48.504;13.734;2024-03-25T03:23:22;1.48;;;1.05;;
16346;SDS011;8283;48.504;13.734;2024-03-25T03:25:42;1.33;;;1.00;;
16346;SDS011;8283;48.504;13.734;2024-03-25T03:28:01;2.58;;;1.40;;
16346;SDS011;8283;48.504;13.734;2024-03-25T03:30:21;2.08;;;1.20;;
16346;SDS011;8283;48.504;13.734;2024-03-25T03:32:40;2.63;;;1.00;;
16346;SDS011;8283;48.504;13.734;2024-03-25T03:34:59;2.40;;;1.00;;
16346;SDS011;8283;48.504;13.734;2024-03-25T03:37:19;1.10;;;1.00;;
16346;SDS011;8283;48.504;13.734;2024-03-25T03:39:38;1.15;;;1.00;;
16346;SDS011;8283;48.504;13.734;2024-03-25T03:41:58;2.38;;;1.30;;
16346;SDS011;8283;48.504;13.734;2024-03-25T03:44:17;1.23;;;1.00;;
16346;SDS011;8283;48.504;13.734;2024-03-25T03:46:37;1.60;;;1.50;;
16346;SDS011;8283;48.504;13.734;2024-03-25T03:48:56;1.13;;;1.00;;
16346;SDS011;8283;48.504;13.734;2024-03-25T03:51:16;1.67;;;1.27;;
16346;SDS011;8283;48.504;13.734;2024-03-25T03:53:35;2.35;;;1.00;;
16346;SDS011;8283;48.504;13.734;2024-03-25T03:55:55;2.65;;;1.20;;
16346;SDS011;8283;48.504;13.734;2024-03-25T03:58:15;1.50;;;1.08;;
16346;SDS011;8283;48.504;13.734;2024-03-25T04:00:34;3.05;;;1.45;;
16346;SDS011;8283;48.504;13.734;2024-03-25T04:02:54;2.65;;;1.40;;
16346;SDS011;8283;48.504;13.734;2024-03-25T04:05:13;3.13;;;1.55;;
16346;SDS011;8283;48.504;13.734;2024-03-25T04:07:33;1.95;;;1.10;;
16346;SDS011;8283;48.504;13.734;2024-03-25T04:09:53;4.15;;;1.13;;
16346;SDS011;8283;48.504;13.734;2024-03-25T04:12:12;2.05;;;1.02;;
16346;SDS011;8283;48.504;13.734;2024-03-25T04:14:32;1.95;;;1.05;;
16346;SDS011;8283;48.504;13.734;2024-03-25T04:16:51;2.13;;;1.50;;
16346;SDS011;8283;48.504;13.734;2024-03-25T04:19:12;2.87;;;1.33;;
16346;SDS011;8283;48.504;13.734;2024-03-25T04:21:32;1.50;;;1.10;;
16346;SDS011;8283;48.504;13.734;2024-03-25T04:23:51;3.67;;;1.40;;
16346;SDS011;8283;48.504;13.734;2024-03-25T04:26:11;1.33;;;1.13;;
16346;SDS011;8283;48.504;13.734;2024-03-25T04:28:30;1.75;;;1.45;;
16346;SDS011;8283;48.504;13.734;2024-03-25T04:30:50;1.63;;;1.20;;
16346;SDS011;8283;48.504;13.734;2024-03-25T04:33:10;1.75;;;1.48;;
16346;SDS011;8283;48.504;13.734;2024-03-25T04:35:30;3.28;;;1.80;;
16346;SDS011;8283;48.504;13.734;2024-03-25T04:37:50;2.13;;;1.08;;
16346;SDS011;8283;48.504;13.734;2024-03-25T04:40:09;1.90;;;1.10;;
16346;SDS011;8283;48.504;13.734;2024-03-25T04:44:49;2.35;;;1.30;;
16346;SDS011;8283;48.504;13.734;2024-03-25T04:47:09;2.90;;;1.80;;
16346;SDS011;8283;48.504;13.734;2024-03-25T04:49:28;2.85;;;1.27;;
16346;SDS011;8283;48.504;13.734;2024-03-25T04:51:48;2.88;;;1.25;;
16346;SDS011;8283;48.504;13.734;2024-03-25T04:54:10;1.75;;;1.15;;
16346;SDS011;8283;48.504;13.734;2024-03-25T04:56:29;1.30;;;1.10;;
16346;SDS011;8283;48.504;13.734;2024-03-25T04:58:50;2.20;;;1.30;;
16346;SDS011;8283;48.504;13.734;2024-03-25T05:01:09;2.05;;;1.40;;
16346;SDS011;8283;48.504;13.734;2024-03-25T05:03:28;1.77;;;1.25;;
16346;SDS011;8283;48.504;13.734;2024-03-25T05:05:48;1.60;;;1.20;;
16346;SDS011;8283;48.504;13.734;2024-03-25T05:08:07;1.80;;;1.25;;
16346;SDS011;8283;48.504;13.734;2024-03-25T05:10:27;1.63;;;1.10;;
16346;SDS011;8283;48.504;13.734;2024-03-25T05:12:46;1.48;;;0.82;;
16346;SDS011;8283;48.504;13.734;2024-03-25T05:15:08;1.90;;;1.30;;
16346;SDS011;8283;48.504;13.734;2024-03-25T05:17:27;2.28;;;1.20;;
16346;SDS011;8283;48.504;13.734;2024-03-25T05:19:47;2.08;;;1.30;;
16346;SDS011;8283;48.504;13.734;2024-03-25T05:22:06;2.55;;;1.27;;
16346;SDS011;8283;48.504;13.734;2024-03-25T05:24:26;1.73;;;1.52;;
16346;SDS011;8283;48.504;13.734;2024-03-25T05:26:46;2.95;;;1.40;;
16346;SDS011;8283;48.504;13.734;2024-03-25T05:29:06;2.47;;;1.25;;
16346;SDS011;8283;48.504;13.734;2024-03-25T05:31:26;2.90;;;1.15;;
16346;SDS011;8283;48.504;13.734;2024-03-25T05:33:46;2.10;;;1.55;;
16346;SDS011;8283;48.504;13.734;2024-03-25T05:36:05;2.60;;;1.05;;
16346;SDS011;8283;48.504;13.734;2024-03-25T05:38:25;1.77;;;0.93;;
16346;SDS011;8283;48.504;13.734;2024-03-25T05:40:45;1.65;;;1.20;;
16346;SDS011;8283;48.504;13.734;2024-03-25T05:43:04;3.38;;;1.10;;
16346;SDS011;8283;48.504;13.734;2024-03-25T05:45:24;3.25;;;1.48;;
16346;SDS011;8283;48.504;13.734;2024-03-25T05:47:43;2.20;;;1.25;;
16346;SDS011;8283;48.504;13.734;2024-03-25T05:50:03;1.45;;;1.10;;
16346;SDS011;8283;48.504;13.734;2024-03-25T05:52:24;1.88;;;1.20;;
16346;SDS011;8283;48.504;13.734;2024-03-25T05:54:47;2.70;;;1.50;;
16346;SDS011;8283;48.504;13.734;2024-03-25T05:57:06;1.30;;;1.10;;
16346;SDS011;8283;48.504;13.734;2024-03-25T05:59:26;2.58;;;1.17;;
16346;SDS011;8283;48.504;13.734;2024-03-25T06:01:45;1.45;;;1.02;;
16346;SDS011;8283;48.504;13.734;2024-03-25T06:04:06;2.63;;;1.30;;
16346;SDS011;8283;48.504;13.734;2024-03-25T06:06:25;1.42;;;1.10;;
16346;SDS011;8283;48.504;13.734;2024-03-25T06:08:45;2.47;;;1.17;;
16346;SDS011;8283;48.504;13.734;2024-03-25T06:11:04;2.65;;;1.73;;
16346;SDS011;8283;48.504;13.734;2024-03-25T06:13:24;3.20;;;1.40;;
16346;SDS011;8283;48.504;13.734;2024-03-25T06:15:43;3.03;;;1.58;;
16346;SDS011;8283;48.504;13.734;2024-03-25T06:18:02;2.03;;;1.33;;
16346;SDS011;8283;48.504;13.734;2024-03-25T06:20:21;1.83;;;1.30;;
16346;SDS011;8283;48.504;13.734;2024-03-25T06:22:41;2.45;;;1.35;;
16346;SDS011;8283;48.504;13.734;2024-03-25T06:25:00;3.80;;;1.70;;
16346;SDS011;8283;48.504;13.734;2024-03-25T06:27:20;3.33;;;1.75;;
16346;SDS011;8283;48.504;13.734;2024-03-25T06:29:41;1.55;;;1.30;;
16346;SDS011;8283;48.504;13.734;2024-03-25T06:32:00;2.00;;;1.58;;
16346;SDS011;8283;48.504;13.734;2024-03-25T06:34:39;1.38;;;1.20;;
16346;SDS011;8283;48.504;13.734;2024-03-25T06:36:59;3.30;;;1.50;;
16346;SDS011;8283;48.504;13.734;2024-03-25T06:39:19;2.08;;;1.35;;
16346;SDS011;8283;48.504;13.734;2024-03-25T06:41:39;2.25;;;1.42;;
16346;SDS011;8283;48.504;13.734;2024-03-25T06:43:58;1.95;;;1.20;;
16346;SDS011;8283;48.504;13.734;2024-03-25T06:46:18;2.95;;;1.30;;
16346;SDS011;8283;48.504;13.734;2024-03-25T06:48:37;1.65;;;1.25;;
16346;SDS011;8283;48.504;13.734;2024-03-25T06:50:58;2.53;;;1.75;;
16346;SDS011;8283;48.504;13.734;2024-03-25T06:53:18;1.95;;;1.48;;
16346;SDS011;8283;48.504;13.734;2024-03-25T06:55:38;1.98;;;1.30;;
16346;SDS011;8283;48.504;13.734;2024-03-25T06:57:57;1.75;;;1.50;;
16346;SDS011;8283;48.504;13.734;2024-03-25T07:00:16;3.95;;;1.50;;
16346;SDS011;8283;48.504;13.734;2024-03-25T07:02:36;2.55;;;1.67;;
16346;SDS011;8283;48.504;13.734;2024-03-25T07:04:55;2.30;;;1.20;;
16346;SDS011;8283;48.504;13.734;2024-03-25T07:07:15;2.45;;;1.45;;
16346;SDS011;8283;48.504;13.734;2024-03-25T07:09:34;1.23;;;1.13;;
16346;SDS011;8283;48.504;13.734;2024-03-25T07:11:53;2.00;;;1.42;;
16346;SDS011;8283;48.504;13.734;2024-03-25T07:14:13;2.30;;;1.35;;
16346;SDS011;8283;48.504;13.734;2024-03-25T07:16:32;1.88;;;1.27;;
16346;SDS011;8283;48.504;13.734;2024-03-25T07:18:51;1.42;;;1.27;;
16346;SDS011;8283;48.504;13.734;2024-03-25T07:21:11;3.53;;;1.70;;
16346;SDS011;8283;48.504;13.734;2024-03-25T07:23:30;2.58;;;1.27;;
16346;SDS011;8283;48.504;13.734;2024-03-25T07:25:50;2.28;;;1.67;;
16346;SDS011;8283;48.504;13.734;2024-03-25T07:28:09;3.70;;;1.92;;
16346;SDS011;8283;48.504;13.734;2024-03-25T07:30:28;3.88;;;1.73;;
16346;SDS011;8283;48.504;13.734;2024-03-25T07:32:47;1.65;;;1.30;;
16346;SDS011;8283;48.504;13.734;2024-03-25T07:35:07;3.10;;;1.60;;
16346;SDS011;8283;48.504;13.734;2024-03-25T07:37:28;2.65;;;1.52;;
16346;SDS011;8283;48.504;13.734;2024-03-25T07:39:48;3.08;;;1.42;;
16346;SDS011;8283;48.504;13.734;2024-03-25T07:42:07;3.70;;;1.70;;
16346;SDS011;8283;48.504;13.734;2024-03-25T07:44:27;2.10;;;1.20;;
16346;SDS011;8283;48.504;13.734;2024-03-25T07:46:46;1.98;;;1.35;;
16346;SDS011;8283;48.504;13.734;2024-03-25T07:49:05;2.90;;;1.60;;
16346;SDS011;8283;48.504;13.734;2024-03-25T07:51:24;1.90;;;1.65;;
16346;SDS011;8283;48.504;13.734;2024-03-25T07:53:44;2.28;;;1.30;;
16346;SDS011;8283;48.504;13.734;2024-03-25T07:56:03;3.08;;;1.40;;
16346;SDS011;8283;48.504;13.734;2024-03-25T07:58:23;3.83;;;2.13;;
16346;SDS011;8283;48.504;13.734;2024-03-25T08:00:43;2.53;;;1.63;;
16346;SDS011;8283;48.504;13.734;2024-03-25T08:03:02;2.55;;;1.75;;
16346;SDS011;8283;48.504;13.734;2024-03-25T08:05:21;1.55;;;1.40;;
16346;SDS011;8283;48.504;13.734;2024-03-25T08:07:41;3.42;;;1.50;;
16346;SDS011;8283;48.504;13.734;2024-03-25T08:10:00;2.08;;;1.77;;
16346;SDS011;8283;48.504;13.734;2024-03-25T08:12:20;3.33;;;1.83;;
16346;SDS011;8283;48.504;13.734;2024-03-25T08:14:39;3.38;;;1.73;;
16346;SDS011;8283;48.504;13.734;2024-03-25T08:16:59;3.28;;;1.80;;
16346;SDS011;8283;48.504;13.734;2024-03-25T08:19:18;3.17;;;1.70;;
16346;SDS011;8283;48.504;13.734;2024-03-25T08:21:38;2.53;;;1.58;;
16346;SDS011;8283;48.504;13.734;2024-03-25T08:23:57;2.55;;;1.58;;
16346;SDS011;8283;48.504;13.734;2024-03-25T08:26:16;3.58;;;1.80;;
16346;SDS011;8283;48.504;13.734;2024-03-25T08:28:36;2.45;;;1.52;;
16346;SDS011;8283;48.504;13.734;2024-03-25T08:30:58;2.10;;;1.88;;
16346;SDS011;8283;48.504;13.734;2024-03-25T08:33:17;2.67;;;1.90;;
16346;SDS011;8283;48.504;13.734;2024-03-25T08:35:37;2.72;;;1.50;;
16346;SDS011;8283;48.504;13.734;2024-03-25T08:37:56;2.70;;;1.38;;
16346;SDS011;8283;48.504;13.734;2024-03-25T08:40:16;3.35;;;2.00;;
16346;SDS011;8283;48.504;13.734;2024-03-25T08:42:35;2.00;;;1.67;;
16346;SDS011;8283;48.504;13.734;2024-03-25T08:44:54;3.35;;;2.10;;
16346;SDS011;8283;48.504;13.734;2024-03-25T08:47:14;2.50;;;2.00;;
16346;SDS011;8283;48.504;13.734;2024-03-25T08:49:33;4.13;;;1.80;;
16346;SDS011;8283;48.504;13.734;2024-03-25T08:51:52;2.78;;;1.48;;
16346;SDS011;8283;48.504;13.734;2024-03-25T08:54:12;2.47;;;1.80;;
16346;SDS011;8283;48.504;13.734;2024-03-25T08:56:31;2.50;;;1.50;;
16346;SDS011;8283;48.504;13.734;2024-03-25T08:58:51;2.85;;;1.48;;
16346;SDS011;8283;48.504;13.734;2024-03-25T09:01:13;1.92;;;1.73;;
16346;SDS011;8283;48.504;13.734;2024-03-25T09:03:34;2.95;;;1.90;;
16346;SDS011;8283;48.504;13.734;2024-03-25T09:05:54;3.17;;;1.80;;
16346;SDS011;8283;48.504;13.734;2024-03-25T09:08:15;4.45;;;1.63;;
16346;SDS011;8283;48.504;13.734;2024-03-25T09:10:34;3.97;;;1.75;;
16346;SDS011;8283;48.504;13.734;2024-03-25T09:13:13;2.85;;;1.70;;
16346;SDS011;8283;48.504;13.734;2024-03-25T09:15:32;2.83;;;1.50;;
16346;SDS011;8283;48.504;13.734;2024-03-25T09:17:52;3.05;;;1.33;;
16346;SDS011;8283;48.504;13.734;2024-03-25T09:20:11;1.83;;;1.20;;
16346;SDS011;8283;48.504;13.734;2024-03-25T09:22:39;1.90;;;1.20;;
16346;SDS011;8283;48.504;13.734;2024-03-25T09:24:58;4.50;;;1.52;;
16346;SDS011;8283;48.504;13.734;2024-03-25T09:27:18;1.30;;;1.15;;
16346;SDS011;8283;48.504;13.734;2024-03-25T09:29:37;4.93;;;2.17;;
16346;SDS011;8283;48.504;13.734;2024-03-25T09:31:56;3.20;;;1.60;;
16346;SDS011;8283;48.504;13.734;2024-03-25T09:34:16;1.40;;;1.30;;
16346;SDS011;8283;48.504;13.734;2024-03-25T09:36:35;2.65;;;1.40;;
16346;SDS011;8283;48.504;13.734;2024-03-25T09:38:55;3.00;;;1.58;;
16346;SDS011;8283;48.504;13.734;2024-03-25T09:41:14;2.50;;;1.17;;
16346;SDS011;8283;48.504;13.734;2024-03-25T09:43:40;2.08;;;1.45;;
16346;SDS011;8283;48.504;13.734;2024-03-25T09:46:02;2.00;;;1.50;;
16346;SDS011;8283;48.504;13.734;2024-03-25T09:48:22;3.33;;;1.35;;
16346;SDS011;8283;48.504;13.734;2024-03-25T09:50:42;2.03;;;1.17;;
16346;SDS011;8283;48.504;13.734;2024-03-25T09:53:03;2.15;;;1.30;;
16346;SDS011;8283;48.504;13.734;2024-03-25T09:55:23;1.42;;;1.10;;
16346;SDS011;8283;48.504;13.734;2024-03-25T09:57:43;2.55;;;1.40;;
16346;SDS011;8283;48.504;13.734;2024-03-25T10:00:07;3.33;;;1.23;;
16346;SDS011;8283;48.504;13.734;2024-03-25T10:02:32;1.80;;;1.05;;
16346;SDS011;8283;48.504;13.734;2024-03-25T10:04:54;2.03;;;1.20;;
16346;SDS011;8283;48.504;13.734;2024-03-25T10:07:23;1.30;;;1.20;;
16346;SDS011;8283;48.504;13.734;2024-03-25T10:09:43;1.15;;;0.85;;
16346;SDS011;8283;48.504;13.734;2024-03-25T10:12:02;1.15;;;1.02;;
16346;SDS011;8283;48.504;13.734;2024-03-25T10:14:22;3.25;;;1.20;;
16346;SDS011;8283;48.504;13.734;2024-03-25T10:16:42;1.85;;;1.23;;
16346;SDS011;8283;48.504;13.734;2024-03-25T10:19:02;2.10;;;1.30;;
16346;SDS011;8283;48.504;13.734;2024-03-25T10:21:22;2.42;;;1.05;;
16346;SDS011;8283;48.504;13.734;2024-03-25T10:23:43;1.00;;;1.00;;
16346;SDS011;8283;48.504;13.734;2024-03-25T10:26:02;2.65;;;1.20;;
16346;SDS011;8283;48.504;13.734;2024-03-25T10:28:22;1.77;;;1.00;;
16346;SDS011;8283;48.504;13.734;2024-03-25T10:30:41;1.52;;;1.13;;
16346;SDS011;8283;48.504;13.734;2024-03-25T10:33:02;1.70;;;1.08;;
16346;SDS011;8283;48.504;13.734;2024-03-25T10:35:22;1.20;;;1.10;;
16346;SDS011;8283;48.504;13.734;2024-03-25T10:37:45;1.48;;;0.95;;
16346;SDS011;8283;48.504;13.734;2024-03-25T10:40:04;1.35;;;0.73;;
16346;SDS011;8283;48.504;13.734;2024-03-25T10:42:27;2.88;;;1.23;;
16346;SDS011;8283;48.504;13.734;2024-03-25T10:44:47;1.70;;;1.17;;
16346;SDS011;8283;48.504;13.734;2024-03-25T10:47:06;1.77;;;1.10;;
16346;SDS011;8283;48.504;13.734;2024-03-25T10:52:08;0.95;;;0.82;;
16346;SDS011;8283;48.504;13.734;2024-03-25T10:54:30;1.40;;;0.98;;
16346;SDS011;8283;48.504;13.734;2024-03-25T10:56:50;1.13;;;0.70;;
16346;SDS011;8283;48.504;13.734;2024-03-25T10:59:10;1.63;;;0.90;;
16346;SDS011;8283;48.504;13.734;2024-03-25T11:01:32;1.30;;;0.90;;
16346;SDS011;8283;48.504;13.734;2024-03-25T11:06:12;3.03;;;1.30;;
16346;SDS011;8283;48.504;13.734;2024-03-25T11:08:32;2.45;;;1.00;;
16346;SDS011;8283;48.504;13.734;2024-03-25T11:10:51;3.67;;;1.20;;
16346;SDS011;8283;48.504;13.734;2024-03-25T11:13:11;2.42;;;1.20;;
16346;SDS011;8283;48.504;13.734;2024-03-25T11:15:40;2.85;;;1.45;;
16346;SDS011;8283;48.504;13.734;2024-03-25T11:18:04;2.20;;;1.38;;
16346;SDS011;8283;48.504;13.734;2024-03-25T11:20:25;1.50;;;1.00;;
16346;SDS011;8283;48.504;13.734;2024-03-25T11:22:50;1.30;;;0.93;;
16346;SDS011;8283;48.504;13.734;2024-03-25T11:25:11;6.22;;;1.33;;
16346;SDS011;8283;48.504;13.734;2024-03-25T11:27:33;2.75;;;1.25;;
16346;SDS011;8283;48.504;13.734;2024-03-25T11:29:54;2.38;;;1.00;;
16346;SDS011;8283;48.504;13.734;2024-03-25T11:32:14;1.88;;;1.30;;
16346;SDS011;8283;48.504;13.734;2024-03-25T11:34:35;3.47;;;1.10;;
16346;SDS011;8283;48.504;13.734;2024-03-25T11:36:54;1.02;;;0.90;;
16346;SDS011;8283;48.504;13.734;2024-03-25T11:39:17;1.27;;;0.93;;
16346;SDS011;8283;48.504;13.734;2024-03-25T11:41:40;1.60;;;1.08;;
16346;SDS011;8283;48.504;13.734;2024-03-25T11:44:00;2.10;;;0.95;;
16346;SDS011;8283;48.504;13.734;2024-03-25T11:46:24;1.90;;;0.93;;
16346;SDS011;8283;48.504;13.734;2024-03-25T11:48:44;1.60;;;1.40;;
16346;SDS011;8283;48.504;13.734;2024-03-25T11:51:04;1.58;;;1.48;;
16346;SDS011;8283;48.504;13.734;2024-03-25T11:53:23;1.70;;;0.98;;
16346;SDS011;8283;48.504;13.734;2024-03-25T11:55:45;0.98;;;0.90;;
16346;SDS011;8283;48.504;13.734;2024-03-25T11:58:07;1.60;;;1.00;;
16346;SDS011;8283;48.504;13.734;2024-03-25T12:00:26;1.35;;;1.00;;
16346;SDS011;8283;48.504;13.734;2024-03-25T12:02:46;2.47;;;1.00;;
16346;SDS011;8283;48.504;13.734;2024-03-25T12:05:07;2.10;;;0.80;;
16346;SDS011;8283;48.504;13.734;2024-03-25T12:07:26;1.27;;;1.17;;
16346;SDS011;8283;48.504;13.734;2024-03-25T12:09:46;1.92;;;1.33;;
16346;SDS011;8283;48.504;13.734;2024-03-25T12:12:25;1.23;;;1.13;;
16346;SDS011;8283;48.504;13.734;2024-03-25T12:14:45;1.30;;;0.90;;
16346;SDS011;8283;48.504;13.734;2024-03-25T12:17:05;1.40;;;1.00;;
16346;SDS011;8283;48.504;13.734;2024-03-25T12:19:25;0.80;;;0.80;;
16346;SDS011;8283;48.504;13.734;2024-03-25T12:21:44;1.08;;;0.98;;
16346;SDS011;8283;48.504;13.734;2024-03-25T12:24:04;1.67;;;1.10;;
16346;SDS011;8283;48.504;13.734;2024-03-25T12:28:44;0.80;;;0.70;;
16346;SDS011;8283;48.504;13.734;2024-03-25T12:31:07;1.10;;;0.90;;
16346;SDS011;8283;48.504;13.734;2024-03-25T12:33:27;1.50;;;0.85;;
16346;SDS011;8283;48.504;13.734;2024-03-25T12:35:46;0.70;;;0.70;;
16346;SDS011;8283;48.504;13.734;2024-03-25T12:38:07;1.25;;;0.73;;
16346;SDS011;8283;48.504;13.734;2024-03-25T12:40:27;1.67;;;0.88;;
16346;SDS011;8283;48.504;13.734;2024-03-25T12:42:51;1.95;;;1.20;;
16346;SDS011;8283;48.504;13.734;2024-03-25T12:45:11;1.15;;;1.00;;
16346;SDS011;8283;48.504;13.734;2024-03-25T12:47:31;0.93;;;0.75;;
16346;SDS011;8283;48.504;13.734;2024-03-25T12:49:51;1.05;;;0.85;;
16346;SDS011;8283;48.504;13.734;2024-03-25T12:52:10;1.38;;;1.08;;
16346;SDS011;8283;48.504;13.734;2024-03-25T12:54:30;0.93;;;0.77;;
16346;SDS011;8283;48.504;13.734;2024-03-25T12:56:49;1.35;;;0.90;;
16346;SDS011;8283;48.504;13.734;2024-03-25T12:59:08;1.33;;;0.77;;
16346;SDS011;8283;48.504;13.734;2024-03-25T13:01:28;1.08;;;0.98;;
16346;SDS011;8283;48.504;13.734;2024-03-25T13:03:47;1.02;;;0.90;;
16346;SDS011;8283;48.504;13.734;2024-03-25T13:06:07;0.88;;;0.82;;
16346;SDS011;8283;48.504;13.734;2024-03-25T13:08:26;1.38;;;0.70;;
16346;SDS011;8283;48.504;13.734;2024-03-25T13:10:45;1.35;;;0.75;;
16346;SDS011;8283;48.504;13.734;2024-03-25T13:13:05;1.58;;;0.88;;
16346;SDS011;8283;48.504;13.734;2024-03-25T13:15:24;1.70;;;0.90;;
16346;SDS011;8283;48.504;13.734;2024-03-25T13:17:43;1.77;;;0.90;;
16346;SDS011;8283;48.504;13.734;2024-03-25T13:20:03;1.83;;;1.08;;
16346;SDS011;8283;48.504;13.734;2024-03-25T13:22:23;0.60;;;0.60;;
16346;SDS011;8283;48.504;13.734;2024-03-25T13:24:42;0.90;;;0.75;;
16346;SDS011;8283;48.504;13.734;2024-03-25T13:27:01;1.15;;;0.82;;
16346;SDS011;8283;48.504;13.734;2024-03-25T13:29:21;1.63;;;1.00;;
16346;SDS011;8283;48.504;13.734;2024-03-25T13:31:41;0.93;;;0.68;;
16346;SDS011;8283;48.504;13.734;2024-03-25T13:34:00;1.77;;;1.00;;
16346;SDS011;8283;48.504;13.734;2024-03-25T13:36:19;1.08;;;0.80;;
16346;SDS011;8283;48.504;13.734;2024-03-25T13:38:38;1.73;;;0.93;;
16346;SDS011;8283;48.504;13.734;2024-03-25T13:41:02;0.63;;;0.60;;
16346;SDS011;8283;48.504;13.734;2024-03-25T13:43:21;1.00;;;0.75;;
16346;SDS011;8283;48.504;13.734;2024-03-25T13:45:45;1.40;;;1.20;;
16346;SDS011;8283;48.504;13.734;2024-03-25T13:48:05;1.08;;;0.80;;
16346;SDS011;8283;48.504;13.734;2024-03-25T13:50:25;1.48;;;0.90;;
16346;SDS011;8283;48.504;13.734;2024-03-25T13:52:44;1.13;;;0.82;;
16346;SDS011;8283;48.504;13.734;2024-03-25T13:55:03;1.13;;;0.80;;
16346;SDS011;8283;48.504;13.734;2024-03-25T13:57:23;1.45;;;0.90;;
16346;SDS011;8283;48.504;13.734;2024-03-25T13:59:42;1.92;;;0.95;;
16346;SDS011;8283;48.504;13.734;2024-03-25T14:02:02;1.38;;;0.68;;
16346;SDS011;8283;48.504;13.734;2024-03-25T14:04:21;1.27;;;0.93;;
16346;SDS011;8283;48.504;13.734;2024-03-25T14:06:40;1.67;;;0.90;;
16346;SDS011;8283;48.504;13.734;2024-03-25T14:09:00;1.60;;;0.70;;
16346;SDS011;8283;48.504;13.734;2024-03-25T14:11:19;1.30;;;0.90;;
16346;SDS011;8283;48.504;13.734;2024-03-25T14:13:39;2.15;;;0.90;;