sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9837;DHT22;4957;51.412;6.724;2023-02-10T00:00:30;5.70;96.30
9837;DHT22;4957;51.412;6.724;2023-02-10T00:02:56;5.70;96.30
9837;DHT22;4957;51.412;6.724;2023-02-10T00:05:21;5.70;96.40
9837;DHT22;4957;51.412;6.724;2023-02-10T00:07:47;5.70;96.40
9837;DHT22;4957;51.412;6.724;2023-02-10T00:10:13;5.70;96.50
9837;DHT22;4957;51.412;6.724;2023-02-10T00:12:38;5.70;96.60
9837;DHT22;4957;51.412;6.724;2023-02-10T00:15:05;5.70;96.60
9837;DHT22;4957;51.412;6.724;2023-02-10T00:17:31;5.70;96.60
9837;DHT22;4957;51.412;6.724;2023-02-10T00:19:57;5.70;96.70
9837;DHT22;4957;51.412;6.724;2023-02-10T00:22:22;5.70;96.70
9837;DHT22;4957;51.412;6.724;2023-02-10T00:24:48;5.70;96.80
9837;DHT22;4957;51.412;6.724;2023-02-10T00:27:14;5.70;96.90
9837;DHT22;4957;51.412;6.724;2023-02-10T00:29:39;5.70;96.90
9837;DHT22;4957;51.412;6.724;2023-02-10T00:32:05;5.70;96.90
9837;DHT22;4957;51.412;6.724;2023-02-10T00:34:30;5.70;97.00
9837;DHT22;4957;51.412;6.724;2023-02-10T00:36:56;5.70;97.00
9837;DHT22;4957;51.412;6.724;2023-02-10T00:39:22;5.70;97.10
9837;DHT22;4957;51.412;6.724;2023-02-10T00:41:47;5.70;97.10
9837;DHT22;4957;51.412;6.724;2023-02-10T00:44:13;5.70;97.20
9837;DHT22;4957;51.412;6.724;2023-02-10T00:46:39;5.70;97.20
9837;DHT22;4957;51.412;6.724;2023-02-10T00:49:05;5.70;97.30
9837;DHT22;4957;51.412;6.724;2023-02-10T00:51:31;5.70;97.30
9837;DHT22;4957;51.412;6.724;2023-02-10T00:53:57;5.70;97.30
9837;DHT22;4957;51.412;6.724;2023-02-10T00:56:23;5.70;97.30
9837;DHT22;4957;51.412;6.724;2023-02-10T00:58:48;5.70;97.30
9837;DHT22;4957;51.412;6.724;2023-02-10T01:01:14;5.70;97.40
9837;DHT22;4957;51.412;6.724;2023-02-10T01:03:40;5.70;97.40
9837;DHT22;4957;51.412;6.724;2023-02-10T01:06:06;5.70;97.40
9837;DHT22;4957;51.412;6.724;2023-02-10T01:08:33;5.70;97.50
9837;DHT22;4957;51.412;6.724;2023-02-10T01:11:07;5.70;97.50
9837;DHT22;4957;51.412;6.724;2023-02-10T01:13:34;5.70;97.60
9837;DHT22;4957;51.412;6.724;2023-02-10T01:16:00;5.70;97.60
9837;DHT22;4957;51.412;6.724;2023-02-10T01:18:26;5.70;97.70
9837;DHT22;4957;51.412;6.724;2023-02-10T01:20:52;5.70;97.70
9837;DHT22;4957;51.412;6.724;2023-02-10T01:23:17;5.70;97.80
9837;DHT22;4957;51.412;6.724;2023-02-10T01:25:43;5.70;97.80
9837;DHT22;4957;51.412;6.724;2023-02-10T01:28:09;5.70;97.80
9837;DHT22;4957;51.412;6.724;2023-02-10T01:30:35;5.70;97.80
9837;DHT22;4957;51.412;6.724;2023-02-10T01:33:01;5.70;97.80
9837;DHT22;4957;51.412;6.724;2023-02-10T01:35:27;5.70;97.80
9837;DHT22;4957;51.412;6.724;2023-02-10T01:37:53;5.70;97.90
9837;DHT22;4957;51.412;6.724;2023-02-10T01:40:20;5.70;97.90
9837;DHT22;4957;51.412;6.724;2023-02-10T01:42:46;5.70;97.90
9837;DHT22;4957;51.412;6.724;2023-02-10T01:47:40;5.60;98.00
9837;DHT22;4957;51.412;6.724;2023-02-10T01:50:07;5.60;98.00
9837;DHT22;4957;51.412;6.724;2023-02-10T01:52:33;5.60;98.10
9837;DHT22;4957;51.412;6.724;2023-02-10T01:55:03;5.60;98.10
9837;DHT22;4957;51.412;6.724;2023-02-10T01:57:30;5.70;98.10
9837;DHT22;4957;51.412;6.724;2023-02-10T01:59:58;5.60;98.10
9837;DHT22;4957;51.412;6.724;2023-02-10T02:02:25;5.60;98.10
9837;DHT22;4957;51.412;6.724;2023-02-10T02:04:54;5.60;98.10
9837;DHT22;4957;51.412;6.724;2023-02-10T02:07:23;5.60;98.10
9837;DHT22;4957;51.412;6.724;2023-02-10T02:09:51;5.60;98.20
9837;DHT22;4957;51.412;6.724;2023-02-10T02:15:14;5.60;98.10
9837;DHT22;4957;51.412;6.724;2023-02-10T02:32:19;5.50;98.10
9837;DHT22;4957;51.412;6.724;2023-02-10T02:37:29;5.40;98.10
9837;DHT22;4957;51.412;6.724;2023-02-10T02:39:56;5.40;98.00
9837;DHT22;4957;51.412;6.724;2023-02-10T02:42:29;5.40;98.10
9837;DHT22;4957;51.412;6.724;2023-02-10T02:45:14;5.30;98.00
9837;DHT22;4957;51.412;6.724;2023-02-10T02:50:38;5.30;98.10
9837;DHT22;4957;51.412;6.724;2023-02-10T02:56:09;5.30;98.20
9837;DHT22;4957;51.412;6.724;2023-02-10T03:01:58;5.20;98.30
9837;DHT22;4957;51.412;6.724;2023-02-10T03:04:17;5.20;98.30
9837;DHT22;4957;51.412;6.724;2023-02-10T03:06:43;5.20;98.40
9837;DHT22;4957;51.412;6.724;2023-02-10T03:09:10;5.20;98.30
9837;DHT22;4957;51.412;6.724;2023-02-10T03:11:35;5.20;98.30
9837;DHT22;4957;51.412;6.724;2023-02-10T03:14:01;5.20;98.40
9837;DHT22;4957;51.412;6.724;2023-02-10T03:16:27;5.20;98.40
9837;DHT22;4957;51.412;6.724;2023-02-10T03:18:52;5.10;98.40
9837;DHT22;4957;51.412;6.724;2023-02-10T03:21:18;5.10;98.40
9837;DHT22;4957;51.412;6.724;2023-02-10T03:23:44;5.00;98.40
9837;DHT22;4957;51.412;6.724;2023-02-10T03:26:09;5.00;98.10
9837;DHT22;4957;51.412;6.724;2023-02-10T03:28:35;4.90;98.40
9837;DHT22;4957;51.412;6.724;2023-02-10T03:31:04;4.90;98.50
9837;DHT22;4957;51.412;6.724;2023-02-10T03:33:30;4.90;98.50
9837;DHT22;4957;51.412;6.724;2023-02-10T03:35:56;4.80;98.50
9837;DHT22;4957;51.412;6.724;2023-02-10T03:38:23;4.80;98.50
9837;DHT22;4957;51.412;6.724;2023-02-10T03:40:51;4.80;98.50
9837;DHT22;4957;51.412;6.724;2023-02-10T03:43:17;4.80;98.50
9837;DHT22;4957;51.412;6.724;2023-02-10T03:45:42;4.80;98.50
9837;DHT22;4957;51.412;6.724;2023-02-10T03:48:08;4.70;98.40
9837;DHT22;4957;51.412;6.724;2023-02-10T03:50:34;4.70;98.40
9837;DHT22;4957;51.412;6.724;2023-02-10T03:53:00;4.70;98.30
9837;DHT22;4957;51.412;6.724;2023-02-10T03:55:25;4.70;98.30
9837;DHT22;4957;51.412;6.724;2023-02-10T03:57:51;4.70;98.30
9837;DHT22;4957;51.412;6.724;2023-02-10T04:00:17;4.60;98.30
9837;DHT22;4957;51.412;6.724;2023-02-10T04:02:43;4.60;98.30
9837;DHT22;4957;51.412;6.724;2023-02-10T04:05:08;4.50;98.30
9837;DHT22;4957;51.412;6.724;2023-02-10T04:07:34;4.50;98.30
9837;DHT22;4957;51.412;6.724;2023-02-10T04:10:00;4.50;98.30
9837;DHT22;4957;51.412;6.724;2023-02-10T04:12:25;4.40;98.30
9837;DHT22;4957;51.412;6.724;2023-02-10T04:14:52;4.40;98.30
9837;DHT22;4957;51.412;6.724;2023-02-10T04:17:18;4.40;98.30
9837;DHT22;4957;51.412;6.724;2023-02-10T04:19:43;4.40;98.40
9837;DHT22;4957;51.412;6.724;2023-02-10T04:22:09;4.40;98.30
9837;DHT22;4957;51.412;6.724;2023-02-10T04:24:35;4.40;98.40
9837;DHT22;4957;51.412;6.724;2023-02-10T04:27:00;4.30;98.40
9837;DHT22;4957;51.412;6.724;2023-02-10T04:29:26;4.30;98.40
9837;DHT22;4957;51.412;6.724;2023-02-10T04:31:52;4.30;98.40
9837;DHT22;4957;51.412;6.724;2023-02-10T04:34:17;4.20;98.30
9837;DHT22;4957;51.412;6.724;2023-02-10T04:36:43;4.30;98.30
9837;DHT22;4957;51.412;6.724;2023-02-10T04:39:09;4.30;98.30
9837;DHT22;4957;51.412;6.724;2023-02-10T04:41:34;4.20;98.20
9837;DHT22;4957;51.412;6.724;2023-02-10T04:44:00;4.20;98.20
9837;DHT22;4957;51.412;6.724;2023-02-10T04:46:26;4.10;98.20
9837;DHT22;4957;51.412;6.724;2023-02-10T04:48:51;4.00;98.20
9837;DHT22;4957;51.412;6.724;2023-02-10T04:51:17;4.10;98.30
9837;DHT22;4957;51.412;6.724;2023-02-10T04:53:43;4.00;98.30
9837;DHT22;4957;51.412;6.724;2023-02-10T04:56:15;4.00;98.30
9837;DHT22;4957;51.412;6.724;2023-02-10T04:58:41;4.00;98.30
9837;DHT22;4957;51.412;6.724;2023-02-10T05:01:07;4.00;98.40
9837;DHT22;4957;51.412;6.724;2023-02-10T05:03:33;4.00;98.40
9837;DHT22;4957;51.412;6.724;2023-02-10T05:05:59;4.00;98.40
9837;DHT22;4957;51.412;6.724;2023-02-10T05:08:25;4.00;98.50
9837;DHT22;4957;51.412;6.724;2023-02-10T05:10:52;3.90;98.40
9837;DHT22;4957;51.412;6.724;2023-02-10T05:13:18;3.90;98.40
9837;DHT22;4957;51.412;6.724;2023-02-10T05:15:44;3.90;98.50
9837;DHT22;4957;51.412;6.724;2023-02-10T05:18:09;3.80;98.40
9837;DHT22;4957;51.412;6.724;2023-02-10T05:20:35;3.80;98.50
9837;DHT22;4957;51.412;6.724;2023-02-10T05:23:01;3.80;98.60
9837;DHT22;4957;51.412;6.724;2023-02-10T05:25:26;3.80;98.60
9837;DHT22;4957;51.412;6.724;2023-02-10T05:27:53;3.80;98.60
9837;DHT22;4957;51.412;6.724;2023-02-10T05:30:18;3.80;98.60
9837;DHT22;4957;51.412;6.724;2023-02-10T05:32:44;3.70;98.60
9837;DHT22;4957;51.412;6.724;2023-02-10T05:35:10;3.70;98.60
9837;DHT22;4957;51.412;6.724;2023-02-10T05:37:36;3.70;98.50
9837;DHT22;4957;51.412;6.724;2023-02-10T05:40:02;3.70;98.50
9837;DHT22;4957;51.412;6.724;2023-02-10T05:42:28;3.70;98.50
9837;DHT22;4957;51.412;6.724;2023-02-10T05:44:53;3.70;98.60
9837;DHT22;4957;51.412;6.724;2023-02-10T05:47:19;3.70;98.60
9837;DHT22;4957;51.412;6.724;2023-02-10T05:49:45;3.70;98.60
9837;DHT22;4957;51.412;6.724;2023-02-10T05:52:10;3.70;98.60
9837;DHT22;4957;51.412;6.724;2023-02-10T05:54:36;3.70;98.50
9837;DHT22;4957;51.412;6.724;2023-02-10T05:57:02;3.70;98.50
9837;DHT22;4957;51.412;6.724;2023-02-10T05:59:28;3.60;98.40
9837;DHT22;4957;51.412;6.724;2023-02-10T06:01:54;3.60;98.50
9837;DHT22;4957;51.412;6.724;2023-02-10T06:04:20;3.60;98.50
9837;DHT22;4957;51.412;6.724;2023-02-10T06:06:46;3.50;98.40
9837;DHT22;4957;51.412;6.724;2023-02-10T06:09:12;3.50;98.40
9837;DHT22;4957;51.412;6.724;2023-02-10T06:11:37;3.50;98.30
9837;DHT22;4957;51.412;6.724;2023-02-10T06:14:03;3.40;98.30
9837;DHT22;4957;51.412;6.724;2023-02-10T06:16:29;3.40;98.40
9837;DHT22;4957;51.412;6.724;2023-02-10T06:18:55;3.40;98.50
9837;DHT22;4957;51.412;6.724;2023-02-10T06:21:21;3.30;98.50
9837;DHT22;4957;51.412;6.724;2023-02-10T06:23:48;3.30;98.60
9837;DHT22;4957;51.412;6.724;2023-02-10T06:26:14;3.30;98.60
9837;DHT22;4957;51.412;6.724;2023-02-10T06:28:40;3.30;98.70
9837;DHT22;4957;51.412;6.724;2023-02-10T06:31:06;3.20;98.70
9837;DHT22;4957;51.412;6.724;2023-02-10T06:33:33;3.20;98.80
9837;DHT22;4957;51.412;6.724;2023-02-10T06:36:01;3.20;98.80
9837;DHT22;4957;51.412;6.724;2023-02-10T06:38:33;3.20;98.80
9837;DHT22;4957;51.412;6.724;2023-02-10T06:40:59;3.20;98.80
9837;DHT22;4957;51.412;6.724;2023-02-10T06:43:25;3.20;98.90
9837;DHT22;4957;51.412;6.724;2023-02-10T06:45:51;3.20;98.80
9837;DHT22;4957;51.412;6.724;2023-02-10T06:48:16;3.20;98.90
9837;DHT22;4957;51.412;6.724;2023-02-10T06:50:42;3.10;98.80
9837;DHT22;4957;51.412;6.724;2023-02-10T06:53:07;3.10;98.90
9837;DHT22;4957;51.412;6.724;2023-02-10T06:55:33;3.20;98.90
9837;DHT22;4957;51.412;6.724;2023-02-10T06:58:01;3.20;98.90
9837;DHT22;4957;51.412;6.724;2023-02-10T07:00:27;3.10;98.80
9837;DHT22;4957;51.412;6.724;2023-02-10T07:02:53;3.10;98.90
9837;DHT22;4957;51.412;6.724;2023-02-10T07:05:19;3.10;98.90
9837;DHT22;4957;51.412;6.724;2023-02-10T07:07:44;3.10;98.90
9837;DHT22;4957;51.412;6.724;2023-02-10T07:10:10;3.00;98.90
9837;DHT22;4957;51.412;6.724;2023-02-10T07:12:37;3.00;99.00
9837;DHT22;4957;51.412;6.724;2023-02-10T07:15:07;3.00;99.20
9837;DHT22;4957;51.412;6.724;2023-02-10T07:17:32;3.00;99.20
9837;DHT22;4957;51.412;6.724;2023-02-10T07:19:58;3.00;99.20
9837;DHT22;4957;51.412;6.724;2023-02-10T07:22:24;3.00;99.20
9837;DHT22;4957;51.412;6.724;2023-02-10T07:24:50;3.00;99.20
9837;DHT22;4957;51.412;6.724;2023-02-10T07:27:16;3.00;99.30
9837;DHT22;4957;51.412;6.724;2023-02-10T07:29:41;3.00;99.40
9837;DHT22;4957;51.412;6.724;2023-02-10T07:32:07;3.00;99.50
9837;DHT22;4957;51.412;6.724;2023-02-10T07:34:33;3.00;99.50
9837;DHT22;4957;51.412;6.724;2023-02-10T07:37:00;3.00;99.50
9837;DHT22;4957;51.412;6.724;2023-02-10T07:39:26;3.00;99.60
9837;DHT22;4957;51.412;6.724;2023-02-10T07:41:52;3.00;99.60
9837;DHT22;4957;51.412;6.724;2023-02-10T07:44:18;3.00;99.70
9837;DHT22;4957;51.412;6.724;2023-02-10T07:46:44;3.10;99.70
9837;DHT22;4957;51.412;6.724;2023-02-10T07:49:10;3.00;99.70
9837;DHT22;4957;51.412;6.724;2023-02-10T07:51:35;3.10;99.70
9837;DHT22;4957;51.412;6.724;2023-02-10T07:54:02;3.10;99.80
9837;DHT22;4957;51.412;6.724;2023-02-10T07:56:27;3.10;99.80
9837;DHT22;4957;51.412;6.724;2023-02-10T07:58:53;3.10;99.80
9837;DHT22;4957;51.412;6.724;2023-02-10T08:01:18;3.10;99.90
9837;DHT22;4957;51.412;6.724;2023-02-10T08:03:44;3.10;99.90
9837;DHT22;4957;51.412;6.724;2023-02-10T08:06:10;3.10;99.90
9837;DHT22;4957;51.412;6.724;2023-02-10T08:08:36;3.10;99.90
9837;DHT22;4957;51.412;6.724;2023-02-10T08:11:05;3.10;99.90
9837;DHT22;4957;51.412;6.724;2023-02-10T08:13:32;3.00;99.90
9837;DHT22;4957;51.412;6.724;2023-02-10T08:15:58;3.10;99.90
9837;DHT22;4957;51.412;6.724;2023-02-10T08:18:23;3.10;99.90
9837;DHT22;4957;51.412;6.724;2023-02-10T08:20:49;3.10;99.90
9837;DHT22;4957;51.412;6.724;2023-02-10T08:23:17;3.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-10T08:25:43;3.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-10T08:28:09;3.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-10T08:30:35;3.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-10T08:33:00;3.30;99.90
9837;DHT22;4957;51.412;6.724;2023-02-10T08:35:26;3.30;99.90
9837;DHT22;4957;51.412;6.724;2023-02-10T08:37:52;3.30;99.90
9837;DHT22;4957;51.412;6.724;2023-02-10T08:40:17;3.30;99.90
9837;DHT22;4957;51.412;6.724;2023-02-10T08:42:43;3.40;99.90
9837;DHT22;4957;51.412;6.724;2023-02-10T08:45:09;3.40;99.90
9837;DHT22;4957;51.412;6.724;2023-02-10T08:47:35;3.40;99.90
9837;DHT22;4957;51.412;6.724;2023-02-10T08:50:01;3.50;99.90
9837;DHT22;4957;51.412;6.724;2023-02-10T08:52:27;3.50;99.90
9837;DHT22;4957;51.412;6.724;2023-02-10T08:54:52;3.50;99.90
9837;DHT22;4957;51.412;6.724;2023-02-10T08:57:19;3.60;99.90
9837;DHT22;4957;51.412;6.724;2023-02-10T08:59:45;3.60;99.90
9837;DHT22;4957;51.412;6.724;2023-02-10T09:02:12;3.70;99.90
9837;DHT22;4957;51.412;6.724;2023-02-10T09:04:39;3.70;99.90
9837;DHT22;4957;51.412;6.724;2023-02-10T09:07:05;3.70;99.90
9837;DHT22;4957;51.412;6.724;2023-02-10T09:09:31;3.80;99.90
9837;DHT22;4957;51.412;6.724;2023-02-10T09:11:56;3.80;99.90
9837;DHT22;4957;51.412;6.724;2023-02-10T09:14:22;3.80;99.90
9837;DHT22;4957;51.412;6.724;2023-02-10T09:16:48;3.90;99.90
9837;DHT22;4957;51.412;6.724;2023-02-10T09:19:15;3.90;99.90
9837;DHT22;4957;51.412;6.724;2023-02-10T09:21:41;3.90;99.90
9837;DHT22;4957;51.412;6.724;2023-02-10T09:24:07;4.00;99.90
9837;DHT22;4957;51.412;6.724;2023-02-10T09:26:32;4.00;99.90
9837;DHT22;4957;51.412;6.724;2023-02-10T09:28:58;4.10;99.90
9837;DHT22;4957;51.412;6.724;2023-02-10T09:31:24;4.10;99.90
9837;DHT22;4957;51.412;6.724;2023-02-10T09:33:49;4.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-10T09:36:17;4.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-10T09:38:43;4.30;99.90
9837;DHT22;4957;51.412;6.724;2023-02-10T09:55:32;4.80;99.90
9837;DHT22;4957;51.412;6.724;2023-02-10T09:58:16;4.90;99.90
9837;DHT22;4957;51.412;6.724;2023-02-10T10:00:44;5.00;99.90
9837;DHT22;4957;51.412;6.724;2023-02-10T10:03:16;5.10;99.90
9837;DHT22;4957;51.412;6.724;2023-02-10T10:05:55;5.10;99.90
9837;DHT22;4957;51.412;6.724;2023-02-10T10:08:34;5.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-10T10:11:10;5.30;99.90
9837;DHT22;4957;51.412;6.724;2023-02-10T10:13:38;5.30;99.90
9837;DHT22;4957;51.412;6.724;2023-02-10T10:33:50;5.80;99.90
9837;DHT22;4957;51.412;6.724;2023-02-10T10:36:22;5.80;99.90
9837;DHT22;4957;51.412;6.724;2023-02-10T10:38:54;5.90;99.90
9837;DHT22;4957;51.412;6.724;2023-02-10T10:41:25;6.00;99.90
9837;DHT22;4957;51.412;6.724;2023-02-10T10:43:54;6.10;99.90
9837;DHT22;4957;51.412;6.724;2023-02-10T10:49:05;6.30;99.90
9837;DHT22;4957;51.412;6.724;2023-02-10T10:51:31;6.30;99.90
9837;DHT22;4957;51.412;6.724;2023-02-10T10:54:00;6.40;99.90
9837;DHT22;4957;51.412;6.724;2023-02-10T10:56:43;6.40;99.90
9837;DHT22;4957;51.412;6.724;2023-02-10T10:59:25;6.50;99.90
9837;DHT22;4957;51.412;6.724;2023-02-10T11:01:52;6.50;99.90
9837;DHT22;4957;51.412;6.724;2023-02-10T11:04:21;6.60;99.90
9837;DHT22;4957;51.412;6.724;2023-02-10T11:06:51;6.70;99.90
9837;DHT22;4957;51.412;6.724;2023-02-10T11:09:40;6.80;99.90
9837;DHT22;4957;51.412;6.724;2023-02-10T11:14:45;6.80;99.90
9837;DHT22;4957;51.412;6.724;2023-02-10T11:17:20;6.90;99.90
9837;DHT22;4957;51.412;6.724;2023-02-10T11:19:55;7.00;99.90
9837;DHT22;4957;51.412;6.724;2023-02-10T11:22:21;7.00;99.90
9837;DHT22;4957;51.412;6.724;2023-02-10T11:24:52;7.10;99.90
9837;DHT22;4957;51.412;6.724;2023-02-10T11:27:19;7.10;99.90
9837;DHT22;4957;51.412;6.724;2023-02-10T11:29:54;7.20;99.90
9837;DHT22;4957;51.412;6.724;2023-02-10T11:34:52;7.40;99.90
9837;DHT22;4957;51.412;6.724;2023-02-10T11:37:38;7.40;99.90
9837;DHT22;4957;51.412;6.724;2023-02-10T11:40:20;7.40;99.90
9837;DHT22;4957;51.412;6.724;2023-02-10T11:42:54;7.50;99.90
9837;DHT22;4957;51.412;6.724;2023-02-10T11:45:26;7.50;99.90
9837;DHT22;4957;51.412;6.724;2023-02-10T11:50:37;7.70;99.90
9837;DHT22;4957;51.412;6.724;2023-02-10T11:53:03;7.70;99.90
9837;DHT22;4957;51.412;6.724;2023-02-10T11:55:41;7.80;99.90
9837;DHT22;4957;51.412;6.724;2023-02-10T12:01:24;7.80;99.90
9837;DHT22;4957;51.412;6.724;2023-02-10T12:04:03;7.80;99.90
9837;DHT22;4957;51.412;6.724;2023-02-10T12:12:04;7.80;99.90
9837;DHT22;4957;51.412;6.724;2023-02-10T12:17:27;7.90;99.90
9837;DHT22;4957;51.412;6.724;2023-02-10T12:22:51;8.00;99.90
9837;DHT22;4957;51.412;6.724;2023-02-10T12:25:31;8.00;99.70
9837;DHT22;4957;51.412;6.724;2023-02-10T12:36:29;8.30;98.80
9837;DHT22;4957;51.412;6.724;2023-02-10T12:39:19;8.40;98.80
9837;DHT22;4957;51.412;6.724;2023-02-10T12:47:33;8.40;98.50
9837;DHT22;4957;51.412;6.724;2023-02-10T12:53:05;8.50;98.30
9837;DHT22;4957;51.412;6.724;2023-02-10T12:55:54;8.50;98.20
9837;DHT22;4957;51.412;6.724;2023-02-10T12:58:28;8.50;97.90
9837;DHT22;4957;51.412;6.724;2023-02-10T13:01:16;8.60;97.80
9837;DHT22;4957;51.412;6.724;2023-02-10T13:03:46;8.60;97.70
9837;DHT22;4957;51.412;6.724;2023-02-10T13:08:55;8.70;97.20
9837;DHT22;4957;51.412;6.724;2023-02-10T13:14:31;8.80;97.10
9837;DHT22;4957;51.412;6.724;2023-02-10T13:16:59;8.80;97.00
9837;DHT22;4957;51.412;6.724;2023-02-10T13:22:14;8.80;96.90
9837;DHT22;4957;51.412;6.724;2023-02-10T13:25:02;8.90;96.60
9837;DHT22;4957;51.412;6.724;2023-02-10T13:35:50;8.90;96.60
9837;DHT22;4957;51.412;6.724;2023-02-10T13:38:21;8.90;96.60
9837;DHT22;4957;51.412;6.724;2023-02-10T13:40:54;9.00;96.50
9837;DHT22;4957;51.412;6.724;2023-02-10T13:43:40;9.00;96.40
9837;DHT22;4957;51.412;6.724;2023-02-10T13:46:23;9.00;96.40
9837;DHT22;4957;51.412;6.724;2023-02-10T13:48:59;9.00;96.20
9837;DHT22;4957;51.412;6.724;2023-02-10T13:51:32;9.10;96.20
9837;DHT22;4957;51.412;6.724;2023-02-10T13:53:59;9.10;96.20
9837;DHT22;4957;51.412;6.724;2023-02-10T13:56:31;9.10;96.20
9837;DHT22;4957;51.412;6.724;2023-02-10T13:59:24;9.20;96.00
9837;DHT22;4957;51.412;6.724;2023-02-10T14:02:21;9.20;95.70
9837;DHT22;4957;51.412;6.724;2023-02-10T14:04:51;9.20;96.00
9837;DHT22;4957;51.412;6.724;2023-02-10T14:07:37;9.20;96.00
9837;DHT22;4957;51.412;6.724;2023-02-10T14:13:05;9.20;95.90
9837;DHT22;4957;51.412;6.724;2023-02-10T14:16:26;9.20;95.90
9837;DHT22;4957;51.412;6.724;2023-02-10T14:18:40;9.20;95.90
9837;DHT22;4957;51.412;6.724;2023-02-10T14:21:13;9.20;96.30
9837;DHT22;4957;51.412;6.724;2023-02-10T14:23:49;9.30;96.30
9837;DHT22;4957;51.412;6.724;2023-02-10T14:26:21;9.30;95.90
9837;DHT22;4957;51.412;6.724;2023-02-10T14:28:50;9.30;95.90
9837;DHT22;4957;51.412;6.724;2023-02-10T14:31:24;9.30;95.80
9837;DHT22;4957;51.412;6.724;2023-02-10T14:34:03;9.40;95.90
9837;DHT22;4957;51.412;6.724;2023-02-10T14:36:29;9.40;95.50
9837;DHT22;4957;51.412;6.724;2023-02-10T14:38:57;9.40;95.60
9837;DHT22;4957;51.412;6.724;2023-02-10T14:41:23;9.40;95.80
9837;DHT22;4957;51.412;6.724;2023-02-10T14:43:50;9.40;96.40
9837;DHT22;4957;51.412;6.724;2023-02-10T14:46:22;9.40;95.70
9837;DHT22;4957;51.412;6.724;2023-02-10T14:48:49;9.50;96.00
9837;DHT22;4957;51.412;6.724;2023-02-10T14:51:21;9.50;95.70
9837;DHT22;4957;51.412;6.724;2023-02-10T14:53:47;9.50;95.50
9837;DHT22;4957;51.412;6.724;2023-02-10T14:56:18;9.50;95.40
9837;DHT22;4957;51.412;6.724;2023-02-10T14:58:44;9.50;95.20
9837;DHT22;4957;51.412;6.724;2023-02-10T15:01:16;9.50;95.00
9837;DHT22;4957;51.412;6.724;2023-02-10T15:03:44;9.60;94.90
9837;DHT22;4957;51.412;6.724;2023-02-10T15:06:15;9.60;94.80
9837;DHT22;4957;51.412;6.724;2023-02-10T15:08:54;9.60;94.60
9837;DHT22;4957;51.412;6.724;2023-02-10T15:11:27;9.60;94.50
9837;DHT22;4957;51.412;6.724;2023-02-10T15:14:19;9.60;94.60
9837;DHT22;4957;51.412;6.724;2023-02-10T15:16:46;9.60;94.70
9837;DHT22;4957;51.412;6.724;2023-02-10T15:19:14;9.60;94.70
9837;DHT22;4957;51.412;6.724;2023-02-10T15:21:40;9.60;94.70
9837;DHT22;4957;51.412;6.724;2023-02-10T15:24:22;9.60;94.60
9837;DHT22;4957;51.412;6.724;2023-02-10T15:26:48;9.60;94.40
9837;DHT22;4957;51.412;6.724;2023-02-10T15:29:15;9.60;94.60
9837;DHT22;4957;51.412;6.724;2023-02-10T15:31:42;9.60;94.50
9837;DHT22;4957;51.412;6.724;2023-02-10T15:34:26;9.60;94.40
9837;DHT22;4957;51.412;6.724;2023-02-10T15:37:03;9.60;94.30
9837;DHT22;4957;51.412;6.724;2023-02-10T15:39:35;9.60;94.20
9837;DHT22;4957;51.412;6.724;2023-02-10T15:44:35;9.50;94.30
9837;DHT22;4957;51.412;6.724;2023-02-10T15:50:03;9.50;94.10
9837;DHT22;4957;51.412;6.724;2023-02-10T15:52:33;9.40;94.70
9837;DHT22;4957;51.412;6.724;2023-02-10T15:55:06;9.40;94.20
9837;DHT22;4957;51.412;6.724;2023-02-10T15:57:35;9.40;94.10
9837;DHT22;4957;51.412;6.724;2023-02-10T16:00:00;9.40;94.10
9837;DHT22;4957;51.412;6.724;2023-02-10T16:02:26;9.40;94.10
9837;DHT22;4957;51.412;6.724;2023-02-10T16:04:52;9.30;94.20
9837;DHT22;4957;51.412;6.724;2023-02-10T16:07:22;9.30;94.50
9837;DHT22;4957;51.412;6.724;2023-02-10T16:09:49;9.30;94.20
9837;DHT22;4957;51.412;6.724;2023-02-10T16:12:15;9.30;94.30
9837;DHT22;4957;51.412;6.724;2023-02-10T16:14:41;9.30;94.20
9837;DHT22;4957;51.412;6.724;2023-02-10T16:17:06;9.20;94.10
9837;DHT22;4957;51.412;6.724;2023-02-10T16:19:32;9.20;94.10
9837;DHT22;4957;51.412;6.724;2023-02-10T16:21:58;9.20;94.00
9837;DHT22;4957;51.412;6.724;2023-02-10T16:24:27;9.10;93.90
9837;DHT22;4957;51.412;6.724;2023-02-10T16:26:54;9.10;93.90
9837;DHT22;4957;51.412;6.724;2023-02-10T16:29:23;9.10;94.10
9837;DHT22;4957;51.412;6.724;2023-02-10T16:31:49;9.00;94.10
9837;DHT22;4957;51.412;6.724;2023-02-10T16:34:15;9.00;94.20
9837;DHT22;4957;51.412;6.724;2023-02-10T16:36:41;9.00;94.30
9837;DHT22;4957;51.412;6.724;2023-02-10T16:39:15;8.90;94.10
9837;DHT22;4957;51.412;6.724;2023-02-10T16:41:41;8.90;94.10
9837;DHT22;4957;51.412;6.724;2023-02-10T16:44:07;8.90;94.20
9837;DHT22;4957;51.412;6.724;2023-02-10T16:46:32;8.80;94.30
9837;DHT22;4957;51.412;6.724;2023-02-10T16:48:58;8.80;94.30
9837;DHT22;4957;51.412;6.724;2023-02-10T16:51:24;8.80;94.30
9837;DHT22;4957;51.412;6.724;2023-02-10T16:53:49;8.70;94.30
9837;DHT22;4957;51.412;6.724;2023-02-10T16:56:20;8.70;94.30
9837;DHT22;4957;51.412;6.724;2023-02-10T16:58:47;8.70;94.30
9837;DHT22;4957;51.412;6.724;2023-02-10T17:01:12;8.60;94.30
9837;DHT22;4957;51.412;6.724;2023-02-10T17:03:38;8.60;94.40
9837;DHT22;4957;51.412;6.724;2023-02-10T17:06:04;8.60;94.40
9837;DHT22;4957;51.412;6.724;2023-02-10T17:08:30;8.60;94.40
9837;DHT22;4957;51.412;6.724;2023-02-10T17:10:56;8.50;94.40
9837;DHT22;4957;51.412;6.724;2023-02-10T17:13:22;8.50;94.50
9837;DHT22;4957;51.412;6.724;2023-02-10T17:15:48;8.40;94.50
9837;DHT22;4957;51.412;6.724;2023-02-10T17:18:14;8.40;94.60
9837;DHT22;4957;51.412;6.724;2023-02-10T17:20:41;8.30;94.70
9837;DHT22;4957;51.412;6.724;2023-02-10T17:23:06;8.30;94.90
9837;DHT22;4957;51.412;6.724;2023-02-10T17:25:33;8.30;95.00
9837;DHT22;4957;51.412;6.724;2023-02-10T17:28:03;8.20;95.10
9837;DHT22;4957;51.412;6.724;2023-02-10T17:30:30;8.20;95.10
9837;DHT22;4957;51.412;6.724;2023-02-10T17:32:55;8.20;95.20
9837;DHT22;4957;51.412;6.724;2023-02-10T17:35:22;8.20;95.20
9837;DHT22;4957;51.412;6.724;2023-02-10T17:37:48;8.20;95.20
9837;DHT22;4957;51.412;6.724;2023-02-10T17:40:17;8.20;95.30
9837;DHT22;4957;51.412;6.724;2023-02-10T17:42:46;8.20;95.30
9837;DHT22;4957;51.412;6.724;2023-02-10T17:45:13;8.20;95.50
9837;DHT22;4957;51.412;6.724;2023-02-10T17:47:39;8.20;95.50
9837;DHT22;4957;51.412;6.724;2023-02-10T17:50:06;8.20;95.60
9837;DHT22;4957;51.412;6.724;2023-02-10T17:52:32;8.20;95.60
9837;DHT22;4957;51.412;6.724;2023-02-10T17:54:58;8.20;95.60
9837;DHT22;4957;51.412;6.724;2023-02-10T17:57:24;8.20;95.60
9837;DHT22;4957;51.412;6.724;2023-02-10T17:59:50;8.20;95.70
9837;DHT22;4957;51.412;6.724;2023-02-10T18:02:16;8.20;95.80
9837;DHT22;4957;51.412;6.724;2023-02-10T18:04:42;8.20;95.80
9837;DHT22;4957;51.412;6.724;2023-02-10T18:07:09;8.20;95.80
9837;DHT22;4957;51.412;6.724;2023-02-10T18:09:35;8.20;95.90
9837;DHT22;4957;51.412;6.724;2023-02-10T18:12:01;8.20;96.00
9837;DHT22;4957;51.412;6.724;2023-02-10T18:14:30;8.20;96.00
9837;DHT22;4957;51.412;6.724;2023-02-10T18:17:01;8.20;96.10
9837;DHT22;4957;51.412;6.724;2023-02-10T18:19:27;8.10;96.30
9837;DHT22;4957;51.412;6.724;2023-02-10T18:21:54;8.10;96.30
9837;DHT22;4957;51.412;6.724;2023-02-10T18:24:20;8.10;96.20
9837;DHT22;4957;51.412;6.724;2023-02-10T18:26:46;8.10;96.30
9837;DHT22;4957;51.412;6.724;2023-02-10T18:29:12;8.10;96.30
9837;DHT22;4957;51.412;6.724;2023-02-10T18:31:38;8.10;96.30
9837;DHT22;4957;51.412;6.724;2023-02-10T18:34:04;8.10;96.30