sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42989;DHT22;28622;43.716;20.668;2022-12-18T00:01:49;4.10;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T00:04:20;4.00;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T00:06:46;4.00;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T00:09:12;3.90;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T00:11:38;3.80;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T00:14:04;3.70;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T00:16:30;3.80;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T00:18:59;3.70;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T00:21:25;3.80;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T00:23:52;3.80;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T00:26:27;3.80;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T00:28:53;3.80;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T00:31:23;3.80;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T00:33:49;3.80;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T00:36:18;3.80;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T00:38:45;3.80;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T00:41:12;3.80;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T00:43:39;3.80;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T00:46:05;3.70;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T00:48:32;3.60;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T00:50:57;3.50;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T00:53:32;3.50;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T00:55:59;3.50;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T00:58:27;3.50;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T01:00:53;3.50;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T01:03:20;3.50;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T01:05:46;3.50;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T01:08:12;3.50;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T01:10:40;3.50;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T01:13:09;3.50;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T01:15:35;3.50;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T01:18:01;3.50;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T01:20:27;3.50;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T01:22:53;3.50;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T01:25:18;3.40;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T01:27:44;3.40;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T01:30:10;3.40;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T01:32:36;3.50;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T01:35:02;3.50;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T01:37:28;3.50;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T01:39:54;3.40;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T01:42:21;3.40;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T01:45:00;3.30;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T01:47:36;3.30;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T01:52:56;3.30;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T01:55:25;3.30;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T01:57:54;3.30;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T02:00:21;3.20;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T02:02:48;3.30;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T02:08:28;3.30;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T02:11:27;3.30;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T02:14:31;3.30;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T02:17:05;3.30;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T02:19:47;3.30;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T02:28:26;3.40;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T02:30:53;3.40;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T02:33:25;3.30;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T02:35:53;3.40;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T02:38:20;3.40;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T02:40:46;3.40;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T02:43:14;3.40;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T02:46:22;3.40;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T02:48:51;3.40;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T02:51:26;3.40;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T02:54:10;3.50;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T02:56:45;3.50;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T02:59:13;3.50;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T03:01:54;3.50;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T03:04:47;3.50;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T03:07:23;3.50;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T03:09:51;3.50;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T03:12:28;3.60;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T03:17:30;3.60;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T03:20:01;3.70;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T03:22:30;3.70;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T03:24:58;3.70;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T03:27:27;3.70;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T03:30:13;3.80;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T03:35:13;3.80;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T03:37:39;3.70;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T03:40:06;3.70;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T03:42:52;3.80;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T03:45:34;3.80;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T03:48:20;3.90;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T03:56:04;3.80;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T03:58:32;3.80;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T04:01:03;3.80;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T04:03:31;3.90;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T04:05:59;3.90;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T04:08:26;3.90;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T04:10:52;3.80;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T04:13:36;3.80;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T04:16:02;3.90;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T04:18:28;3.90;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T04:20:54;3.90;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T04:23:20;3.80;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T04:25:47;3.90;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T04:28:13;3.90;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T04:30:39;3.90;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T04:33:12;3.80;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T04:35:39;3.80;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T04:38:06;3.80;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T04:40:33;3.80;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T04:42:59;3.80;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T04:45:25;3.80;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T04:47:51;3.80;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T04:50:16;3.90;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T04:52:42;3.90;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T04:55:08;4.00;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T04:57:34;4.00;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T05:00:00;4.00;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T05:02:25;4.10;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T05:04:51;4.00;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T05:07:17;4.00;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T05:09:43;3.90;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T05:12:08;3.90;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T05:14:34;3.90;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T05:17:00;3.90;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T05:19:25;3.90;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T05:21:51;3.90;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T05:24:17;3.90;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T05:26:43;3.90;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T05:29:08;3.90;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T05:31:38;4.00;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T05:34:03;4.00;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T05:36:29;4.00;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T05:38:55;4.00;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T05:41:21;4.00;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T05:43:46;4.00;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T05:46:15;4.00;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T05:48:42;4.00;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T05:51:12;4.10;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T05:53:38;4.10;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T05:56:07;4.00;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T05:58:33;4.00;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T06:01:07;4.00;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T06:03:33;4.00;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T06:05:59;4.00;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T06:08:24;3.90;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T06:10:51;3.80;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T06:13:18;3.80;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T06:15:44;3.80;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T06:18:10;3.70;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T06:20:35;3.70;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T06:23:02;3.70;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T06:25:28;3.70;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T06:27:54;3.70;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T06:30:20;3.70;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T06:32:48;3.70;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T06:35:14;3.70;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T06:37:40;3.80;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T06:40:06;3.80;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T06:42:32;3.80;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T06:44:58;3.90;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T06:47:24;3.90;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T06:49:50;3.90;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T06:52:17;3.90;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T06:54:43;3.90;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T06:57:08;4.00;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T06:59:34;4.00;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T07:02:00;4.00;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T07:04:29;4.00;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T07:06:55;4.10;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T07:09:21;4.00;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T07:11:47;4.00;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T07:14:12;4.10;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T07:16:38;4.10;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T07:19:04;4.10;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T07:21:29;4.10;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T07:23:55;4.20;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T07:26:22;4.20;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T07:28:48;4.20;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T07:31:20;4.20;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T07:33:46;4.20;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T07:36:13;4.20;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T07:38:40;4.10;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T07:41:11;4.10;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T07:43:38;4.10;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T07:46:05;4.20;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T07:48:31;4.20;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T07:51:05;4.20;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T07:53:32;4.30;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T07:55:59;4.30;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T07:58:25;4.20;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T08:00:51;4.30;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T08:03:18;4.30;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T08:05:44;4.30;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T08:08:10;4.30;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T08:10:37;4.30;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T08:13:03;4.40;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T08:15:29;4.40;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T08:17:57;4.40;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T08:20:23;4.40;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T08:22:49;4.40;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T08:25:15;4.40;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T08:27:41;4.40;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T08:30:07;4.40;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T08:32:33;4.30;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T08:34:59;4.30;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T08:37:25;4.40;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T08:39:50;4.40;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T08:42:16;4.30;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T08:45:01;4.40;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T08:47:27;4.40;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T08:49:53;4.30;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T08:52:18;4.40;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T08:54:44;4.40;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T08:57:10;4.40;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T08:59:35;4.40;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T09:02:01;4.50;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T09:04:27;4.50;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T09:06:53;4.50;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T09:09:18;4.60;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T09:11:44;4.70;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T09:14:10;4.60;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T09:16:36;4.70;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T09:19:04;4.70;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T09:21:32;4.70;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T09:23:58;4.70;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T09:26:25;4.80;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T09:28:51;4.80;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T09:31:20;4.80;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T09:33:46;4.80;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T09:36:14;4.90;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T09:38:41;4.90;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T09:46:16;5.20;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T09:48:45;5.30;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T09:51:26;5.20;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T09:54:03;5.30;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T09:56:35;5.40;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T09:59:03;5.30;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T10:01:31;5.30;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T10:03:57;5.30;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T10:15:00;5.40;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T10:20:04;5.40;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T10:25:22;5.50;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T10:27:56;5.50;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T10:30:24;5.50;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T10:32:50;5.50;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T10:35:22;5.60;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T10:38:02;5.60;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T10:40:28;5.60;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T10:43:14;5.60;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T10:45:41;5.60;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T10:48:21;5.60;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T10:50:49;5.60;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T10:53:24;5.50;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T10:55:52;5.50;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T11:01:17;5.40;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T11:04:00;5.30;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T11:06:26;5.40;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T11:09:28;5.40;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T11:11:56;5.40;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T11:14:45;5.40;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T11:17:31;5.50;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T11:19:59;5.60;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T11:22:30;5.70;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T11:25:19;6.10;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T11:28:00;6.60;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T11:30:30;7.00;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T11:33:08;7.20;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T11:35:51;7.50;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T11:38:32;7.80;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T11:43:56;8.20;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T11:46:31;8.30;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T11:49:08;8.30;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T11:51:58;8.50;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T11:54:25;8.70;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T12:22:03;7.80;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T12:27:20;7.60;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T12:40:18;7.50;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T12:43:35;7.70;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T12:46:06;7.80;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T12:48:48;7.70;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T12:51:16;7.70;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T12:53:42;7.60;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T12:56:11;7.30;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T13:04:35;7.10;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T13:23:28;6.60;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T13:25:56;6.50;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T13:31:06;6.60;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T13:33:46;6.50;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T13:36:33;6.60;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T13:39:34;6.50;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T13:44:34;6.40;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T13:47:01;6.30;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T13:49:43;6.30;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T13:52:36;6.40;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T13:55:06;6.40;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T13:57:35;6.40;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T14:00:33;6.40;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T14:02:59;6.40;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T14:05:33;6.30;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T14:08:05;6.30;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T14:10:32;6.30;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T14:13:04;6.30;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T14:18:21;6.10;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T14:20:53;5.90;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T14:23:30;5.70;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T14:25:57;5.60;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T14:28:23;5.50;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T14:30:49;5.40;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T14:33:17;5.40;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T14:36:00;5.30;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T14:38:52;5.30;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T14:41:19;5.30;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T14:43:56;5.30;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T14:49:50;5.20;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T14:51:56;5.20;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T14:54:24;5.10;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T14:59:40;5.10;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T15:02:27;5.10;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T15:05:02;5.20;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T15:07:43;5.20;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T15:10:19;5.20;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T15:18:05;5.10;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T15:20:56;5.10;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T15:26:14;5.00;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T15:28:54;5.00;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T15:31:32;5.00;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T15:34:20;5.00;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T15:36:47;5.00;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T15:39:13;5.00;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T15:41:39;5.00;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T15:44:24;5.00;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T15:46:50;5.00;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T15:49:16;4.90;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T15:51:42;4.90;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T15:54:11;4.80;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T15:56:39;4.80;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T15:59:23;4.80;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T16:01:51;4.80;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T16:04:19;4.70;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T16:06:49;4.70;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T16:09:17;4.50;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T16:11:44;4.50;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T16:14:25;4.40;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T16:16:57;4.40;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T16:19:24;4.30;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T16:21:55;4.40;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T16:24:27;4.40;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T16:26:53;4.30;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T16:29:20;4.40;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T16:31:50;4.30;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T16:34:27;4.20;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T16:36:58;4.30;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T16:39:25;4.30;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T16:41:50;4.40;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T16:44:17;4.30;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T16:46:44;4.10;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T16:49:13;4.00;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T16:51:39;4.00;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T16:54:05;4.00;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T16:56:31;4.00;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T16:58:59;4.00;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T17:01:27;4.00;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T17:04:01;4.10;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T17:06:29;4.00;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T17:09:03;4.00;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T17:11:31;4.00;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T17:13:58;4.00;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T17:16:24;3.90;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T17:18:51;3.90;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T17:21:18;3.80;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T17:23:44;3.80;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T17:26:11;3.80;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T17:28:39;3.90;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T17:31:18;3.80;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T17:33:44;3.80;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T17:36:11;3.90;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T17:38:37;3.90;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T17:41:05;3.90;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T17:43:31;3.90;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T17:46:04;3.90;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T17:48:30;3.90;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T17:51:04;3.90;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T17:53:31;3.80;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T17:55:58;3.80;99.90
42989;DHT22;28622;43.716;20.668;2022-12-18T17:58:26;3.70;99.90