sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71290;SDS011;59073;51.994;4.448;2023-12-07T00:01:46;6.53;;;6.47;;
71290;SDS011;59073;51.994;4.448;2023-12-07T00:04:12;5.71;;;5.67;;
71290;SDS011;59073;51.994;4.448;2023-12-07T00:06:37;6.34;;;6.33;;
71290;SDS011;59073;51.994;4.448;2023-12-07T00:09:02;6.42;;;6.40;;
71290;SDS011;59073;51.994;4.448;2023-12-07T00:11:28;6.67;;;6.62;;
71290;SDS011;59073;51.994;4.448;2023-12-07T00:13:53;6.96;;;6.94;;
71290;SDS011;59073;51.994;4.448;2023-12-07T00:16:19;6.38;;;6.36;;
71290;SDS011;59073;51.994;4.448;2023-12-07T00:18:44;6.20;;;6.20;;
71290;SDS011;59073;51.994;4.448;2023-12-07T00:21:09;5.96;;;5.95;;
71290;SDS011;59073;51.994;4.448;2023-12-07T00:23:35;6.40;;;6.40;;
71290;SDS011;59073;51.994;4.448;2023-12-07T00:26:03;5.73;;;5.72;;
71290;SDS011;59073;51.994;4.448;2023-12-07T00:28:28;6.01;;;6.00;;
71290;SDS011;59073;51.994;4.448;2023-12-07T00:30:54;6.96;;;6.96;;
71290;SDS011;59073;51.994;4.448;2023-12-07T00:33:20;7.30;;;7.28;;
71290;SDS011;59073;51.994;4.448;2023-12-07T00:35:47;7.01;;;7.01;;
71290;SDS011;59073;51.994;4.448;2023-12-07T00:38:12;7.15;;;7.14;;
71290;SDS011;59073;51.994;4.448;2023-12-07T00:40:38;7.36;;;7.33;;
71290;SDS011;59073;51.994;4.448;2023-12-07T00:43:05;7.41;;;7.38;;
71290;SDS011;59073;51.994;4.448;2023-12-07T00:45:31;7.72;;;7.70;;
71290;SDS011;59073;51.994;4.448;2023-12-07T00:47:56;8.04;;;8.04;;
71290;SDS011;59073;51.994;4.448;2023-12-07T00:50:21;7.66;;;7.66;;
71290;SDS011;59073;51.994;4.448;2023-12-07T00:52:47;7.84;;;7.83;;
71290;SDS011;59073;51.994;4.448;2023-12-07T00:55:12;7.82;;;7.79;;
71290;SDS011;59073;51.994;4.448;2023-12-07T00:57:38;7.94;;;7.91;;
71290;SDS011;59073;51.994;4.448;2023-12-07T01:00:04;7.67;;;7.62;;
71290;SDS011;59073;51.994;4.448;2023-12-07T01:02:31;7.60;;;7.58;;
71290;SDS011;59073;51.994;4.448;2023-12-07T01:04:56;7.32;;;7.32;;
71290;SDS011;59073;51.994;4.448;2023-12-07T01:07:22;7.87;;;7.87;;
71290;SDS011;59073;51.994;4.448;2023-12-07T01:09:47;7.88;;;7.87;;
71290;SDS011;59073;51.994;4.448;2023-12-07T01:12:13;7.75;;;7.74;;
71290;SDS011;59073;51.994;4.448;2023-12-07T01:14:38;7.32;;;7.26;;
71290;SDS011;59073;51.994;4.448;2023-12-07T01:17:03;7.22;;;7.18;;
71290;SDS011;59073;51.994;4.448;2023-12-07T01:19:29;7.25;;;7.25;;
71290;SDS011;59073;51.994;4.448;2023-12-07T01:21:54;7.50;;;7.50;;
71290;SDS011;59073;51.994;4.448;2023-12-07T01:24:21;7.13;;;7.13;;
71290;SDS011;59073;51.994;4.448;2023-12-07T01:26:46;6.42;;;6.42;;
71290;SDS011;59073;51.994;4.448;2023-12-07T01:29:12;6.52;;;6.52;;
71290;SDS011;59073;51.994;4.448;2023-12-07T01:31:39;6.94;;;6.93;;
71290;SDS011;59073;51.994;4.448;2023-12-07T01:34:05;6.78;;;6.75;;
71290;SDS011;59073;51.994;4.448;2023-12-07T01:36:30;5.84;;;5.84;;
71290;SDS011;59073;51.994;4.448;2023-12-07T01:38:56;6.77;;;6.76;;
71290;SDS011;59073;51.994;4.448;2023-12-07T01:41:21;7.00;;;6.98;;
71290;SDS011;59073;51.994;4.448;2023-12-07T01:43:47;7.32;;;7.30;;
71290;SDS011;59073;51.994;4.448;2023-12-07T01:46:13;7.32;;;7.27;;
71290;SDS011;59073;51.994;4.448;2023-12-07T01:48:40;7.38;;;7.33;;
71290;SDS011;59073;51.994;4.448;2023-12-07T01:51:06;7.70;;;7.69;;
71290;SDS011;59073;51.994;4.448;2023-12-07T01:53:32;7.87;;;7.85;;
71290;SDS011;59073;51.994;4.448;2023-12-07T01:55:59;8.02;;;8.02;;
71290;SDS011;59073;51.994;4.448;2023-12-07T01:58:25;7.80;;;7.79;;
71290;SDS011;59073;51.994;4.448;2023-12-07T02:00:51;8.24;;;8.24;;
71290;SDS011;59073;51.994;4.448;2023-12-07T02:03:16;7.82;;;7.80;;
71290;SDS011;59073;51.994;4.448;2023-12-07T02:05:43;7.56;;;7.56;;
71290;SDS011;59073;51.994;4.448;2023-12-07T02:08:13;7.78;;;7.78;;
71290;SDS011;59073;51.994;4.448;2023-12-07T02:10:39;8.24;;;8.24;;
71290;SDS011;59073;51.994;4.448;2023-12-07T02:13:05;7.92;;;7.89;;
71290;SDS011;59073;51.994;4.448;2023-12-07T02:15:32;7.72;;;7.62;;
71290;SDS011;59073;51.994;4.448;2023-12-07T02:20:36;7.64;;;7.64;;
71290;SDS011;59073;51.994;4.448;2023-12-07T02:23:22;8.22;;;8.18;;
71290;SDS011;59073;51.994;4.448;2023-12-07T02:25:52;8.23;;;8.23;;
71290;SDS011;59073;51.994;4.448;2023-12-07T02:28:20;7.58;;;7.58;;
71290;SDS011;59073;51.994;4.448;2023-12-07T02:30:45;7.54;;;7.54;;
71290;SDS011;59073;51.994;4.448;2023-12-07T02:33:11;7.13;;;7.13;;
71290;SDS011;59073;51.994;4.448;2023-12-07T02:35:38;7.12;;;7.12;;
71290;SDS011;59073;51.994;4.448;2023-12-07T02:38:05;6.87;;;6.87;;
71290;SDS011;59073;51.994;4.448;2023-12-07T02:40:33;6.74;;;6.74;;
71290;SDS011;59073;51.994;4.448;2023-12-07T02:43:00;7.30;;;7.30;;
71290;SDS011;59073;51.994;4.448;2023-12-07T02:45:28;7.35;;;7.35;;
71290;SDS011;59073;51.994;4.448;2023-12-07T02:47:54;7.15;;;7.15;;
71290;SDS011;59073;51.994;4.448;2023-12-07T02:50:19;6.65;;;6.65;;
71290;SDS011;59073;51.994;4.448;2023-12-07T02:52:45;6.79;;;6.78;;
71290;SDS011;59073;51.994;4.448;2023-12-07T02:55:11;6.95;;;6.91;;
71290;SDS011;59073;51.994;4.448;2023-12-07T02:57:36;7.03;;;6.99;;
71290;SDS011;59073;51.994;4.448;2023-12-07T03:00:03;7.62;;;7.61;;
71290;SDS011;59073;51.994;4.448;2023-12-07T03:02:33;6.95;;;6.95;;
71290;SDS011;59073;51.994;4.448;2023-12-07T03:05:00;7.10;;;7.09;;
71290;SDS011;59073;51.994;4.448;2023-12-07T03:07:26;7.35;;;7.35;;
71290;SDS011;59073;51.994;4.448;2023-12-07T03:09:51;7.34;;;7.33;;
71290;SDS011;59073;51.994;4.448;2023-12-07T03:12:17;7.89;;;7.89;;
71290;SDS011;59073;51.994;4.448;2023-12-07T03:14:42;7.56;;;7.54;;
71290;SDS011;59073;51.994;4.448;2023-12-07T03:17:08;7.63;;;7.61;;
71290;SDS011;59073;51.994;4.448;2023-12-07T03:19:37;7.67;;;7.67;;
71290;SDS011;59073;51.994;4.448;2023-12-07T03:22:04;7.23;;;7.23;;
71290;SDS011;59073;51.994;4.448;2023-12-07T03:24:31;8.68;;;8.68;;
71290;SDS011;59073;51.994;4.448;2023-12-07T03:26:57;8.51;;;8.51;;
71290;SDS011;59073;51.994;4.448;2023-12-07T03:29:22;8.71;;;8.70;;
71290;SDS011;59073;51.994;4.448;2023-12-07T03:31:48;9.11;;;9.01;;
71290;SDS011;59073;51.994;4.448;2023-12-07T03:34:13;9.30;;;9.28;;
71290;SDS011;59073;51.994;4.448;2023-12-07T03:36:41;9.27;;;9.27;;
71290;SDS011;59073;51.994;4.448;2023-12-07T03:39:14;9.03;;;9.03;;
71290;SDS011;59073;51.994;4.448;2023-12-07T03:41:40;9.47;;;9.47;;
71290;SDS011;59073;51.994;4.448;2023-12-07T03:44:06;10.02;;;10.01;;
71290;SDS011;59073;51.994;4.448;2023-12-07T03:46:31;9.79;;;9.79;;
71290;SDS011;59073;51.994;4.448;2023-12-07T03:48:57;10.25;;;10.25;;
71290;SDS011;59073;51.994;4.448;2023-12-07T03:51:22;11.10;;;11.10;;
71290;SDS011;59073;51.994;4.448;2023-12-07T03:53:48;10.84;;;10.82;;
71290;SDS011;59073;51.994;4.448;2023-12-07T03:56:23;11.18;;;11.13;;
71290;SDS011;59073;51.994;4.448;2023-12-07T03:58:49;11.73;;;11.69;;
71290;SDS011;59073;51.994;4.448;2023-12-07T04:01:14;12.24;;;12.21;;
71290;SDS011;59073;51.994;4.448;2023-12-07T04:03:40;12.60;;;12.59;;
71290;SDS011;59073;51.994;4.448;2023-12-07T04:06:05;12.90;;;12.85;;
71290;SDS011;59073;51.994;4.448;2023-12-07T04:08:31;12.92;;;12.86;;
71290;SDS011;59073;51.994;4.448;2023-12-07T04:10:56;13.32;;;13.24;;
71290;SDS011;59073;51.994;4.448;2023-12-07T04:13:21;13.66;;;13.64;;
71290;SDS011;59073;51.994;4.448;2023-12-07T04:15:47;13.52;;;13.52;;
71290;SDS011;59073;51.994;4.448;2023-12-07T04:18:12;13.66;;;13.53;;
71290;SDS011;59073;51.994;4.448;2023-12-07T04:20:38;14.12;;;14.11;;
71290;SDS011;59073;51.994;4.448;2023-12-07T04:23:03;14.19;;;14.16;;
71290;SDS011;59073;51.994;4.448;2023-12-07T04:25:29;14.19;;;14.18;;
71290;SDS011;59073;51.994;4.448;2023-12-07T04:27:54;14.37;;;14.27;;
71290;SDS011;59073;51.994;4.448;2023-12-07T04:30:19;15.36;;;15.28;;
71290;SDS011;59073;51.994;4.448;2023-12-07T04:32:45;15.66;;;15.59;;
71290;SDS011;59073;51.994;4.448;2023-12-07T04:35:10;15.82;;;15.70;;
71290;SDS011;59073;51.994;4.448;2023-12-07T04:37:36;14.82;;;14.77;;
71290;SDS011;59073;51.994;4.448;2023-12-07T04:40:01;14.14;;;14.02;;
71290;SDS011;59073;51.994;4.448;2023-12-07T04:42:28;14.82;;;14.68;;
71290;SDS011;59073;51.994;4.448;2023-12-07T04:44:54;14.53;;;14.46;;
71290;SDS011;59073;51.994;4.448;2023-12-07T04:47:19;14.94;;;14.80;;
71290;SDS011;59073;51.994;4.448;2023-12-07T04:49:45;14.63;;;14.45;;
71290;SDS011;59073;51.994;4.448;2023-12-07T04:52:10;14.06;;;13.97;;
71290;SDS011;59073;51.994;4.448;2023-12-07T04:54:36;14.29;;;14.19;;
71290;SDS011;59073;51.994;4.448;2023-12-07T04:57:01;13.25;;;13.04;;
71290;SDS011;59073;51.994;4.448;2023-12-07T04:59:27;13.52;;;13.34;;
71290;SDS011;59073;51.994;4.448;2023-12-07T05:01:52;14.46;;;14.03;;
71290;SDS011;59073;51.994;4.448;2023-12-07T05:04:18;13.56;;;13.39;;
71290;SDS011;59073;51.994;4.448;2023-12-07T05:06:43;12.55;;;12.42;;
71290;SDS011;59073;51.994;4.448;2023-12-07T05:09:09;12.16;;;11.98;;
71290;SDS011;59073;51.994;4.448;2023-12-07T05:11:35;11.62;;;11.43;;
71290;SDS011;59073;51.994;4.448;2023-12-07T05:14:01;11.61;;;11.43;;
71290;SDS011;59073;51.994;4.448;2023-12-07T05:16:28;11.38;;;11.18;;
71290;SDS011;59073;51.994;4.448;2023-12-07T05:18:54;10.30;;;10.15;;
71290;SDS011;59073;51.994;4.448;2023-12-07T05:21:20;10.48;;;10.40;;
71290;SDS011;59073;51.994;4.448;2023-12-07T05:23:46;10.14;;;10.06;;
71290;SDS011;59073;51.994;4.448;2023-12-07T05:26:11;10.40;;;10.30;;
71290;SDS011;59073;51.994;4.448;2023-12-07T05:28:37;11.53;;;11.42;;
71290;SDS011;59073;51.994;4.448;2023-12-07T05:31:03;11.75;;;11.65;;
71290;SDS011;59073;51.994;4.448;2023-12-07T05:33:29;11.80;;;11.68;;
71290;SDS011;59073;51.994;4.448;2023-12-07T05:35:54;12.20;;;12.02;;
71290;SDS011;59073;51.994;4.448;2023-12-07T05:38:19;12.53;;;12.39;;
71290;SDS011;59073;51.994;4.448;2023-12-07T05:40:45;12.23;;;12.07;;
71290;SDS011;59073;51.994;4.448;2023-12-07T05:43:10;13.13;;;13.03;;
71290;SDS011;59073;51.994;4.448;2023-12-07T05:45:36;12.78;;;12.64;;
71290;SDS011;59073;51.994;4.448;2023-12-07T05:48:01;12.03;;;11.92;;
71290;SDS011;59073;51.994;4.448;2023-12-07T05:50:27;11.78;;;11.70;;
71290;SDS011;59073;51.994;4.448;2023-12-07T05:52:52;11.48;;;11.38;;
71290;SDS011;59073;51.994;4.448;2023-12-07T05:55:18;11.32;;;11.27;;
71290;SDS011;59073;51.994;4.448;2023-12-07T05:57:44;11.00;;;10.97;;
71290;SDS011;59073;51.994;4.448;2023-12-07T06:00:11;11.41;;;11.35;;
71290;SDS011;59073;51.994;4.448;2023-12-07T06:02:37;11.35;;;11.26;;
71290;SDS011;59073;51.994;4.448;2023-12-07T06:05:03;11.62;;;11.52;;
71290;SDS011;59073;51.994;4.448;2023-12-07T06:07:31;11.99;;;11.79;;
71290;SDS011;59073;51.994;4.448;2023-12-07T06:09:57;10.99;;;10.87;;
71290;SDS011;59073;51.994;4.448;2023-12-07T06:12:22;11.51;;;11.28;;
71290;SDS011;59073;51.994;4.448;2023-12-07T06:14:48;11.43;;;11.12;;
71290;SDS011;59073;51.994;4.448;2023-12-07T06:17:14;11.80;;;11.64;;
71290;SDS011;59073;51.994;4.448;2023-12-07T06:19:40;11.56;;;11.41;;
71290;SDS011;59073;51.994;4.448;2023-12-07T06:22:05;11.50;;;11.11;;
71290;SDS011;59073;51.994;4.448;2023-12-07T06:24:31;11.86;;;11.65;;
71290;SDS011;59073;51.994;4.448;2023-12-07T06:26:57;11.93;;;11.72;;
71290;SDS011;59073;51.994;4.448;2023-12-07T06:29:23;12.34;;;12.17;;
71290;SDS011;59073;51.994;4.448;2023-12-07T06:31:49;11.99;;;11.81;;
71290;SDS011;59073;51.994;4.448;2023-12-07T06:34:14;11.46;;;11.20;;
71290;SDS011;59073;51.994;4.448;2023-12-07T06:36:40;11.28;;;11.05;;
71290;SDS011;59073;51.994;4.448;2023-12-07T06:39:05;12.42;;;12.10;;
71290;SDS011;59073;51.994;4.448;2023-12-07T06:41:31;11.67;;;11.33;;
71290;SDS011;59073;51.994;4.448;2023-12-07T06:43:56;11.76;;;11.46;;
71290;SDS011;59073;51.994;4.448;2023-12-07T06:46:22;11.87;;;11.69;;
71290;SDS011;59073;51.994;4.448;2023-12-07T06:48:47;12.28;;;12.06;;
71290;SDS011;59073;51.994;4.448;2023-12-07T06:51:13;11.80;;;11.49;;
71290;SDS011;59073;51.994;4.448;2023-12-07T06:53:39;12.09;;;11.86;;
71290;SDS011;59073;51.994;4.448;2023-12-07T06:56:06;11.80;;;11.65;;
71290;SDS011;59073;51.994;4.448;2023-12-07T06:58:32;11.57;;;11.28;;
71290;SDS011;59073;51.994;4.448;2023-12-07T07:00:58;12.03;;;11.72;;
71290;SDS011;59073;51.994;4.448;2023-12-07T07:03:23;11.78;;;11.37;;
71290;SDS011;59073;51.994;4.448;2023-12-07T07:05:49;11.93;;;11.45;;
71290;SDS011;59073;51.994;4.448;2023-12-07T07:08:15;13.09;;;12.44;;
71290;SDS011;59073;51.994;4.448;2023-12-07T07:10:41;12.78;;;12.10;;
71290;SDS011;59073;51.994;4.448;2023-12-07T07:13:06;13.42;;;12.39;;
71290;SDS011;59073;51.994;4.448;2023-12-07T07:15:32;12.74;;;12.05;;
71290;SDS011;59073;51.994;4.448;2023-12-07T07:17:58;12.11;;;11.49;;
71290;SDS011;59073;51.994;4.448;2023-12-07T07:20:24;12.51;;;11.96;;
71290;SDS011;59073;51.994;4.448;2023-12-07T07:22:50;12.68;;;11.92;;
71290;SDS011;59073;51.994;4.448;2023-12-07T07:25:16;11.53;;;10.83;;
71290;SDS011;59073;51.994;4.448;2023-12-07T07:27:44;12.60;;;11.58;;
71290;SDS011;59073;51.994;4.448;2023-12-07T07:30:11;12.66;;;11.69;;
71290;SDS011;59073;51.994;4.448;2023-12-07T07:32:37;12.19;;;11.59;;
71290;SDS011;59073;51.994;4.448;2023-12-07T07:35:02;12.06;;;11.40;;
71290;SDS011;59073;51.994;4.448;2023-12-07T07:37:28;11.95;;;11.28;;
71290;SDS011;59073;51.994;4.448;2023-12-07T07:39:53;11.60;;;11.03;;
71290;SDS011;59073;51.994;4.448;2023-12-07T07:42:19;12.42;;;11.72;;
71290;SDS011;59073;51.994;4.448;2023-12-07T07:44:44;11.09;;;10.68;;
71290;SDS011;59073;51.994;4.448;2023-12-07T07:47:10;11.03;;;10.51;;
71290;SDS011;59073;51.994;4.448;2023-12-07T07:49:35;11.28;;;10.62;;
71290;SDS011;59073;51.994;4.448;2023-12-07T07:52:01;11.63;;;10.98;;
71290;SDS011;59073;51.994;4.448;2023-12-07T07:54:26;11.50;;;10.95;;
71290;SDS011;59073;51.994;4.448;2023-12-07T07:56:51;11.03;;;10.38;;
71290;SDS011;59073;51.994;4.448;2023-12-07T07:59:17;10.07;;;9.78;;
71290;SDS011;59073;51.994;4.448;2023-12-07T08:01:42;10.86;;;10.48;;
71290;SDS011;59073;51.994;4.448;2023-12-07T08:04:09;10.75;;;10.37;;
71290;SDS011;59073;51.994;4.448;2023-12-07T08:06:35;10.08;;;9.85;;
71290;SDS011;59073;51.994;4.448;2023-12-07T08:09:00;11.60;;;11.13;;
71290;SDS011;59073;51.994;4.448;2023-12-07T08:11:26;10.90;;;10.37;;
71290;SDS011;59073;51.994;4.448;2023-12-07T08:13:51;10.58;;;10.10;;
71290;SDS011;59073;51.994;4.448;2023-12-07T08:16:17;10.68;;;10.13;;
71290;SDS011;59073;51.994;4.448;2023-12-07T08:18:42;11.22;;;10.75;;
71290;SDS011;59073;51.994;4.448;2023-12-07T08:21:08;11.28;;;10.85;;
71290;SDS011;59073;51.994;4.448;2023-12-07T08:23:34;11.61;;;11.07;;
71290;SDS011;59073;51.994;4.448;2023-12-07T08:26:00;12.18;;;11.54;;
71290;SDS011;59073;51.994;4.448;2023-12-07T08:28:27;12.32;;;11.37;;
71290;SDS011;59073;51.994;4.448;2023-12-07T08:30:52;13.45;;;12.48;;
71290;SDS011;59073;51.994;4.448;2023-12-07T08:33:18;13.22;;;12.33;;
71290;SDS011;59073;51.994;4.448;2023-12-07T08:35:43;13.14;;;12.14;;
71290;SDS011;59073;51.994;4.448;2023-12-07T08:38:09;12.44;;;11.70;;
71290;SDS011;59073;51.994;4.448;2023-12-07T08:40:34;12.85;;;12.27;;
71290;SDS011;59073;51.994;4.448;2023-12-07T08:42:59;13.61;;;12.92;;
71290;SDS011;59073;51.994;4.448;2023-12-07T08:45:25;12.73;;;12.12;;
71290;SDS011;59073;51.994;4.448;2023-12-07T08:47:50;12.58;;;11.79;;
71290;SDS011;59073;51.994;4.448;2023-12-07T08:50:16;13.32;;;12.23;;
71290;SDS011;59073;51.994;4.448;2023-12-07T08:52:41;12.89;;;12.14;;
71290;SDS011;59073;51.994;4.448;2023-12-07T08:55:07;13.45;;;12.59;;
71290;SDS011;59073;51.994;4.448;2023-12-07T08:57:32;13.78;;;12.87;;
71290;SDS011;59073;51.994;4.448;2023-12-07T08:59:58;14.09;;;13.01;;
71290;SDS011;59073;51.994;4.448;2023-12-07T09:02:24;15.19;;;13.91;;
71290;SDS011;59073;51.994;4.448;2023-12-07T09:04:50;16.20;;;14.73;;
71290;SDS011;59073;51.994;4.448;2023-12-07T09:07:17;15.65;;;14.28;;
71290;SDS011;59073;51.994;4.448;2023-12-07T09:09:42;16.85;;;15.58;;
71290;SDS011;59073;51.994;4.448;2023-12-07T09:12:13;18.30;;;16.50;;
71290;SDS011;59073;51.994;4.448;2023-12-07T09:14:39;19.58;;;17.61;;
71290;SDS011;59073;51.994;4.448;2023-12-07T09:17:05;20.14;;;17.62;;
71290;SDS011;59073;51.994;4.448;2023-12-07T09:19:30;18.05;;;16.28;;
71290;SDS011;59073;51.994;4.448;2023-12-07T09:21:57;19.00;;;17.30;;
71290;SDS011;59073;51.994;4.448;2023-12-07T09:24:23;19.78;;;18.21;;
71290;SDS011;59073;51.994;4.448;2023-12-07T09:26:49;19.81;;;18.04;;
71290;SDS011;59073;51.994;4.448;2023-12-07T09:29:15;20.26;;;18.52;;
71290;SDS011;59073;51.994;4.448;2023-12-07T09:31:40;20.82;;;18.82;;
71290;SDS011;59073;51.994;4.448;2023-12-07T09:34:05;20.50;;;18.88;;
71290;SDS011;59073;51.994;4.448;2023-12-07T09:36:31;21.07;;;19.16;;
71290;SDS011;59073;51.994;4.448;2023-12-07T09:38:56;21.44;;;19.47;;
71290;SDS011;59073;51.994;4.448;2023-12-07T09:41:22;22.06;;;20.05;;
71290;SDS011;59073;51.994;4.448;2023-12-07T09:43:48;22.50;;;20.50;;
71290;SDS011;59073;51.994;4.448;2023-12-07T09:46:14;22.62;;;20.92;;
71290;SDS011;59073;51.994;4.448;2023-12-07T09:48:42;24.10;;;21.89;;
71290;SDS011;59073;51.994;4.448;2023-12-07T09:51:09;23.69;;;21.14;;
71290;SDS011;59073;51.994;4.448;2023-12-07T09:53:36;23.85;;;21.63;;
71290;SDS011;59073;51.994;4.448;2023-12-07T09:56:04;23.93;;;21.64;;
71290;SDS011;59073;51.994;4.448;2023-12-07T09:58:30;22.33;;;20.59;;
71290;SDS011;59073;51.994;4.448;2023-12-07T10:00:56;21.19;;;19.83;;
71290;SDS011;59073;51.994;4.448;2023-12-07T10:03:21;21.23;;;19.85;;
71290;SDS011;59073;51.994;4.448;2023-12-07T10:05:58;20.14;;;19.15;;
71290;SDS011;59073;51.994;4.448;2023-12-07T10:08:31;20.28;;;18.84;;
71290;SDS011;59073;51.994;4.448;2023-12-07T10:11:07;19.31;;;18.49;;
71290;SDS011;59073;51.994;4.448;2023-12-07T10:13:35;18.24;;;17.22;;
71290;SDS011;59073;51.994;4.448;2023-12-07T10:18:37;17.43;;;16.80;;
71290;SDS011;59073;51.994;4.448;2023-12-07T10:21:05;18.30;;;17.32;;
71290;SDS011;59073;51.994;4.448;2023-12-07T10:23:37;17.46;;;16.88;;
71290;SDS011;59073;51.994;4.448;2023-12-07T10:26:05;17.40;;;16.77;;
71290;SDS011;59073;51.994;4.448;2023-12-07T10:28:33;17.06;;;16.57;;
71290;SDS011;59073;51.994;4.448;2023-12-07T10:31:01;17.13;;;16.77;;
71290;SDS011;59073;51.994;4.448;2023-12-07T10:33:26;16.93;;;16.46;;
71290;SDS011;59073;51.994;4.448;2023-12-07T10:35:52;18.22;;;17.60;;
71290;SDS011;59073;51.994;4.448;2023-12-07T10:38:17;18.42;;;17.58;;
71290;SDS011;59073;51.994;4.448;2023-12-07T10:40:46;18.58;;;18.03;;
71290;SDS011;59073;51.994;4.448;2023-12-07T10:43:12;18.26;;;17.78;;
71290;SDS011;59073;51.994;4.448;2023-12-07T10:45:40;19.89;;;19.07;;
71290;SDS011;59073;51.994;4.448;2023-12-07T10:48:08;18.90;;;18.43;;
71290;SDS011;59073;51.994;4.448;2023-12-07T10:50:35;18.08;;;17.64;;
71290;SDS011;59073;51.994;4.448;2023-12-07T10:53:11;17.35;;;16.95;;
71290;SDS011;59073;51.994;4.448;2023-12-07T10:55:47;16.07;;;15.84;;
71290;SDS011;59073;51.994;4.448;2023-12-07T10:58:20;16.33;;;16.06;;
71290;SDS011;59073;51.994;4.448;2023-12-07T11:00:50;15.65;;;15.46;;
71290;SDS011;59073;51.994;4.448;2023-12-07T11:03:18;16.79;;;16.26;;
71290;SDS011;59073;51.994;4.448;2023-12-07T11:05:46;15.30;;;15.05;;
71290;SDS011;59073;51.994;4.448;2023-12-07T11:08:31;14.73;;;14.62;;
71290;SDS011;59073;51.994;4.448;2023-12-07T11:11:10;15.42;;;15.06;;
71290;SDS011;59073;51.994;4.448;2023-12-07T11:13:38;15.40;;;15.08;;
71290;SDS011;59073;51.994;4.448;2023-12-07T11:16:14;15.38;;;15.22;;
71290;SDS011;59073;51.994;4.448;2023-12-07T11:18:40;14.94;;;14.71;;
71290;SDS011;59073;51.994;4.448;2023-12-07T11:21:05;14.53;;;14.32;;
71290;SDS011;59073;51.994;4.448;2023-12-07T11:23:31;14.27;;;14.05;;
71290;SDS011;59073;51.994;4.448;2023-12-07T11:25:57;14.39;;;14.11;;
71290;SDS011;59073;51.994;4.448;2023-12-07T11:28:33;14.06;;;13.91;;
71290;SDS011;59073;51.994;4.448;2023-12-07T11:31:05;13.86;;;13.76;;
71290;SDS011;59073;51.994;4.448;2023-12-07T11:33:32;14.53;;;14.42;;
71290;SDS011;59073;51.994;4.448;2023-12-07T11:38:26;14.62;;;14.42;;
71290;SDS011;59073;51.994;4.448;2023-12-07T11:40:52;14.59;;;14.42;;
71290;SDS011;59073;51.994;4.448;2023-12-07T11:43:32;13.67;;;13.46;;
71290;SDS011;59073;51.994;4.448;2023-12-07T11:46:06;14.20;;;13.96;;
71290;SDS011;59073;51.994;4.448;2023-12-07T11:48:32;14.55;;;14.34;;
71290;SDS011;59073;51.994;4.448;2023-12-07T11:50:59;13.99;;;13.87;;
71290;SDS011;59073;51.994;4.448;2023-12-07T11:53:29;13.63;;;13.35;;
71290;SDS011;59073;51.994;4.448;2023-12-07T11:56:00;12.75;;;12.64;;
71290;SDS011;59073;51.994;4.448;2023-12-07T11:58:30;13.09;;;12.90;;
71290;SDS011;59073;51.994;4.448;2023-12-07T12:00:57;13.42;;;13.26;;
71290;SDS011;59073;51.994;4.448;2023-12-07T12:03:24;13.15;;;12.96;;
71290;SDS011;59073;51.994;4.448;2023-12-07T12:05:50;13.12;;;13.00;;
71290;SDS011;59073;51.994;4.448;2023-12-07T12:08:16;13.30;;;13.22;;
71290;SDS011;59073;51.994;4.448;2023-12-07T12:10:43;12.99;;;12.85;;
71290;SDS011;59073;51.994;4.448;2023-12-07T12:13:10;13.54;;;13.28;;
71290;SDS011;59073;51.994;4.448;2023-12-07T12:15:37;13.26;;;13.06;;
71290;SDS011;59073;51.994;4.448;2023-12-07T12:18:03;14.04;;;13.80;;
71290;SDS011;59073;51.994;4.448;2023-12-07T12:20:29;13.93;;;13.75;;
71290;SDS011;59073;51.994;4.448;2023-12-07T12:22:56;15.01;;;14.70;;
71290;SDS011;59073;51.994;4.448;2023-12-07T12:25:22;15.20;;;14.90;;
71290;SDS011;59073;51.994;4.448;2023-12-07T12:27:51;14.76;;;14.60;;
71290;SDS011;59073;51.994;4.448;2023-12-07T12:30:18;15.19;;;15.01;;
71290;SDS011;59073;51.994;4.448;2023-12-07T12:32:45;15.32;;;15.19;;
71290;SDS011;59073;51.994;4.448;2023-12-07T12:35:12;15.25;;;15.04;;
71290;SDS011;59073;51.994;4.448;2023-12-07T12:37:42;14.82;;;14.65;;
71290;SDS011;59073;51.994;4.448;2023-12-07T12:40:09;15.21;;;15.07;;
71290;SDS011;59073;51.994;4.448;2023-12-07T12:42:36;15.59;;;15.31;;
71290;SDS011;59073;51.994;4.448;2023-12-07T12:45:05;15.94;;;15.69;;
71290;SDS011;59073;51.994;4.448;2023-12-07T12:47:33;15.53;;;15.32;;
71290;SDS011;59073;51.994;4.448;2023-12-07T12:50:00;15.64;;;15.55;;
71290;SDS011;59073;51.994;4.448;2023-12-07T12:52:29;15.89;;;15.73;;
71290;SDS011;59073;51.994;4.448;2023-12-07T12:54:55;15.52;;;15.43;;
71290;SDS011;59073;51.994;4.448;2023-12-07T12:57:22;16.58;;;16.47;;
71290;SDS011;59073;51.994;4.448;2023-12-07T12:59:48;16.52;;;16.36;;
71290;SDS011;59073;51.994;4.448;2023-12-07T13:02:14;16.15;;;15.96;;
71290;SDS011;59073;51.994;4.448;2023-12-07T13:04:39;16.36;;;16.16;;
71290;SDS011;59073;51.994;4.448;2023-12-07T13:07:09;16.78;;;16.57;;
71290;SDS011;59073;51.994;4.448;2023-12-07T13:09:34;15.37;;;15.25;;
71290;SDS011;59073;51.994;4.448;2023-12-07T13:12:00;15.14;;;15.02;;
71290;SDS011;59073;51.994;4.448;2023-12-07T13:14:25;16.59;;;16.33;;
71290;SDS011;59073;51.994;4.448;2023-12-07T13:16:52;16.64;;;16.36;;
71290;SDS011;59073;51.994;4.448;2023-12-07T13:19:18;16.62;;;16.32;;
71290;SDS011;59073;51.994;4.448;2023-12-07T13:21:45;16.71;;;16.47;;
71290;SDS011;59073;51.994;4.448;2023-12-07T13:24:10;16.17;;;16.01;;
71290;SDS011;59073;51.994;4.448;2023-12-07T13:26:40;17.00;;;16.83;;
71290;SDS011;59073;51.994;4.448;2023-12-07T13:29:05;16.54;;;16.39;;
71290;SDS011;59073;51.994;4.448;2023-12-07T13:31:33;15.97;;;15.79;;
71290;SDS011;59073;51.994;4.448;2023-12-07T13:34:00;16.12;;;15.89;;
71290;SDS011;59073;51.994;4.448;2023-12-07T13:36:26;16.48;;;16.33;;
71290;SDS011;59073;51.994;4.448;2023-12-07T13:38:54;16.20;;;15.92;;
71290;SDS011;59073;51.994;4.448;2023-12-07T13:41:21;15.08;;;14.81;;
71290;SDS011;59073;51.994;4.448;2023-12-07T13:43:47;15.60;;;15.34;;
71290;SDS011;59073;51.994;4.448;2023-12-07T13:46:18;15.12;;;15.01;;
71290;SDS011;59073;51.994;4.448;2023-12-07T13:48:44;15.55;;;15.39;;
71290;SDS011;59073;51.994;4.448;2023-12-07T13:51:10;14.81;;;14.53;;
71290;SDS011;59073;51.994;4.448;2023-12-07T13:53:35;15.12;;;14.95;;
71290;SDS011;59073;51.994;4.448;2023-12-07T13:56:02;15.59;;;15.30;;
71290;SDS011;59073;51.994;4.448;2023-12-07T13:58:29;13.36;;;13.17;;
71290;SDS011;59073;51.994;4.448;2023-12-07T14:00:55;15.33;;;15.03;;
71290;SDS011;59073;51.994;4.448;2023-12-07T14:03:21;14.31;;;14.07;;
71290;SDS011;59073;51.994;4.448;2023-12-07T14:05:46;15.47;;;15.10;;
71290;SDS011;59073;51.994;4.448;2023-12-07T14:08:12;14.22;;;13.93;;
71290;SDS011;59073;51.994;4.448;2023-12-07T14:10:38;14.05;;;13.90;;
71290;SDS011;59073;51.994;4.448;2023-12-07T14:13:04;14.66;;;14.22;;
71290;SDS011;59073;51.994;4.448;2023-12-07T14:15:29;14.38;;;14.07;;
71290;SDS011;59073;51.994;4.448;2023-12-07T14:17:55;14.05;;;13.87;;
71290;SDS011;59073;51.994;4.448;2023-12-07T14:20:20;13.80;;;13.72;;
71290;SDS011;59073;51.994;4.448;2023-12-07T14:22:49;13.56;;;13.47;;
71290;SDS011;59073;51.994;4.448;2023-12-07T14:25:14;13.78;;;13.65;;
71290;SDS011;59073;51.994;4.448;2023-12-07T14:27:41;14.15;;;13.95;;
71290;SDS011;59073;51.994;4.448;2023-12-07T14:30:06;14.24;;;14.00;;
71290;SDS011;59073;51.994;4.448;2023-12-07T14:32:36;13.94;;;13.68;;