sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76752;SDS011;65687;51.308;16.916;2023-04-08T00:01:17;15.60;;;8.70;;
76752;SDS011;65687;51.308;16.916;2023-04-08T00:06:19;14.70;;;7.50;;
76752;SDS011;65687;51.308;16.916;2023-04-08T00:11:20;15.30;;;8.10;;
76752;SDS011;65687;51.308;16.916;2023-04-08T00:16:22;16.90;;;8.10;;
76752;SDS011;65687;51.308;16.916;2023-04-08T00:21:23;16.40;;;8.60;;
76752;SDS011;65687;51.308;16.916;2023-04-08T00:26:25;13.80;;;6.80;;
76752;SDS011;65687;51.308;16.916;2023-04-08T00:31:27;16.70;;;8.70;;
76752;SDS011;65687;51.308;16.916;2023-04-08T00:36:28;19.30;;;10.10;;
76752;SDS011;65687;51.308;16.916;2023-04-08T00:41:30;16.60;;;9.50;;
76752;SDS011;65687;51.308;16.916;2023-04-08T00:46:35;17.20;;;10.50;;
76752;SDS011;65687;51.308;16.916;2023-04-08T00:51:39;19.50;;;10.30;;
76752;SDS011;65687;51.308;16.916;2023-04-08T00:56:41;19.80;;;10.40;;
76752;SDS011;65687;51.308;16.916;2023-04-08T01:01:51;16.80;;;10.20;;
76752;SDS011;65687;51.308;16.916;2023-04-08T01:12:08;19.00;;;10.50;;
76752;SDS011;65687;51.308;16.916;2023-04-08T01:17:11;21.20;;;11.40;;
76752;SDS011;65687;51.308;16.916;2023-04-08T01:22:26;21.90;;;11.10;;
76752;SDS011;65687;51.308;16.916;2023-04-08T01:27:34;20.10;;;11.30;;
76752;SDS011;65687;51.308;16.916;2023-04-08T01:32:37;22.80;;;11.60;;
76752;SDS011;65687;51.308;16.916;2023-04-08T01:37:41;21.60;;;11.50;;
76752;SDS011;65687;51.308;16.916;2023-04-08T01:42:43;21.90;;;12.10;;
76752;SDS011;65687;51.308;16.916;2023-04-08T01:47:48;21.60;;;11.30;;
76752;SDS011;65687;51.308;16.916;2023-04-08T01:52:50;22.00;;;12.20;;
76752;SDS011;65687;51.308;16.916;2023-04-08T01:57:53;21.00;;;12.00;;
76752;SDS011;65687;51.308;16.916;2023-04-08T02:02:59;23.20;;;12.10;;
76752;SDS011;65687;51.308;16.916;2023-04-08T02:08:01;25.70;;;13.20;;
76752;SDS011;65687;51.308;16.916;2023-04-08T02:13:02;19.60;;;11.50;;
76752;SDS011;65687;51.308;16.916;2023-04-08T02:18:04;27.10;;;13.40;;
76752;SDS011;65687;51.308;16.916;2023-04-08T02:23:15;23.50;;;13.00;;
76752;SDS011;65687;51.308;16.916;2023-04-08T02:28:21;17.30;;;10.40;;
76752;SDS011;65687;51.308;16.916;2023-04-08T02:33:26;6.40;;;3.90;;
76752;SDS011;65687;51.308;16.916;2023-04-08T02:38:28;16.60;;;8.80;;
76752;SDS011;65687;51.308;16.916;2023-04-08T02:43:30;14.10;;;9.60;;
76752;SDS011;65687;51.308;16.916;2023-04-08T02:48:32;15.00;;;8.60;;
76752;SDS011;65687;51.308;16.916;2023-04-08T02:53:33;12.60;;;8.80;;
76752;SDS011;65687;51.308;16.916;2023-04-08T02:58:35;15.10;;;8.50;;
76752;SDS011;65687;51.308;16.916;2023-04-08T03:03:36;17.70;;;10.60;;
76752;SDS011;65687;51.308;16.916;2023-04-08T03:08:38;18.80;;;10.00;;
76752;SDS011;65687;51.308;16.916;2023-04-08T03:13:39;13.80;;;8.70;;
76752;SDS011;65687;51.308;16.916;2023-04-08T03:18:41;16.00;;;9.90;;
76752;SDS011;65687;51.308;16.916;2023-04-08T03:23:43;18.50;;;9.80;;
76752;SDS011;65687;51.308;16.916;2023-04-08T03:28:45;16.40;;;8.70;;
76752;SDS011;65687;51.308;16.916;2023-04-08T03:33:46;16.70;;;9.80;;
76752;SDS011;65687;51.308;16.916;2023-04-08T03:38:48;16.30;;;8.80;;
76752;SDS011;65687;51.308;16.916;2023-04-08T03:43:49;13.00;;;7.40;;
76752;SDS011;65687;51.308;16.916;2023-04-08T03:48:51;15.70;;;9.70;;
76752;SDS011;65687;51.308;16.916;2023-04-08T03:53:52;16.30;;;10.00;;
76752;SDS011;65687;51.308;16.916;2023-04-08T03:58:54;17.00;;;11.70;;
76752;SDS011;65687;51.308;16.916;2023-04-08T04:03:55;19.10;;;11.00;;
76752;SDS011;65687;51.308;16.916;2023-04-08T04:08:57;19.80;;;11.40;;
76752;SDS011;65687;51.308;16.916;2023-04-08T04:13:58;16.50;;;11.10;;
76752;SDS011;65687;51.308;16.916;2023-04-08T04:19:00;20.00;;;11.30;;
76752;SDS011;65687;51.308;16.916;2023-04-08T04:24:01;15.70;;;9.10;;
76752;SDS011;65687;51.308;16.916;2023-04-08T04:29:03;25.10;;;14.40;;
76752;SDS011;65687;51.308;16.916;2023-04-08T04:34:04;22.50;;;12.50;;
76752;SDS011;65687;51.308;16.916;2023-04-08T04:39:06;19.60;;;11.80;;
76752;SDS011;65687;51.308;16.916;2023-04-08T04:44:07;24.10;;;13.10;;
76752;SDS011;65687;51.308;16.916;2023-04-08T04:49:08;19.00;;;11.70;;
76752;SDS011;65687;51.308;16.916;2023-04-08T04:54:10;24.30;;;13.70;;
76752;SDS011;65687;51.308;16.916;2023-04-08T04:59:12;19.80;;;11.80;;
76752;SDS011;65687;51.308;16.916;2023-04-08T05:04:13;22.40;;;13.30;;
76752;SDS011;65687;51.308;16.916;2023-04-08T05:09:15;23.10;;;12.80;;
76752;SDS011;65687;51.308;16.916;2023-04-08T05:14:17;21.60;;;12.80;;
76752;SDS011;65687;51.308;16.916;2023-04-08T05:19:18;19.60;;;11.80;;
76752;SDS011;65687;51.308;16.916;2023-04-08T05:24:20;18.80;;;12.60;;
76752;SDS011;65687;51.308;16.916;2023-04-08T05:29:22;15.90;;;10.30;;
76752;SDS011;65687;51.308;16.916;2023-04-08T05:34:23;19.50;;;11.70;;
76752;SDS011;65687;51.308;16.916;2023-04-08T05:39:25;17.70;;;10.40;;
76752;SDS011;65687;51.308;16.916;2023-04-08T05:44:26;17.00;;;9.20;;
76752;SDS011;65687;51.308;16.916;2023-04-08T05:49:28;17.40;;;11.00;;
76752;SDS011;65687;51.308;16.916;2023-04-08T05:54:29;19.60;;;11.80;;
76752;SDS011;65687;51.308;16.916;2023-04-08T05:59:31;23.20;;;13.40;;
76752;SDS011;65687;51.308;16.916;2023-04-08T06:04:32;21.70;;;12.80;;
76752;SDS011;65687;51.308;16.916;2023-04-08T06:09:34;22.20;;;12.60;;
76752;SDS011;65687;51.308;16.916;2023-04-08T06:19:38;19.90;;;11.30;;
76752;SDS011;65687;51.308;16.916;2023-04-08T06:24:40;17.40;;;10.50;;
76752;SDS011;65687;51.308;16.916;2023-04-08T06:29:41;19.50;;;11.70;;
76752;SDS011;65687;51.308;16.916;2023-04-08T06:34:46;11.50;;;7.00;;
76752;SDS011;65687;51.308;16.916;2023-04-08T06:39:48;12.20;;;6.80;;
76752;SDS011;65687;51.308;16.916;2023-04-08T06:44:50;13.20;;;7.70;;
76752;SDS011;65687;51.308;16.916;2023-04-08T06:49:51;13.60;;;9.40;;
76752;SDS011;65687;51.308;16.916;2023-04-08T06:54:54;14.80;;;10.40;;
76752;SDS011;65687;51.308;16.916;2023-04-08T06:59:55;17.30;;;9.90;;
76752;SDS011;65687;51.308;16.916;2023-04-08T07:04:57;14.20;;;9.80;;
76752;SDS011;65687;51.308;16.916;2023-04-08T07:09:59;15.90;;;10.10;;
76752;SDS011;65687;51.308;16.916;2023-04-08T07:15:00;16.90;;;9.90;;
76752;SDS011;65687;51.308;16.916;2023-04-08T07:20:02;14.70;;;8.70;;
76752;SDS011;65687;51.308;16.916;2023-04-08T07:25:04;15.40;;;10.60;;
76752;SDS011;65687;51.308;16.916;2023-04-08T07:30:06;13.90;;;7.90;;
76752;SDS011;65687;51.308;16.916;2023-04-08T07:35:08;17.70;;;11.10;;
76752;SDS011;65687;51.308;16.916;2023-04-08T07:40:10;16.10;;;9.70;;
76752;SDS011;65687;51.308;16.916;2023-04-08T07:45:12;14.30;;;9.40;;
76752;SDS011;65687;51.308;16.916;2023-04-08T07:50:13;13.30;;;9.10;;
76752;SDS011;65687;51.308;16.916;2023-04-08T07:55:15;13.10;;;8.30;;
76752;SDS011;65687;51.308;16.916;2023-04-08T08:00:16;12.20;;;7.80;;
76752;SDS011;65687;51.308;16.916;2023-04-08T08:05:21;14.60;;;9.10;;
76752;SDS011;65687;51.308;16.916;2023-04-08T08:10:23;11.70;;;7.90;;
76752;SDS011;65687;51.308;16.916;2023-04-08T08:15:25;10.70;;;7.40;;
76752;SDS011;65687;51.308;16.916;2023-04-08T08:20:26;14.00;;;8.00;;
76752;SDS011;65687;51.308;16.916;2023-04-08T08:25:28;12.80;;;9.10;;
76752;SDS011;65687;51.308;16.916;2023-04-08T08:30:29;15.90;;;10.60;;
76752;SDS011;65687;51.308;16.916;2023-04-08T08:35:31;14.00;;;9.10;;
76752;SDS011;65687;51.308;16.916;2023-04-08T08:40:32;13.20;;;8.00;;
76752;SDS011;65687;51.308;16.916;2023-04-08T08:45:37;14.50;;;7.80;;
76752;SDS011;65687;51.308;16.916;2023-04-08T08:50:40;14.60;;;8.70;;
76752;SDS011;65687;51.308;16.916;2023-04-08T08:55:42;14.40;;;8.90;;
76752;SDS011;65687;51.308;16.916;2023-04-08T09:00:44;12.40;;;7.40;;
76752;SDS011;65687;51.308;16.916;2023-04-08T09:05:47;12.90;;;8.30;;
76752;SDS011;65687;51.308;16.916;2023-04-08T09:10:49;12.70;;;8.20;;
76752;SDS011;65687;51.308;16.916;2023-04-08T09:16:01;14.50;;;9.00;;
76752;SDS011;65687;51.308;16.916;2023-04-08T09:21:07;14.10;;;9.20;;
76752;SDS011;65687;51.308;16.916;2023-04-08T09:26:10;15.90;;;9.20;;
76752;SDS011;65687;51.308;16.916;2023-04-08T09:36:23;9.00;;;5.10;;
76752;SDS011;65687;51.308;16.916;2023-04-08T09:41:27;13.30;;;9.30;;
76752;SDS011;65687;51.308;16.916;2023-04-08T09:46:32;17.00;;;10.50;;
76752;SDS011;65687;51.308;16.916;2023-04-08T09:51:43;15.40;;;10.00;;
76752;SDS011;65687;51.308;16.916;2023-04-08T09:56:53;14.30;;;9.30;;
76752;SDS011;65687;51.308;16.916;2023-04-08T10:02:10;13.20;;;8.80;;
76752;SDS011;65687;51.308;16.916;2023-04-08T10:12:15;11.50;;;8.30;;
76752;SDS011;65687;51.308;16.916;2023-04-08T10:17:23;14.30;;;9.70;;
76752;SDS011;65687;51.308;16.916;2023-04-08T10:27:38;12.90;;;9.00;;
76752;SDS011;65687;51.308;16.916;2023-04-08T10:32:43;16.30;;;8.30;;
76752;SDS011;65687;51.308;16.916;2023-04-08T10:37:44;13.50;;;9.80;;
76752;SDS011;65687;51.308;16.916;2023-04-08T10:42:46;14.70;;;10.20;;
76752;SDS011;65687;51.308;16.916;2023-04-08T10:47:47;13.90;;;9.50;;
76752;SDS011;65687;51.308;16.916;2023-04-08T10:52:49;11.60;;;7.50;;
76752;SDS011;65687;51.308;16.916;2023-04-08T10:57:53;15.90;;;9.90;;
76752;SDS011;65687;51.308;16.916;2023-04-08T11:02:55;12.20;;;8.40;;
76752;SDS011;65687;51.308;16.916;2023-04-08T11:08:01;14.40;;;9.60;;
76752;SDS011;65687;51.308;16.916;2023-04-08T11:13:05;15.00;;;10.00;;
76752;SDS011;65687;51.308;16.916;2023-04-08T11:18:08;14.60;;;8.90;;
76752;SDS011;65687;51.308;16.916;2023-04-08T11:23:14;12.60;;;8.50;;
76752;SDS011;65687;51.308;16.916;2023-04-08T11:28:16;14.20;;;8.90;;
76752;SDS011;65687;51.308;16.916;2023-04-08T11:33:18;13.50;;;8.50;;
76752;SDS011;65687;51.308;16.916;2023-04-08T11:38:23;11.40;;;6.50;;
76752;SDS011;65687;51.308;16.916;2023-04-08T11:43:25;12.70;;;8.80;;
76752;SDS011;65687;51.308;16.916;2023-04-08T11:48:27;12.60;;;8.10;;
76752;SDS011;65687;51.308;16.916;2023-04-08T11:53:29;12.40;;;7.10;;
76752;SDS011;65687;51.308;16.916;2023-04-08T11:58:30;11.30;;;7.70;;
76752;SDS011;65687;51.308;16.916;2023-04-08T12:03:32;12.30;;;8.00;;
76752;SDS011;65687;51.308;16.916;2023-04-08T12:08:33;11.20;;;8.40;;
76752;SDS011;65687;51.308;16.916;2023-04-08T12:13:34;10.00;;;7.70;;
76752;SDS011;65687;51.308;16.916;2023-04-08T12:18:36;12.90;;;9.30;;
76752;SDS011;65687;51.308;16.916;2023-04-08T12:23:38;11.90;;;8.00;;
76752;SDS011;65687;51.308;16.916;2023-04-08T12:28:39;12.30;;;8.30;;
76752;SDS011;65687;51.308;16.916;2023-04-08T12:33:41;11.70;;;8.60;;
76752;SDS011;65687;51.308;16.916;2023-04-08T12:38:42;12.60;;;9.00;;
76752;SDS011;65687;51.308;16.916;2023-04-08T12:43:44;14.50;;;9.00;;
76752;SDS011;65687;51.308;16.916;2023-04-08T12:48:45;13.30;;;9.20;;
76752;SDS011;65687;51.308;16.916;2023-04-08T12:58:49;13.60;;;9.10;;
76752;SDS011;65687;51.308;16.916;2023-04-08T13:03:51;11.70;;;9.10;;
76752;SDS011;65687;51.308;16.916;2023-04-08T13:08:53;13.60;;;8.70;;
76752;SDS011;65687;51.308;16.916;2023-04-08T13:13:55;13.90;;;9.00;;
76752;SDS011;65687;51.308;16.916;2023-04-08T13:18:56;12.70;;;9.20;;
76752;SDS011;65687;51.308;16.916;2023-04-08T13:23:58;14.20;;;10.00;;
76752;SDS011;65687;51.308;16.916;2023-04-08T13:28:59;12.90;;;8.60;;
76752;SDS011;65687;51.308;16.916;2023-04-08T13:34:01;12.60;;;8.50;;
76752;SDS011;65687;51.308;16.916;2023-04-08T13:39:02;12.90;;;9.80;;
76752;SDS011;65687;51.308;16.916;2023-04-08T13:44:04;13.30;;;9.70;;
76752;SDS011;65687;51.308;16.916;2023-04-08T13:49:05;13.40;;;9.40;;
76752;SDS011;65687;51.308;16.916;2023-04-08T13:54:07;12.30;;;8.70;;
76752;SDS011;65687;51.308;16.916;2023-04-08T13:59:08;11.60;;;8.30;;
76752;SDS011;65687;51.308;16.916;2023-04-08T14:04:10;12.10;;;8.70;;
76752;SDS011;65687;51.308;16.916;2023-04-08T14:09:12;15.20;;;10.40;;
76752;SDS011;65687;51.308;16.916;2023-04-08T14:14:13;14.20;;;9.90;;
76752;SDS011;65687;51.308;16.916;2023-04-08T14:19:15;11.50;;;8.60;;
76752;SDS011;65687;51.308;16.916;2023-04-08T14:24:17;11.20;;;8.10;;
76752;SDS011;65687;51.308;16.916;2023-04-08T14:29:18;11.90;;;8.30;;
76752;SDS011;65687;51.308;16.916;2023-04-08T14:34:20;12.80;;;8.90;;
76752;SDS011;65687;51.308;16.916;2023-04-08T14:39:21;11.60;;;8.40;;
76752;SDS011;65687;51.308;16.916;2023-04-08T14:44:23;11.00;;;8.40;;
76752;SDS011;65687;51.308;16.916;2023-04-08T14:49:24;10.80;;;7.50;;
76752;SDS011;65687;51.308;16.916;2023-04-08T14:54:26;11.20;;;7.50;;
76752;SDS011;65687;51.308;16.916;2023-04-08T14:59:27;10.50;;;7.40;;
76752;SDS011;65687;51.308;16.916;2023-04-08T15:04:29;9.50;;;6.80;;
76752;SDS011;65687;51.308;16.916;2023-04-08T15:09:30;12.20;;;7.70;;
76752;SDS011;65687;51.308;16.916;2023-04-08T15:14:32;11.70;;;9.10;;
76752;SDS011;65687;51.308;16.916;2023-04-08T15:19:33;12.50;;;9.10;;
76752;SDS011;65687;51.308;16.916;2023-04-08T15:24:35;14.20;;;10.00;;
76752;SDS011;65687;51.308;16.916;2023-04-08T15:29:37;11.80;;;8.40;;
76752;SDS011;65687;51.308;16.916;2023-04-08T15:34:38;12.10;;;8.30;;
76752;SDS011;65687;51.308;16.916;2023-04-08T15:39:40;14.20;;;9.20;;
76752;SDS011;65687;51.308;16.916;2023-04-08T15:44:41;18.20;;;10.60;;
76752;SDS011;65687;51.308;16.916;2023-04-08T15:49:43;16.60;;;10.30;;
76752;SDS011;65687;51.308;16.916;2023-04-08T15:54:44;17.60;;;11.80;;
76752;SDS011;65687;51.308;16.916;2023-04-08T15:59:46;15.20;;;9.90;;
76752;SDS011;65687;51.308;16.916;2023-04-08T16:04:47;13.50;;;8.70;;
76752;SDS011;65687;51.308;16.916;2023-04-08T16:09:49;13.50;;;8.30;;
76752;SDS011;65687;51.308;16.916;2023-04-08T16:14:51;12.80;;;9.00;;
76752;SDS011;65687;51.308;16.916;2023-04-08T16:19:52;13.00;;;9.00;;
76752;SDS011;65687;51.308;16.916;2023-04-08T16:24:54;13.90;;;9.10;;
76752;SDS011;65687;51.308;16.916;2023-04-08T16:29:55;15.40;;;9.50;;
76752;SDS011;65687;51.308;16.916;2023-04-08T16:34:57;13.90;;;9.20;;
76752;SDS011;65687;51.308;16.916;2023-04-08T16:39:59;14.80;;;9.50;;
76752;SDS011;65687;51.308;16.916;2023-04-08T16:45:01;17.60;;;11.10;;
76752;SDS011;65687;51.308;16.916;2023-04-08T16:50:04;18.20;;;12.80;;
76752;SDS011;65687;51.308;16.916;2023-04-08T16:55:08;14.20;;;9.60;;
76752;SDS011;65687;51.308;16.916;2023-04-08T17:00:10;17.90;;;11.60;;
76752;SDS011;65687;51.308;16.916;2023-04-08T17:05:12;15.50;;;10.60;;
76752;SDS011;65687;51.308;16.916;2023-04-08T17:10:13;17.20;;;11.90;;
76752;SDS011;65687;51.308;16.916;2023-04-08T17:15:16;19.50;;;13.70;;
76752;SDS011;65687;51.308;16.916;2023-04-08T17:20:17;20.80;;;11.80;;
76752;SDS011;65687;51.308;16.916;2023-04-08T17:25:19;19.20;;;11.90;;
76752;SDS011;65687;51.308;16.916;2023-04-08T17:30:21;14.50;;;9.30;;
76752;SDS011;65687;51.308;16.916;2023-04-08T17:35:22;13.70;;;9.20;;
76752;SDS011;65687;51.308;16.916;2023-04-08T17:40:24;14.40;;;10.10;;
76752;SDS011;65687;51.308;16.916;2023-04-08T17:45:26;15.50;;;10.40;;
76752;SDS011;65687;51.308;16.916;2023-04-08T17:50:28;16.90;;;11.80;;
76752;SDS011;65687;51.308;16.916;2023-04-08T17:55:29;17.10;;;11.30;;
76752;SDS011;65687;51.308;16.916;2023-04-08T18:00:31;18.40;;;11.80;;
76752;SDS011;65687;51.308;16.916;2023-04-08T18:05:32;19.00;;;11.70;;
76752;SDS011;65687;51.308;16.916;2023-04-08T18:10:35;20.10;;;12.20;;
76752;SDS011;65687;51.308;16.916;2023-04-08T18:15:37;22.10;;;13.10;;
76752;SDS011;65687;51.308;16.916;2023-04-08T18:20:38;21.20;;;12.30;;
76752;SDS011;65687;51.308;16.916;2023-04-08T18:25:40;18.40;;;11.40;;
76752;SDS011;65687;51.308;16.916;2023-04-08T18:30:48;18.30;;;11.20;;
76752;SDS011;65687;51.308;16.916;2023-04-08T18:35:50;23.70;;;14.50;;
76752;SDS011;65687;51.308;16.916;2023-04-08T18:40:53;20.00;;;12.50;;
76752;SDS011;65687;51.308;16.916;2023-04-08T18:45:54;19.10;;;11.70;;
76752;SDS011;65687;51.308;16.916;2023-04-08T18:50:56;17.30;;;11.70;;
76752;SDS011;65687;51.308;16.916;2023-04-08T18:55:58;19.30;;;13.20;;
76752;SDS011;65687;51.308;16.916;2023-04-08T19:01:04;17.50;;;11.90;;
76752;SDS011;65687;51.308;16.916;2023-04-08T19:06:07;18.60;;;12.30;;
76752;SDS011;65687;51.308;16.916;2023-04-08T19:11:09;26.30;;;14.20;;
76752;SDS011;65687;51.308;16.916;2023-04-08T19:16:11;20.00;;;12.60;;
76752;SDS011;65687;51.308;16.916;2023-04-08T19:21:13;22.40;;;15.30;;
76752;SDS011;65687;51.308;16.916;2023-04-08T19:26:15;20.80;;;13.10;;
76752;SDS011;65687;51.308;16.916;2023-04-08T19:31:18;26.00;;;14.20;;
76752;SDS011;65687;51.308;16.916;2023-04-08T19:36:20;23.60;;;13.20;;
76752;SDS011;65687;51.308;16.916;2023-04-08T19:41:22;22.50;;;13.90;;
76752;SDS011;65687;51.308;16.916;2023-04-08T19:46:24;23.90;;;13.20;;
76752;SDS011;65687;51.308;16.916;2023-04-08T19:51:25;27.80;;;16.60;;
76752;SDS011;65687;51.308;16.916;2023-04-08T19:56:29;26.10;;;15.30;;
76752;SDS011;65687;51.308;16.916;2023-04-08T20:01:34;26.30;;;15.50;;
76752;SDS011;65687;51.308;16.916;2023-04-08T20:06:35;22.60;;;13.70;;
76752;SDS011;65687;51.308;16.916;2023-04-08T20:11:37;27.00;;;17.00;;
76752;SDS011;65687;51.308;16.916;2023-04-08T20:16:38;30.30;;;17.30;;
76752;SDS011;65687;51.308;16.916;2023-04-08T20:21:40;30.00;;;16.60;;
76752;SDS011;65687;51.308;16.916;2023-04-08T20:26:42;28.60;;;18.30;;
76752;SDS011;65687;51.308;16.916;2023-04-08T20:31:43;24.30;;;14.30;;
76752;SDS011;65687;51.308;16.916;2023-04-08T20:36:45;28.20;;;15.80;;
76752;SDS011;65687;51.308;16.916;2023-04-08T20:41:47;22.20;;;15.20;;
76752;SDS011;65687;51.308;16.916;2023-04-08T20:46:48;30.20;;;17.70;;
76752;SDS011;65687;51.308;16.916;2023-04-08T20:51:50;29.20;;;17.40;;
76752;SDS011;65687;51.308;16.916;2023-04-08T20:56:51;27.60;;;17.50;;
76752;SDS011;65687;51.308;16.916;2023-04-08T21:01:53;34.80;;;18.50;;
76752;SDS011;65687;51.308;16.916;2023-04-08T21:06:55;25.20;;;14.50;;
76752;SDS011;65687;51.308;16.916;2023-04-08T21:11:56;27.50;;;15.70;;
76752;SDS011;65687;51.308;16.916;2023-04-08T21:16:58;25.60;;;17.10;;
76752;SDS011;65687;51.308;16.916;2023-04-08T21:21:59;31.40;;;19.10;;
76752;SDS011;65687;51.308;16.916;2023-04-08T21:27:01;33.90;;;18.10;;
76752;SDS011;65687;51.308;16.916;2023-04-08T21:32:02;32.00;;;17.90;;
76752;SDS011;65687;51.308;16.916;2023-04-08T21:37:04;33.90;;;20.10;;
76752;SDS011;65687;51.308;16.916;2023-04-08T21:42:06;34.70;;;19.50;;
76752;SDS011;65687;51.308;16.916;2023-04-08T21:47:07;28.40;;;16.70;;
76752;SDS011;65687;51.308;16.916;2023-04-08T21:52:09;29.90;;;17.20;;
76752;SDS011;65687;51.308;16.916;2023-04-08T21:57:11;33.60;;;18.40;;
76752;SDS011;65687;51.308;16.916;2023-04-08T22:02:12;27.90;;;16.70;;
76752;SDS011;65687;51.308;16.916;2023-04-08T22:07:14;34.60;;;18.80;;
76752;SDS011;65687;51.308;16.916;2023-04-08T22:12:15;33.50;;;18.40;;
76752;SDS011;65687;51.308;16.916;2023-04-08T22:17:17;32.90;;;17.70;;
76752;SDS011;65687;51.308;16.916;2023-04-08T22:22:18;33.10;;;18.00;;
76752;SDS011;65687;51.308;16.916;2023-04-08T22:27:20;32.00;;;19.60;;
76752;SDS011;65687;51.308;16.916;2023-04-08T22:32:21;28.20;;;15.00;;
76752;SDS011;65687;51.308;16.916;2023-04-08T22:37:23;38.50;;;19.50;;
76752;SDS011;65687;51.308;16.916;2023-04-08T22:42:25;37.00;;;20.30;;
76752;SDS011;65687;51.308;16.916;2023-04-08T22:47:26;32.80;;;18.50;;
76752;SDS011;65687;51.308;16.916;2023-04-08T22:52:28;35.00;;;18.30;;
76752;SDS011;65687;51.308;16.916;2023-04-08T22:57:30;30.30;;;17.80;;
76752;SDS011;65687;51.308;16.916;2023-04-08T23:02:31;31.50;;;17.70;;
76752;SDS011;65687;51.308;16.916;2023-04-08T23:07:34;35.10;;;19.10;;
76752;SDS011;65687;51.308;16.916;2023-04-08T23:12:35;35.10;;;19.40;;
76752;SDS011;65687;51.308;16.916;2023-04-08T23:17:37;38.50;;;19.90;;
76752;SDS011;65687;51.308;16.916;2023-04-08T23:22:38;35.00;;;20.30;;
76752;SDS011;65687;51.308;16.916;2023-04-08T23:27:40;32.30;;;19.30;;
76752;SDS011;65687;51.308;16.916;2023-04-08T23:32:41;34.00;;;19.30;;
76752;SDS011;65687;51.308;16.916;2023-04-08T23:37:43;34.10;;;18.50;;
76752;SDS011;65687;51.308;16.916;2023-04-08T23:42:44;39.60;;;21.70;;
76752;SDS011;65687;51.308;16.916;2023-04-08T23:47:46;41.60;;;22.30;;
76752;SDS011;65687;51.308;16.916;2023-04-08T23:52:47;38.20;;;20.90;;
76752;SDS011;65687;51.308;16.916;2023-04-08T23:57:49;35.10;;;19.90;;
