sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7485;SDS011;3784;54.098;9.998;2022-12-07T00:01:16;24.90;;;16.47;;
7485;SDS011;3784;54.098;9.998;2022-12-07T00:03:45;22.87;;;15.67;;
7485;SDS011;3784;54.098;9.998;2022-12-07T00:06:13;21.60;;;15.90;;
7485;SDS011;3784;54.098;9.998;2022-12-07T00:08:40;25.40;;;16.03;;
7485;SDS011;3784;54.098;9.998;2022-12-07T00:11:08;19.50;;;15.10;;
7485;SDS011;3784;54.098;9.998;2022-12-07T00:13:36;21.20;;;15.03;;
7485;SDS011;3784;54.098;9.998;2022-12-07T00:16:04;27.47;;;17.33;;
7485;SDS011;3784;54.098;9.998;2022-12-07T00:18:35;29.10;;;16.90;;
7485;SDS011;3784;54.098;9.998;2022-12-07T00:21:06;25.10;;;17.00;;
7485;SDS011;3784;54.098;9.998;2022-12-07T00:23:35;25.87;;;17.77;;
7485;SDS011;3784;54.098;9.998;2022-12-07T00:26:06;26.10;;;17.87;;
7485;SDS011;3784;54.098;9.998;2022-12-07T00:28:37;27.87;;;18.20;;
7485;SDS011;3784;54.098;9.998;2022-12-07T00:31:04;36.00;;;21.70;;
7485;SDS011;3784;54.098;9.998;2022-12-07T00:33:33;32.57;;;19.97;;
7485;SDS011;3784;54.098;9.998;2022-12-07T00:36:00;30.23;;;19.83;;
7485;SDS011;3784;54.098;9.998;2022-12-07T00:38:29;29.30;;;20.23;;
7485;SDS011;3784;54.098;9.998;2022-12-07T00:40:57;34.63;;;22.63;;
7485;SDS011;3784;54.098;9.998;2022-12-07T00:43:28;56.50;;;27.73;;
7485;SDS011;3784;54.098;9.998;2022-12-07T00:45:55;81.30;;;30.03;;
7485;SDS011;3784;54.098;9.998;2022-12-07T00:48:22;59.23;;;28.30;;
7485;SDS011;3784;54.098;9.998;2022-12-07T00:50:49;41.93;;;25.20;;
7485;SDS011;3784;54.098;9.998;2022-12-07T00:53:16;63.67;;;28.50;;
7485;SDS011;3784;54.098;9.998;2022-12-07T00:55:43;60.23;;;29.53;;
7485;SDS011;3784;54.098;9.998;2022-12-07T00:58:10;47.23;;;26.47;;
7485;SDS011;3784;54.098;9.998;2022-12-07T01:00:37;130.33;;;38.00;;
7485;SDS011;3784;54.098;9.998;2022-12-07T01:03:05;70.40;;;29.57;;
7485;SDS011;3784;54.098;9.998;2022-12-07T01:05:32;44.70;;;27.07;;
7485;SDS011;3784;54.098;9.998;2022-12-07T01:07:59;103.60;;;31.60;;
7485;SDS011;3784;54.098;9.998;2022-12-07T01:10:26;74.33;;;30.93;;
7485;SDS011;3784;54.098;9.998;2022-12-07T01:12:52;130.43;;;34.73;;
7485;SDS011;3784;54.098;9.998;2022-12-07T01:15:19;88.87;;;32.37;;
7485;SDS011;3784;54.098;9.998;2022-12-07T01:17:45;64.80;;;30.53;;
7485;SDS011;3784;54.098;9.998;2022-12-07T01:20:12;73.10;;;31.53;;
7485;SDS011;3784;54.098;9.998;2022-12-07T01:22:42;74.63;;;32.57;;
7485;SDS011;3784;54.098;9.998;2022-12-07T01:25:09;55.37;;;29.00;;
7485;SDS011;3784;54.098;9.998;2022-12-07T01:27:37;61.50;;;29.93;;
7485;SDS011;3784;54.098;9.998;2022-12-07T01:30:04;66.33;;;30.93;;
7485;SDS011;3784;54.098;9.998;2022-12-07T01:32:33;45.43;;;26.80;;
7485;SDS011;3784;54.098;9.998;2022-12-07T01:34:59;46.83;;;27.30;;
7485;SDS011;3784;54.098;9.998;2022-12-07T01:37:26;41.50;;;25.30;;
7485;SDS011;3784;54.098;9.998;2022-12-07T01:39:52;46.67;;;26.57;;
7485;SDS011;3784;54.098;9.998;2022-12-07T01:42:19;43.27;;;25.70;;
7485;SDS011;3784;54.098;9.998;2022-12-07T01:47:51;34.27;;;20.77;;
7485;SDS011;3784;54.098;9.998;2022-12-07T01:50:19;34.07;;;18.93;;
7485;SDS011;3784;54.098;9.998;2022-12-07T01:52:47;24.63;;;17.37;;
7485;SDS011;3784;54.098;9.998;2022-12-07T01:55:16;28.47;;;16.87;;
7485;SDS011;3784;54.098;9.998;2022-12-07T01:57:45;17.73;;;13.30;;
7485;SDS011;3784;54.098;9.998;2022-12-07T02:00:14;18.50;;;13.43;;
7485;SDS011;3784;54.098;9.998;2022-12-07T02:02:44;19.07;;;11.00;;
7485;SDS011;3784;54.098;9.998;2022-12-07T02:05:14;16.53;;;10.33;;
7485;SDS011;3784;54.098;9.998;2022-12-07T02:07:41;14.87;;;8.70;;
7485;SDS011;3784;54.098;9.998;2022-12-07T02:10:15;13.67;;;8.03;;
7485;SDS011;3784;54.098;9.998;2022-12-07T02:12:43;10.50;;;7.20;;
7485;SDS011;3784;54.098;9.998;2022-12-07T02:15:11;11.70;;;8.17;;
7485;SDS011;3784;54.098;9.998;2022-12-07T02:17:42;11.77;;;6.70;;
7485;SDS011;3784;54.098;9.998;2022-12-07T02:22:54;8.90;;;5.93;;
7485;SDS011;3784;54.098;9.998;2022-12-07T02:25:39;9.07;;;5.43;;
7485;SDS011;3784;54.098;9.998;2022-12-07T02:31:06;7.43;;;4.37;;
7485;SDS011;3784;54.098;9.998;2022-12-07T02:33:57;6.83;;;3.83;;
7485;SDS011;3784;54.098;9.998;2022-12-07T02:36:30;8.87;;;4.10;;
7485;SDS011;3784;54.098;9.998;2022-12-07T02:39:00;5.70;;;3.53;;
7485;SDS011;3784;54.098;9.998;2022-12-07T02:41:35;6.63;;;4.23;;
7485;SDS011;3784;54.098;9.998;2022-12-07T02:44:06;5.80;;;4.07;;
7485;SDS011;3784;54.098;9.998;2022-12-07T02:46:37;5.37;;;4.43;;
7485;SDS011;3784;54.098;9.998;2022-12-07T02:49:05;5.27;;;4.10;;
7485;SDS011;3784;54.098;9.998;2022-12-07T02:51:33;5.27;;;4.13;;
7485;SDS011;3784;54.098;9.998;2022-12-07T02:54:00;6.63;;;5.10;;
7485;SDS011;3784;54.098;9.998;2022-12-07T03:04:45;6.13;;;5.40;;
7485;SDS011;3784;54.098;9.998;2022-12-07T03:09:48;8.33;;;7.27;;
7485;SDS011;3784;54.098;9.998;2022-12-07T03:12:26;10.77;;;7.17;;
7485;SDS011;3784;54.098;9.998;2022-12-07T03:14:58;9.57;;;7.63;;
7485;SDS011;3784;54.098;9.998;2022-12-07T03:17:33;8.67;;;7.77;;
7485;SDS011;3784;54.098;9.998;2022-12-07T03:20:03;8.97;;;8.07;;
7485;SDS011;3784;54.098;9.998;2022-12-07T03:22:34;9.90;;;7.33;;
7485;SDS011;3784;54.098;9.998;2022-12-07T03:25:06;12.17;;;8.83;;
7485;SDS011;3784;54.098;9.998;2022-12-07T03:30:13;12.80;;;9.33;;
7485;SDS011;3784;54.098;9.998;2022-12-07T03:32:49;12.97;;;8.77;;
7485;SDS011;3784;54.098;9.998;2022-12-07T03:35:25;10.67;;;8.83;;
7485;SDS011;3784;54.098;9.998;2022-12-07T03:43:04;14.20;;;10.37;;
7485;SDS011;3784;54.098;9.998;2022-12-07T03:50:50;16.90;;;11.20;;
7485;SDS011;3784;54.098;9.998;2022-12-07T03:53:22;12.50;;;9.80;;
7485;SDS011;3784;54.098;9.998;2022-12-07T03:55:51;14.47;;;9.57;;
7485;SDS011;3784;54.098;9.998;2022-12-07T03:58:19;12.60;;;9.73;;
7485;SDS011;3784;54.098;9.998;2022-12-07T04:00:47;15.70;;;10.60;;
7485;SDS011;3784;54.098;9.998;2022-12-07T04:03:15;14.20;;;10.93;;
7485;SDS011;3784;54.098;9.998;2022-12-07T04:05:42;13.97;;;9.63;;
7485;SDS011;3784;54.098;9.998;2022-12-07T04:08:09;12.47;;;9.10;;
7485;SDS011;3784;54.098;9.998;2022-12-07T04:10:36;12.40;;;9.20;;
7485;SDS011;3784;54.098;9.998;2022-12-07T04:13:02;12.57;;;8.60;;
7485;SDS011;3784;54.098;9.998;2022-12-07T04:15:29;14.73;;;8.67;;
7485;SDS011;3784;54.098;9.998;2022-12-07T04:17:55;13.97;;;8.67;;
7485;SDS011;3784;54.098;9.998;2022-12-07T04:20:22;12.23;;;9.17;;
7485;SDS011;3784;54.098;9.998;2022-12-07T04:22:48;10.70;;;8.50;;
7485;SDS011;3784;54.098;9.998;2022-12-07T04:25:15;11.87;;;8.07;;
7485;SDS011;3784;54.098;9.998;2022-12-07T04:27:41;12.07;;;8.87;;
7485;SDS011;3784;54.098;9.998;2022-12-07T04:30:09;10.50;;;8.40;;
7485;SDS011;3784;54.098;9.998;2022-12-07T04:32:36;12.47;;;8.57;;
7485;SDS011;3784;54.098;9.998;2022-12-07T04:35:02;12.83;;;9.30;;
7485;SDS011;3784;54.098;9.998;2022-12-07T04:37:29;13.27;;;9.30;;
7485;SDS011;3784;54.098;9.998;2022-12-07T04:39:56;15.93;;;8.63;;
7485;SDS011;3784;54.098;9.998;2022-12-07T04:42:22;12.53;;;8.83;;
7485;SDS011;3784;54.098;9.998;2022-12-07T04:44:48;13.23;;;9.50;;
7485;SDS011;3784;54.098;9.998;2022-12-07T04:47:15;14.10;;;9.33;;
7485;SDS011;3784;54.098;9.998;2022-12-07T04:49:42;9.90;;;8.10;;
7485;SDS011;3784;54.098;9.998;2022-12-07T04:52:08;15.33;;;8.97;;
7485;SDS011;3784;54.098;9.998;2022-12-07T04:54:34;15.33;;;10.30;;
7485;SDS011;3784;54.098;9.998;2022-12-07T04:57:01;15.53;;;9.47;;
7485;SDS011;3784;54.098;9.998;2022-12-07T04:59:27;16.97;;;10.93;;
7485;SDS011;3784;54.098;9.998;2022-12-07T05:01:54;15.60;;;10.37;;
7485;SDS011;3784;54.098;9.998;2022-12-07T05:04:20;15.10;;;9.70;;
7485;SDS011;3784;54.098;9.998;2022-12-07T05:06:47;10.50;;;8.07;;
7485;SDS011;3784;54.098;9.998;2022-12-07T05:09:13;12.20;;;8.17;;
7485;SDS011;3784;54.098;9.998;2022-12-07T05:11:40;9.80;;;8.23;;
7485;SDS011;3784;54.098;9.998;2022-12-07T05:14:14;11.70;;;8.27;;
7485;SDS011;3784;54.098;9.998;2022-12-07T05:16:46;12.00;;;8.07;;
7485;SDS011;3784;54.098;9.998;2022-12-07T05:19:14;16.03;;;8.73;;
7485;SDS011;3784;54.098;9.998;2022-12-07T05:21:40;18.50;;;10.10;;
7485;SDS011;3784;54.098;9.998;2022-12-07T05:24:07;12.43;;;8.40;;
7485;SDS011;3784;54.098;9.998;2022-12-07T05:26:35;13.23;;;9.40;;
7485;SDS011;3784;54.098;9.998;2022-12-07T05:29:02;13.43;;;8.57;;
7485;SDS011;3784;54.098;9.998;2022-12-07T05:31:29;17.77;;;10.27;;
7485;SDS011;3784;54.098;9.998;2022-12-07T05:33:56;10.87;;;8.13;;
7485;SDS011;3784;54.098;9.998;2022-12-07T05:36:22;15.77;;;9.00;;
7485;SDS011;3784;54.098;9.998;2022-12-07T05:38:49;12.03;;;7.97;;
7485;SDS011;3784;54.098;9.998;2022-12-07T05:41:16;9.57;;;7.50;;
7485;SDS011;3784;54.098;9.998;2022-12-07T05:44:02;12.30;;;7.77;;
7485;SDS011;3784;54.098;9.998;2022-12-07T05:46:29;9.70;;;7.70;;
7485;SDS011;3784;54.098;9.998;2022-12-07T05:48:56;11.37;;;7.73;;
7485;SDS011;3784;54.098;9.998;2022-12-07T05:51:22;15.70;;;8.80;;
7485;SDS011;3784;54.098;9.998;2022-12-07T05:53:49;11.13;;;8.30;;
7485;SDS011;3784;54.098;9.998;2022-12-07T05:56:15;12.93;;;8.90;;
7485;SDS011;3784;54.098;9.998;2022-12-07T05:58:42;10.73;;;8.43;;
7485;SDS011;3784;54.098;9.998;2022-12-07T06:01:27;11.67;;;8.40;;
7485;SDS011;3784;54.098;9.998;2022-12-07T06:03:54;11.30;;;8.47;;
7485;SDS011;3784;54.098;9.998;2022-12-07T06:06:20;10.77;;;8.73;;
7485;SDS011;3784;54.098;9.998;2022-12-07T06:08:47;9.67;;;7.83;;
7485;SDS011;3784;54.098;9.998;2022-12-07T06:11:13;8.80;;;7.53;;
7485;SDS011;3784;54.098;9.998;2022-12-07T06:13:58;9.93;;;7.70;;
7485;SDS011;3784;54.098;9.998;2022-12-07T06:16:25;10.90;;;7.63;;
7485;SDS011;3784;54.098;9.998;2022-12-07T06:18:52;7.90;;;7.10;;
7485;SDS011;3784;54.098;9.998;2022-12-07T06:21:18;9.07;;;7.27;;
7485;SDS011;3784;54.098;9.998;2022-12-07T06:23:44;9.30;;;7.57;;
7485;SDS011;3784;54.098;9.998;2022-12-07T06:26:11;11.10;;;8.13;;
7485;SDS011;3784;54.098;9.998;2022-12-07T06:28:37;11.67;;;8.70;;
7485;SDS011;3784;54.098;9.998;2022-12-07T06:31:04;21.30;;;10.43;;
7485;SDS011;3784;54.098;9.998;2022-12-07T06:33:38;13.23;;;9.37;;
7485;SDS011;3784;54.098;9.998;2022-12-07T06:36:05;12.40;;;9.30;;
7485;SDS011;3784;54.098;9.998;2022-12-07T06:38:31;17.40;;;11.87;;
7485;SDS011;3784;54.098;9.998;2022-12-07T06:40:58;16.73;;;10.57;;
7485;SDS011;3784;54.098;9.998;2022-12-07T06:43:24;15.07;;;10.60;;
7485;SDS011;3784;54.098;9.998;2022-12-07T06:45:51;12.93;;;9.77;;
7485;SDS011;3784;54.098;9.998;2022-12-07T06:48:17;12.87;;;8.87;;
7485;SDS011;3784;54.098;9.998;2022-12-07T06:50:45;12.87;;;9.10;;
7485;SDS011;3784;54.098;9.998;2022-12-07T06:53:19;13.90;;;8.53;;
7485;SDS011;3784;54.098;9.998;2022-12-07T06:55:46;12.20;;;8.37;;
7485;SDS011;3784;54.098;9.998;2022-12-07T06:58:12;13.00;;;8.10;;
7485;SDS011;3784;54.098;9.998;2022-12-07T07:00:39;15.20;;;8.53;;
7485;SDS011;3784;54.098;9.998;2022-12-07T07:03:05;12.03;;;8.00;;
7485;SDS011;3784;54.098;9.998;2022-12-07T07:05:32;10.57;;;7.43;;
7485;SDS011;3784;54.098;9.998;2022-12-07T07:07:58;10.03;;;7.17;;
7485;SDS011;3784;54.098;9.998;2022-12-07T07:10:45;11.70;;;7.87;;
7485;SDS011;3784;54.098;9.998;2022-12-07T07:13:11;10.33;;;8.07;;
7485;SDS011;3784;54.098;9.998;2022-12-07T07:15:39;9.90;;;7.00;;
7485;SDS011;3784;54.098;9.998;2022-12-07T07:18:05;11.23;;;7.93;;
7485;SDS011;3784;54.098;9.998;2022-12-07T07:20:33;14.07;;;8.07;;
7485;SDS011;3784;54.098;9.998;2022-12-07T07:23:00;13.33;;;8.17;;
7485;SDS011;3784;54.098;9.998;2022-12-07T07:25:26;11.80;;;7.93;;
7485;SDS011;3784;54.098;9.998;2022-12-07T07:27:53;13.03;;;7.47;;
7485;SDS011;3784;54.098;9.998;2022-12-07T07:30:19;13.97;;;7.60;;
7485;SDS011;3784;54.098;9.998;2022-12-07T07:32:46;10.97;;;7.43;;
7485;SDS011;3784;54.098;9.998;2022-12-07T07:35:12;10.17;;;6.90;;
7485;SDS011;3784;54.098;9.998;2022-12-07T07:37:40;9.17;;;7.03;;
7485;SDS011;3784;54.098;9.998;2022-12-07T07:40:07;12.60;;;7.53;;
7485;SDS011;3784;54.098;9.998;2022-12-07T07:42:35;10.53;;;7.30;;
7485;SDS011;3784;54.098;9.998;2022-12-07T07:45:01;16.87;;;7.93;;
7485;SDS011;3784;54.098;9.998;2022-12-07T07:47:28;10.50;;;7.83;;
7485;SDS011;3784;54.098;9.998;2022-12-07T07:49:55;11.07;;;8.17;;
7485;SDS011;3784;54.098;9.998;2022-12-07T07:52:23;9.90;;;7.40;;
7485;SDS011;3784;54.098;9.998;2022-12-07T07:54:49;10.87;;;7.30;;
7485;SDS011;3784;54.098;9.998;2022-12-07T07:57:16;10.27;;;6.90;;
7485;SDS011;3784;54.098;9.998;2022-12-07T07:59:43;17.03;;;6.60;;
7485;SDS011;3784;54.098;9.998;2022-12-07T08:02:21;11.67;;;6.30;;
7485;SDS011;3784;54.098;9.998;2022-12-07T08:04:48;8.93;;;5.57;;
7485;SDS011;3784;54.098;9.998;2022-12-07T08:07:14;9.97;;;5.53;;
7485;SDS011;3784;54.098;9.998;2022-12-07T08:09:41;12.20;;;5.60;;
7485;SDS011;3784;54.098;9.998;2022-12-07T08:12:08;9.00;;;5.93;;
7485;SDS011;3784;54.098;9.998;2022-12-07T08:14:34;9.37;;;5.37;;
7485;SDS011;3784;54.098;9.998;2022-12-07T08:17:01;10.70;;;5.90;;
7485;SDS011;3784;54.098;9.998;2022-12-07T08:19:27;11.43;;;5.43;;
7485;SDS011;3784;54.098;9.998;2022-12-07T08:21:54;7.33;;;4.23;;
7485;SDS011;3784;54.098;9.998;2022-12-07T08:24:22;6.33;;;4.00;;
7485;SDS011;3784;54.098;9.998;2022-12-07T08:26:49;7.97;;;4.07;;
7485;SDS011;3784;54.098;9.998;2022-12-07T08:29:16;12.53;;;4.10;;
7485;SDS011;3784;54.098;9.998;2022-12-07T08:31:43;7.17;;;4.00;;
7485;SDS011;3784;54.098;9.998;2022-12-07T08:34:10;7.17;;;3.87;;
7485;SDS011;3784;54.098;9.998;2022-12-07T08:36:37;9.57;;;4.10;;
7485;SDS011;3784;54.098;9.998;2022-12-07T08:39:03;7.87;;;4.17;;
7485;SDS011;3784;54.098;9.998;2022-12-07T08:41:50;9.37;;;4.37;;
7485;SDS011;3784;54.098;9.998;2022-12-07T08:44:16;7.93;;;4.07;;
7485;SDS011;3784;54.098;9.998;2022-12-07T08:46:47;11.47;;;3.77;;
7485;SDS011;3784;54.098;9.998;2022-12-07T08:49:19;12.53;;;3.90;;
7485;SDS011;3784;54.098;9.998;2022-12-07T08:51:47;11.30;;;3.40;;
7485;SDS011;3784;54.098;9.998;2022-12-07T08:54:14;8.60;;;2.93;;
7485;SDS011;3784;54.098;9.998;2022-12-07T08:56:43;8.70;;;3.20;;
7485;SDS011;3784;54.098;9.998;2022-12-07T08:59:10;8.23;;;3.53;;
7485;SDS011;3784;54.098;9.998;2022-12-07T09:01:38;6.33;;;3.43;;
7485;SDS011;3784;54.098;9.998;2022-12-07T09:04:05;7.03;;;2.80;;
7485;SDS011;3784;54.098;9.998;2022-12-07T09:06:31;6.03;;;2.60;;
7485;SDS011;3784;54.098;9.998;2022-12-07T09:08:58;7.10;;;2.70;;
7485;SDS011;3784;54.098;9.998;2022-12-07T09:11:27;8.57;;;2.90;;
7485;SDS011;3784;54.098;9.998;2022-12-07T09:13:54;9.90;;;2.73;;
7485;SDS011;3784;54.098;9.998;2022-12-07T09:16:21;7.40;;;2.73;;
7485;SDS011;3784;54.098;9.998;2022-12-07T09:18:48;9.03;;;3.47;;
7485;SDS011;3784;54.098;9.998;2022-12-07T09:21:14;8.53;;;2.90;;
7485;SDS011;3784;54.098;9.998;2022-12-07T09:23:41;7.33;;;2.80;;
7485;SDS011;3784;54.098;9.998;2022-12-07T09:26:08;6.13;;;2.60;;
7485;SDS011;3784;54.098;9.998;2022-12-07T09:28:36;8.17;;;2.77;;
7485;SDS011;3784;54.098;9.998;2022-12-07T09:31:03;7.20;;;2.20;;
7485;SDS011;3784;54.098;9.998;2022-12-07T09:33:57;9.67;;;2.57;;
7485;SDS011;3784;54.098;9.998;2022-12-07T09:36:25;4.97;;;2.10;;
7485;SDS011;3784;54.098;9.998;2022-12-07T09:38:52;7.47;;;3.03;;
7485;SDS011;3784;54.098;9.998;2022-12-07T09:41:19;5.40;;;2.53;;
7485;SDS011;3784;54.098;9.998;2022-12-07T09:43:46;4.80;;;1.93;;
7485;SDS011;3784;54.098;9.998;2022-12-07T09:46:14;6.87;;;2.53;;
7485;SDS011;3784;54.098;9.998;2022-12-07T09:48:41;9.63;;;2.90;;
7485;SDS011;3784;54.098;9.998;2022-12-07T09:53:52;7.43;;;2.57;;
7485;SDS011;3784;54.098;9.998;2022-12-07T09:56:20;8.20;;;2.87;;
7485;SDS011;3784;54.098;9.998;2022-12-07T09:58:47;8.27;;;2.63;;
7485;SDS011;3784;54.098;9.998;2022-12-07T10:01:16;7.73;;;2.53;;
7485;SDS011;3784;54.098;9.998;2022-12-07T10:03:47;11.23;;;2.70;;
7485;SDS011;3784;54.098;9.998;2022-12-07T10:06:18;11.27;;;2.70;;
7485;SDS011;3784;54.098;9.998;2022-12-07T10:08:45;6.83;;;2.47;;
7485;SDS011;3784;54.098;9.998;2022-12-07T10:11:11;5.30;;;2.40;;
7485;SDS011;3784;54.098;9.998;2022-12-07T10:13:41;8.47;;;2.60;;
7485;SDS011;3784;54.098;9.998;2022-12-07T10:18:50;7.13;;;2.20;;
7485;SDS011;3784;54.098;9.998;2022-12-07T10:21:18;5.80;;;2.63;;
7485;SDS011;3784;54.098;9.998;2022-12-07T10:24:05;12.63;;;2.70;;
7485;SDS011;3784;54.098;9.998;2022-12-07T10:34:34;7.13;;;2.30;;
7485;SDS011;3784;54.098;9.998;2022-12-07T10:50:14;7.37;;;2.60;;
7485;SDS011;3784;54.098;9.998;2022-12-07T10:52:48;9.00;;;2.40;;
7485;SDS011;3784;54.098;9.998;2022-12-07T11:12:25;9.87;;;2.30;;
7485;SDS011;3784;54.098;9.998;2022-12-07T11:14:39;4.87;;;1.80;;
7485;SDS011;3784;54.098;9.998;2022-12-07T11:17:10;6.47;;;1.80;;
7485;SDS011;3784;54.098;9.998;2022-12-07T11:19:49;4.53;;;1.90;;
7485;SDS011;3784;54.098;9.998;2022-12-07T11:38:36;3.50;;;2.10;;
7485;SDS011;3784;54.098;9.998;2022-12-07T11:41:08;4.73;;;1.73;;
7485;SDS011;3784;54.098;9.998;2022-12-07T11:43:59;4.67;;;1.77;;
7485;SDS011;3784;54.098;9.998;2022-12-07T11:46:35;2.43;;;1.60;;
7485;SDS011;3784;54.098;9.998;2022-12-07T11:49:47;5.93;;;1.60;;
7485;SDS011;3784;54.098;9.998;2022-12-07T11:52:32;3.60;;;1.50;;
7485;SDS011;3784;54.098;9.998;2022-12-07T12:01:02;7.57;;;1.70;;
7485;SDS011;3784;54.098;9.998;2022-12-07T12:03:38;2.97;;;1.53;;
7485;SDS011;3784;54.098;9.998;2022-12-07T12:06:17;4.03;;;1.60;;
7485;SDS011;3784;54.098;9.998;2022-12-07T12:08:46;2.73;;;1.37;;
7485;SDS011;3784;54.098;9.998;2022-12-07T12:20:28;5.03;;;1.83;;
7485;SDS011;3784;54.098;9.998;2022-12-07T12:25:28;6.40;;;1.97;;
7485;SDS011;3784;54.098;9.998;2022-12-07T12:27:58;6.10;;;1.90;;
7485;SDS011;3784;54.098;9.998;2022-12-07T12:30:26;3.47;;;1.60;;
7485;SDS011;3784;54.098;9.998;2022-12-07T12:33:04;5.40;;;1.60;;
7485;SDS011;3784;54.098;9.998;2022-12-07T12:40:53;2.33;;;1.40;;
7485;SDS011;3784;54.098;9.998;2022-12-07T12:51:48;3.50;;;1.70;;
7485;SDS011;3784;54.098;9.998;2022-12-07T12:57:03;2.67;;;1.43;;
7485;SDS011;3784;54.098;9.998;2022-12-07T12:59:33;5.60;;;1.60;;
7485;SDS011;3784;54.098;9.998;2022-12-07T13:13:43;2.43;;;1.10;;
7485;SDS011;3784;54.098;9.998;2022-12-07T13:15:51;3.50;;;1.30;;
7485;SDS011;3784;54.098;9.998;2022-12-07T13:28:47;6.77;;;2.10;;
7485;SDS011;3784;54.098;9.998;2022-12-07T13:31:33;2.97;;;1.70;;
7485;SDS011;3784;54.098;9.998;2022-12-07T13:34:01;4.53;;;1.97;;
7485;SDS011;3784;54.098;9.998;2022-12-07T13:36:37;4.07;;;1.33;;
7485;SDS011;3784;54.098;9.998;2022-12-07T13:39:44;2.17;;;1.40;;
7485;SDS011;3784;54.098;9.998;2022-12-07T13:41:58;6.20;;;1.50;;
7485;SDS011;3784;54.098;9.998;2022-12-07T13:44:27;3.10;;;1.60;;
7485;SDS011;3784;54.098;9.998;2022-12-07T13:51:52;3.97;;;1.60;;
7485;SDS011;3784;54.098;9.998;2022-12-07T13:54:19;4.40;;;1.73;;
7485;SDS011;3784;54.098;9.998;2022-12-07T13:56:52;4.80;;;2.10;;
7485;SDS011;3784;54.098;9.998;2022-12-07T13:59:22;4.13;;;1.37;;
7485;SDS011;3784;54.098;9.998;2022-12-07T14:01:50;5.50;;;2.00;;
7485;SDS011;3784;54.098;9.998;2022-12-07T14:10:02;2.17;;;1.60;;
7485;SDS011;3784;54.098;9.998;2022-12-07T14:12:31;2.97;;;1.53;;
7485;SDS011;3784;54.098;9.998;2022-12-07T14:14:59;2.67;;;1.70;;
7485;SDS011;3784;54.098;9.998;2022-12-07T14:17:28;1.80;;;1.50;;
7485;SDS011;3784;54.098;9.998;2022-12-07T14:19:58;5.03;;;1.50;;
7485;SDS011;3784;54.098;9.998;2022-12-07T14:25:09;3.37;;;1.80;;
7485;SDS011;3784;54.098;9.998;2022-12-07T14:27:47;4.27;;;1.70;;
7485;SDS011;3784;54.098;9.998;2022-12-07T14:30:16;4.90;;;1.83;;
7485;SDS011;3784;54.098;9.998;2022-12-07T14:32:43;4.50;;;1.60;;
7485;SDS011;3784;54.098;9.998;2022-12-07T14:35:15;4.90;;;1.73;;
7485;SDS011;3784;54.098;9.998;2022-12-07T14:37:43;7.23;;;2.00;;
7485;SDS011;3784;54.098;9.998;2022-12-07T14:40:14;4.10;;;1.93;;
7485;SDS011;3784;54.098;9.998;2022-12-07T14:42:43;3.17;;;1.80;;
7485;SDS011;3784;54.098;9.998;2022-12-07T14:45:15;8.00;;;1.67;;
7485;SDS011;3784;54.098;9.998;2022-12-07T14:47:43;3.13;;;1.87;;
7485;SDS011;3784;54.098;9.998;2022-12-07T14:50:30;6.37;;;2.33;;
7485;SDS011;3784;54.098;9.998;2022-12-07T14:53:03;3.20;;;1.70;;
7485;SDS011;3784;54.098;9.998;2022-12-07T14:55:51;3.23;;;1.60;;
7485;SDS011;3784;54.098;9.998;2022-12-07T14:58:18;5.60;;;1.90;;
7485;SDS011;3784;54.098;9.998;2022-12-07T15:00:44;3.50;;;1.87;;
7485;SDS011;3784;54.098;9.998;2022-12-07T15:03:11;5.60;;;2.50;;
7485;SDS011;3784;54.098;9.998;2022-12-07T15:05:39;6.73;;;3.17;;
7485;SDS011;3784;54.098;9.998;2022-12-07T15:08:08;5.13;;;2.30;;
7485;SDS011;3784;54.098;9.998;2022-12-07T15:10:36;3.90;;;2.07;;
7485;SDS011;3784;54.098;9.998;2022-12-07T15:13:04;7.07;;;2.43;;
7485;SDS011;3784;54.098;9.998;2022-12-07T15:15:50;5.83;;;1.97;;
7485;SDS011;3784;54.098;9.998;2022-12-07T15:18:18;2.97;;;1.90;;
7485;SDS011;3784;54.098;9.998;2022-12-07T15:20:45;3.97;;;2.00;;
7485;SDS011;3784;54.098;9.998;2022-12-07T15:23:12;11.30;;;1.87;;
7485;SDS011;3784;54.098;9.998;2022-12-07T15:25:42;5.77;;;1.83;;
7485;SDS011;3784;54.098;9.998;2022-12-07T15:28:10;2.80;;;1.90;;
7485;SDS011;3784;54.098;9.998;2022-12-07T15:30:37;6.80;;;2.13;;
7485;SDS011;3784;54.098;9.998;2022-12-07T15:33:04;4.10;;;1.87;;
7485;SDS011;3784;54.098;9.998;2022-12-07T15:35:30;8.90;;;2.50;;
7485;SDS011;3784;54.098;9.998;2022-12-07T15:37:57;6.57;;;2.57;;
7485;SDS011;3784;54.098;9.998;2022-12-07T15:40:23;3.77;;;2.03;;
7485;SDS011;3784;54.098;9.998;2022-12-07T15:42:50;2.20;;;1.90;;
7485;SDS011;3784;54.098;9.998;2022-12-07T15:45:16;4.83;;;2.53;;
7485;SDS011;3784;54.098;9.998;2022-12-07T15:47:43;9.33;;;5.53;;
7485;SDS011;3784;54.098;9.998;2022-12-07T15:50:33;19.83;;;10.03;;
7485;SDS011;3784;54.098;9.998;2022-12-07T15:52:59;16.77;;;9.37;;
7485;SDS011;3784;54.098;9.998;2022-12-07T15:55:26;14.73;;;9.07;;
7485;SDS011;3784;54.098;9.998;2022-12-07T15:57:52;14.47;;;6.50;;
7485;SDS011;3784;54.098;9.998;2022-12-07T16:00:19;7.07;;;4.13;;
7485;SDS011;3784;54.098;9.998;2022-12-07T16:02:46;4.73;;;3.03;;
7485;SDS011;3784;54.098;9.998;2022-12-07T16:05:12;4.57;;;3.10;;
7485;SDS011;3784;54.098;9.998;2022-12-07T16:07:39;3.93;;;2.60;;
7485;SDS011;3784;54.098;9.998;2022-12-07T16:10:05;3.70;;;2.70;;
7485;SDS011;3784;54.098;9.998;2022-12-07T16:12:32;5.87;;;3.10;;
7485;SDS011;3784;54.098;9.998;2022-12-07T16:14:59;5.17;;;3.00;;
7485;SDS011;3784;54.098;9.998;2022-12-07T16:17:26;3.73;;;2.87;;
7485;SDS011;3784;54.098;9.998;2022-12-07T16:19:52;4.10;;;2.90;;
7485;SDS011;3784;54.098;9.998;2022-12-07T16:22:19;4.97;;;3.47;;
7485;SDS011;3784;54.098;9.998;2022-12-07T16:24:46;4.00;;;3.43;;
7485;SDS011;3784;54.098;9.998;2022-12-07T16:27:12;4.37;;;3.10;;
7485;SDS011;3784;54.098;9.998;2022-12-07T16:29:39;6.03;;;3.63;;
7485;SDS011;3784;54.098;9.998;2022-12-07T16:32:05;5.37;;;3.10;;
7485;SDS011;3784;54.098;9.998;2022-12-07T16:34:32;6.17;;;3.47;;
7485;SDS011;3784;54.098;9.998;2022-12-07T16:36:58;4.30;;;3.70;;
7485;SDS011;3784;54.098;9.998;2022-12-07T16:39:30;5.60;;;3.97;;
7485;SDS011;3784;54.098;9.998;2022-12-07T16:41:57;5.37;;;3.77;;
7485;SDS011;3784;54.098;9.998;2022-12-07T16:44:23;6.33;;;4.03;;
7485;SDS011;3784;54.098;9.998;2022-12-07T16:46:50;6.27;;;4.10;;
7485;SDS011;3784;54.098;9.998;2022-12-07T16:49:17;5.67;;;3.90;;
7485;SDS011;3784;54.098;9.998;2022-12-07T16:51:44;8.70;;;4.83;;
7485;SDS011;3784;54.098;9.998;2022-12-07T16:54:12;7.97;;;5.47;;
7485;SDS011;3784;54.098;9.998;2022-12-07T16:56:39;11.90;;;5.50;;
7485;SDS011;3784;54.098;9.998;2022-12-07T16:59:05;6.83;;;4.27;;
7485;SDS011;3784;54.098;9.998;2022-12-07T17:01:32;7.97;;;4.30;;
7485;SDS011;3784;54.098;9.998;2022-12-07T17:04:00;7.87;;;4.77;;
7485;SDS011;3784;54.098;9.998;2022-12-07T17:06:27;9.77;;;5.27;;
7485;SDS011;3784;54.098;9.998;2022-12-07T17:08:55;9.37;;;5.20;;
7485;SDS011;3784;54.098;9.998;2022-12-07T17:11:23;9.07;;;5.67;;
7485;SDS011;3784;54.098;9.998;2022-12-07T17:13:51;10.43;;;6.00;;
7485;SDS011;3784;54.098;9.998;2022-12-07T17:16:36;10.03;;;6.40;;
7485;SDS011;3784;54.098;9.998;2022-12-07T17:19:04;11.03;;;7.60;;
7485;SDS011;3784;54.098;9.998;2022-12-07T17:21:31;13.93;;;8.97;;
7485;SDS011;3784;54.098;9.998;2022-12-07T17:23:58;13.20;;;8.57;;
7485;SDS011;3784;54.098;9.998;2022-12-07T17:26:26;12.17;;;7.97;;
7485;SDS011;3784;54.098;9.998;2022-12-07T17:29:00;14.60;;;8.23;;
7485;SDS011;3784;54.098;9.998;2022-12-07T17:31:27;14.20;;;10.17;;
7485;SDS011;3784;54.098;9.998;2022-12-07T17:33:54;11.10;;;9.10;;
7485;SDS011;3784;54.098;9.998;2022-12-07T17:36:22;9.47;;;7.40;;
7485;SDS011;3784;54.098;9.998;2022-12-07T17:38:50;10.10;;;7.57;;
7485;SDS011;3784;54.098;9.998;2022-12-07T17:41:18;10.20;;;7.37;;
7485;SDS011;3784;54.098;9.998;2022-12-07T17:44:06;9.37;;;6.97;;
7485;SDS011;3784;54.098;9.998;2022-12-07T17:46:35;10.23;;;5.60;;
7485;SDS011;3784;54.098;9.998;2022-12-07T17:49:02;7.70;;;5.50;;
7485;SDS011;3784;54.098;9.998;2022-12-07T17:51:29;5.50;;;4.30;;
7485;SDS011;3784;54.098;9.998;2022-12-07T17:54:16;5.97;;;4.27;;
7485;SDS011;3784;54.098;9.998;2022-12-07T17:56:44;10.23;;;5.30;;
7485;SDS011;3784;54.098;9.998;2022-12-07T17:59:11;11.77;;;7.30;;