sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7989;SDS011;4040;42.848;23.034;2023-03-26T00:01:01;0.90;;;0.90;;
7989;SDS011;4040;42.848;23.034;2023-03-26T00:11:13;1.23;;;0.93;;
7989;SDS011;4040;42.848;23.034;2023-03-26T00:17:04;1.63;;;1.17;;
7989;SDS011;4040;42.848;23.034;2023-03-26T00:22:54;1.17;;;1.00;;
7989;SDS011;4040;42.848;23.034;2023-03-26T00:28:43;1.30;;;1.10;;
7989;SDS011;4040;42.848;23.034;2023-03-26T00:34:33;1.20;;;1.07;;
7989;SDS011;4040;42.848;23.034;2023-03-26T00:40:22;1.10;;;1.00;;
7989;SDS011;4040;42.848;23.034;2023-03-26T00:46:11;1.30;;;1.10;;
7989;SDS011;4040;42.848;23.034;2023-03-26T00:52:01;10.83;;;3.77;;
7989;SDS011;4040;42.848;23.034;2023-03-26T00:57:50;2.43;;;1.60;;
7989;SDS011;4040;42.848;23.034;2023-03-26T01:03:41;2.00;;;1.13;;
7989;SDS011;4040;42.848;23.034;2023-03-26T01:13:55;4.80;;;2.00;;
7989;SDS011;4040;42.848;23.034;2023-03-26T01:19:48;1.23;;;1.13;;
7989;SDS011;4040;42.848;23.034;2023-03-26T01:25:44;1.30;;;1.20;;
7989;SDS011;4040;42.848;23.034;2023-03-26T01:31:40;1.27;;;1.13;;
7989;SDS011;4040;42.848;23.034;2023-03-26T01:37:36;1.87;;;1.63;;
7989;SDS011;4040;42.848;23.034;2023-03-26T01:43:36;2.63;;;2.40;;
7989;SDS011;4040;42.848;23.034;2023-03-26T01:49:31;2.27;;;1.80;;
7989;SDS011;4040;42.848;23.034;2023-03-26T01:55:20;1.30;;;1.20;;
7989;SDS011;4040;42.848;23.034;2023-03-26T02:01:36;3.07;;;1.20;;
7989;SDS011;4040;42.848;23.034;2023-03-26T02:07:32;1.40;;;1.30;;
7989;SDS011;4040;42.848;23.034;2023-03-26T02:13:27;1.53;;;1.30;;
7989;SDS011;4040;42.848;23.034;2023-03-26T02:19:18;1.40;;;1.30;;
7989;SDS011;4040;42.848;23.034;2023-03-26T02:25:11;1.30;;;1.20;;
7989;SDS011;4040;42.848;23.034;2023-03-26T02:31:00;2.47;;;1.43;;
7989;SDS011;4040;42.848;23.034;2023-03-26T02:36:51;1.67;;;1.57;;
7989;SDS011;4040;42.848;23.034;2023-03-26T02:42:39;1.87;;;1.60;;
7989;SDS011;4040;42.848;23.034;2023-03-26T02:48:28;2.17;;;1.70;;
7989;SDS011;4040;42.848;23.034;2023-03-26T02:54:18;2.63;;;1.80;;
7989;SDS011;4040;42.848;23.034;2023-03-26T03:00:07;2.83;;;1.90;;
7989;SDS011;4040;42.848;23.034;2023-03-26T03:05:58;3.13;;;2.17;;
7989;SDS011;4040;42.848;23.034;2023-03-26T03:16:01;1.93;;;1.80;;
7989;SDS011;4040;42.848;23.034;2023-03-26T03:21:50;2.60;;;2.40;;
7989;SDS011;4040;42.848;23.034;2023-03-26T03:27:39;2.60;;;2.30;;
7989;SDS011;4040;42.848;23.034;2023-03-26T03:33:30;2.50;;;2.30;;
7989;SDS011;4040;42.848;23.034;2023-03-26T03:39:19;3.43;;;2.93;;
7989;SDS011;4040;42.848;23.034;2023-03-26T03:45:08;3.20;;;2.90;;
7989;SDS011;4040;42.848;23.034;2023-03-26T03:50:59;3.20;;;2.90;;
7989;SDS011;4040;42.848;23.034;2023-03-26T03:56:48;3.97;;;3.07;;
7989;SDS011;4040;42.848;23.034;2023-03-26T04:02:37;7.50;;;4.50;;
7989;SDS011;4040;42.848;23.034;2023-03-26T04:08:30;10.33;;;7.67;;
7989;SDS011;4040;42.848;23.034;2023-03-26T04:18:40;9.63;;;6.60;;
7989;SDS011;4040;42.848;23.034;2023-03-26T04:24:32;15.30;;;6.70;;
7989;SDS011;4040;42.848;23.034;2023-03-26T04:30:25;5.57;;;4.90;;
7989;SDS011;4040;42.848;23.034;2023-03-26T04:36:14;11.10;;;6.87;;
7989;SDS011;4040;42.848;23.034;2023-03-26T04:42:06;11.30;;;7.70;;
7989;SDS011;4040;42.848;23.034;2023-03-26T04:47:56;6.80;;;5.93;;
7989;SDS011;4040;42.848;23.034;2023-03-26T04:53:46;8.97;;;7.10;;
7989;SDS011;4040;42.848;23.034;2023-03-26T04:59:41;8.53;;;6.37;;
7989;SDS011;4040;42.848;23.034;2023-03-26T05:05:30;8.17;;;6.30;;
7989;SDS011;4040;42.848;23.034;2023-03-26T05:11:19;13.40;;;9.30;;
7989;SDS011;4040;42.848;23.034;2023-03-26T05:21:31;13.13;;;9.03;;
7989;SDS011;4040;42.848;23.034;2023-03-26T05:27:20;13.23;;;9.30;;
7989;SDS011;4040;42.848;23.034;2023-03-26T05:33:09;8.10;;;6.47;;
7989;SDS011;4040;42.848;23.034;2023-03-26T05:38:59;9.53;;;6.70;;
7989;SDS011;4040;42.848;23.034;2023-03-26T05:44:49;8.02;;;5.72;;
7989;SDS011;4040;42.848;23.034;2023-03-26T05:50:37;8.98;;;6.97;;
7989;SDS011;4040;42.848;23.034;2023-03-26T05:56:27;10.85;;;6.57;;
7989;SDS011;4040;42.848;23.034;2023-03-26T06:02:16;6.57;;;5.40;;
7989;SDS011;4040;42.848;23.034;2023-03-26T06:08:05;7.13;;;5.70;;
7989;SDS011;4040;42.848;23.034;2023-03-26T06:13:56;15.70;;;11.60;;
7989;SDS011;4040;42.848;23.034;2023-03-26T06:24:07;6.63;;;5.37;;
7989;SDS011;4040;42.848;23.034;2023-03-26T06:29:57;7.90;;;5.70;;
7989;SDS011;4040;42.848;23.034;2023-03-26T06:35:46;7.73;;;6.03;;
7989;SDS011;4040;42.848;23.034;2023-03-26T06:41:35;6.83;;;5.30;;
7989;SDS011;4040;42.848;23.034;2023-03-26T06:47:25;6.73;;;5.90;;
7989;SDS011;4040;42.848;23.034;2023-03-26T06:53:14;6.03;;;5.10;;
7989;SDS011;4040;42.848;23.034;2023-03-26T06:59:03;10.77;;;5.97;;
7989;SDS011;4040;42.848;23.034;2023-03-26T07:04:53;6.80;;;5.38;;
7989;SDS011;4040;42.848;23.034;2023-03-26T07:10:42;5.32;;;4.82;;
7989;SDS011;4040;42.848;23.034;2023-03-26T07:16:31;10.75;;;5.22;;
7989;SDS011;4040;42.848;23.034;2023-03-26T07:26:46;7.60;;;5.72;;
7989;SDS011;4040;42.848;23.034;2023-03-26T07:32:43;7.65;;;4.50;;
7989;SDS011;4040;42.848;23.034;2023-03-26T07:38:42;4.82;;;3.60;;
7989;SDS011;4040;42.848;23.034;2023-03-26T07:44:49;4.75;;;3.95;;
7989;SDS011;4040;42.848;23.034;2023-03-26T07:50:44;6.35;;;4.47;;
7989;SDS011;4040;42.848;23.034;2023-03-26T07:56:35;5.20;;;4.53;;
7989;SDS011;4040;42.848;23.034;2023-03-26T08:02:47;4.35;;;3.88;;
7989;SDS011;4040;42.848;23.034;2023-03-26T08:08:49;4.20;;;2.80;;
7989;SDS011;4040;42.848;23.034;2023-03-26T08:14:47;7.07;;;4.03;;
7989;SDS011;4040;42.848;23.034;2023-03-26T08:20:43;7.68;;;2.65;;
7989;SDS011;4040;42.848;23.034;2023-03-26T08:26:37;6.53;;;4.32;;
7989;SDS011;4040;42.848;23.034;2023-03-26T08:32:35;5.60;;;3.03;;
7989;SDS011;4040;42.848;23.034;2023-03-26T08:38:25;6.10;;;2.80;;
7989;SDS011;4040;42.848;23.034;2023-03-26T08:50:40;5.50;;;2.55;;
7989;SDS011;4040;42.848;23.034;2023-03-26T08:56:52;2.45;;;1.85;;
7989;SDS011;4040;42.848;23.034;2023-03-26T09:15:33;9.98;;;2.83;;
7989;SDS011;4040;42.848;23.034;2023-03-26T09:28:35;8.30;;;3.28;;
7989;SDS011;4040;42.848;23.034;2023-03-26T09:34:55;9.05;;;2.90;;
7989;SDS011;4040;42.848;23.034;2023-03-26T09:40:57;8.02;;;3.22;;
7989;SDS011;4040;42.848;23.034;2023-03-26T09:46:55;4.53;;;2.13;;
7989;SDS011;4040;42.848;23.034;2023-03-26T09:53:16;2.45;;;1.52;;
7989;SDS011;4040;42.848;23.034;2023-03-26T09:59:21;3.83;;;1.70;;
7989;SDS011;4040;42.848;23.034;2023-03-26T10:05:28;4.07;;;1.80;;
7989;SDS011;4040;42.848;23.034;2023-03-26T10:11:51;7.72;;;2.92;;
7989;SDS011;4040;42.848;23.034;2023-03-26T10:17:53;4.13;;;1.90;;
7989;SDS011;4040;42.848;23.034;2023-03-26T10:27:38;6.00;;;2.80;;
7989;SDS011;4040;42.848;23.034;2023-03-26T10:33:35;5.53;;;2.55;;
7989;SDS011;4040;42.848;23.034;2023-03-26T10:39:56;2.92;;;1.27;;
7989;SDS011;4040;42.848;23.034;2023-03-26T10:52:17;4.22;;;2.15;;
7989;SDS011;4040;42.848;23.034;2023-03-26T10:58:11;9.43;;;1.58;;
7989;SDS011;4040;42.848;23.034;2023-03-26T11:04:06;3.88;;;2.28;;
7989;SDS011;4040;42.848;23.034;2023-03-26T11:10:10;2.67;;;1.50;;
7989;SDS011;4040;42.848;23.034;2023-03-26T11:16:08;4.15;;;1.83;;
7989;SDS011;4040;42.848;23.034;2023-03-26T11:22:06;4.20;;;1.70;;
7989;SDS011;4040;42.848;23.034;2023-03-26T11:28:09;2.40;;;1.60;;
7989;SDS011;4040;42.848;23.034;2023-03-26T11:34:10;7.22;;;2.60;;
7989;SDS011;4040;42.848;23.034;2023-03-26T11:40:03;1.80;;;1.25;;
7989;SDS011;4040;42.848;23.034;2023-03-26T11:45:59;1.83;;;1.20;;
7989;SDS011;4040;42.848;23.034;2023-03-26T11:51:50;1.83;;;1.20;;
7989;SDS011;4040;42.848;23.034;2023-03-26T11:57:39;1.48;;;1.08;;
7989;SDS011;4040;42.848;23.034;2023-03-26T12:03:36;1.48;;;1.38;;
7989;SDS011;4040;42.848;23.034;2023-03-26T12:09:26;1.67;;;0.90;;
7989;SDS011;4040;42.848;23.034;2023-03-26T12:15:15;4.78;;;1.20;;
7989;SDS011;4040;42.848;23.034;2023-03-26T12:21:08;1.42;;;1.00;;
7989;SDS011;4040;42.848;23.034;2023-03-26T12:23:40;1.20;;;0.90;;
7989;SDS011;4040;42.848;23.034;2023-03-26T12:29:31;1.88;;;0.90;;
7989;SDS011;4040;42.848;23.034;2023-03-26T12:35:21;2.60;;;1.20;;
7989;SDS011;4040;42.848;23.034;2023-03-26T12:41:33;3.22;;;1.15;;
7989;SDS011;4040;42.848;23.034;2023-03-26T12:47:34;7.22;;;1.80;;
7989;SDS011;4040;42.848;23.034;2023-03-26T12:53:27;6.53;;;2.00;;
7989;SDS011;4040;42.848;23.034;2023-03-26T12:59:28;7.35;;;1.70;;
7989;SDS011;4040;42.848;23.034;2023-03-26T13:05:30;2.72;;;1.30;;
7989;SDS011;4040;42.848;23.034;2023-03-26T13:11:27;2.40;;;1.50;;
7989;SDS011;4040;42.848;23.034;2023-03-26T13:17:25;3.28;;;1.48;;
7989;SDS011;4040;42.848;23.034;2023-03-26T13:23:30;2.55;;;1.50;;
7989;SDS011;4040;42.848;23.034;2023-03-26T13:29:27;1.52;;;1.10;;
7989;SDS011;4040;42.848;23.034;2023-03-26T13:35:26;6.70;;;1.38;;
7989;SDS011;4040;42.848;23.034;2023-03-26T13:41:22;1.45;;;0.95;;
7989;SDS011;4040;42.848;23.034;2023-03-26T13:47:20;1.27;;;0.98;;
7989;SDS011;4040;42.848;23.034;2023-03-26T13:53:14;2.17;;;1.20;;
7989;SDS011;4040;42.848;23.034;2023-03-26T13:59:11;1.83;;;1.10;;
7989;SDS011;4040;42.848;23.034;2023-03-26T14:05:04;5.20;;;1.88;;
7989;SDS011;4040;42.848;23.034;2023-03-26T14:11:00;3.33;;;1.52;;
7989;SDS011;4040;42.848;23.034;2023-03-26T14:16:57;7.45;;;2.28;;
7989;SDS011;4040;42.848;23.034;2023-03-26T14:22:53;6.55;;;2.42;;
7989;SDS011;4040;42.848;23.034;2023-03-26T14:35:27;3.00;;;1.55;;
7989;SDS011;4040;42.848;23.034;2023-03-26T14:41:23;4.10;;;1.90;;
7989;SDS011;4040;42.848;23.034;2023-03-26T14:47:18;3.28;;;1.70;;
7989;SDS011;4040;42.848;23.034;2023-03-26T14:53:10;5.68;;;1.85;;
7989;SDS011;4040;42.848;23.034;2023-03-26T15:02:45;2.63;;;1.50;;
7989;SDS011;4040;42.848;23.034;2023-03-26T15:28:18;3.85;;;1.80;;
7989;SDS011;4040;42.848;23.034;2023-03-26T15:40:54;6.63;;;2.40;;
7989;SDS011;4040;42.848;23.034;2023-03-26T15:47:00;4.50;;;2.63;;
7989;SDS011;4040;42.848;23.034;2023-03-26T15:53:26;3.33;;;2.28;;
7989;SDS011;4040;42.848;23.034;2023-03-26T15:59:27;4.63;;;1.60;;
7989;SDS011;4040;42.848;23.034;2023-03-26T16:05:32;3.63;;;1.73;;
7989;SDS011;4040;42.848;23.034;2023-03-26T16:33:19;3.08;;;1.90;;
7989;SDS011;4040;42.848;23.034;2023-03-26T16:39:20;11.88;;;6.68;;
7989;SDS011;4040;42.848;23.034;2023-03-26T16:45:18;14.32;;;8.43;;
7989;SDS011;4040;42.848;23.034;2023-03-26T16:51:14;16.63;;;10.48;;
7989;SDS011;4040;42.848;23.034;2023-03-26T16:57:18;32.53;;;15.75;;
7989;SDS011;4040;42.848;23.034;2023-03-26T17:03:22;29.33;;;13.60;;
7989;SDS011;4040;42.848;23.034;2023-03-26T17:09:20;42.53;;;22.02;;
7989;SDS011;4040;42.848;23.034;2023-03-26T17:15:21;33.97;;;15.60;;
7989;SDS011;4040;42.848;23.034;2023-03-26T17:21:25;56.58;;;26.23;;
7989;SDS011;4040;42.848;23.034;2023-03-26T17:27:23;50.57;;;24.97;;
7989;SDS011;4040;42.848;23.034;2023-03-26T17:33:21;35.00;;;20.03;;
7989;SDS011;4040;42.848;23.034;2023-03-26T17:39:21;53.10;;;25.27;;
7989;SDS011;4040;42.848;23.034;2023-03-26T17:45:57;132.23;;;49.60;;
7989;SDS011;4040;42.848;23.034;2023-03-26T17:51:48;56.87;;;26.10;;
7989;SDS011;4040;42.848;23.034;2023-03-26T17:57:43;34.50;;;14.60;;
7989;SDS011;4040;42.848;23.034;2023-03-26T18:03:37;8.10;;;4.43;;
7989;SDS011;4040;42.848;23.034;2023-03-26T18:09:34;7.97;;;5.13;;
7989;SDS011;4040;42.848;23.034;2023-03-26T18:15:45;30.17;;;15.27;;
7989;SDS011;4040;42.848;23.034;2023-03-26T18:21:38;3.60;;;2.33;;
7989;SDS011;4040;42.848;23.034;2023-03-26T18:27:32;6.10;;;3.23;;
7989;SDS011;4040;42.848;23.034;2023-03-26T18:33:25;13.83;;;10.20;;
7989;SDS011;4040;42.848;23.034;2023-03-26T18:39:14;4.60;;;2.87;;
7989;SDS011;4040;42.848;23.034;2023-03-26T18:45:05;15.53;;;6.97;;
7989;SDS011;4040;42.848;23.034;2023-03-26T18:51:00;8.50;;;5.03;;
7989;SDS011;4040;42.848;23.034;2023-03-26T18:56:51;22.27;;;9.40;;
7989;SDS011;4040;42.848;23.034;2023-03-26T19:02:40;35.87;;;18.90;;
7989;SDS011;4040;42.848;23.034;2023-03-26T19:08:32;27.27;;;13.63;;
7989;SDS011;4040;42.848;23.034;2023-03-26T19:14:21;10.17;;;5.30;;
7989;SDS011;4040;42.848;23.034;2023-03-26T19:20:12;51.73;;;25.93;;
7989;SDS011;4040;42.848;23.034;2023-03-26T19:30:29;49.27;;;20.73;;
7989;SDS011;4040;42.848;23.034;2023-03-26T19:36:22;99.30;;;36.77;;
7989;SDS011;4040;42.848;23.034;2023-03-26T19:42:12;105.97;;;43.43;;
7989;SDS011;4040;42.848;23.034;2023-03-26T19:48:06;40.53;;;22.33;;
7989;SDS011;4040;42.848;23.034;2023-03-26T19:53:57;15.03;;;7.60;;
7989;SDS011;4040;42.848;23.034;2023-03-26T19:59:48;22.10;;;12.90;;
7989;SDS011;4040;42.848;23.034;2023-03-26T20:05:39;21.30;;;11.67;;
7989;SDS011;4040;42.848;23.034;2023-03-26T20:11:28;6.53;;;4.20;;
7989;SDS011;4040;42.848;23.034;2023-03-26T20:17:19;15.33;;;8.93;;
7989;SDS011;4040;42.848;23.034;2023-03-26T20:23:11;31.27;;;14.27;;
7989;SDS011;4040;42.848;23.034;2023-03-26T20:33:25;41.77;;;20.90;;
7989;SDS011;4040;42.848;23.034;2023-03-26T20:39:15;55.03;;;20.67;;
7989;SDS011;4040;42.848;23.034;2023-03-26T20:45:08;37.20;;;17.43;;
7989;SDS011;4040;42.848;23.034;2023-03-26T20:51:03;44.90;;;19.97;;
7989;SDS011;4040;42.848;23.034;2023-03-26T20:56:54;28.03;;;13.23;;
7989;SDS011;4040;42.848;23.034;2023-03-26T21:02:44;23.97;;;13.20;;
7989;SDS011;4040;42.848;23.034;2023-03-26T21:08:33;30.90;;;16.13;;
7989;SDS011;4040;42.848;23.034;2023-03-26T21:14:24;23.00;;;10.60;;
7989;SDS011;4040;42.848;23.034;2023-03-26T21:20:18;21.90;;;11.63;;
7989;SDS011;4040;42.848;23.034;2023-03-26T21:26:08;32.13;;;15.80;;
7989;SDS011;4040;42.848;23.034;2023-03-26T21:36:27;4.53;;;3.40;;
7989;SDS011;4040;42.848;23.034;2023-03-26T21:42:16;3.20;;;2.43;;
7989;SDS011;4040;42.848;23.034;2023-03-26T21:48:06;3.80;;;2.23;;
7989;SDS011;4040;42.848;23.034;2023-03-26T21:53:57;5.40;;;3.60;;
7989;SDS011;4040;42.848;23.034;2023-03-26T21:59:47;9.70;;;4.33;;
7989;SDS011;4040;42.848;23.034;2023-03-26T22:08:29;15.20;;;7.63;;
7989;SDS011;4040;42.848;23.034;2023-03-26T22:14:19;9.40;;;6.10;;
7989;SDS011;4040;42.848;23.034;2023-03-26T22:20:08;25.53;;;12.97;;
7989;SDS011;4040;42.848;23.034;2023-03-26T22:26:00;9.07;;;6.83;;
7989;SDS011;4040;42.848;23.034;2023-03-26T22:31:48;8.80;;;6.17;;
7989;SDS011;4040;42.848;23.034;2023-03-26T22:37:38;3.90;;;3.20;;
7989;SDS011;4040;42.848;23.034;2023-03-26T22:43:28;6.90;;;3.33;;
7989;SDS011;4040;42.848;23.034;2023-03-26T22:49:17;24.07;;;12.70;;
7989;SDS011;4040;42.848;23.034;2023-03-26T22:55:06;18.87;;;9.57;;
7989;SDS011;4040;42.848;23.034;2023-03-26T23:01:01;10.83;;;4.67;;
7989;SDS011;4040;42.848;23.034;2023-03-26T23:11:16;4.33;;;3.00;;
7989;SDS011;4040;42.848;23.034;2023-03-26T23:17:07;19.60;;;7.47;;
7989;SDS011;4040;42.848;23.034;2023-03-26T23:23:20;15.53;;;7.57;;
7989;SDS011;4040;42.848;23.034;2023-03-26T23:29:23;10.50;;;4.70;;
7989;SDS011;4040;42.848;23.034;2023-03-26T23:35:13;10.97;;;5.97;;
7989;SDS011;4040;42.848;23.034;2023-03-26T23:41:03;8.43;;;4.33;;
7989;SDS011;4040;42.848;23.034;2023-03-26T23:46:52;5.47;;;3.00;;
7989;SDS011;4040;42.848;23.034;2023-03-26T23:52:47;5.07;;;2.63;;
7989;SDS011;4040;42.848;23.034;2023-03-26T23:58:36;7.73;;;2.63;;
