sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75696;SDS011;64312;44.738;20.612;2022-12-07T00:00:52;26.90;;;8.43;;
75696;SDS011;64312;44.738;20.612;2022-12-07T00:03:18;19.13;;;6.40;;
75696;SDS011;64312;44.738;20.612;2022-12-07T00:05:44;19.88;;;6.68;;
75696;SDS011;64312;44.738;20.612;2022-12-07T00:08:09;19.10;;;6.22;;
75696;SDS011;64312;44.738;20.612;2022-12-07T00:10:35;15.77;;;7.07;;
75696;SDS011;64312;44.738;20.612;2022-12-07T00:13:01;15.38;;;6.05;;
75696;SDS011;64312;44.738;20.612;2022-12-07T00:15:26;14.05;;;5.80;;
75696;SDS011;64312;44.738;20.612;2022-12-07T00:17:52;18.88;;;5.85;;
75696;SDS011;64312;44.738;20.612;2022-12-07T00:20:18;13.23;;;5.95;;
75696;SDS011;64312;44.738;20.612;2022-12-07T00:22:43;12.65;;;5.90;;
75696;SDS011;64312;44.738;20.612;2022-12-07T00:25:09;13.88;;;5.20;;
75696;SDS011;64312;44.738;20.612;2022-12-07T00:27:35;14.88;;;5.80;;
75696;SDS011;64312;44.738;20.612;2022-12-07T00:30:00;14.50;;;5.68;;
75696;SDS011;64312;44.738;20.612;2022-12-07T00:32:26;14.20;;;6.63;;
75696;SDS011;64312;44.738;20.612;2022-12-07T00:34:51;13.65;;;5.15;;
75696;SDS011;64312;44.738;20.612;2022-12-07T00:37:17;11.38;;;4.72;;
75696;SDS011;64312;44.738;20.612;2022-12-07T00:39:43;11.35;;;4.85;;
75696;SDS011;64312;44.738;20.612;2022-12-07T00:42:08;9.52;;;5.00;;
75696;SDS011;64312;44.738;20.612;2022-12-07T00:44:34;10.68;;;4.28;;
75696;SDS011;64312;44.738;20.612;2022-12-07T00:46:59;9.23;;;5.28;;
75696;SDS011;64312;44.738;20.612;2022-12-07T00:49:25;12.18;;;4.80;;
75696;SDS011;64312;44.738;20.612;2022-12-07T00:51:50;10.90;;;5.03;;
75696;SDS011;64312;44.738;20.612;2022-12-07T00:54:16;12.07;;;5.60;;
75696;SDS011;64312;44.738;20.612;2022-12-07T00:56:42;11.57;;;5.03;;
75696;SDS011;64312;44.738;20.612;2022-12-07T00:59:10;11.55;;;5.50;;
75696;SDS011;64312;44.738;20.612;2022-12-07T01:01:39;10.20;;;5.45;;
75696;SDS011;64312;44.738;20.612;2022-12-07T01:04:05;14.38;;;5.95;;
75696;SDS011;64312;44.738;20.612;2022-12-07T01:06:30;11.57;;;4.80;;
75696;SDS011;64312;44.738;20.612;2022-12-07T01:08:57;12.30;;;5.78;;
75696;SDS011;64312;44.738;20.612;2022-12-07T01:11:24;10.93;;;4.72;;
75696;SDS011;64312;44.738;20.612;2022-12-07T01:13:53;7.88;;;4.72;;
75696;SDS011;64312;44.738;20.612;2022-12-07T01:16:20;9.18;;;4.10;;
75696;SDS011;64312;44.738;20.612;2022-12-07T01:18:48;8.00;;;4.18;;
75696;SDS011;64312;44.738;20.612;2022-12-07T01:21:16;8.20;;;4.00;;
75696;SDS011;64312;44.738;20.612;2022-12-07T01:23:43;10.57;;;4.63;;
75696;SDS011;64312;44.738;20.612;2022-12-07T01:26:10;6.20;;;3.50;;
75696;SDS011;64312;44.738;20.612;2022-12-07T01:28:37;10.32;;;3.72;;
75696;SDS011;64312;44.738;20.612;2022-12-07T01:31:04;5.15;;;3.30;;
75696;SDS011;64312;44.738;20.612;2022-12-07T01:33:33;7.32;;;4.32;;
75696;SDS011;64312;44.738;20.612;2022-12-07T01:36:01;7.38;;;3.50;;
75696;SDS011;64312;44.738;20.612;2022-12-07T01:38:31;7.40;;;3.60;;
75696;SDS011;64312;44.738;20.612;2022-12-07T01:40:57;6.78;;;3.30;;
75696;SDS011;64312;44.738;20.612;2022-12-07T01:43:24;7.50;;;3.72;;
75696;SDS011;64312;44.738;20.612;2022-12-07T01:45:52;6.15;;;3.25;;
75696;SDS011;64312;44.738;20.612;2022-12-07T01:48:19;5.18;;;2.97;;
75696;SDS011;64312;44.738;20.612;2022-12-07T01:50:50;4.78;;;3.00;;
75696;SDS011;64312;44.738;20.612;2022-12-07T01:53:18;5.93;;;3.55;;
75696;SDS011;64312;44.738;20.612;2022-12-07T01:55:45;5.50;;;3.35;;
75696;SDS011;64312;44.738;20.612;2022-12-07T01:58:15;5.80;;;2.92;;
75696;SDS011;64312;44.738;20.612;2022-12-07T02:00:41;5.80;;;2.90;;
75696;SDS011;64312;44.738;20.612;2022-12-07T02:03:41;8.35;;;3.58;;
75696;SDS011;64312;44.738;20.612;2022-12-07T02:06:06;3.72;;;2.90;;
75696;SDS011;64312;44.738;20.612;2022-12-07T02:08:35;6.63;;;3.10;;
75696;SDS011;64312;44.738;20.612;2022-12-07T02:11:01;5.85;;;2.90;;
75696;SDS011;64312;44.738;20.612;2022-12-07T02:13:29;6.60;;;2.95;;
75696;SDS011;64312;44.738;20.612;2022-12-07T02:21:20;6.15;;;2.50;;
75696;SDS011;64312;44.738;20.612;2022-12-07T02:30:08;5.47;;;2.78;;
75696;SDS011;64312;44.738;20.612;2022-12-07T02:36:27;4.88;;;2.20;;
75696;SDS011;64312;44.738;20.612;2022-12-07T02:41:19;4.40;;;2.33;;
75696;SDS011;64312;44.738;20.612;2022-12-07T02:43:53;5.20;;;3.15;;
75696;SDS011;64312;44.738;20.612;2022-12-07T02:46:22;5.05;;;2.40;;
75696;SDS011;64312;44.738;20.612;2022-12-07T02:48:53;4.47;;;2.83;;
75696;SDS011;64312;44.738;20.612;2022-12-07T02:51:21;4.60;;;2.25;;
75696;SDS011;64312;44.738;20.612;2022-12-07T02:53:46;3.53;;;2.10;;
75696;SDS011;64312;44.738;20.612;2022-12-07T03:04:45;1.95;;;1.35;;
75696;SDS011;64312;44.738;20.612;2022-12-07T03:09:54;2.53;;;1.67;;
75696;SDS011;64312;44.738;20.612;2022-12-07T03:12:25;2.28;;;1.40;;
75696;SDS011;64312;44.738;20.612;2022-12-07T03:15:21;1.77;;;1.40;;
75696;SDS011;64312;44.738;20.612;2022-12-07T03:17:53;1.95;;;1.35;;
75696;SDS011;64312;44.738;20.612;2022-12-07T03:20:23;2.67;;;1.80;;
75696;SDS011;64312;44.738;20.612;2022-12-07T03:22:51;1.90;;;1.45;;
75696;SDS011;64312;44.738;20.612;2022-12-07T03:25:19;1.92;;;1.15;;
75696;SDS011;64312;44.738;20.612;2022-12-07T03:30:19;2.90;;;1.27;;
75696;SDS011;64312;44.738;20.612;2022-12-07T03:32:54;1.77;;;1.38;;
75696;SDS011;64312;44.738;20.612;2022-12-07T03:35:33;2.28;;;1.13;;
75696;SDS011;64312;44.738;20.612;2022-12-07T03:38:46;1.17;;;0.95;;
75696;SDS011;64312;44.738;20.612;2022-12-07T03:41:03;2.53;;;1.33;;
75696;SDS011;64312;44.738;20.612;2022-12-07T03:43:37;2.53;;;1.10;;
75696;SDS011;64312;44.738;20.612;2022-12-07T03:48:59;4.80;;;2.08;;
75696;SDS011;64312;44.738;20.612;2022-12-07T03:54:18;3.97;;;1.98;;
75696;SDS011;64312;44.738;20.612;2022-12-07T03:56:48;3.00;;;1.80;;
75696;SDS011;64312;44.738;20.612;2022-12-07T03:59:15;3.67;;;1.95;;
75696;SDS011;64312;44.738;20.612;2022-12-07T04:01:43;3.00;;;2.03;;
75696;SDS011;64312;44.738;20.612;2022-12-07T04:04:09;3.30;;;1.88;;
75696;SDS011;64312;44.738;20.612;2022-12-07T04:06:35;3.30;;;1.70;;
75696;SDS011;64312;44.738;20.612;2022-12-07T04:09:01;3.67;;;1.95;;
75696;SDS011;64312;44.738;20.612;2022-12-07T04:11:26;3.42;;;1.33;;
75696;SDS011;64312;44.738;20.612;2022-12-07T04:13:52;3.00;;;1.50;;
75696;SDS011;64312;44.738;20.612;2022-12-07T04:16:37;2.38;;;1.55;;
75696;SDS011;64312;44.738;20.612;2022-12-07T04:19:02;2.45;;;1.45;;
75696;SDS011;64312;44.738;20.612;2022-12-07T04:21:28;3.45;;;1.90;;
75696;SDS011;64312;44.738;20.612;2022-12-07T04:23:54;3.03;;;1.80;;
75696;SDS011;64312;44.738;20.612;2022-12-07T04:26:19;4.35;;;1.98;;
75696;SDS011;64312;44.738;20.612;2022-12-07T04:28:45;5.68;;;2.42;;
75696;SDS011;64312;44.738;20.612;2022-12-07T04:31:10;2.40;;;1.73;;
75696;SDS011;64312;44.738;20.612;2022-12-07T04:33:36;2.90;;;1.63;;
75696;SDS011;64312;44.738;20.612;2022-12-07T04:36:02;3.17;;;1.98;;
75696;SDS011;64312;44.738;20.612;2022-12-07T04:38:27;4.30;;;2.42;;
75696;SDS011;64312;44.738;20.612;2022-12-07T04:40:53;3.45;;;2.55;;
75696;SDS011;64312;44.738;20.612;2022-12-07T04:43:19;3.40;;;1.83;;
75696;SDS011;64312;44.738;20.612;2022-12-07T04:45:45;3.45;;;2.15;;
75696;SDS011;64312;44.738;20.612;2022-12-07T04:48:12;3.35;;;2.25;;
75696;SDS011;64312;44.738;20.612;2022-12-07T04:50:38;3.40;;;2.38;;
75696;SDS011;64312;44.738;20.612;2022-12-07T04:53:04;4.82;;;2.70;;
75696;SDS011;64312;44.738;20.612;2022-12-07T04:55:29;3.53;;;2.70;;
75696;SDS011;64312;44.738;20.612;2022-12-07T04:57:55;4.07;;;2.80;;
75696;SDS011;64312;44.738;20.612;2022-12-07T05:00:20;4.75;;;2.60;;
75696;SDS011;64312;44.738;20.612;2022-12-07T05:02:46;3.92;;;2.40;;
75696;SDS011;64312;44.738;20.612;2022-12-07T05:05:12;4.40;;;2.58;;
75696;SDS011;64312;44.738;20.612;2022-12-07T05:07:37;3.35;;;2.20;;
75696;SDS011;64312;44.738;20.612;2022-12-07T05:10:03;3.65;;;2.03;;
75696;SDS011;64312;44.738;20.612;2022-12-07T05:12:30;3.97;;;2.05;;
75696;SDS011;64312;44.738;20.612;2022-12-07T05:14:55;3.08;;;2.10;;
75696;SDS011;64312;44.738;20.612;2022-12-07T05:17:21;3.28;;;2.20;;
75696;SDS011;64312;44.738;20.612;2022-12-07T05:19:47;5.82;;;2.65;;
75696;SDS011;64312;44.738;20.612;2022-12-07T05:22:12;5.78;;;2.47;;
75696;SDS011;64312;44.738;20.612;2022-12-07T05:24:38;3.35;;;2.50;;
75696;SDS011;64312;44.738;20.612;2022-12-07T05:27:04;5.18;;;2.67;;
75696;SDS011;64312;44.738;20.612;2022-12-07T05:29:29;2.97;;;2.10;;
75696;SDS011;64312;44.738;20.612;2022-12-07T05:31:55;3.75;;;2.22;;
75696;SDS011;64312;44.738;20.612;2022-12-07T05:34:20;3.53;;;2.55;;
75696;SDS011;64312;44.738;20.612;2022-12-07T05:36:47;3.17;;;2.28;;
75696;SDS011;64312;44.738;20.612;2022-12-07T05:39:12;4.53;;;2.70;;
75696;SDS011;64312;44.738;20.612;2022-12-07T05:41:38;5.22;;;2.53;;
75696;SDS011;64312;44.738;20.612;2022-12-07T05:44:22;4.40;;;2.13;;
75696;SDS011;64312;44.738;20.612;2022-12-07T05:46:48;5.32;;;2.88;;
75696;SDS011;64312;44.738;20.612;2022-12-07T05:49:13;6.32;;;4.05;;
75696;SDS011;64312;44.738;20.612;2022-12-07T05:51:39;7.90;;;3.78;;
75696;SDS011;64312;44.738;20.612;2022-12-07T05:54:04;9.60;;;4.40;;
75696;SDS011;64312;44.738;20.612;2022-12-07T05:56:30;8.40;;;3.88;;
75696;SDS011;64312;44.738;20.612;2022-12-07T05:58:56;5.60;;;3.33;;
75696;SDS011;64312;44.738;20.612;2022-12-07T06:01:40;5.10;;;3.38;;
75696;SDS011;64312;44.738;20.612;2022-12-07T06:04:06;5.85;;;3.22;;
75696;SDS011;64312;44.738;20.612;2022-12-07T06:06:32;5.25;;;3.25;;
75696;SDS011;64312;44.738;20.612;2022-12-07T06:08:57;5.10;;;2.60;;
75696;SDS011;64312;44.738;20.612;2022-12-07T06:11:23;4.47;;;2.38;;
75696;SDS011;64312;44.738;20.612;2022-12-07T06:14:07;6.65;;;3.70;;
75696;SDS011;64312;44.738;20.612;2022-12-07T06:16:33;11.35;;;4.32;;
75696;SDS011;64312;44.738;20.612;2022-12-07T06:18:58;13.60;;;5.82;;
75696;SDS011;64312;44.738;20.612;2022-12-07T06:21:24;11.13;;;4.78;;
75696;SDS011;64312;44.738;20.612;2022-12-07T06:23:52;11.20;;;4.63;;
75696;SDS011;64312;44.738;20.612;2022-12-07T06:26:17;8.70;;;4.28;;
75696;SDS011;64312;44.738;20.612;2022-12-07T06:28:43;8.65;;;4.55;;
75696;SDS011;64312;44.738;20.612;2022-12-07T06:31:08;8.98;;;4.43;;
75696;SDS011;64312;44.738;20.612;2022-12-07T06:33:35;12.73;;;6.43;;
75696;SDS011;64312;44.738;20.612;2022-12-07T06:36:00;10.55;;;6.20;;
75696;SDS011;64312;44.738;20.612;2022-12-07T06:38:26;12.48;;;6.88;;
75696;SDS011;64312;44.738;20.612;2022-12-07T06:40:51;11.98;;;7.50;;
75696;SDS011;64312;44.738;20.612;2022-12-07T06:43:17;11.00;;;6.35;;
75696;SDS011;64312;44.738;20.612;2022-12-07T06:45:42;8.88;;;6.18;;
75696;SDS011;64312;44.738;20.612;2022-12-07T06:48:08;8.25;;;4.50;;
75696;SDS011;64312;44.738;20.612;2022-12-07T06:50:34;5.93;;;3.65;;
75696;SDS011;64312;44.738;20.612;2022-12-07T06:52:59;6.90;;;3.92;;
75696;SDS011;64312;44.738;20.612;2022-12-07T06:55:25;6.05;;;3.70;;
75696;SDS011;64312;44.738;20.612;2022-12-07T06:57:51;4.85;;;2.92;;
75696;SDS011;64312;44.738;20.612;2022-12-07T07:00:16;4.70;;;2.55;;
75696;SDS011;64312;44.738;20.612;2022-12-07T07:02:43;4.63;;;2.65;;
75696;SDS011;64312;44.738;20.612;2022-12-07T07:05:08;5.22;;;2.70;;
75696;SDS011;64312;44.738;20.612;2022-12-07T07:07:34;8.43;;;4.47;;
75696;SDS011;64312;44.738;20.612;2022-12-07T07:09:59;9.82;;;6.90;;
75696;SDS011;64312;44.738;20.612;2022-12-07T07:12:25;10.93;;;6.75;;
75696;SDS011;64312;44.738;20.612;2022-12-07T07:14:50;13.98;;;7.28;;
75696;SDS011;64312;44.738;20.612;2022-12-07T07:17:16;12.32;;;6.70;;
75696;SDS011;64312;44.738;20.612;2022-12-07T07:19:42;11.50;;;6.47;;
75696;SDS011;64312;44.738;20.612;2022-12-07T07:22:08;10.27;;;5.63;;
75696;SDS011;64312;44.738;20.612;2022-12-07T07:24:34;9.10;;;5.07;;
75696;SDS011;64312;44.738;20.612;2022-12-07T07:26:59;11.25;;;5.32;;
75696;SDS011;64312;44.738;20.612;2022-12-07T07:29:25;15.55;;;6.70;;
75696;SDS011;64312;44.738;20.612;2022-12-07T07:31:51;16.35;;;7.03;;
75696;SDS011;64312;44.738;20.612;2022-12-07T07:34:17;14.77;;;7.78;;
75696;SDS011;64312;44.738;20.612;2022-12-07T07:36:43;18.27;;;9.73;;
75696;SDS011;64312;44.738;20.612;2022-12-07T07:39:09;21.00;;;10.90;;
75696;SDS011;64312;44.738;20.612;2022-12-07T07:41:37;21.70;;;11.80;;
75696;SDS011;64312;44.738;20.612;2022-12-07T07:44:03;21.08;;;11.25;;
75696;SDS011;64312;44.738;20.612;2022-12-07T07:46:29;18.85;;;9.63;;
75696;SDS011;64312;44.738;20.612;2022-12-07T07:48:55;21.58;;;11.38;;
75696;SDS011;64312;44.738;20.612;2022-12-07T07:51:20;20.55;;;10.60;;
75696;SDS011;64312;44.738;20.612;2022-12-07T07:53:46;20.23;;;9.35;;
75696;SDS011;64312;44.738;20.612;2022-12-07T07:56:11;20.40;;;9.40;;
75696;SDS011;64312;44.738;20.612;2022-12-07T07:58:37;18.10;;;9.02;;
75696;SDS011;64312;44.738;20.612;2022-12-07T08:01:07;17.67;;;8.43;;
75696;SDS011;64312;44.738;20.612;2022-12-07T08:03:33;16.90;;;7.85;;
75696;SDS011;64312;44.738;20.612;2022-12-07T08:05:59;18.15;;;8.40;;
75696;SDS011;64312;44.738;20.612;2022-12-07T08:08:26;14.80;;;8.20;;
75696;SDS011;64312;44.738;20.612;2022-12-07T08:10:52;17.15;;;8.60;;
75696;SDS011;64312;44.738;20.612;2022-12-07T08:13:17;12.73;;;6.82;;
75696;SDS011;64312;44.738;20.612;2022-12-07T08:15:43;16.88;;;9.45;;
75696;SDS011;64312;44.738;20.612;2022-12-07T08:18:11;14.77;;;8.13;;
75696;SDS011;64312;44.738;20.612;2022-12-07T08:20:37;12.48;;;6.90;;
75696;SDS011;64312;44.738;20.612;2022-12-07T08:23:04;8.75;;;5.55;;
75696;SDS011;64312;44.738;20.612;2022-12-07T08:25:31;9.30;;;5.03;;
75696;SDS011;64312;44.738;20.612;2022-12-07T08:27:57;6.47;;;4.63;;
75696;SDS011;64312;44.738;20.612;2022-12-07T08:30:23;8.32;;;4.85;;
75696;SDS011;64312;44.738;20.612;2022-12-07T08:32:49;7.68;;;5.22;;
75696;SDS011;64312;44.738;20.612;2022-12-07T08:35:15;6.30;;;4.40;;
75696;SDS011;64312;44.738;20.612;2022-12-07T08:37:41;9.73;;;5.82;;
75696;SDS011;64312;44.738;20.612;2022-12-07T08:40:07;9.55;;;5.18;;
75696;SDS011;64312;44.738;20.612;2022-12-07T08:42:35;12.15;;;6.00;;
75696;SDS011;64312;44.738;20.612;2022-12-07T08:45:06;9.27;;;5.38;;
75696;SDS011;64312;44.738;20.612;2022-12-07T08:47:33;10.35;;;5.90;;
75696;SDS011;64312;44.738;20.612;2022-12-07T08:50:02;10.90;;;6.07;;
75696;SDS011;64312;44.738;20.612;2022-12-07T08:52:31;9.63;;;5.80;;
75696;SDS011;64312;44.738;20.612;2022-12-07T08:54:58;10.95;;;5.93;;
75696;SDS011;64312;44.738;20.612;2022-12-07T08:57:26;10.68;;;6.60;;
75696;SDS011;64312;44.738;20.612;2022-12-07T08:59:52;13.10;;;6.55;;
75696;SDS011;64312;44.738;20.612;2022-12-07T09:02:19;7.90;;;4.65;;
75696;SDS011;64312;44.738;20.612;2022-12-07T09:04:44;9.40;;;4.53;;
75696;SDS011;64312;44.738;20.612;2022-12-07T09:07:10;4.80;;;3.22;;
75696;SDS011;64312;44.738;20.612;2022-12-07T09:09:36;7.07;;;2.67;;
75696;SDS011;64312;44.738;20.612;2022-12-07T09:12:01;5.68;;;3.05;;
75696;SDS011;64312;44.738;20.612;2022-12-07T09:14:27;4.88;;;2.28;;
75696;SDS011;64312;44.738;20.612;2022-12-07T09:16:53;4.20;;;2.35;;
75696;SDS011;64312;44.738;20.612;2022-12-07T09:19:18;5.07;;;2.67;;
75696;SDS011;64312;44.738;20.612;2022-12-07T09:21:44;6.35;;;3.55;;
75696;SDS011;64312;44.738;20.612;2022-12-07T09:24:11;6.38;;;3.03;;
75696;SDS011;64312;44.738;20.612;2022-12-07T09:26:37;11.70;;;6.65;;
75696;SDS011;64312;44.738;20.612;2022-12-07T09:29:04;12.07;;;6.00;;
75696;SDS011;64312;44.738;20.612;2022-12-07T09:31:30;11.00;;;5.50;;
75696;SDS011;64312;44.738;20.612;2022-12-07T09:33:56;7.30;;;4.25;;
75696;SDS011;64312;44.738;20.612;2022-12-07T09:36:24;7.00;;;4.05;;
75696;SDS011;64312;44.738;20.612;2022-12-07T09:38:50;6.72;;;3.42;;
75696;SDS011;64312;44.738;20.612;2022-12-07T09:41:16;12.68;;;5.60;;
75696;SDS011;64312;44.738;20.612;2022-12-07T09:43:43;8.30;;;4.75;;
75696;SDS011;64312;44.738;20.612;2022-12-07T09:46:10;8.77;;;4.75;;
75696;SDS011;64312;44.738;20.612;2022-12-07T09:48:41;11.10;;;6.93;;
75696;SDS011;64312;44.738;20.612;2022-12-07T09:51:21;11.57;;;7.05;;
75696;SDS011;64312;44.738;20.612;2022-12-07T09:53:49;8.45;;;6.25;;
75696;SDS011;64312;44.738;20.612;2022-12-07T09:56:16;7.78;;;5.53;;
75696;SDS011;64312;44.738;20.612;2022-12-07T09:58:43;9.43;;;5.57;;
75696;SDS011;64312;44.738;20.612;2022-12-07T10:01:13;10.50;;;5.95;;
75696;SDS011;64312;44.738;20.612;2022-12-07T10:03:52;7.90;;;5.53;;
75696;SDS011;64312;44.738;20.612;2022-12-07T10:06:20;8.07;;;4.32;;
75696;SDS011;64312;44.738;20.612;2022-12-07T10:08:46;5.90;;;4.30;;
75696;SDS011;64312;44.738;20.612;2022-12-07T10:11:12;6.03;;;3.90;;
75696;SDS011;64312;44.738;20.612;2022-12-07T10:13:44;6.88;;;4.50;;
75696;SDS011;64312;44.738;20.612;2022-12-07T10:19:39;10.63;;;5.60;;
75696;SDS011;64312;44.738;20.612;2022-12-07T10:24:38;8.68;;;5.65;;
75696;SDS011;64312;44.738;20.612;2022-12-07T10:29:57;14.90;;;8.02;;
75696;SDS011;64312;44.738;20.612;2022-12-07T10:32:34;21.35;;;10.27;;
75696;SDS011;64312;44.738;20.612;2022-12-07T10:35:24;21.13;;;10.13;;
75696;SDS011;64312;44.738;20.612;2022-12-07T10:37:48;19.17;;;9.27;;
75696;SDS011;64312;44.738;20.612;2022-12-07T10:48:18;12.85;;;6.32;;
75696;SDS011;64312;44.738;20.612;2022-12-07T11:23:21;3.33;;;2.70;;
75696;SDS011;64312;44.738;20.612;2022-12-07T11:29:13;5.85;;;3.10;;
75696;SDS011;64312;44.738;20.612;2022-12-07T11:37:18;4.63;;;2.58;;
75696;SDS011;64312;44.738;20.612;2022-12-07T11:39:55;5.63;;;2.70;;
75696;SDS011;64312;44.738;20.612;2022-12-07T11:42:30;4.63;;;3.45;;
75696;SDS011;64312;44.738;20.612;2022-12-07T11:45:15;6.25;;;3.35;;
75696;SDS011;64312;44.738;20.612;2022-12-07T11:52:58;6.22;;;3.85;;
75696;SDS011;64312;44.738;20.612;2022-12-07T11:58:23;4.25;;;2.55;;
75696;SDS011;64312;44.738;20.612;2022-12-07T12:06:29;6.00;;;3.70;;
75696;SDS011;64312;44.738;20.612;2022-12-07T12:09:02;6.55;;;3.92;;
75696;SDS011;64312;44.738;20.612;2022-12-07T12:22:58;7.90;;;4.20;;
75696;SDS011;64312;44.738;20.612;2022-12-07T12:25:34;6.43;;;3.78;;
75696;SDS011;64312;44.738;20.612;2022-12-07T12:28:04;6.70;;;3.22;;
75696;SDS011;64312;44.738;20.612;2022-12-07T12:33:43;6.22;;;3.60;;
75696;SDS011;64312;44.738;20.612;2022-12-07T12:39:14;7.75;;;3.72;;
75696;SDS011;64312;44.738;20.612;2022-12-07T12:46:50;7.22;;;4.10;;
75696;SDS011;64312;44.738;20.612;2022-12-07T12:51:42;8.85;;;5.07;;
75696;SDS011;64312;44.738;20.612;2022-12-07T12:56:55;7.10;;;3.97;;
75696;SDS011;64312;44.738;20.612;2022-12-07T13:00:16;5.38;;;3.33;;
75696;SDS011;64312;44.738;20.612;2022-12-07T13:02:24;6.22;;;3.72;;
75696;SDS011;64312;44.738;20.612;2022-12-07T13:04:56;8.73;;;4.18;;
75696;SDS011;64312;44.738;20.612;2022-12-07T13:10:20;6.70;;;3.20;;
75696;SDS011;64312;44.738;20.612;2022-12-07T13:15:46;7.63;;;4.30;;
75696;SDS011;64312;44.738;20.612;2022-12-07T13:18:35;10.45;;;5.30;;
75696;SDS011;64312;44.738;20.612;2022-12-07T13:23:38;7.07;;;4.60;;
75696;SDS011;64312;44.738;20.612;2022-12-07T13:31:47;8.60;;;4.85;;
75696;SDS011;64312;44.738;20.612;2022-12-07T13:37:00;9.68;;;4.97;;
75696;SDS011;64312;44.738;20.612;2022-12-07T13:39:33;8.05;;;4.20;;
75696;SDS011;64312;44.738;20.612;2022-12-07T13:42:06;5.65;;;3.40;;
75696;SDS011;64312;44.738;20.612;2022-12-07T13:44:39;8.07;;;4.03;;
75696;SDS011;64312;44.738;20.612;2022-12-07T13:47:07;8.70;;;4.22;;
75696;SDS011;64312;44.738;20.612;2022-12-07T13:49:41;10.93;;;6.28;;
75696;SDS011;64312;44.738;20.612;2022-12-07T13:52:17;13.52;;;6.78;;
75696;SDS011;64312;44.738;20.612;2022-12-07T13:54:49;12.57;;;7.13;;
75696;SDS011;64312;44.738;20.612;2022-12-07T13:57:25;10.60;;;5.65;;
75696;SDS011;64312;44.738;20.612;2022-12-07T13:59:53;10.45;;;6.80;;
75696;SDS011;64312;44.738;20.612;2022-12-07T14:02:30;10.35;;;6.47;;
75696;SDS011;64312;44.738;20.612;2022-12-07T14:07:55;11.65;;;5.97;;
75696;SDS011;64312;44.738;20.612;2022-12-07T14:10:30;9.88;;;5.53;;
75696;SDS011;64312;44.738;20.612;2022-12-07T14:12:58;10.02;;;5.20;;
75696;SDS011;64312;44.738;20.612;2022-12-07T14:15:29;11.70;;;6.55;;
75696;SDS011;64312;44.738;20.612;2022-12-07T14:17:57;11.70;;;6.45;;
75696;SDS011;64312;44.738;20.612;2022-12-07T14:23:00;18.95;;;8.65;;
75696;SDS011;64312;44.738;20.612;2022-12-07T14:25:44;16.15;;;8.00;;
75696;SDS011;64312;44.738;20.612;2022-12-07T14:31:11;14.38;;;8.20;;
75696;SDS011;64312;44.738;20.612;2022-12-07T14:33:42;17.27;;;8.45;;
75696;SDS011;64312;44.738;20.612;2022-12-07T14:36:08;16.75;;;9.65;;
75696;SDS011;64312;44.738;20.612;2022-12-07T14:38:39;14.88;;;9.88;;
75696;SDS011;64312;44.738;20.612;2022-12-07T14:41:06;16.83;;;8.25;;
75696;SDS011;64312;44.738;20.612;2022-12-07T14:43:57;21.85;;;10.88;;
75696;SDS011;64312;44.738;20.612;2022-12-07T14:46:23;21.08;;;10.25;;
75696;SDS011;64312;44.738;20.612;2022-12-07T14:48:49;17.20;;;8.02;;
75696;SDS011;64312;44.738;20.612;2022-12-07T14:51:15;16.58;;;7.55;;
75696;SDS011;64312;44.738;20.612;2022-12-07T14:53:44;15.10;;;7.05;;
75696;SDS011;64312;44.738;20.612;2022-12-07T14:56:15;16.95;;;8.38;;
75696;SDS011;64312;44.738;20.612;2022-12-07T14:58:41;19.08;;;10.35;;
75696;SDS011;64312;44.738;20.612;2022-12-07T15:01:06;23.33;;;10.18;;
75696;SDS011;64312;44.738;20.612;2022-12-07T15:03:32;15.18;;;7.40;;
75696;SDS011;64312;44.738;20.612;2022-12-07T15:06:00;16.15;;;7.55;;
75696;SDS011;64312;44.738;20.612;2022-12-07T15:08:26;15.77;;;8.10;;
75696;SDS011;64312;44.738;20.612;2022-12-07T15:10:52;15.13;;;8.20;;
75696;SDS011;64312;44.738;20.612;2022-12-07T15:13:18;13.32;;;7.45;;
75696;SDS011;64312;44.738;20.612;2022-12-07T15:16:02;12.10;;;7.38;;
75696;SDS011;64312;44.738;20.612;2022-12-07T15:18:28;18.63;;;8.35;;
75696;SDS011;64312;44.738;20.612;2022-12-07T15:20:54;12.18;;;6.97;;
75696;SDS011;64312;44.738;20.612;2022-12-07T15:23:19;13.70;;;6.85;;
75696;SDS011;64312;44.738;20.612;2022-12-07T15:25:46;20.02;;;9.52;;
75696;SDS011;64312;44.738;20.612;2022-12-07T15:28:14;13.07;;;8.07;;
75696;SDS011;64312;44.738;20.612;2022-12-07T15:30:41;17.55;;;8.73;;
75696;SDS011;64312;44.738;20.612;2022-12-07T15:33:10;16.35;;;8.15;;
75696;SDS011;64312;44.738;20.612;2022-12-07T15:35:40;19.05;;;9.60;;
75696;SDS011;64312;44.738;20.612;2022-12-07T15:38:06;15.45;;;8.65;;
75696;SDS011;64312;44.738;20.612;2022-12-07T15:40:33;18.50;;;8.50;;
75696;SDS011;64312;44.738;20.612;2022-12-07T15:43:00;12.98;;;8.40;;
75696;SDS011;64312;44.738;20.612;2022-12-07T15:45:26;12.55;;;7.25;;
75696;SDS011;64312;44.738;20.612;2022-12-07T15:47:52;14.85;;;7.43;;
75696;SDS011;64312;44.738;20.612;2022-12-07T15:50:20;11.52;;;6.75;;
75696;SDS011;64312;44.738;20.612;2022-12-07T15:52:46;15.85;;;8.18;;
75696;SDS011;64312;44.738;20.612;2022-12-07T15:55:12;30.55;;;14.75;;
75696;SDS011;64312;44.738;20.612;2022-12-07T15:57:38;33.80;;;13.32;;
75696;SDS011;64312;44.738;20.612;2022-12-07T16:00:04;24.33;;;12.27;;
75696;SDS011;64312;44.738;20.612;2022-12-07T16:02:31;23.45;;;11.98;;
75696;SDS011;64312;44.738;20.612;2022-12-07T16:04:57;27.35;;;12.00;;
75696;SDS011;64312;44.738;20.612;2022-12-07T16:07:23;19.83;;;9.85;;
75696;SDS011;64312;44.738;20.612;2022-12-07T16:09:49;22.20;;;10.13;;
75696;SDS011;64312;44.738;20.612;2022-12-07T16:12:15;23.80;;;11.48;;
75696;SDS011;64312;44.738;20.612;2022-12-07T16:14:41;22.38;;;10.73;;
75696;SDS011;64312;44.738;20.612;2022-12-07T16:17:07;19.15;;;9.35;;
75696;SDS011;64312;44.738;20.612;2022-12-07T16:19:34;18.33;;;8.50;;
75696;SDS011;64312;44.738;20.612;2022-12-07T16:22:01;21.05;;;10.07;;
75696;SDS011;64312;44.738;20.612;2022-12-07T16:24:27;15.70;;;9.48;;
75696;SDS011;64312;44.738;20.612;2022-12-07T16:26:52;17.38;;;7.68;;
75696;SDS011;64312;44.738;20.612;2022-12-07T16:29:19;12.73;;;6.80;;
75696;SDS011;64312;44.738;20.612;2022-12-07T16:31:46;13.20;;;7.30;;
75696;SDS011;64312;44.738;20.612;2022-12-07T16:34:12;10.38;;;6.70;;
75696;SDS011;64312;44.738;20.612;2022-12-07T16:36:40;9.63;;;5.97;;
75696;SDS011;64312;44.738;20.612;2022-12-07T16:39:05;12.55;;;6.05;;
75696;SDS011;64312;44.738;20.612;2022-12-07T16:41:32;11.00;;;5.05;;
75696;SDS011;64312;44.738;20.612;2022-12-07T16:43:59;10.02;;;5.30;;
75696;SDS011;64312;44.738;20.612;2022-12-07T16:46:28;7.80;;;4.57;;
75696;SDS011;64312;44.738;20.612;2022-12-07T16:48:53;7.25;;;3.97;;
75696;SDS011;64312;44.738;20.612;2022-12-07T16:51:19;8.38;;;3.95;;
75696;SDS011;64312;44.738;20.612;2022-12-07T16:53:45;7.00;;;3.90;;
75696;SDS011;64312;44.738;20.612;2022-12-07T16:56:11;6.68;;;3.50;;
75696;SDS011;64312;44.738;20.612;2022-12-07T16:58:38;7.57;;;4.03;;
75696;SDS011;64312;44.738;20.612;2022-12-07T17:01:14;5.40;;;3.30;;
75696;SDS011;64312;44.738;20.612;2022-12-07T17:03:42;7.35;;;3.90;;
75696;SDS011;64312;44.738;20.612;2022-12-07T17:06:12;4.97;;;3.42;;
75696;SDS011;64312;44.738;20.612;2022-12-07T17:08:39;7.03;;;3.65;;
75696;SDS011;64312;44.738;20.612;2022-12-07T17:11:09;4.95;;;2.72;;
75696;SDS011;64312;44.738;20.612;2022-12-07T17:13:54;6.20;;;3.42;;
75696;SDS011;64312;44.738;20.612;2022-12-07T17:16:38;3.53;;;2.33;;