sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6842;SDS011;3460;52.028;8.916;2023-02-15T00:00:29;15.33;;;10.20;;
6842;SDS011;3460;52.028;8.916;2023-02-15T00:02:56;17.90;;;11.77;;
6842;SDS011;3460;52.028;8.916;2023-02-15T00:05:23;15.87;;;10.90;;
6842;SDS011;3460;52.028;8.916;2023-02-15T00:07:50;17.37;;;11.27;;
6842;SDS011;3460;52.028;8.916;2023-02-15T00:10:18;18.87;;;11.10;;
6842;SDS011;3460;52.028;8.916;2023-02-15T00:12:45;16.50;;;10.87;;
6842;SDS011;3460;52.028;8.916;2023-02-15T00:15:11;17.83;;;11.13;;
6842;SDS011;3460;52.028;8.916;2023-02-15T00:17:38;17.60;;;11.00;;
6842;SDS011;3460;52.028;8.916;2023-02-15T00:20:06;17.47;;;11.03;;
6842;SDS011;3460;52.028;8.916;2023-02-15T00:22:33;16.63;;;11.20;;
6842;SDS011;3460;52.028;8.916;2023-02-15T00:25:00;17.50;;;10.73;;
6842;SDS011;3460;52.028;8.916;2023-02-15T00:27:28;17.53;;;11.07;;
6842;SDS011;3460;52.028;8.916;2023-02-15T00:29:55;18.10;;;11.50;;
6842;SDS011;3460;52.028;8.916;2023-02-15T00:32:21;16.70;;;10.83;;
6842;SDS011;3460;52.028;8.916;2023-02-15T00:34:48;17.63;;;11.47;;
6842;SDS011;3460;52.028;8.916;2023-02-15T00:37:15;15.93;;;10.47;;
6842;SDS011;3460;52.028;8.916;2023-02-15T00:39:42;19.27;;;12.07;;
6842;SDS011;3460;52.028;8.916;2023-02-15T00:42:08;16.73;;;11.13;;
6842;SDS011;3460;52.028;8.916;2023-02-15T00:44:37;20.67;;;12.73;;
6842;SDS011;3460;52.028;8.916;2023-02-15T00:47:03;18.07;;;11.47;;
6842;SDS011;3460;52.028;8.916;2023-02-15T00:49:30;18.57;;;11.53;;
6842;SDS011;3460;52.028;8.916;2023-02-15T00:51:57;17.43;;;11.73;;
6842;SDS011;3460;52.028;8.916;2023-02-15T00:54:24;17.40;;;10.53;;
6842;SDS011;3460;52.028;8.916;2023-02-15T00:56:50;16.90;;;11.50;;
6842;SDS011;3460;52.028;8.916;2023-02-15T00:59:17;17.43;;;10.90;;
6842;SDS011;3460;52.028;8.916;2023-02-15T01:01:45;18.30;;;11.37;;
6842;SDS011;3460;52.028;8.916;2023-02-15T01:04:12;17.50;;;10.90;;
6842;SDS011;3460;52.028;8.916;2023-02-15T01:06:39;17.90;;;11.10;;
6842;SDS011;3460;52.028;8.916;2023-02-15T01:09:06;19.77;;;12.00;;
6842;SDS011;3460;52.028;8.916;2023-02-15T01:11:32;19.60;;;11.93;;
6842;SDS011;3460;52.028;8.916;2023-02-15T01:13:59;17.07;;;10.50;;
6842;SDS011;3460;52.028;8.916;2023-02-15T01:16:28;21.03;;;11.73;;
6842;SDS011;3460;52.028;8.916;2023-02-15T01:18:56;18.30;;;11.63;;
6842;SDS011;3460;52.028;8.916;2023-02-15T01:21:24;19.23;;;11.90;;
6842;SDS011;3460;52.028;8.916;2023-02-15T01:23:51;19.33;;;11.70;;
6842;SDS011;3460;52.028;8.916;2023-02-15T01:26:19;16.37;;;10.93;;
6842;SDS011;3460;52.028;8.916;2023-02-15T01:28:45;21.57;;;12.60;;
6842;SDS011;3460;52.028;8.916;2023-02-15T01:31:13;17.97;;;11.23;;
6842;SDS011;3460;52.028;8.916;2023-02-15T01:33:42;16.57;;;10.87;;
6842;SDS011;3460;52.028;8.916;2023-02-15T01:36:10;21.97;;;12.10;;
6842;SDS011;3460;52.028;8.916;2023-02-15T01:38:37;21.57;;;12.07;;
6842;SDS011;3460;52.028;8.916;2023-02-15T01:41:05;19.93;;;12.50;;
6842;SDS011;3460;52.028;8.916;2023-02-15T01:43:49;20.70;;;11.90;;
6842;SDS011;3460;52.028;8.916;2023-02-15T01:46:17;19.60;;;11.87;;
6842;SDS011;3460;52.028;8.916;2023-02-15T01:48:48;19.90;;;12.23;;
6842;SDS011;3460;52.028;8.916;2023-02-15T01:51:21;20.67;;;11.60;;
6842;SDS011;3460;52.028;8.916;2023-02-15T01:53:50;21.03;;;12.53;;
6842;SDS011;3460;52.028;8.916;2023-02-15T01:56:20;19.90;;;12.10;;
6842;SDS011;3460;52.028;8.916;2023-02-15T01:58:50;22.03;;;12.53;;
6842;SDS011;3460;52.028;8.916;2023-02-15T02:01:20;21.67;;;12.87;;
6842;SDS011;3460;52.028;8.916;2023-02-15T02:03:50;21.03;;;12.77;;
6842;SDS011;3460;52.028;8.916;2023-02-15T02:06:26;22.53;;;13.17;;
6842;SDS011;3460;52.028;8.916;2023-02-15T02:08:53;18.73;;;11.40;;
6842;SDS011;3460;52.028;8.916;2023-02-15T02:11:21;22.20;;;13.67;;
6842;SDS011;3460;52.028;8.916;2023-02-15T02:13:47;23.33;;;12.63;;
6842;SDS011;3460;52.028;8.916;2023-02-15T02:16:17;19.80;;;10.93;;
6842;SDS011;3460;52.028;8.916;2023-02-15T02:18:51;22.10;;;13.07;;
6842;SDS011;3460;52.028;8.916;2023-02-15T02:21:32;22.27;;;12.97;;
6842;SDS011;3460;52.028;8.916;2023-02-15T02:27:36;24.43;;;13.43;;
6842;SDS011;3460;52.028;8.916;2023-02-15T02:33:35;22.87;;;12.53;;
6842;SDS011;3460;52.028;8.916;2023-02-15T02:36:15;19.63;;;11.80;;
6842;SDS011;3460;52.028;8.916;2023-02-15T02:38:49;22.97;;;12.63;;
6842;SDS011;3460;52.028;8.916;2023-02-15T02:41:27;19.93;;;12.40;;
6842;SDS011;3460;52.028;8.916;2023-02-15T02:44:02;20.77;;;12.53;;
6842;SDS011;3460;52.028;8.916;2023-02-15T02:46:37;18.57;;;11.67;;
6842;SDS011;3460;52.028;8.916;2023-02-15T02:49:12;22.93;;;13.63;;
6842;SDS011;3460;52.028;8.916;2023-02-15T02:51:39;18.90;;;12.03;;
6842;SDS011;3460;52.028;8.916;2023-02-15T02:54:06;21.23;;;11.50;;
6842;SDS011;3460;52.028;8.916;2023-02-15T02:56:33;20.07;;;12.30;;
6842;SDS011;3460;52.028;8.916;2023-02-15T02:59:05;24.00;;;14.00;;
6842;SDS011;3460;52.028;8.916;2023-02-15T03:01:37;24.87;;;14.00;;
6842;SDS011;3460;52.028;8.916;2023-02-15T03:04:08;21.23;;;12.97;;
6842;SDS011;3460;52.028;8.916;2023-02-15T03:06:41;23.27;;;13.80;;
6842;SDS011;3460;52.028;8.916;2023-02-15T03:09:14;21.00;;;13.13;;
6842;SDS011;3460;52.028;8.916;2023-02-15T03:11:44;26.50;;;14.13;;
6842;SDS011;3460;52.028;8.916;2023-02-15T03:14:12;27.77;;;15.53;;
6842;SDS011;3460;52.028;8.916;2023-02-15T03:16:40;20.73;;;13.77;;
6842;SDS011;3460;52.028;8.916;2023-02-15T03:19:12;25.13;;;14.23;;
6842;SDS011;3460;52.028;8.916;2023-02-15T03:21:44;23.13;;;14.00;;
6842;SDS011;3460;52.028;8.916;2023-02-15T03:24:15;23.40;;;13.00;;
6842;SDS011;3460;52.028;8.916;2023-02-15T03:26:45;19.63;;;11.07;;
6842;SDS011;3460;52.028;8.916;2023-02-15T03:29:13;22.80;;;13.30;;
6842;SDS011;3460;52.028;8.916;2023-02-15T03:31:43;25.90;;;13.63;;
6842;SDS011;3460;52.028;8.916;2023-02-15T03:34:15;24.57;;;14.07;;
6842;SDS011;3460;52.028;8.916;2023-02-15T03:36:46;23.20;;;13.00;;
6842;SDS011;3460;52.028;8.916;2023-02-15T03:39:18;23.10;;;11.63;;
6842;SDS011;3460;52.028;8.916;2023-02-15T03:41:51;24.50;;;13.93;;
6842;SDS011;3460;52.028;8.916;2023-02-15T03:44:25;22.40;;;13.23;;
6842;SDS011;3460;52.028;8.916;2023-02-15T03:46:56;24.17;;;13.73;;
6842;SDS011;3460;52.028;8.916;2023-02-15T03:49:29;23.80;;;14.00;;
6842;SDS011;3460;52.028;8.916;2023-02-15T03:52:02;24.00;;;13.60;;
6842;SDS011;3460;52.028;8.916;2023-02-15T03:54:30;22.80;;;13.50;;
6842;SDS011;3460;52.028;8.916;2023-02-15T03:57:09;24.27;;;14.23;;
6842;SDS011;3460;52.028;8.916;2023-02-15T03:59:56;22.93;;;14.07;;
6842;SDS011;3460;52.028;8.916;2023-02-15T04:02:44;22.47;;;13.23;;
6842;SDS011;3460;52.028;8.916;2023-02-15T04:05:21;21.83;;;12.53;;
6842;SDS011;3460;52.028;8.916;2023-02-15T04:07:49;23.37;;;12.43;;
6842;SDS011;3460;52.028;8.916;2023-02-15T04:10:16;23.47;;;13.23;;
6842;SDS011;3460;52.028;8.916;2023-02-15T04:13:01;21.90;;;12.53;;
6842;SDS011;3460;52.028;8.916;2023-02-15T04:15:27;23.30;;;12.50;;
6842;SDS011;3460;52.028;8.916;2023-02-15T04:18:12;22.93;;;13.30;;
6842;SDS011;3460;52.028;8.916;2023-02-15T04:20:38;21.83;;;12.47;;
6842;SDS011;3460;52.028;8.916;2023-02-15T04:23:27;21.63;;;11.17;;
6842;SDS011;3460;52.028;8.916;2023-02-15T04:26:12;21.37;;;11.83;;
6842;SDS011;3460;52.028;8.916;2023-02-15T04:28:39;24.23;;;12.63;;
6842;SDS011;3460;52.028;8.916;2023-02-15T04:31:05;21.00;;;11.73;;
6842;SDS011;3460;52.028;8.916;2023-02-15T04:33:32;24.17;;;13.00;;
6842;SDS011;3460;52.028;8.916;2023-02-15T04:36:00;21.70;;;12.03;;
6842;SDS011;3460;52.028;8.916;2023-02-15T04:38:29;23.93;;;13.57;;
6842;SDS011;3460;52.028;8.916;2023-02-15T04:40:56;20.73;;;11.03;;
6842;SDS011;3460;52.028;8.916;2023-02-15T04:43:22;23.23;;;13.30;;
6842;SDS011;3460;52.028;8.916;2023-02-15T04:45:50;18.10;;;10.37;;
6842;SDS011;3460;52.028;8.916;2023-02-15T04:48:17;21.80;;;12.07;;
6842;SDS011;3460;52.028;8.916;2023-02-15T04:50:44;21.00;;;12.33;;
6842;SDS011;3460;52.028;8.916;2023-02-15T04:53:11;20.77;;;10.77;;
6842;SDS011;3460;52.028;8.916;2023-02-15T04:55:39;22.53;;;12.53;;
6842;SDS011;3460;52.028;8.916;2023-02-15T04:58:06;21.00;;;11.63;;
6842;SDS011;3460;52.028;8.916;2023-02-15T05:00:33;21.17;;;11.67;;
6842;SDS011;3460;52.028;8.916;2023-02-15T05:03:00;18.87;;;10.97;;
6842;SDS011;3460;52.028;8.916;2023-02-15T05:05:27;21.67;;;12.63;;
6842;SDS011;3460;52.028;8.916;2023-02-15T05:07:53;19.27;;;11.70;;
6842;SDS011;3460;52.028;8.916;2023-02-15T05:10:20;20.13;;;11.90;;
6842;SDS011;3460;52.028;8.916;2023-02-15T05:12:48;21.77;;;11.57;;
6842;SDS011;3460;52.028;8.916;2023-02-15T05:15:15;21.73;;;12.03;;
6842;SDS011;3460;52.028;8.916;2023-02-15T05:17:42;22.10;;;12.20;;
6842;SDS011;3460;52.028;8.916;2023-02-15T05:20:09;15.50;;;9.17;;
6842;SDS011;3460;52.028;8.916;2023-02-15T05:22:36;22.33;;;12.23;;
6842;SDS011;3460;52.028;8.916;2023-02-15T05:25:03;22.40;;;12.23;;
6842;SDS011;3460;52.028;8.916;2023-02-15T05:27:49;19.73;;;11.23;;
6842;SDS011;3460;52.028;8.916;2023-02-15T05:30:33;17.00;;;10.67;;
6842;SDS011;3460;52.028;8.916;2023-02-15T05:33:00;22.67;;;11.80;;
6842;SDS011;3460;52.028;8.916;2023-02-15T05:35:27;21.13;;;11.37;;
6842;SDS011;3460;52.028;8.916;2023-02-15T05:37:54;23.60;;;13.27;;
6842;SDS011;3460;52.028;8.916;2023-02-15T05:40:21;22.27;;;13.03;;
6842;SDS011;3460;52.028;8.916;2023-02-15T05:42:47;22.90;;;11.50;;
6842;SDS011;3460;52.028;8.916;2023-02-15T05:45:16;28.43;;;14.60;;
6842;SDS011;3460;52.028;8.916;2023-02-15T05:47:43;23.77;;;13.33;;
6842;SDS011;3460;52.028;8.916;2023-02-15T05:50:11;24.57;;;13.80;;
6842;SDS011;3460;52.028;8.916;2023-02-15T05:52:37;24.00;;;12.60;;
6842;SDS011;3460;52.028;8.916;2023-02-15T05:55:05;23.60;;;13.00;;
6842;SDS011;3460;52.028;8.916;2023-02-15T05:57:33;22.33;;;12.13;;
6842;SDS011;3460;52.028;8.916;2023-02-15T06:00:02;22.83;;;12.63;;
6842;SDS011;3460;52.028;8.916;2023-02-15T06:02:32;26.30;;;13.37;;
6842;SDS011;3460;52.028;8.916;2023-02-15T06:04:59;24.83;;;13.60;;
6842;SDS011;3460;52.028;8.916;2023-02-15T06:07:26;25.23;;;13.57;;
6842;SDS011;3460;52.028;8.916;2023-02-15T06:09:53;23.83;;;12.77;;
6842;SDS011;3460;52.028;8.916;2023-02-15T06:12:20;24.53;;;13.47;;
6842;SDS011;3460;52.028;8.916;2023-02-15T06:14:46;25.53;;;13.53;;
6842;SDS011;3460;52.028;8.916;2023-02-15T06:17:15;22.67;;;13.00;;
6842;SDS011;3460;52.028;8.916;2023-02-15T06:19:42;23.10;;;12.57;;
6842;SDS011;3460;52.028;8.916;2023-02-15T06:22:09;22.47;;;13.47;;
6842;SDS011;3460;52.028;8.916;2023-02-15T06:24:38;24.57;;;11.63;;
6842;SDS011;3460;52.028;8.916;2023-02-15T06:27:07;23.23;;;12.77;;
6842;SDS011;3460;52.028;8.916;2023-02-15T06:29:34;21.87;;;11.90;;
6842;SDS011;3460;52.028;8.916;2023-02-15T06:32:01;24.37;;;13.63;;
6842;SDS011;3460;52.028;8.916;2023-02-15T06:34:29;24.23;;;14.20;;
6842;SDS011;3460;52.028;8.916;2023-02-15T06:36:56;21.77;;;11.40;;
6842;SDS011;3460;52.028;8.916;2023-02-15T06:39:23;25.83;;;14.00;;
6842;SDS011;3460;52.028;8.916;2023-02-15T06:41:50;24.90;;;13.80;;
6842;SDS011;3460;52.028;8.916;2023-02-15T06:44:16;25.20;;;13.87;;
6842;SDS011;3460;52.028;8.916;2023-02-15T06:46:43;26.40;;;14.33;;
6842;SDS011;3460;52.028;8.916;2023-02-15T06:49:10;29.20;;;14.03;;
6842;SDS011;3460;52.028;8.916;2023-02-15T06:51:38;23.47;;;14.27;;
6842;SDS011;3460;52.028;8.916;2023-02-15T06:54:05;24.13;;;13.83;;
6842;SDS011;3460;52.028;8.916;2023-02-15T06:56:32;26.83;;;13.97;;
6842;SDS011;3460;52.028;8.916;2023-02-15T06:58:58;26.20;;;14.00;;
6842;SDS011;3460;52.028;8.916;2023-02-15T07:01:25;23.47;;;13.97;;
6842;SDS011;3460;52.028;8.916;2023-02-15T07:03:52;27.73;;;15.23;;
6842;SDS011;3460;52.028;8.916;2023-02-15T07:06:19;25.73;;;14.37;;
6842;SDS011;3460;52.028;8.916;2023-02-15T07:08:47;26.40;;;14.17;;
6842;SDS011;3460;52.028;8.916;2023-02-15T07:11:14;26.90;;;14.40;;
6842;SDS011;3460;52.028;8.916;2023-02-15T07:13:58;27.50;;;14.53;;
6842;SDS011;3460;52.028;8.916;2023-02-15T07:16:25;24.10;;;13.13;;
6842;SDS011;3460;52.028;8.916;2023-02-15T07:18:51;27.20;;;13.47;;
6842;SDS011;3460;52.028;8.916;2023-02-15T07:21:18;22.70;;;12.13;;
6842;SDS011;3460;52.028;8.916;2023-02-15T07:23:45;26.73;;;14.33;;
6842;SDS011;3460;52.028;8.916;2023-02-15T07:26:13;26.93;;;14.70;;
6842;SDS011;3460;52.028;8.916;2023-02-15T07:28:40;25.87;;;13.73;;
6842;SDS011;3460;52.028;8.916;2023-02-15T07:31:07;25.50;;;14.63;;
6842;SDS011;3460;52.028;8.916;2023-02-15T07:33:34;23.77;;;13.77;;
6842;SDS011;3460;52.028;8.916;2023-02-15T07:36:02;23.17;;;13.37;;
6842;SDS011;3460;52.028;8.916;2023-02-15T07:38:30;27.40;;;14.03;;
6842;SDS011;3460;52.028;8.916;2023-02-15T07:41:00;25.20;;;13.73;;
6842;SDS011;3460;52.028;8.916;2023-02-15T07:43:27;23.63;;;12.47;;
6842;SDS011;3460;52.028;8.916;2023-02-15T07:45:57;26.73;;;13.77;;
6842;SDS011;3460;52.028;8.916;2023-02-15T07:48:25;22.40;;;12.93;;
6842;SDS011;3460;52.028;8.916;2023-02-15T07:50:52;25.73;;;12.87;;
6842;SDS011;3460;52.028;8.916;2023-02-15T07:53:19;25.13;;;14.00;;
6842;SDS011;3460;52.028;8.916;2023-02-15T07:55:46;22.77;;;12.57;;
6842;SDS011;3460;52.028;8.916;2023-02-15T07:58:14;24.33;;;14.00;;
6842;SDS011;3460;52.028;8.916;2023-02-15T08:00:41;24.03;;;13.13;;
6842;SDS011;3460;52.028;8.916;2023-02-15T08:03:23;22.63;;;13.07;;
6842;SDS011;3460;52.028;8.916;2023-02-15T08:05:54;23.90;;;12.17;;
6842;SDS011;3460;52.028;8.916;2023-02-15T08:08:22;19.80;;;11.43;;
6842;SDS011;3460;52.028;8.916;2023-02-15T08:10:58;20.47;;;11.13;;
6842;SDS011;3460;52.028;8.916;2023-02-15T08:13:45;21.50;;;10.47;;
6842;SDS011;3460;52.028;8.916;2023-02-15T08:16:25;22.97;;;12.27;;
6842;SDS011;3460;52.028;8.916;2023-02-15T08:18:53;28.43;;;13.07;;
6842;SDS011;3460;52.028;8.916;2023-02-15T08:21:21;21.57;;;11.33;;
6842;SDS011;3460;52.028;8.916;2023-02-15T08:23:48;22.30;;;11.60;;
6842;SDS011;3460;52.028;8.916;2023-02-15T08:26:15;22.50;;;12.50;;
6842;SDS011;3460;52.028;8.916;2023-02-15T08:28:42;22.83;;;12.13;;
6842;SDS011;3460;52.028;8.916;2023-02-15T08:31:12;21.37;;;12.13;;
6842;SDS011;3460;52.028;8.916;2023-02-15T08:33:40;21.43;;;11.93;;
6842;SDS011;3460;52.028;8.916;2023-02-15T08:36:09;24.40;;;12.07;;
6842;SDS011;3460;52.028;8.916;2023-02-15T08:38:38;21.03;;;11.70;;
6842;SDS011;3460;52.028;8.916;2023-02-15T08:41:09;20.47;;;11.53;;
6842;SDS011;3460;52.028;8.916;2023-02-15T08:43:37;20.30;;;11.47;;
6842;SDS011;3460;52.028;8.916;2023-02-15T08:46:04;20.67;;;10.93;;
6842;SDS011;3460;52.028;8.916;2023-02-15T08:48:33;21.77;;;11.57;;
6842;SDS011;3460;52.028;8.916;2023-02-15T08:51:03;19.10;;;10.50;;
6842;SDS011;3460;52.028;8.916;2023-02-15T08:53:32;23.20;;;11.67;;
6842;SDS011;3460;52.028;8.916;2023-02-15T08:55:59;21.97;;;11.57;;
6842;SDS011;3460;52.028;8.916;2023-02-15T08:58:26;22.13;;;10.70;;
6842;SDS011;3460;52.028;8.916;2023-02-15T09:00:55;21.47;;;11.23;;
6842;SDS011;3460;52.028;8.916;2023-02-15T09:03:22;18.73;;;11.03;;
6842;SDS011;3460;52.028;8.916;2023-02-15T09:05:53;19.57;;;11.07;;
6842;SDS011;3460;52.028;8.916;2023-02-15T09:08:23;18.97;;;10.77;;
6842;SDS011;3460;52.028;8.916;2023-02-15T09:10:50;20.47;;;11.03;;
6842;SDS011;3460;52.028;8.916;2023-02-15T09:13:17;22.17;;;11.87;;
6842;SDS011;3460;52.028;8.916;2023-02-15T09:15:45;22.60;;;12.03;;
6842;SDS011;3460;52.028;8.916;2023-02-15T09:18:12;20.13;;;11.80;;
6842;SDS011;3460;52.028;8.916;2023-02-15T09:20:42;18.93;;;10.73;;
6842;SDS011;3460;52.028;8.916;2023-02-15T09:23:10;20.77;;;11.87;;
6842;SDS011;3460;52.028;8.916;2023-02-15T09:25:37;20.23;;;12.13;;
6842;SDS011;3460;52.028;8.916;2023-02-15T09:28:04;18.80;;;11.17;;
6842;SDS011;3460;52.028;8.916;2023-02-15T09:30:31;20.27;;;11.70;;
6842;SDS011;3460;52.028;8.916;2023-02-15T09:32:57;19.73;;;11.57;;
6842;SDS011;3460;52.028;8.916;2023-02-15T09:35:24;17.63;;;11.07;;
6842;SDS011;3460;52.028;8.916;2023-02-15T09:37:51;20.70;;;11.67;;
6842;SDS011;3460;52.028;8.916;2023-02-15T09:40:19;17.93;;;10.73;;
6842;SDS011;3460;52.028;8.916;2023-02-15T09:43:02;18.10;;;10.93;;
6842;SDS011;3460;52.028;8.916;2023-02-15T09:45:45;17.37;;;10.57;;
6842;SDS011;3460;52.028;8.916;2023-02-15T09:48:28;14.73;;;8.73;;
6842;SDS011;3460;52.028;8.916;2023-02-15T09:51:17;16.60;;;9.83;;
6842;SDS011;3460;52.028;8.916;2023-02-15T09:54:17;20.10;;;10.90;;
6842;SDS011;3460;52.028;8.916;2023-02-15T09:56:54;18.00;;;10.13;;
6842;SDS011;3460;52.028;8.916;2023-02-15T09:59:26;17.17;;;10.30;;
6842;SDS011;3460;52.028;8.916;2023-02-15T10:02:04;14.97;;;10.23;;
6842;SDS011;3460;52.028;8.916;2023-02-15T10:04:49;15.23;;;9.33;;
6842;SDS011;3460;52.028;8.916;2023-02-15T10:07:30;18.20;;;10.03;;
6842;SDS011;3460;52.028;8.916;2023-02-15T10:13:03;18.20;;;10.87;;
6842;SDS011;3460;52.028;8.916;2023-02-15T10:15:57;17.23;;;9.93;;
6842;SDS011;3460;52.028;8.916;2023-02-15T10:18:42;16.87;;;10.80;;
6842;SDS011;3460;52.028;8.916;2023-02-15T10:21:19;19.53;;;11.43;;
6842;SDS011;3460;52.028;8.916;2023-02-15T10:24:12;17.67;;;10.43;;
6842;SDS011;3460;52.028;8.916;2023-02-15T10:26:49;18.27;;;10.40;;
6842;SDS011;3460;52.028;8.916;2023-02-15T10:29:21;18.50;;;10.50;;
6842;SDS011;3460;52.028;8.916;2023-02-15T10:31:57;15.50;;;10.47;;
6842;SDS011;3460;52.028;8.916;2023-02-15T10:34:30;17.57;;;10.23;;
6842;SDS011;3460;52.028;8.916;2023-02-15T10:37:07;18.13;;;10.50;;
6842;SDS011;3460;52.028;8.916;2023-02-15T10:39:49;17.80;;;10.30;;
6842;SDS011;3460;52.028;8.916;2023-02-15T10:42:28;16.83;;;10.03;;
6842;SDS011;3460;52.028;8.916;2023-02-15T10:45:06;16.17;;;10.20;;
6842;SDS011;3460;52.028;8.916;2023-02-15T10:47:55;16.33;;;9.57;;
6842;SDS011;3460;52.028;8.916;2023-02-15T10:50:39;16.47;;;10.37;;
6842;SDS011;3460;52.028;8.916;2023-02-15T10:53:16;19.03;;;10.13;;
6842;SDS011;3460;52.028;8.916;2023-02-15T10:55:55;14.30;;;9.30;;
6842;SDS011;3460;52.028;8.916;2023-02-15T10:58:29;15.87;;;10.43;;
6842;SDS011;3460;52.028;8.916;2023-02-15T11:01:08;16.53;;;9.73;;
6842;SDS011;3460;52.028;8.916;2023-02-15T11:04:03;17.83;;;10.50;;
6842;SDS011;3460;52.028;8.916;2023-02-15T11:06:50;17.47;;;9.97;;
6842;SDS011;3460;52.028;8.916;2023-02-15T11:09:20;15.53;;;10.03;;
6842;SDS011;3460;52.028;8.916;2023-02-15T11:11:51;17.17;;;10.57;;
6842;SDS011;3460;52.028;8.916;2023-02-15T11:14:23;20.90;;;10.37;;
6842;SDS011;3460;52.028;8.916;2023-02-15T11:17:04;13.67;;;8.77;;
6842;SDS011;3460;52.028;8.916;2023-02-15T11:19:37;14.70;;;9.93;;
6842;SDS011;3460;52.028;8.916;2023-02-15T11:22:09;13.93;;;9.20;;
6842;SDS011;3460;52.028;8.916;2023-02-15T11:24:39;15.97;;;8.63;;
6842;SDS011;3460;52.028;8.916;2023-02-15T11:27:16;15.60;;;9.57;;
6842;SDS011;3460;52.028;8.916;2023-02-15T11:29:48;16.43;;;9.20;;
6842;SDS011;3460;52.028;8.916;2023-02-15T11:32:22;12.53;;;7.83;;
6842;SDS011;3460;52.028;8.916;2023-02-15T11:34:53;12.80;;;8.23;;
6842;SDS011;3460;52.028;8.916;2023-02-15T11:37:23;17.00;;;9.43;;
6842;SDS011;3460;52.028;8.916;2023-02-15T11:39:56;14.13;;;9.40;;
6842;SDS011;3460;52.028;8.916;2023-02-15T11:42:23;13.43;;;9.03;;
6842;SDS011;3460;52.028;8.916;2023-02-15T11:44:54;14.97;;;9.37;;
6842;SDS011;3460;52.028;8.916;2023-02-15T11:47:26;15.93;;;9.70;;
6842;SDS011;3460;52.028;8.916;2023-02-15T11:49:54;14.83;;;9.77;;
6842;SDS011;3460;52.028;8.916;2023-02-15T11:52:21;14.67;;;9.33;;
6842;SDS011;3460;52.028;8.916;2023-02-15T11:54:48;13.50;;;9.20;;
6842;SDS011;3460;52.028;8.916;2023-02-15T11:57:17;15.63;;;9.97;;
6842;SDS011;3460;52.028;8.916;2023-02-15T11:59:50;13.50;;;8.93;;
6842;SDS011;3460;52.028;8.916;2023-02-15T12:02:22;15.93;;;9.37;;
6842;SDS011;3460;52.028;8.916;2023-02-15T12:04:53;12.47;;;8.93;;
6842;SDS011;3460;52.028;8.916;2023-02-15T12:07:23;13.90;;;9.27;;
6842;SDS011;3460;52.028;8.916;2023-02-15T12:09:53;16.53;;;9.70;;
6842;SDS011;3460;52.028;8.916;2023-02-15T12:12:26;17.27;;;9.93;;
6842;SDS011;3460;52.028;8.916;2023-02-15T12:14:54;13.90;;;8.83;;
6842;SDS011;3460;52.028;8.916;2023-02-15T12:17:23;12.40;;;8.70;;
6842;SDS011;3460;52.028;8.916;2023-02-15T12:19:54;14.10;;;8.97;;
6842;SDS011;3460;52.028;8.916;2023-02-15T12:22:23;13.73;;;8.80;;
6842;SDS011;3460;52.028;8.916;2023-02-15T12:24:52;15.20;;;8.93;;
6842;SDS011;3460;52.028;8.916;2023-02-15T12:27:22;14.83;;;8.90;;
6842;SDS011;3460;52.028;8.916;2023-02-15T12:29:52;13.00;;;8.90;;
6842;SDS011;3460;52.028;8.916;2023-02-15T12:32:23;13.40;;;8.17;;
6842;SDS011;3460;52.028;8.916;2023-02-15T12:34:54;13.93;;;9.43;;
6842;SDS011;3460;52.028;8.916;2023-02-15T12:37:26;13.63;;;9.50;;
6842;SDS011;3460;52.028;8.916;2023-02-15T12:39:58;14.77;;;9.70;;
6842;SDS011;3460;52.028;8.916;2023-02-15T12:42:26;14.87;;;9.30;;
6842;SDS011;3460;52.028;8.916;2023-02-15T12:44:59;13.27;;;8.67;;
6842;SDS011;3460;52.028;8.916;2023-02-15T12:47:27;14.27;;;9.17;;
6842;SDS011;3460;52.028;8.916;2023-02-15T12:50:12;11.80;;;8.83;;
6842;SDS011;3460;52.028;8.916;2023-02-15T12:52:44;14.47;;;9.07;;
6842;SDS011;3460;52.028;8.916;2023-02-15T12:55:21;11.00;;;7.93;;
6842;SDS011;3460;52.028;8.916;2023-02-15T12:57:49;12.90;;;8.80;;
6842;SDS011;3460;52.028;8.916;2023-02-15T13:00:30;11.73;;;8.17;;
6842;SDS011;3460;52.028;8.916;2023-02-15T13:02:57;10.70;;;7.40;;
6842;SDS011;3460;52.028;8.916;2023-02-15T13:05:29;11.37;;;7.63;;
6842;SDS011;3460;52.028;8.916;2023-02-15T13:08:00;13.70;;;9.00;;
6842;SDS011;3460;52.028;8.916;2023-02-15T13:10:31;12.80;;;8.80;;
6842;SDS011;3460;52.028;8.916;2023-02-15T13:13:01;13.87;;;8.10;;
6842;SDS011;3460;52.028;8.916;2023-02-15T13:15:36;11.90;;;8.40;;
6842;SDS011;3460;52.028;8.916;2023-02-15T13:18:05;11.77;;;8.20;;
6842;SDS011;3460;52.028;8.916;2023-02-15T13:20:40;15.30;;;8.80;;
6842;SDS011;3460;52.028;8.916;2023-02-15T13:23:13;14.27;;;9.47;;
6842;SDS011;3460;52.028;8.916;2023-02-15T13:25:52;14.13;;;9.30;;
6842;SDS011;3460;52.028;8.916;2023-02-15T13:28:22;12.80;;;8.07;;
6842;SDS011;3460;52.028;8.916;2023-02-15T13:30:53;14.13;;;9.47;;
6842;SDS011;3460;52.028;8.916;2023-02-15T13:33:23;13.30;;;8.10;;
6842;SDS011;3460;52.028;8.916;2023-02-15T13:35:59;11.67;;;8.53;;
6842;SDS011;3460;52.028;8.916;2023-02-15T13:38:44;12.10;;;8.40;;
6842;SDS011;3460;52.028;8.916;2023-02-15T13:41:16;12.60;;;8.97;;
6842;SDS011;3460;52.028;8.916;2023-02-15T13:43:50;13.07;;;8.90;;
6842;SDS011;3460;52.028;8.916;2023-02-15T13:46:34;15.43;;;8.90;;
6842;SDS011;3460;52.028;8.916;2023-02-15T13:49:14;11.93;;;8.13;;
6842;SDS011;3460;52.028;8.916;2023-02-15T13:51:51;10.53;;;8.00;;
6842;SDS011;3460;52.028;8.916;2023-02-15T13:57:24;10.83;;;7.93;;
6842;SDS011;3460;52.028;8.916;2023-02-15T14:00:10;11.37;;;7.83;;
6842;SDS011;3460;52.028;8.916;2023-02-15T14:06:08;10.87;;;8.17;;
6842;SDS011;3460;52.028;8.916;2023-02-15T14:08:49;14.57;;;9.00;;
6842;SDS011;3460;52.028;8.916;2023-02-15T14:11:27;12.13;;;7.90;;
6842;SDS011;3460;52.028;8.916;2023-02-15T14:14:11;10.53;;;7.87;;
6842;SDS011;3460;52.028;8.916;2023-02-15T14:16:58;11.77;;;8.30;;
6842;SDS011;3460;52.028;8.916;2023-02-15T14:19:35;12.13;;;8.20;;
6842;SDS011;3460;52.028;8.916;2023-02-15T14:22:08;11.80;;;8.83;;
6842;SDS011;3460;52.028;8.916;2023-02-15T14:24:46;12.67;;;8.00;;
6842;SDS011;3460;52.028;8.916;2023-02-15T14:27:26;11.97;;;8.67;;
6842;SDS011;3460;52.028;8.916;2023-02-15T14:30:09;10.80;;;7.93;;
6842;SDS011;3460;52.028;8.916;2023-02-15T14:32:42;11.33;;;7.90;;
6842;SDS011;3460;52.028;8.916;2023-02-15T14:35:13;12.10;;;8.43;;
6842;SDS011;3460;52.028;8.916;2023-02-15T14:37:42;11.20;;;8.23;;
6842;SDS011;3460;52.028;8.916;2023-02-15T14:40:19;11.37;;;8.33;;
6842;SDS011;3460;52.028;8.916;2023-02-15T14:43:15;11.97;;;8.10;;
6842;SDS011;3460;52.028;8.916;2023-02-15T14:45:52;11.97;;;8.40;;
6842;SDS011;3460;52.028;8.916;2023-02-15T14:48:21;11.53;;;8.10;;
6842;SDS011;3460;52.028;8.916;2023-02-15T14:50:52;11.10;;;7.93;;
6842;SDS011;3460;52.028;8.916;2023-02-15T14:53:25;10.87;;;7.97;;
6842;SDS011;3460;52.028;8.916;2023-02-15T14:56:14;11.17;;;8.00;;
6842;SDS011;3460;52.028;8.916;2023-02-15T14:58:58;12.43;;;8.03;;
6842;SDS011;3460;52.028;8.916;2023-02-15T15:01:40;9.93;;;7.50;;
6842;SDS011;3460;52.028;8.916;2023-02-15T15:04:08;11.70;;;7.97;;
6842;SDS011;3460;52.028;8.916;2023-02-15T15:06:39;13.70;;;8.40;;
6842;SDS011;3460;52.028;8.916;2023-02-15T15:09:12;10.80;;;8.27;;
6842;SDS011;3460;52.028;8.916;2023-02-15T15:11:47;10.80;;;7.60;;
6842;SDS011;3460;52.028;8.916;2023-02-15T15:17:10;11.73;;;8.33;;
6842;SDS011;3460;52.028;8.916;2023-02-15T15:22:38;11.47;;;7.70;;
6842;SDS011;3460;52.028;8.916;2023-02-15T15:25:11;12.03;;;8.33;;
6842;SDS011;3460;52.028;8.916;2023-02-15T15:28:00;11.80;;;8.33;;
6842;SDS011;3460;52.028;8.916;2023-02-15T15:30:47;13.00;;;8.47;;
6842;SDS011;3460;52.028;8.916;2023-02-15T15:39:17;12.13;;;8.63;;
6842;SDS011;3460;52.028;8.916;2023-02-15T15:41:57;12.17;;;8.80;;
6842;SDS011;3460;52.028;8.916;2023-02-15T15:44:53;11.57;;;8.60;;
6842;SDS011;3460;52.028;8.916;2023-02-15T15:47:45;12.80;;;8.17;;