sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20101;SDS011;10210;52.284;9.892;2023-03-01T00:02:20;15.03;;;6.67;;
20101;SDS011;10210;52.284;9.892;2023-03-01T00:04:46;14.93;;;6.73;;
20101;SDS011;10210;52.284;9.892;2023-03-01T00:07:12;16.20;;;7.00;;
20101;SDS011;10210;52.284;9.892;2023-03-01T00:09:38;16.97;;;7.10;;
20101;SDS011;10210;52.284;9.892;2023-03-01T00:12:05;15.50;;;6.57;;
20101;SDS011;10210;52.284;9.892;2023-03-01T00:14:31;14.53;;;6.07;;
20101;SDS011;10210;52.284;9.892;2023-03-01T00:16:57;17.93;;;7.20;;
20101;SDS011;10210;52.284;9.892;2023-03-01T00:19:23;16.30;;;7.40;;
20101;SDS011;10210;52.284;9.892;2023-03-01T00:21:49;16.00;;;7.40;;
20101;SDS011;10210;52.284;9.892;2023-03-01T00:24:15;18.90;;;7.47;;
20101;SDS011;10210;52.284;9.892;2023-03-01T00:26:41;16.87;;;7.37;;
20101;SDS011;10210;52.284;9.892;2023-03-01T00:29:07;15.67;;;7.40;;
20101;SDS011;10210;52.284;9.892;2023-03-01T00:31:33;17.60;;;7.50;;
20101;SDS011;10210;52.284;9.892;2023-03-01T00:34:00;15.50;;;7.07;;
20101;SDS011;10210;52.284;9.892;2023-03-01T00:36:29;19.40;;;7.60;;
20101;SDS011;10210;52.284;9.892;2023-03-01T00:38:58;17.10;;;8.03;;
20101;SDS011;10210;52.284;9.892;2023-03-01T00:41:24;15.27;;;7.37;;
20101;SDS011;10210;52.284;9.892;2023-03-01T00:43:53;16.20;;;7.37;;
20101;SDS011;10210;52.284;9.892;2023-03-01T00:46:21;18.67;;;8.43;;
20101;SDS011;10210;52.284;9.892;2023-03-01T00:48:50;17.23;;;7.47;;
20101;SDS011;10210;52.284;9.892;2023-03-01T00:51:18;15.83;;;6.80;;
20101;SDS011;10210;52.284;9.892;2023-03-01T00:53:49;15.83;;;6.80;;
20101;SDS011;10210;52.284;9.892;2023-03-01T00:56:17;15.87;;;7.20;;
20101;SDS011;10210;52.284;9.892;2023-03-01T00:58:43;15.57;;;6.70;;
20101;SDS011;10210;52.284;9.892;2023-03-01T01:01:10;14.33;;;6.60;;
20101;SDS011;10210;52.284;9.892;2023-03-01T01:03:47;15.93;;;7.00;;
20101;SDS011;10210;52.284;9.892;2023-03-01T01:06:38;15.03;;;7.17;;
20101;SDS011;10210;52.284;9.892;2023-03-01T01:09:08;16.00;;;7.63;;
20101;SDS011;10210;52.284;9.892;2023-03-01T01:11:42;17.93;;;7.80;;
20101;SDS011;10210;52.284;9.892;2023-03-01T01:14:15;16.93;;;7.73;;
20101;SDS011;10210;52.284;9.892;2023-03-01T01:16:43;16.13;;;7.40;;
20101;SDS011;10210;52.284;9.892;2023-03-01T01:19:09;16.50;;;7.00;;
20101;SDS011;10210;52.284;9.892;2023-03-01T01:21:37;16.20;;;6.93;;
20101;SDS011;10210;52.284;9.892;2023-03-01T01:24:03;15.80;;;7.90;;
20101;SDS011;10210;52.284;9.892;2023-03-01T01:26:30;17.67;;;7.20;;
20101;SDS011;10210;52.284;9.892;2023-03-01T01:28:59;15.93;;;7.67;;
20101;SDS011;10210;52.284;9.892;2023-03-01T01:31:29;17.03;;;7.87;;
20101;SDS011;10210;52.284;9.892;2023-03-01T01:33:56;17.87;;;8.60;;
20101;SDS011;10210;52.284;9.892;2023-03-01T01:36:24;18.93;;;7.90;;
20101;SDS011;10210;52.284;9.892;2023-03-01T01:38:49;16.20;;;7.43;;
20101;SDS011;10210;52.284;9.892;2023-03-01T01:41:16;17.53;;;8.17;;
20101;SDS011;10210;52.284;9.892;2023-03-01T01:43:44;16.87;;;7.67;;
20101;SDS011;10210;52.284;9.892;2023-03-01T01:49:11;16.17;;;7.53;;
20101;SDS011;10210;52.284;9.892;2023-03-01T01:52:00;16.93;;;7.50;;
20101;SDS011;10210;52.284;9.892;2023-03-01T01:55:00;17.43;;;7.47;;
20101;SDS011;10210;52.284;9.892;2023-03-01T01:57:45;17.57;;;7.87;;
20101;SDS011;10210;52.284;9.892;2023-03-01T02:00:17;17.53;;;8.10;;
20101;SDS011;10210;52.284;9.892;2023-03-01T02:03:00;17.87;;;8.97;;
20101;SDS011;10210;52.284;9.892;2023-03-01T02:05:47;17.37;;;8.50;;
20101;SDS011;10210;52.284;9.892;2023-03-01T02:08:29;17.47;;;8.07;;
20101;SDS011;10210;52.284;9.892;2023-03-01T02:11:00;16.07;;;7.40;;
20101;SDS011;10210;52.284;9.892;2023-03-01T02:13:29;17.17;;;8.03;;
20101;SDS011;10210;52.284;9.892;2023-03-01T02:15:57;17.77;;;8.60;;
20101;SDS011;10210;52.284;9.892;2023-03-01T02:18:23;17.70;;;7.97;;
20101;SDS011;10210;52.284;9.892;2023-03-01T02:20:56;16.13;;;8.13;;
20101;SDS011;10210;52.284;9.892;2023-03-01T02:23:40;18.40;;;8.43;;
20101;SDS011;10210;52.284;9.892;2023-03-01T02:28:44;20.47;;;7.97;;
20101;SDS011;10210;52.284;9.892;2023-03-01T02:31:10;18.70;;;8.20;;
20101;SDS011;10210;52.284;9.892;2023-03-01T02:34:00;20.63;;;8.80;;
20101;SDS011;10210;52.284;9.892;2023-03-01T02:36:30;22.23;;;8.53;;
20101;SDS011;10210;52.284;9.892;2023-03-01T02:39:03;16.87;;;8.20;;
20101;SDS011;10210;52.284;9.892;2023-03-01T02:41:34;17.23;;;8.00;;
20101;SDS011;10210;52.284;9.892;2023-03-01T02:44:03;19.57;;;8.87;;
20101;SDS011;10210;52.284;9.892;2023-03-01T02:46:30;17.93;;;8.53;;
20101;SDS011;10210;52.284;9.892;2023-03-01T02:48:57;18.40;;;8.70;;
20101;SDS011;10210;52.284;9.892;2023-03-01T02:57:00;17.93;;;7.80;;
20101;SDS011;10210;52.284;9.892;2023-03-01T02:59:29;21.33;;;8.80;;
20101;SDS011;10210;52.284;9.892;2023-03-01T03:02:04;17.43;;;8.00;;
20101;SDS011;10210;52.284;9.892;2023-03-01T03:04:31;17.13;;;8.13;;
20101;SDS011;10210;52.284;9.892;2023-03-01T03:06:56;19.07;;;8.17;;
20101;SDS011;10210;52.284;9.892;2023-03-01T03:09:22;18.37;;;7.83;;
20101;SDS011;10210;52.284;9.892;2023-03-01T03:11:48;19.83;;;9.07;;
20101;SDS011;10210;52.284;9.892;2023-03-01T03:14:14;19.57;;;8.30;;
20101;SDS011;10210;52.284;9.892;2023-03-01T03:16:46;17.93;;;7.83;;
20101;SDS011;10210;52.284;9.892;2023-03-01T03:19:14;17.60;;;7.70;;
20101;SDS011;10210;52.284;9.892;2023-03-01T03:21:43;16.60;;;7.70;;
20101;SDS011;10210;52.284;9.892;2023-03-01T03:24:09;16.33;;;7.97;;
20101;SDS011;10210;52.284;9.892;2023-03-01T03:26:34;18.30;;;8.50;;
20101;SDS011;10210;52.284;9.892;2023-03-01T03:29:00;17.20;;;8.93;;
20101;SDS011;10210;52.284;9.892;2023-03-01T03:31:26;19.77;;;8.63;;
20101;SDS011;10210;52.284;9.892;2023-03-01T03:33:52;17.83;;;8.30;;
20101;SDS011;10210;52.284;9.892;2023-03-01T03:36:20;18.93;;;9.57;;
20101;SDS011;10210;52.284;9.892;2023-03-01T03:38:48;19.27;;;8.50;;
20101;SDS011;10210;52.284;9.892;2023-03-01T03:41:14;18.77;;;8.30;;
20101;SDS011;10210;52.284;9.892;2023-03-01T03:43:41;17.47;;;8.77;;
20101;SDS011;10210;52.284;9.892;2023-03-01T03:46:09;18.77;;;8.67;;
20101;SDS011;10210;52.284;9.892;2023-03-01T03:48:40;17.93;;;8.00;;
20101;SDS011;10210;52.284;9.892;2023-03-01T03:51:12;18.67;;;8.97;;
20101;SDS011;10210;52.284;9.892;2023-03-01T03:53:40;17.67;;;8.57;;
20101;SDS011;10210;52.284;9.892;2023-03-01T03:56:06;19.27;;;8.83;;
20101;SDS011;10210;52.284;9.892;2023-03-01T03:58:33;21.23;;;9.40;;
20101;SDS011;10210;52.284;9.892;2023-03-01T04:00:59;20.20;;;10.33;;
20101;SDS011;10210;52.284;9.892;2023-03-01T04:03:26;20.77;;;10.70;;
20101;SDS011;10210;52.284;9.892;2023-03-01T04:05:54;27.80;;;13.50;;
20101;SDS011;10210;52.284;9.892;2023-03-01T04:08:22;20.60;;;10.70;;
20101;SDS011;10210;52.284;9.892;2023-03-01T04:10:50;17.93;;;9.00;;
20101;SDS011;10210;52.284;9.892;2023-03-01T04:13:22;18.07;;;8.77;;
20101;SDS011;10210;52.284;9.892;2023-03-01T04:15:50;18.60;;;9.37;;
20101;SDS011;10210;52.284;9.892;2023-03-01T04:18:18;19.70;;;9.10;;
20101;SDS011;10210;52.284;9.892;2023-03-01T04:20:49;17.93;;;8.93;;
20101;SDS011;10210;52.284;9.892;2023-03-01T04:23:17;18.33;;;9.13;;
20101;SDS011;10210;52.284;9.892;2023-03-01T04:28:19;21.00;;;10.47;;
20101;SDS011;10210;52.284;9.892;2023-03-01T04:30:51;19.50;;;9.93;;
20101;SDS011;10210;52.284;9.892;2023-03-01T04:33:18;19.30;;;9.03;;
20101;SDS011;10210;52.284;9.892;2023-03-01T04:35:44;18.57;;;9.27;;
20101;SDS011;10210;52.284;9.892;2023-03-01T04:38:10;18.97;;;9.23;;
20101;SDS011;10210;52.284;9.892;2023-03-01T04:40:36;19.77;;;10.60;;
20101;SDS011;10210;52.284;9.892;2023-03-01T04:43:02;21.63;;;10.47;;
20101;SDS011;10210;52.284;9.892;2023-03-01T04:45:29;22.07;;;10.97;;
20101;SDS011;10210;52.284;9.892;2023-03-01T04:47:57;24.83;;;11.50;;
20101;SDS011;10210;52.284;9.892;2023-03-01T04:50:23;23.00;;;11.13;;
20101;SDS011;10210;52.284;9.892;2023-03-01T04:52:50;22.30;;;11.23;;
20101;SDS011;10210;52.284;9.892;2023-03-01T04:55:17;22.97;;;10.87;;
20101;SDS011;10210;52.284;9.892;2023-03-01T04:57:43;20.93;;;11.03;;
20101;SDS011;10210;52.284;9.892;2023-03-01T05:00:13;21.87;;;11.10;;
20101;SDS011;10210;52.284;9.892;2023-03-01T05:05:28;20.33;;;10.13;;
20101;SDS011;10210;52.284;9.892;2023-03-01T05:08:01;20.60;;;9.00;;
20101;SDS011;10210;52.284;9.892;2023-03-01T05:10:31;18.53;;;9.40;;
20101;SDS011;10210;52.284;9.892;2023-03-01T05:13:00;19.17;;;9.37;;
20101;SDS011;10210;52.284;9.892;2023-03-01T05:15:28;20.60;;;9.57;;
20101;SDS011;10210;52.284;9.892;2023-03-01T05:17:57;17.10;;;8.00;;
20101;SDS011;10210;52.284;9.892;2023-03-01T05:20:25;16.60;;;7.67;;
20101;SDS011;10210;52.284;9.892;2023-03-01T05:22:54;20.20;;;9.13;;
20101;SDS011;10210;52.284;9.892;2023-03-01T05:25:24;19.47;;;8.93;;
20101;SDS011;10210;52.284;9.892;2023-03-01T05:27:51;21.37;;;10.57;;
20101;SDS011;10210;52.284;9.892;2023-03-01T05:30:19;23.70;;;11.37;;
20101;SDS011;10210;52.284;9.892;2023-03-01T05:32:46;21.60;;;10.47;;
20101;SDS011;10210;52.284;9.892;2023-03-01T05:35:15;23.97;;;11.10;;
20101;SDS011;10210;52.284;9.892;2023-03-01T05:37:43;22.07;;;11.57;;
20101;SDS011;10210;52.284;9.892;2023-03-01T05:40:13;24.37;;;12.27;;
20101;SDS011;10210;52.284;9.892;2023-03-01T05:42:51;25.57;;;12.00;;
20101;SDS011;10210;52.284;9.892;2023-03-01T05:45:22;26.53;;;12.90;;
20101;SDS011;10210;52.284;9.892;2023-03-01T05:47:50;22.40;;;11.97;;
20101;SDS011;10210;52.284;9.892;2023-03-01T05:50:21;22.90;;;10.93;;
20101;SDS011;10210;52.284;9.892;2023-03-01T05:53:04;22.70;;;11.37;;
20101;SDS011;10210;52.284;9.892;2023-03-01T05:55:42;22.90;;;11.57;;
20101;SDS011;10210;52.284;9.892;2023-03-01T05:58:10;22.70;;;11.73;;
20101;SDS011;10210;52.284;9.892;2023-03-01T06:00:39;23.07;;;11.40;;
20101;SDS011;10210;52.284;9.892;2023-03-01T06:03:06;22.70;;;11.70;;
20101;SDS011;10210;52.284;9.892;2023-03-01T06:05:34;24.43;;;12.40;;
20101;SDS011;10210;52.284;9.892;2023-03-01T06:08:00;22.37;;;11.20;;
20101;SDS011;10210;52.284;9.892;2023-03-01T06:10:27;23.40;;;10.90;;
20101;SDS011;10210;52.284;9.892;2023-03-01T06:12:54;23.27;;;11.43;;
20101;SDS011;10210;52.284;9.892;2023-03-01T06:15:20;21.80;;;11.27;;
20101;SDS011;10210;52.284;9.892;2023-03-01T06:17:47;21.30;;;11.00;;
20101;SDS011;10210;52.284;9.892;2023-03-01T06:20:14;21.43;;;10.90;;
20101;SDS011;10210;52.284;9.892;2023-03-01T06:22:46;25.90;;;12.13;;
20101;SDS011;10210;52.284;9.892;2023-03-01T06:25:15;20.93;;;11.23;;
20101;SDS011;10210;52.284;9.892;2023-03-01T06:27:44;19.87;;;10.17;;
20101;SDS011;10210;52.284;9.892;2023-03-01T06:30:11;21.10;;;11.40;;
20101;SDS011;10210;52.284;9.892;2023-03-01T06:32:40;21.30;;;10.27;;
20101;SDS011;10210;52.284;9.892;2023-03-01T06:35:13;20.80;;;10.57;;
20101;SDS011;10210;52.284;9.892;2023-03-01T06:37:44;21.87;;;11.77;;
20101;SDS011;10210;52.284;9.892;2023-03-01T06:40:11;24.47;;;11.20;;
20101;SDS011;10210;52.284;9.892;2023-03-01T06:42:39;21.97;;;11.43;;
20101;SDS011;10210;52.284;9.892;2023-03-01T06:45:08;24.73;;;10.93;;
20101;SDS011;10210;52.284;9.892;2023-03-01T06:47:36;26.10;;;12.90;;
20101;SDS011;10210;52.284;9.892;2023-03-01T06:50:03;22.90;;;12.03;;
20101;SDS011;10210;52.284;9.892;2023-03-01T06:52:30;22.37;;;11.33;;
20101;SDS011;10210;52.284;9.892;2023-03-01T06:54:55;25.90;;;13.30;;
20101;SDS011;10210;52.284;9.892;2023-03-01T06:57:21;26.60;;;12.50;;
20101;SDS011;10210;52.284;9.892;2023-03-01T06:59:47;23.20;;;12.07;;
20101;SDS011;10210;52.284;9.892;2023-03-01T07:02:13;23.93;;;13.13;;
20101;SDS011;10210;52.284;9.892;2023-03-01T07:04:40;25.50;;;12.70;;
20101;SDS011;10210;52.284;9.892;2023-03-01T07:07:07;29.47;;;13.93;;
20101;SDS011;10210;52.284;9.892;2023-03-01T07:09:33;24.40;;;12.47;;
20101;SDS011;10210;52.284;9.892;2023-03-01T07:11:58;24.80;;;13.10;;
20101;SDS011;10210;52.284;9.892;2023-03-01T07:14:24;24.63;;;13.43;;
20101;SDS011;10210;52.284;9.892;2023-03-01T07:16:51;28.47;;;14.47;;
20101;SDS011;10210;52.284;9.892;2023-03-01T07:19:17;26.80;;;14.67;;
20101;SDS011;10210;52.284;9.892;2023-03-01T07:21:44;23.30;;;12.43;;
20101;SDS011;10210;52.284;9.892;2023-03-01T07:24:09;26.47;;;13.63;;
20101;SDS011;10210;52.284;9.892;2023-03-01T07:26:36;22.70;;;12.60;;
20101;SDS011;10210;52.284;9.892;2023-03-01T07:29:04;25.40;;;12.73;;
20101;SDS011;10210;52.284;9.892;2023-03-01T07:31:34;24.70;;;13.77;;
20101;SDS011;10210;52.284;9.892;2023-03-01T07:33:59;27.40;;;13.70;;
20101;SDS011;10210;52.284;9.892;2023-03-01T07:36:26;23.40;;;13.53;;
20101;SDS011;10210;52.284;9.892;2023-03-01T07:38:52;23.90;;;12.80;;
20101;SDS011;10210;52.284;9.892;2023-03-01T07:41:18;23.30;;;13.03;;
20101;SDS011;10210;52.284;9.892;2023-03-01T07:43:43;24.47;;;13.33;;
20101;SDS011;10210;52.284;9.892;2023-03-01T07:46:09;24.80;;;13.57;;
20101;SDS011;10210;52.284;9.892;2023-03-01T07:48:35;27.30;;;13.90;;
20101;SDS011;10210;52.284;9.892;2023-03-01T07:51:02;25.43;;;14.13;;
20101;SDS011;10210;52.284;9.892;2023-03-01T07:53:30;24.57;;;14.00;;
20101;SDS011;10210;52.284;9.892;2023-03-01T07:58:36;26.43;;;15.03;;
20101;SDS011;10210;52.284;9.892;2023-03-01T08:01:06;24.37;;;14.13;;
20101;SDS011;10210;52.284;9.892;2023-03-01T08:03:35;23.90;;;13.03;;
20101;SDS011;10210;52.284;9.892;2023-03-01T08:06:02;21.97;;;12.63;;
20101;SDS011;10210;52.284;9.892;2023-03-01T08:08:31;25.30;;;13.47;;
20101;SDS011;10210;52.284;9.892;2023-03-01T08:10:57;24.80;;;13.93;;
20101;SDS011;10210;52.284;9.892;2023-03-01T08:13:24;25.57;;;14.80;;
20101;SDS011;10210;52.284;9.892;2023-03-01T08:15:50;26.77;;;14.30;;
20101;SDS011;10210;52.284;9.892;2023-03-01T08:18:18;22.53;;;13.07;;
20101;SDS011;10210;52.284;9.892;2023-03-01T08:20:48;27.42;;;15.23;;
20101;SDS011;10210;52.284;9.892;2023-03-01T08:23:15;24.13;;;14.67;;
20101;SDS011;10210;52.284;9.892;2023-03-01T08:25:41;22.80;;;12.87;;
20101;SDS011;10210;52.284;9.892;2023-03-01T08:28:07;24.17;;;12.43;;
20101;SDS011;10210;52.284;9.892;2023-03-01T08:30:32;24.63;;;12.60;;
20101;SDS011;10210;52.284;9.892;2023-03-01T08:33:04;22.97;;;12.50;;
20101;SDS011;10210;52.284;9.892;2023-03-01T08:35:29;25.33;;;12.77;;
20101;SDS011;10210;52.284;9.892;2023-03-01T08:37:55;21.70;;;12.07;;
20101;SDS011;10210;52.284;9.892;2023-03-01T08:40:21;22.53;;;12.87;;
20101;SDS011;10210;52.284;9.892;2023-03-01T08:42:46;21.73;;;12.43;;
20101;SDS011;10210;52.284;9.892;2023-03-01T08:45:12;21.17;;;12.47;;
20101;SDS011;10210;52.284;9.892;2023-03-01T08:47:46;24.87;;;13.13;;
20101;SDS011;10210;52.284;9.892;2023-03-01T08:50:12;25.33;;;13.37;;
20101;SDS011;10210;52.284;9.892;2023-03-01T08:52:38;23.07;;;12.60;;
20101;SDS011;10210;52.284;9.892;2023-03-01T08:55:04;22.83;;;11.97;;
20101;SDS011;10210;52.284;9.892;2023-03-01T08:57:30;21.20;;;12.50;;
20101;SDS011;10210;52.284;9.892;2023-03-01T08:59:56;20.40;;;12.23;;
20101;SDS011;10210;52.284;9.892;2023-03-01T09:02:22;21.07;;;11.47;;
20101;SDS011;10210;52.284;9.892;2023-03-01T09:04:47;18.57;;;10.40;;
20101;SDS011;10210;52.284;9.892;2023-03-01T09:07:13;22.17;;;11.60;;
20101;SDS011;10210;52.284;9.892;2023-03-01T09:09:39;19.10;;;10.37;;
20101;SDS011;10210;52.284;9.892;2023-03-01T09:12:04;18.33;;;10.23;;
20101;SDS011;10210;52.284;9.892;2023-03-01T09:14:30;20.37;;;10.33;;
20101;SDS011;10210;52.284;9.892;2023-03-01T09:16:56;19.77;;;10.40;;
20101;SDS011;10210;52.284;9.892;2023-03-01T09:19:22;17.07;;;9.47;;
20101;SDS011;10210;52.284;9.892;2023-03-01T09:21:47;16.40;;;8.67;;
20101;SDS011;10210;52.284;9.892;2023-03-01T09:24:21;17.47;;;9.17;;
20101;SDS011;10210;52.284;9.892;2023-03-01T09:26:49;17.30;;;8.57;;
20101;SDS011;10210;52.284;9.892;2023-03-01T09:29:18;17.87;;;8.20;;
20101;SDS011;10210;52.284;9.892;2023-03-01T09:31:44;14.73;;;7.40;;
20101;SDS011;10210;52.284;9.892;2023-03-01T09:34:10;16.27;;;7.47;;
20101;SDS011;10210;52.284;9.892;2023-03-01T09:36:36;16.20;;;7.30;;
20101;SDS011;10210;52.284;9.892;2023-03-01T09:39:03;15.30;;;7.07;;
20101;SDS011;10210;52.284;9.892;2023-03-01T09:41:38;16.70;;;7.13;;
20101;SDS011;10210;52.284;9.892;2023-03-01T09:44:37;17.27;;;7.37;;
20101;SDS011;10210;52.284;9.892;2023-03-01T09:47:29;16.53;;;7.50;;
20101;SDS011;10210;52.284;9.892;2023-03-01T09:55:26;14.80;;;6.90;;
20101;SDS011;10210;52.284;9.892;2023-03-01T09:58:27;15.90;;;7.30;;
20101;SDS011;10210;52.284;9.892;2023-03-01T10:01:15;17.30;;;7.33;;
20101;SDS011;10210;52.284;9.892;2023-03-01T10:04:23;17.07;;;7.47;;
20101;SDS011;10210;52.284;9.892;2023-03-01T10:06:59;15.70;;;7.13;;
20101;SDS011;10210;52.284;9.892;2023-03-01T10:13:00;14.70;;;6.90;;
20101;SDS011;10210;52.284;9.892;2023-03-01T10:15:50;16.43;;;7.27;;
20101;SDS011;10210;52.284;9.892;2023-03-01T10:18:23;18.10;;;6.90;;
20101;SDS011;10210;52.284;9.892;2023-03-01T10:21:01;17.33;;;8.20;;
20101;SDS011;10210;52.284;9.892;2023-03-01T10:23:45;16.90;;;7.70;;
20101;SDS011;10210;52.284;9.892;2023-03-01T10:26:58;15.60;;;7.17;;
20101;SDS011;10210;52.284;9.892;2023-03-01T10:29:12;17.33;;;7.00;;
20101;SDS011;10210;52.284;9.892;2023-03-01T10:31:49;16.07;;;7.17;;
20101;SDS011;10210;52.284;9.892;2023-03-01T10:34:36;15.73;;;6.90;;
20101;SDS011;10210;52.284;9.892;2023-03-01T10:37:09;16.97;;;7.00;;
20101;SDS011;10210;52.284;9.892;2023-03-01T10:39:56;17.97;;;8.00;;
20101;SDS011;10210;52.284;9.892;2023-03-01T10:42:32;15.67;;;6.73;;
20101;SDS011;10210;52.284;9.892;2023-03-01T10:45:14;15.43;;;7.03;;
20101;SDS011;10210;52.284;9.892;2023-03-01T10:48:18;14.77;;;6.90;;
20101;SDS011;10210;52.284;9.892;2023-03-01T10:50:50;15.03;;;6.30;;
20101;SDS011;10210;52.284;9.892;2023-03-01T10:53:43;14.93;;;5.97;;
20101;SDS011;10210;52.284;9.892;2023-03-01T10:56:15;16.33;;;6.83;;
20101;SDS011;10210;52.284;9.892;2023-03-01T10:58:56;16.00;;;6.50;;
20101;SDS011;10210;52.284;9.892;2023-03-01T11:01:31;16.77;;;5.77;;
20101;SDS011;10210;52.284;9.892;2023-03-01T11:06:31;14.60;;;6.20;;
20101;SDS011;10210;52.284;9.892;2023-03-01T11:09:22;14.83;;;6.33;;
20101;SDS011;10210;52.284;9.892;2023-03-01T11:11:52;14.23;;;5.83;;
20101;SDS011;10210;52.284;9.892;2023-03-01T11:14:22;16.60;;;6.00;;
20101;SDS011;10210;52.284;9.892;2023-03-01T11:16:57;15.10;;;5.83;;
20101;SDS011;10210;52.284;9.892;2023-03-01T11:19:42;16.27;;;6.53;;
20101;SDS011;10210;52.284;9.892;2023-03-01T11:22:25;15.43;;;6.20;;
20101;SDS011;10210;52.284;9.892;2023-03-01T11:24:51;14.30;;;5.33;;
20101;SDS011;10210;52.284;9.892;2023-03-01T11:27:35;14.33;;;5.77;;
20101;SDS011;10210;52.284;9.892;2023-03-01T11:30:15;13.77;;;5.30;;
20101;SDS011;10210;52.284;9.892;2023-03-01T11:35:34;14.67;;;6.20;;
20101;SDS011;10210;52.284;9.892;2023-03-01T11:46:44;16.13;;;6.13;;
20101;SDS011;10210;52.284;9.892;2023-03-01T11:52:35;15.63;;;5.20;;
20101;SDS011;10210;52.284;9.892;2023-03-01T12:01:25;15.20;;;5.43;;
20101;SDS011;10210;52.284;9.892;2023-03-01T12:06:59;13.80;;;4.93;;
20101;SDS011;10210;52.284;9.892;2023-03-01T12:16:28;12.47;;;5.00;;
20101;SDS011;10210;52.284;9.892;2023-03-01T12:24:51;15.97;;;4.80;;
20101;SDS011;10210;52.284;9.892;2023-03-01T12:30:39;12.87;;;5.00;;
20101;SDS011;10210;52.284;9.892;2023-03-01T12:33:42;12.90;;;4.77;;
20101;SDS011;10210;52.284;9.892;2023-03-01T12:39:43;13.30;;;4.83;;
20101;SDS011;10210;52.284;9.892;2023-03-01T12:42:44;12.30;;;4.43;;
20101;SDS011;10210;52.284;9.892;2023-03-01T12:48:40;13.97;;;5.23;;
20101;SDS011;10210;52.284;9.892;2023-03-01T12:51:32;12.03;;;4.13;;
20101;SDS011;10210;52.284;9.892;2023-03-01T12:54:05;13.40;;;4.87;;
20101;SDS011;10210;52.284;9.892;2023-03-01T12:56:49;12.73;;;4.73;;
20101;SDS011;10210;52.284;9.892;2023-03-01T13:02:17;12.33;;;4.70;;
20101;SDS011;10210;52.284;9.892;2023-03-01T13:10:54;14.47;;;5.87;;
20101;SDS011;10210;52.284;9.892;2023-03-01T13:13:27;12.30;;;4.70;;
20101;SDS011;10210;52.284;9.892;2023-03-01T13:15:54;12.30;;;4.77;;
20101;SDS011;10210;52.284;9.892;2023-03-01T13:20:49;13.33;;;5.33;;
20101;SDS011;10210;52.284;9.892;2023-03-01T13:31:10;11.93;;;4.70;;
20101;SDS011;10210;52.284;9.892;2023-03-01T13:33:56;13.53;;;5.10;;
20101;SDS011;10210;52.284;9.892;2023-03-01T13:39:18;12.17;;;4.43;;
20101;SDS011;10210;52.284;9.892;2023-03-01T13:42:28;11.13;;;4.07;;
20101;SDS011;10210;52.284;9.892;2023-03-01T13:45:04;11.37;;;4.30;;
20101;SDS011;10210;52.284;9.892;2023-03-01T13:48:14;12.60;;;4.50;;
20101;SDS011;10210;52.284;9.892;2023-03-01T13:50:51;12.80;;;4.37;;
20101;SDS011;10210;52.284;9.892;2023-03-01T13:53:26;11.10;;;4.50;;
20101;SDS011;10210;52.284;9.892;2023-03-01T13:56:23;12.23;;;4.20;;
20101;SDS011;10210;52.284;9.892;2023-03-01T13:58:53;11.43;;;4.20;;
20101;SDS011;10210;52.284;9.892;2023-03-01T14:01:28;12.67;;;4.43;;
20101;SDS011;10210;52.284;9.892;2023-03-01T14:03:57;11.33;;;4.00;;
20101;SDS011;10210;52.284;9.892;2023-03-01T14:06:27;11.23;;;3.80;;
20101;SDS011;10210;52.284;9.892;2023-03-01T14:09:05;11.17;;;3.90;;
20101;SDS011;10210;52.284;9.892;2023-03-01T14:12:04;10.83;;;3.83;;
20101;SDS011;10210;52.284;9.892;2023-03-01T14:14:42;12.33;;;4.20;;
20101;SDS011;10210;52.284;9.892;2023-03-01T14:17:41;11.37;;;4.20;;
20101;SDS011;10210;52.284;9.892;2023-03-01T14:20:25;10.63;;;4.20;;
20101;SDS011;10210;52.284;9.892;2023-03-01T14:23:13;11.17;;;3.80;;
20101;SDS011;10210;52.284;9.892;2023-03-01T14:25:48;10.53;;;3.70;;
20101;SDS011;10210;52.284;9.892;2023-03-01T14:28:23;11.60;;;3.63;;
20101;SDS011;10210;52.284;9.892;2023-03-01T14:30:54;9.87;;;3.53;;
20101;SDS011;10210;52.284;9.892;2023-03-01T14:33:27;12.07;;;4.10;;
20101;SDS011;10210;52.284;9.892;2023-03-01T14:38:37;9.17;;;3.40;;
20101;SDS011;10210;52.284;9.892;2023-03-01T14:41:18;10.20;;;3.53;;
20101;SDS011;10210;52.284;9.892;2023-03-01T14:43:52;11.23;;;3.90;;
20101;SDS011;10210;52.284;9.892;2023-03-01T14:46:24;9.53;;;3.20;;
20101;SDS011;10210;52.284;9.892;2023-03-01T14:49:03;10.63;;;3.47;;
20101;SDS011;10210;52.284;9.892;2023-03-01T14:51:36;9.87;;;3.70;;
20101;SDS011;10210;52.284;9.892;2023-03-01T14:54:20;9.80;;;3.40;;
20101;SDS011;10210;52.284;9.892;2023-03-01T14:56:46;10.63;;;3.60;;
20101;SDS011;10210;52.284;9.892;2023-03-01T14:59:12;10.40;;;3.60;;
20101;SDS011;10210;52.284;9.892;2023-03-01T15:01:39;9.33;;;3.17;;
20101;SDS011;10210;52.284;9.892;2023-03-01T15:04:07;11.20;;;3.70;;
20101;SDS011;10210;52.284;9.892;2023-03-01T15:06:37;10.10;;;3.47;;
20101;SDS011;10210;52.284;9.892;2023-03-01T15:09:03;8.53;;;3.07;;
20101;SDS011;10210;52.284;9.892;2023-03-01T15:11:30;9.60;;;3.17;;
20101;SDS011;10210;52.284;9.892;2023-03-01T15:13:58;10.97;;;3.50;;
20101;SDS011;10210;52.284;9.892;2023-03-01T15:16:26;10.57;;;3.43;;
20101;SDS011;10210;52.284;9.892;2023-03-01T15:19:04;12.40;;;3.50;;
20101;SDS011;10210;52.284;9.892;2023-03-01T15:21:32;7.90;;;2.93;;
20101;SDS011;10210;52.284;9.892;2023-03-01T15:26:46;10.50;;;3.33;;
20101;SDS011;10210;52.284;9.892;2023-03-01T15:29:27;10.17;;;3.47;;
20101;SDS011;10210;52.284;9.892;2023-03-01T15:31:57;9.87;;;3.50;;
20101;SDS011;10210;52.284;9.892;2023-03-01T15:36:57;9.17;;;3.50;;
20101;SDS011;10210;52.284;9.892;2023-03-01T15:39:39;11.20;;;3.90;;
20101;SDS011;10210;52.284;9.892;2023-03-01T15:42:36;12.47;;;3.80;;
20101;SDS011;10210;52.284;9.892;2023-03-01T15:47:46;11.27;;;3.70;;
20101;SDS011;10210;52.284;9.892;2023-03-01T15:50:22;10.67;;;3.73;;
20101;SDS011;10210;52.284;9.892;2023-03-01T15:52:55;11.17;;;3.43;;
20101;SDS011;10210;52.284;9.892;2023-03-01T15:55:25;10.53;;;3.70;;
20101;SDS011;10210;52.284;9.892;2023-03-01T15:57:59;16.50;;;3.90;;
20101;SDS011;10210;52.284;9.892;2023-03-01T16:00:29;9.90;;;3.37;;
20101;SDS011;10210;52.284;9.892;2023-03-01T16:02:55;10.33;;;3.70;;
20101;SDS011;10210;52.284;9.892;2023-03-01T16:05:22;11.00;;;3.67;;
20101;SDS011;10210;52.284;9.892;2023-03-01T16:07:57;11.77;;;3.90;;
20101;SDS011;10210;52.284;9.892;2023-03-01T16:10:23;11.50;;;3.93;;
20101;SDS011;10210;52.284;9.892;2023-03-01T16:12:50;12.47;;;3.90;;
20101;SDS011;10210;52.284;9.892;2023-03-01T16:17:45;10.07;;;3.47;;
20101;SDS011;10210;52.284;9.892;2023-03-01T16:20:11;9.73;;;3.20;;
20101;SDS011;10210;52.284;9.892;2023-03-01T16:22:40;10.57;;;3.87;;
20101;SDS011;10210;52.284;9.892;2023-03-01T16:25:10;11.03;;;3.50;;
20101;SDS011;10210;52.284;9.892;2023-03-01T16:27:44;12.30;;;3.60;;
20101;SDS011;10210;52.284;9.892;2023-03-01T16:30:14;9.73;;;3.20;;
20101;SDS011;10210;52.284;9.892;2023-03-01T16:32:47;11.10;;;3.67;;
20101;SDS011;10210;52.284;9.892;2023-03-01T16:35:15;9.57;;;3.67;;
20101;SDS011;10210;52.284;9.892;2023-03-01T16:37:43;11.57;;;3.93;;
20101;SDS011;10210;52.284;9.892;2023-03-01T16:40:23;10.63;;;3.57;;
20101;SDS011;10210;52.284;9.892;2023-03-01T16:42:53;11.57;;;3.60;;
20101;SDS011;10210;52.284;9.892;2023-03-01T16:45:24;12.77;;;4.00;;
20101;SDS011;10210;52.284;9.892;2023-03-01T16:47:51;11.10;;;3.97;;
20101;SDS011;10210;52.284;9.892;2023-03-01T16:50:17;11.77;;;4.17;;