sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47726;BME280;33483;48.294;16.388;2023-01-31T00:01:09;99517.41;;;4.15;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T00:03:37;99513.72;;;4.18;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T00:06:12;99525.09;;;4.11;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T00:08:40;99522.72;;;3.99;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T00:11:08;99522.13;;;3.89;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T00:13:35;99519.31;;;3.84;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T00:16:02;99523.31;;;3.83;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T00:18:30;99508.34;;;3.84;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T00:20:57;99528.50;;;3.81;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T00:23:29;99527.00;;;3.80;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T00:26:05;99519.06;;;3.82;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T00:28:35;99514.38;;;3.88;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T00:31:03;99530.34;;;3.89;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T00:33:31;99532.66;;;3.96;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T00:36:01;99529.22;;;4.01;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T00:38:28;99520.47;;;3.97;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T00:40:55;99520.47;;;3.97;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T00:43:23;99533.91;;;3.95;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T00:45:50;99525.75;;;4.01;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T00:48:17;99512.50;;;3.99;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T00:50:44;99515.44;;;3.96;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T00:53:12;99527.66;;;3.95;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T00:55:39;99520.00;;;3.99;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T00:58:09;99539.50;;;4.06;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T01:00:36;99525.75;;;4.01;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T01:03:06;99525.97;;;3.97;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T01:05:33;99528.94;;;3.99;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T01:08:01;99534.22;;;4.03;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T01:10:28;99534.06;;;4.12;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T01:12:56;99537.63;;;4.18;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T01:15:23;99528.75;;;4.28;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T01:17:50;99531.78;;;4.30;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T01:20:18;99544.88;;;4.21;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T01:22:45;99539.06;;;4.13;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T01:25:12;99544.44;;;4.02;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T01:27:40;99553.38;;;3.97;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T01:30:07;99537.88;;;3.94;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T01:32:34;99523.38;;;3.88;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T01:35:02;99526.88;;;3.89;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T01:37:32;99533.50;;;3.82;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T01:40:04;99540.78;;;3.85;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T01:42:34;99521.31;;;3.83;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T01:45:03;99529.97;;;3.76;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T01:47:46;99540.84;;;3.71;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T01:50:18;99539.34;;;3.70;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T01:55:29;99539.78;;;3.63;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T01:58:05;99531.81;;;3.65;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T02:00:34;99569.22;;;3.68;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T02:03:05;99572.22;;;3.70;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T02:05:37;99560.69;;;3.86;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T02:08:05;99570.03;;;3.94;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T02:10:36;99572.56;;;3.97;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T02:13:31;99570.34;;;4.01;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T02:15:58;99575.31;;;3.97;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T02:18:25;99583.75;;;3.94;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T02:26:33;99572.38;;;3.81;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T02:29:04;99588.03;;;3.80;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T02:44:46;99597.25;;;3.57;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T02:47:50;99593.38;;;3.49;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T02:50:24;99584.00;;;3.35;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T02:53:01;99587.41;;;3.30;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T02:55:37;99599.03;;;3.25;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T02:58:41;99603.75;;;3.25;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T03:01:12;99595.06;;;3.26;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T03:03:41;99596.59;;;3.27;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T03:08:37;99618.91;;;3.40;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T03:11:08;99622.97;;;3.45;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T03:16:27;99629.97;;;3.46;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T03:19:19;99641.41;;;3.44;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T03:24:14;99622.84;;;3.54;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T03:26:44;99641.16;;;3.63;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T03:29:14;99645.28;;;3.73;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T03:31:46;99649.59;;;3.79;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T03:34:14;99653.56;;;3.78;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T03:36:45;99644.50;;;3.72;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T03:39:51;99650.41;;;3.65;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T03:47:25;99642.56;;;3.58;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T03:49:56;99651.28;;;3.57;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T03:52:28;99663.28;;;3.59;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T03:54:58;99656.19;;;3.53;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T03:57:28;99648.53;;;3.57;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T04:00:00;99655.31;;;3.61;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T04:02:32;99660.13;;;3.66;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T04:05:05;99670.28;;;3.80;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T04:07:36;99666.88;;;3.85;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T04:10:05;99668.19;;;3.90;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T04:12:35;99659.94;;;3.90;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T04:15:03;99654.53;;;3.95;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T04:17:31;99664.91;;;4.06;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T04:19:59;99670.47;;;4.11;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T04:22:26;99675.25;;;4.16;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T04:24:53;99671.53;;;4.19;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T04:27:23;99676.34;;;4.24;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T04:29:50;99669.59;;;4.25;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T04:32:17;99679.34;;;4.26;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T04:34:44;99684.84;;;4.26;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T04:37:11;99682.84;;;4.27;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T04:39:38;99668.66;;;4.28;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T04:42:06;99681.41;;;4.31;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T04:44:33;99670.22;;;4.35;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T04:47:03;99676.88;;;4.28;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T04:49:32;99680.38;;;4.29;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T04:51:59;99666.13;;;4.25;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T04:54:26;99664.28;;;4.16;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T04:56:56;99674.00;;;4.17;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T04:59:28;99672.78;;;4.18;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T05:01:55;99667.56;;;4.20;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T05:04:25;99670.19;;;4.09;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T05:06:52;99662.47;;;4.13;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T05:09:19;99657.28;;;4.15;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T05:11:48;99660.50;;;4.14;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T05:14:18;99666.19;;;4.10;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T05:16:47;99653.94;;;4.06;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T05:19:14;99668.84;;;4.05;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T05:21:42;99659.34;;;4.00;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T05:24:25;99659.41;;;4.06;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T05:26:53;99666.94;;;4.11;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T05:29:24;99686.75;;;4.00;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T05:31:53;99678.94;;;4.13;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T05:34:21;99682.16;;;4.12;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T05:36:50;99690.09;;;4.10;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T05:39:17;99689.66;;;4.11;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T05:41:45;99691.56;;;4.05;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T05:44:12;99702.53;;;4.05;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T05:46:40;99702.03;;;4.07;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T05:49:07;99720.16;;;3.99;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T05:51:35;99726.38;;;3.99;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T05:54:02;99722.81;;;3.93;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T05:56:30;99742.41;;;3.86;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T05:58:57;99753.19;;;3.75;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T06:01:25;99732.63;;;3.65;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T06:03:52;99749.91;;;3.57;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T06:06:20;99752.38;;;3.55;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T06:08:47;99750.69;;;3.57;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T06:11:14;99771.06;;;3.56;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T06:13:43;99767.66;;;3.61;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T06:16:11;99788.19;;;3.66;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T06:18:38;99795.94;;;3.67;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T06:21:06;99794.88;;;3.65;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T06:23:33;99793.00;;;3.71;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T06:26:00;99798.00;;;3.72;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T06:28:27;99791.94;;;3.68;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T06:30:54;99798.88;;;3.64;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T06:33:22;99810.59;;;3.64;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T06:36:04;99821.56;;;3.64;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T06:38:33;99834.00;;;3.65;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T06:41:01;99826.06;;;3.67;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T06:43:28;99823.63;;;3.69;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T06:45:55;99824.75;;;3.77;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T06:48:23;99823.72;;;3.75;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T06:50:50;99837.41;;;3.75;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T06:53:17;99840.41;;;3.77;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T06:55:44;99846.09;;;3.73;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T06:58:11;99851.88;;;3.75;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T07:00:39;99860.38;;;3.77;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T07:03:09;99872.59;;;3.76;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T07:05:36;99878.59;;;3.80;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T07:08:03;99892.59;;;3.82;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T07:10:33;99880.13;;;3.81;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T07:13:00;99881.16;;;3.98;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T07:15:28;99890.59;;;4.12;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T07:17:56;99897.97;;;4.20;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T07:20:24;99906.56;;;4.28;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T07:22:54;99901.44;;;4.35;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T07:25:23;99904.34;;;4.46;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T07:27:50;99908.22;;;4.54;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T07:30:18;99904.78;;;4.59;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T07:32:45;99911.50;;;4.58;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T07:35:13;99915.50;;;4.57;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T07:37:40;99914.72;;;4.57;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T07:40:10;99924.69;;;4.54;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T07:42:38;99931.13;;;4.51;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T07:45:07;99928.50;;;4.42;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T07:47:49;99931.03;;;4.81;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T07:50:17;99946.88;;;7.49;76.81
47726;BME280;33483;48.294;16.388;2023-01-31T07:52:44;99949.81;;;9.45;65.05
47726;BME280;33483;48.294;16.388;2023-01-31T07:55:11;99949.88;;;9.80;57.73
47726;BME280;33483;48.294;16.388;2023-01-31T07:57:40;99952.31;;;8.36;62.04
47726;BME280;33483;48.294;16.388;2023-01-31T08:00:07;99946.19;;;7.07;67.61
47726;BME280;33483;48.294;16.388;2023-01-31T08:02:55;99941.59;;;6.19;71.70
47726;BME280;33483;48.294;16.388;2023-01-31T08:05:42;99956.84;;;5.89;74.94
47726;BME280;33483;48.294;16.388;2023-01-31T08:08:14;99958.63;;;5.72;75.62
47726;BME280;33483;48.294;16.388;2023-01-31T08:10:41;99965.31;;;5.65;76.62
47726;BME280;33483;48.294;16.388;2023-01-31T08:13:08;99964.41;;;5.74;74.00
47726;BME280;33483;48.294;16.388;2023-01-31T08:15:37;99966.59;;;5.90;73.02
47726;BME280;33483;48.294;16.388;2023-01-31T08:18:04;99951.00;;;5.82;73.56
47726;BME280;33483;48.294;16.388;2023-01-31T08:20:32;99971.31;;;6.10;71.11
47726;BME280;33483;48.294;16.388;2023-01-31T08:23:03;99977.88;;;5.72;73.05
47726;BME280;33483;48.294;16.388;2023-01-31T08:25:30;99965.53;;;5.62;73.79
47726;BME280;33483;48.294;16.388;2023-01-31T08:27:58;99981.22;;;5.56;75.59
47726;BME280;33483;48.294;16.388;2023-01-31T08:30:27;99987.13;;;5.49;74.24
47726;BME280;33483;48.294;16.388;2023-01-31T08:32:55;99993.44;;;5.55;75.75
47726;BME280;33483;48.294;16.388;2023-01-31T08:35:24;99982.44;;;5.55;75.92
47726;BME280;33483;48.294;16.388;2023-01-31T08:37:51;99984.34;;;5.69;77.07
47726;BME280;33483;48.294;16.388;2023-01-31T08:40:28;99981.34;;;5.87;75.53
47726;BME280;33483;48.294;16.388;2023-01-31T08:42:56;99982.47;;;5.81;76.56
47726;BME280;33483;48.294;16.388;2023-01-31T08:45:29;99977.63;;;5.70;78.50
47726;BME280;33483;48.294;16.388;2023-01-31T08:47:57;99994.53;;;5.63;78.89
47726;BME280;33483;48.294;16.388;2023-01-31T08:50:26;99977.78;;;5.61;80.27
47726;BME280;33483;48.294;16.388;2023-01-31T08:52:55;99992.25;;;5.61;79.82
47726;BME280;33483;48.294;16.388;2023-01-31T08:55:22;99985.25;;;5.60;80.43
47726;BME280;33483;48.294;16.388;2023-01-31T08:57:50;99988.56;;;5.64;80.31
47726;BME280;33483;48.294;16.388;2023-01-31T09:00:28;100001.41;;;5.53;79.72
47726;BME280;33483;48.294;16.388;2023-01-31T09:02:56;100004.06;;;5.47;80.58
47726;BME280;33483;48.294;16.388;2023-01-31T09:05:25;100013.22;;;5.39;80.47
47726;BME280;33483;48.294;16.388;2023-01-31T09:07:52;100006.78;;;5.42;80.90
47726;BME280;33483;48.294;16.388;2023-01-31T09:10:20;100010.53;;;5.44;81.96
47726;BME280;33483;48.294;16.388;2023-01-31T09:12:47;100020.94;;;5.35;81.36
47726;BME280;33483;48.294;16.388;2023-01-31T09:15:15;100023.41;;;5.33;82.94
47726;BME280;33483;48.294;16.388;2023-01-31T09:17:42;100016.38;;;5.32;81.01
47726;BME280;33483;48.294;16.388;2023-01-31T09:20:10;100024.22;;;5.39;83.48
47726;BME280;33483;48.294;16.388;2023-01-31T09:22:37;100020.66;;;5.33;84.91
47726;BME280;33483;48.294;16.388;2023-01-31T09:25:05;100029.78;;;5.24;87.37
47726;BME280;33483;48.294;16.388;2023-01-31T09:27:34;100038.22;;;5.21;91.80
47726;BME280;33483;48.294;16.388;2023-01-31T09:30:04;100037.28;;;5.09;95.82
47726;BME280;33483;48.294;16.388;2023-01-31T09:32:32;100040.00;;;5.04;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T09:34:59;100041.78;;;4.92;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T09:37:29;100050.22;;;4.89;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T09:39:57;100045.13;;;4.82;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T09:42:25;100050.34;;;4.80;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T09:47:42;100046.84;;;4.79;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T09:50:18;100053.94;;;4.86;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T09:52:50;100046.53;;;4.92;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T09:55:18;100064.44;;;4.87;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T10:06:13;100054.22;;;4.88;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T10:11:31;100044.25;;;4.90;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T10:19:23;100047.47;;;4.89;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T10:21:56;100052.97;;;4.89;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T10:24:28;100038.97;;;4.87;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T10:27:03;100043.88;;;4.97;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T10:29:36;100035.03;;;5.08;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T10:35:06;100046.88;;;5.14;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T10:37:32;100044.00;;;5.23;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T10:40:03;100042.06;;;5.29;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T10:42:32;100040.38;;;5.31;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T10:45:22;100035.28;;;5.44;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T10:47:56;100028.63;;;5.51;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T10:50:38;100022.44;;;5.56;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T10:53:15;100029.44;;;5.57;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T10:58:28;100019.28;;;5.63;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T11:00:55;100011.25;;;5.59;98.21
47726;BME280;33483;48.294;16.388;2023-01-31T11:03:23;100026.00;;;5.62;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T11:05:52;100013.22;;;5.59;98.26
47726;BME280;33483;48.294;16.388;2023-01-31T11:10:57;100021.34;;;5.68;97.94
47726;BME280;33483;48.294;16.388;2023-01-31T11:13:24;100018.31;;;5.66;97.40
47726;BME280;33483;48.294;16.388;2023-01-31T11:15:52;100008.59;;;5.70;97.93
47726;BME280;33483;48.294;16.388;2023-01-31T11:18:24;100012.13;;;5.71;96.76
47726;BME280;33483;48.294;16.388;2023-01-31T11:20:53;99999.63;;;5.70;95.39
47726;BME280;33483;48.294;16.388;2023-01-31T11:23:21;99996.88;;;5.70;96.41
47726;BME280;33483;48.294;16.388;2023-01-31T11:25:49;99989.34;;;5.70;94.77
47726;BME280;33483;48.294;16.388;2023-01-31T11:28:22;99993.44;;;5.75;93.38
47726;BME280;33483;48.294;16.388;2023-01-31T11:30:52;99981.34;;;5.87;91.53
47726;BME280;33483;48.294;16.388;2023-01-31T11:33:37;99985.44;;;5.97;91.06
47726;BME280;33483;48.294;16.388;2023-01-31T11:36:08;99974.97;;;6.01;89.02
47726;BME280;33483;48.294;16.388;2023-01-31T11:38:36;99973.56;;;6.11;88.14
47726;BME280;33483;48.294;16.388;2023-01-31T11:41:24;99973.84;;;6.13;89.25
47726;BME280;33483;48.294;16.388;2023-01-31T11:43:52;99973.91;;;6.24;87.02
47726;BME280;33483;48.294;16.388;2023-01-31T11:46:40;99968.69;;;6.26;84.48
47726;BME280;33483;48.294;16.388;2023-01-31T11:51:50;99968.16;;;6.22;89.55
47726;BME280;33483;48.294;16.388;2023-01-31T11:54:23;99966.31;;;6.14;91.38
47726;BME280;33483;48.294;16.388;2023-01-31T11:57:12;99968.50;;;6.04;94.95
47726;BME280;33483;48.294;16.388;2023-01-31T11:59:40;99962.16;;;5.98;97.79
47726;BME280;33483;48.294;16.388;2023-01-31T12:02:14;99961.25;;;6.07;99.90
47726;BME280;33483;48.294;16.388;2023-01-31T12:04:48;99964.81;;;6.13;98.85
47726;BME280;33483;48.294;16.388;2023-01-31T12:07:20;99962.56;;;6.11;97.28
47726;BME280;33483;48.294;16.388;2023-01-31T12:09:47;99964.53;;;6.11;96.94
47726;BME280;33483;48.294;16.388;2023-01-31T12:14:59;99956.16;;;5.94;97.92
47726;BME280;33483;48.294;16.388;2023-01-31T12:17:27;99965.69;;;5.99;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T12:22:36;99967.06;;;6.14;96.97
47726;BME280;33483;48.294;16.388;2023-01-31T12:40:43;99967.22;;;6.31;94.13
47726;BME280;33483;48.294;16.388;2023-01-31T13:03:22;99955.81;;;5.87;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T13:06:05;99945.34;;;5.91;100.00
47726;BME280;33483;48.294;16.388;2023-01-31T13:08:33;99944.88;;;5.92;98.91
47726;BME280;33483;48.294;16.388;2023-01-31T13:13:42;99949.00;;;5.82;96.01
47726;BME280;33483;48.294;16.388;2023-01-31T13:18:44;99952.06;;;5.64;95.65
47726;BME280;33483;48.294;16.388;2023-01-31T13:21:14;99945.50;;;5.61;95.92
47726;BME280;33483;48.294;16.388;2023-01-31T13:23:44;99945.31;;;5.65;95.37
47726;BME280;33483;48.294;16.388;2023-01-31T13:28:54;99933.16;;;5.77;94.42
47726;BME280;33483;48.294;16.388;2023-01-31T13:31:27;99930.69;;;5.79;92.77
47726;BME280;33483;48.294;16.388;2023-01-31T13:36:45;99930.81;;;5.64;91.04
47726;BME280;33483;48.294;16.388;2023-01-31T13:39:16;99932.81;;;5.64;91.56
47726;BME280;33483;48.294;16.388;2023-01-31T13:41:45;99938.03;;;5.62;91.22
47726;BME280;33483;48.294;16.388;2023-01-31T13:44:13;99933.28;;;5.62;92.29
47726;BME280;33483;48.294;16.388;2023-01-31T13:46:46;99931.75;;;5.61;92.08
47726;BME280;33483;48.294;16.388;2023-01-31T13:49:28;99939.06;;;5.64;91.83
47726;BME280;33483;48.294;16.388;2023-01-31T13:52:02;99934.00;;;5.57;89.01
47726;BME280;33483;48.294;16.388;2023-01-31T13:54:39;99935.28;;;5.62;90.52
47726;BME280;33483;48.294;16.388;2023-01-31T13:57:16;99930.47;;;5.57;89.64
47726;BME280;33483;48.294;16.388;2023-01-31T13:59:50;99920.94;;;5.52;88.58
47726;BME280;33483;48.294;16.388;2023-01-31T14:02:18;99919.16;;;5.49;90.37
47726;BME280;33483;48.294;16.388;2023-01-31T14:04:45;99917.44;;;5.52;88.55
47726;BME280;33483;48.294;16.388;2023-01-31T14:14:51;99913.34;;;5.42;89.24
47726;BME280;33483;48.294;16.388;2023-01-31T14:45:18;99907.50;;;4.94;91.66
47726;BME280;33483;48.294;16.388;2023-01-31T14:50:39;99910.19;;;4.89;94.20
47726;BME280;33483;48.294;16.388;2023-01-31T14:58:21;99898.19;;;4.86;93.42
47726;BME280;33483;48.294;16.388;2023-01-31T15:00:51;99889.72;;;4.90;92.48
47726;BME280;33483;48.294;16.388;2023-01-31T15:03:30;99877.72;;;4.87;92.29
47726;BME280;33483;48.294;16.388;2023-01-31T15:06:10;99868.44;;;4.85;92.77
47726;BME280;33483;48.294;16.388;2023-01-31T15:08:40;99882.44;;;4.87;90.97
47726;BME280;33483;48.294;16.388;2023-01-31T15:11:12;99870.22;;;4.88;88.56
47726;BME280;33483;48.294;16.388;2023-01-31T15:13:48;99878.97;;;4.86;90.72
47726;BME280;33483;48.294;16.388;2023-01-31T15:19:33;99869.41;;;4.82;87.36
47726;BME280;33483;48.294;16.388;2023-01-31T15:24:25;99875.56;;;4.77;87.67
47726;BME280;33483;48.294;16.388;2023-01-31T15:26:52;99868.03;;;4.72;89.56
47726;BME280;33483;48.294;16.388;2023-01-31T15:29:48;99878.44;;;4.68;88.16
47726;BME280;33483;48.294;16.388;2023-01-31T15:32:10;99871.94;;;4.65;87.14
47726;BME280;33483;48.294;16.388;2023-01-31T15:34:46;99892.38;;;4.64;86.70
47726;BME280;33483;48.294;16.388;2023-01-31T15:37:19;99890.50;;;4.55;88.89
47726;BME280;33483;48.294;16.388;2023-01-31T15:39:53;99887.69;;;4.50;88.46
47726;BME280;33483;48.294;16.388;2023-01-31T15:42:26;99891.38;;;4.47;88.90
47726;BME280;33483;48.294;16.388;2023-01-31T15:45:13;99887.88;;;4.46;89.50
47726;BME280;33483;48.294;16.388;2023-01-31T15:47:41;99885.06;;;4.41;91.06
47726;BME280;33483;48.294;16.388;2023-01-31T15:50:13;99889.72;;;4.35;92.49
47726;BME280;33483;48.294;16.388;2023-01-31T15:52:40;99894.44;;;4.34;90.46
47726;BME280;33483;48.294;16.388;2023-01-31T15:58:13;99894.44;;;4.34;91.00