sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6518;DHT22;3292;48.944;9.240;2023-08-17T00:02:11;20.20;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T00:04:37;20.20;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T00:07:04;20.20;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T00:09:31;20.20;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T00:11:58;20.20;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T00:14:25;20.20;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T00:16:53;20.20;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T00:19:20;20.20;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T00:21:47;20.20;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T00:24:14;20.20;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T00:26:41;20.20;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T00:29:08;20.20;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T00:31:34;20.10;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T00:34:02;20.10;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T00:36:28;20.10;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T00:38:55;20.10;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T00:41:22;20.10;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T00:43:49;20.20;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T00:46:16;20.20;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T00:48:45;20.20;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T00:51:13;20.20;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T00:53:41;20.20;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T00:56:08;20.20;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T00:58:35;20.20;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T01:01:02;20.20;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T01:03:29;20.20;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T01:05:56;20.20;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T01:08:24;20.20;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T01:10:57;20.20;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T01:13:33;20.20;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T01:16:02;20.20;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T01:18:34;20.20;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T01:21:02;20.10;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T01:23:33;20.20;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T01:26:00;20.20;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T01:28:27;20.20;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T01:30:57;20.20;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T01:33:28;20.20;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T01:36:04;20.20;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T01:38:34;20.20;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T01:41:02;20.20;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T01:43:30;20.10;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T01:45:58;20.00;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T01:48:25;20.10;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T01:50:51;20.10;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T01:53:18;20.10;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T01:55:46;20.10;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T01:58:13;20.00;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T02:00:40;20.00;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T02:03:07;20.00;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T02:05:33;20.00;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T02:08:00;20.00;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T02:10:27;19.90;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T02:12:56;19.90;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T02:15:22;19.90;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T02:17:49;19.90;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T02:20:16;19.90;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T02:22:43;19.90;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T02:25:09;19.90;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T02:27:36;19.90;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T02:30:05;19.90;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T02:32:32;19.90;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T02:34:59;20.00;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T02:37:26;20.00;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T02:39:53;19.90;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T02:42:19;19.90;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T02:44:46;19.90;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T02:47:14;19.90;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T02:49:41;19.90;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T02:52:08;19.90;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T02:54:35;19.80;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T02:57:01;19.80;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T02:59:28;19.80;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T03:01:55;19.80;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T03:04:24;19.80;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T03:06:51;19.90;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T03:09:17;19.90;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T03:11:44;19.80;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T03:14:11;19.80;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T03:16:38;19.90;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T03:19:05;19.90;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T03:21:34;20.00;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T03:24:01;19.90;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T03:26:28;19.90;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T03:28:54;19.90;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T03:31:21;19.80;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T03:33:48;19.90;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T03:36:15;19.80;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T03:38:43;19.80;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T03:41:10;19.80;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T03:43:37;19.80;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T03:46:04;19.70;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T03:48:31;19.70;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T03:50:58;19.70;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T03:53:24;19.70;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T03:55:52;19.70;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T03:58:19;19.70;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T04:00:49;19.70;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T04:03:17;19.70;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T04:05:43;19.70;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T04:08:10;19.60;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T04:10:37;19.60;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T04:13:06;19.60;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T04:15:33;19.60;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T04:18:00;19.60;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T04:20:27;19.60;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T04:22:53;19.60;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T04:25:20;19.60;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T04:27:47;19.60;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T04:30:15;19.60;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T04:32:42;19.60;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T04:35:09;19.50;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T04:37:36;19.50;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T04:40:03;19.50;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T04:42:30;19.50;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T04:44:57;19.50;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T04:47:25;19.50;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T04:49:52;19.60;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T04:52:19;19.50;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T04:54:45;19.60;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T04:57:12;19.60;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T04:59:40;19.70;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T05:02:07;19.70;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T05:04:35;19.70;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T05:07:02;19.70;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T05:09:29;19.70;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T05:11:56;19.80;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T05:14:22;19.90;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T05:16:49;19.90;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T05:19:16;19.90;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T05:21:44;19.90;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T05:24:11;19.90;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T05:26:38;19.90;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T05:29:05;19.90;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T05:31:31;20.00;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T05:33:58;20.10;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T05:36:25;20.10;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T05:38:53;20.10;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T05:41:20;20.10;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T05:43:48;20.10;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T05:46:15;20.10;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T05:48:41;20.20;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T05:51:08;20.20;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T05:53:35;20.20;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T05:56:03;20.30;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T05:58:30;20.30;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T06:01:04;20.30;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T06:03:31;20.40;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T06:05:58;20.40;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T06:08:25;20.40;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T06:10:51;20.50;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T06:13:20;20.50;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T06:15:46;20.50;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T06:18:13;20.50;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T06:20:40;20.60;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T06:23:07;20.60;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T06:25:34;20.60;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T06:28:00;20.70;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T06:30:29;20.70;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T06:32:56;20.80;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T06:35:22;20.70;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T06:37:49;20.70;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T06:40:17;20.80;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T06:42:43;20.70;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T06:45:10;20.70;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T06:47:38;20.80;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T06:50:05;20.80;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T06:52:32;20.90;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T06:55:00;20.90;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T06:57:26;20.90;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T06:59:54;20.90;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T07:02:21;21.00;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T07:04:49;21.00;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T07:07:16;21.10;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T07:09:43;21.20;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T07:12:09;21.30;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T07:14:36;21.40;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T07:17:03;21.50;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T07:19:30;21.50;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T07:21:58;21.50;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T07:24:25;21.80;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T07:26:52;21.90;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T07:29:18;21.90;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T07:31:45;21.90;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T07:34:12;22.00;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T07:36:39;22.00;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T07:39:07;22.10;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T07:41:34;22.20;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T07:44:00;22.10;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T07:46:27;22.10;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T07:48:54;22.10;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T07:51:21;22.00;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T07:53:47;22.00;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T07:56:16;21.90;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T07:58:42;21.80;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T08:01:09;22.00;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T08:03:36;22.20;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T08:06:03;22.40;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T08:08:29;22.40;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T08:10:56;22.30;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T08:13:24;22.30;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T08:15:51;22.50;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T08:18:18;22.70;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T08:20:45;23.00;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T08:23:12;23.00;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T08:25:38;23.30;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T08:28:05;23.60;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T08:30:33;23.80;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T08:33:01;24.00;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T08:35:28;24.30;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T08:37:55;24.50;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T08:40:27;24.80;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T08:42:55;25.00;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T08:45:22;25.30;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T08:47:52;25.10;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T08:50:20;24.80;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T08:52:52;24.80;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T08:55:23;24.80;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T08:57:50;24.70;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T09:00:19;25.00;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T09:02:46;25.20;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T09:05:14;25.50;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T09:07:42;25.60;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T09:10:10;25.80;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T09:12:37;25.90;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T09:15:04;26.00;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T09:17:32;26.10;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T09:20:01;26.20;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T09:22:39;26.50;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T09:25:07;26.70;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T09:27:34;26.90;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T09:30:01;27.00;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T09:32:30;26.80;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T09:34:57;26.90;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T09:37:24;26.80;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T09:39:55;26.30;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T09:42:22;26.30;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T09:44:50;26.60;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T09:47:17;26.70;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T09:49:48;27.00;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T09:52:15;27.20;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T09:54:42;27.30;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T09:57:11;27.50;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T09:59:38;27.80;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T10:02:15;27.80;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T10:04:43;27.60;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T10:07:12;27.90;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T10:09:42;27.90;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T10:12:16;28.00;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T10:14:48;27.90;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T10:17:26;27.80;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T10:19:55;27.80;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T10:22:27;27.90;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T10:24:58;28.00;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T10:27:27;28.20;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T10:29:54;28.10;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T10:32:22;28.00;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T10:34:50;28.30;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T10:37:18;28.40;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T10:39:46;28.30;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T10:42:13;28.50;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T10:44:44;28.30;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T10:47:22;28.30;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T10:49:50;28.30;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T10:52:29;28.30;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T10:54:56;28.40;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T10:57:29;28.70;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T11:00:09;28.80;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T11:02:39;28.90;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T11:05:07;29.00;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T11:07:40;28.90;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T11:10:11;29.10;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T11:12:41;28.90;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T11:15:09;29.00;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T11:17:36;28.90;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T11:20:04;29.10;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T11:22:31;29.00;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T11:24:58;28.80;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T11:27:24;28.70;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T11:29:52;28.70;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T11:32:20;28.60;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T11:34:46;28.70;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T11:37:13;29.00;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T11:39:40;29.10;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T11:42:07;29.20;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T11:44:34;29.20;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T11:47:01;29.40;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T11:49:31;29.70;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T11:51:58;29.60;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T11:54:25;29.40;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T11:56:52;29.70;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T11:59:19;29.90;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T12:01:48;29.90;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T12:04:16;30.10;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T12:06:45;30.00;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T12:09:11;30.10;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T12:11:39;30.10;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T12:14:10;29.80;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T12:16:46;29.80;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T12:19:14;29.90;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T12:21:42;29.70;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T12:24:10;29.70;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T12:26:41;29.90;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T12:29:08;30.00;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T12:31:35;29.80;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T12:34:02;29.80;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T12:36:30;29.90;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T12:38:56;30.10;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T12:41:25;30.10;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T12:43:51;29.90;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T12:46:19;29.70;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T12:48:46;29.60;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T12:51:13;29.20;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T12:56:06;28.70;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T12:58:34;28.30;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T13:01:01;28.20;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T13:03:28;28.10;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T13:05:55;28.10;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T13:08:22;28.10;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T13:10:49;28.10;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T13:13:15;28.00;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T13:15:44;27.90;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T13:18:10;27.90;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T13:20:37;27.90;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T13:23:05;27.80;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T13:25:32;27.60;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T13:27:59;27.40;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T13:30:26;27.20;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T13:32:55;27.10;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T13:35:22;26.90;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T13:37:51;26.80;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T13:40:19;26.70;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T13:42:45;26.50;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T13:45:12;26.30;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T13:47:39;26.00;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T13:50:08;25.90;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T13:52:35;25.70;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T13:55:01;25.50;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T13:57:28;25.40;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T13:59:55;25.20;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T14:02:22;25.10;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T14:04:49;25.00;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T14:07:17;24.80;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T14:09:44;24.70;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T14:12:10;24.70;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T14:14:37;24.70;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T14:17:04;24.80;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T14:19:31;24.80;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T14:21:58;24.70;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T14:24:27;24.70;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T14:26:54;24.80;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T14:29:22;24.80;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T14:31:49;24.80;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T14:34:16;24.80;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T14:36:42;24.80;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T14:39:09;24.80;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T14:41:37;24.80;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T14:44:05;24.80;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T14:46:32;24.90;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T14:48:58;24.90;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T14:51:25;24.90;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T14:53:52;24.90;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T14:56:19;24.90;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T14:58:49;24.90;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T15:01:16;24.90;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T15:03:42;24.90;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T15:06:09;24.90;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T15:08:36;25.00;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T15:11:03;25.00;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T15:13:30;25.00;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T15:15:59;24.90;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T15:18:26;25.00;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T15:20:53;24.90;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T15:23:20;24.90;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T15:25:46;24.90;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T15:28:13;24.80;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T15:30:40;24.80;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T15:33:08;24.80;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T15:35:35;24.80;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T15:38:02;24.80;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T15:40:29;24.80;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T15:42:55;24.70;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T15:45:22;24.80;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T15:47:49;24.80;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T15:50:17;24.80;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T15:52:44;24.80;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T15:55:11;24.80;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T15:57:37;24.80;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T16:00:05;24.80;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T16:02:32;24.80;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T16:04:59;24.70;99.90
6518;DHT22;3292;48.944;9.240;2023-08-17T16:07:27;24.80;99.90