sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
12875;BMP180;6505;51.114;13.128;2023-01-08T00:01:29;98967.00;;;15.10
12875;BMP180;6505;51.114;13.128;2023-01-08T00:03:57;98966.00;;;15.10
12875;BMP180;6505;51.114;13.128;2023-01-08T00:06:26;98972.00;;;15.10
12875;BMP180;6505;51.114;13.128;2023-01-08T00:08:54;98962.00;;;15.10
12875;BMP180;6505;51.114;13.128;2023-01-08T00:11:22;98956.00;;;15.10
12875;BMP180;6505;51.114;13.128;2023-01-08T00:13:50;98953.00;;;15.10
12875;BMP180;6505;51.114;13.128;2023-01-08T00:16:19;98949.00;;;15.10
12875;BMP180;6505;51.114;13.128;2023-01-08T00:18:47;98948.00;;;15.00
12875;BMP180;6505;51.114;13.128;2023-01-08T00:21:15;98949.00;;;15.00
12875;BMP180;6505;51.114;13.128;2023-01-08T00:23:45;98950.00;;;15.00
12875;BMP180;6505;51.114;13.128;2023-01-08T00:26:13;98936.00;;;15.00
12875;BMP180;6505;51.114;13.128;2023-01-08T00:28:41;98931.00;;;15.00
12875;BMP180;6505;51.114;13.128;2023-01-08T00:31:11;98920.00;;;15.00
12875;BMP180;6505;51.114;13.128;2023-01-08T00:33:40;98916.00;;;15.00
12875;BMP180;6505;51.114;13.128;2023-01-08T00:36:12;98900.00;;;14.90
12875;BMP180;6505;51.114;13.128;2023-01-08T00:38:41;98903.00;;;15.00
12875;BMP180;6505;51.114;13.128;2023-01-08T00:41:12;98907.00;;;14.90
12875;BMP180;6505;51.114;13.128;2023-01-08T00:43:41;98902.00;;;14.90
12875;BMP180;6505;51.114;13.128;2023-01-08T00:46:09;98894.00;;;14.90
12875;BMP180;6505;51.114;13.128;2023-01-08T00:48:36;98897.00;;;14.90
12875;BMP180;6505;51.114;13.128;2023-01-08T00:51:06;98893.00;;;14.90
12875;BMP180;6505;51.114;13.128;2023-01-08T00:53:35;98888.00;;;14.90
12875;BMP180;6505;51.114;13.128;2023-01-08T00:56:07;98881.00;;;14.90
12875;BMP180;6505;51.114;13.128;2023-01-08T00:58:37;98872.00;;;14.90
12875;BMP180;6505;51.114;13.128;2023-01-08T01:01:09;98888.00;;;14.90
12875;BMP180;6505;51.114;13.128;2023-01-08T01:03:38;98896.00;;;14.90
12875;BMP180;6505;51.114;13.128;2023-01-08T01:06:07;98885.00;;;14.90
12875;BMP180;6505;51.114;13.128;2023-01-08T01:08:35;98878.00;;;14.90
12875;BMP180;6505;51.114;13.128;2023-01-08T01:11:06;98873.00;;;14.90
12875;BMP180;6505;51.114;13.128;2023-01-08T01:13:36;98878.00;;;14.90
12875;BMP180;6505;51.114;13.128;2023-01-08T01:16:04;98872.00;;;14.90
12875;BMP180;6505;51.114;13.128;2023-01-08T01:18:32;98876.00;;;14.90
12875;BMP180;6505;51.114;13.128;2023-01-08T01:21:00;98886.00;;;14.90
12875;BMP180;6505;51.114;13.128;2023-01-08T01:23:28;98886.00;;;14.90
12875;BMP180;6505;51.114;13.128;2023-01-08T01:25:56;98882.00;;;14.90
12875;BMP180;6505;51.114;13.128;2023-01-08T01:28:24;98879.00;;;14.90
12875;BMP180;6505;51.114;13.128;2023-01-08T01:30:56;98875.00;;;14.80
12875;BMP180;6505;51.114;13.128;2023-01-08T01:33:24;98865.00;;;14.90
12875;BMP180;6505;51.114;13.128;2023-01-08T01:36:00;98875.00;;;14.80
12875;BMP180;6505;51.114;13.128;2023-01-08T01:38:29;98861.00;;;14.90
12875;BMP180;6505;51.114;13.128;2023-01-08T01:40:57;98861.00;;;14.90
12875;BMP180;6505;51.114;13.128;2023-01-08T01:43:38;98867.00;;;14.80
12875;BMP180;6505;51.114;13.128;2023-01-08T01:46:21;98860.00;;;14.80
12875;BMP180;6505;51.114;13.128;2023-01-08T01:48:55;98857.00;;;14.80
12875;BMP180;6505;51.114;13.128;2023-01-08T01:51:31;98853.00;;;14.80
12875;BMP180;6505;51.114;13.128;2023-01-08T01:54:03;98851.00;;;14.80
12875;BMP180;6505;51.114;13.128;2023-01-08T01:56:33;98839.00;;;14.80
12875;BMP180;6505;51.114;13.128;2023-01-08T01:59:02;98847.00;;;14.80
12875;BMP180;6505;51.114;13.128;2023-01-08T02:01:33;98849.00;;;14.80
12875;BMP180;6505;51.114;13.128;2023-01-08T02:04:01;98836.00;;;14.80
12875;BMP180;6505;51.114;13.128;2023-01-08T02:06:36;98833.00;;;14.80
12875;BMP180;6505;51.114;13.128;2023-01-08T02:09:13;98837.00;;;14.80
12875;BMP180;6505;51.114;13.128;2023-01-08T02:11:48;98842.00;;;14.80
12875;BMP180;6505;51.114;13.128;2023-01-08T02:14:49;98840.00;;;14.70
12875;BMP180;6505;51.114;13.128;2023-01-08T02:17:31;98838.00;;;14.70
12875;BMP180;6505;51.114;13.128;2023-01-08T02:20:10;98831.00;;;14.70
12875;BMP180;6505;51.114;13.128;2023-01-08T02:23:04;98832.00;;;14.70
12875;BMP180;6505;51.114;13.128;2023-01-08T02:26:06;98834.00;;;14.70
12875;BMP180;6505;51.114;13.128;2023-01-08T02:28:41;98817.00;;;14.70
12875;BMP180;6505;51.114;13.128;2023-01-08T02:31:10;98828.00;;;14.70
12875;BMP180;6505;51.114;13.128;2023-01-08T02:33:39;98826.00;;;14.70
12875;BMP180;6505;51.114;13.128;2023-01-08T02:36:29;98817.00;;;14.60
12875;BMP180;6505;51.114;13.128;2023-01-08T02:39:30;98822.00;;;14.60
12875;BMP180;6505;51.114;13.128;2023-01-08T02:42:16;98815.00;;;14.60
12875;BMP180;6505;51.114;13.128;2023-01-08T02:44:56;98807.00;;;14.60
12875;BMP180;6505;51.114;13.128;2023-01-08T02:47:31;98806.00;;;14.60
12875;BMP180;6505;51.114;13.128;2023-01-08T02:50:18;98794.00;;;14.60
12875;BMP180;6505;51.114;13.128;2023-01-08T02:53:00;98781.00;;;14.60
12875;BMP180;6505;51.114;13.128;2023-01-08T02:55:32;98774.00;;;14.60
12875;BMP180;6505;51.114;13.128;2023-01-08T02:58:03;98780.00;;;14.60
12875;BMP180;6505;51.114;13.128;2023-01-08T03:00:32;98786.00;;;14.70
12875;BMP180;6505;51.114;13.128;2023-01-08T03:03:06;98783.00;;;14.60
12875;BMP180;6505;51.114;13.128;2023-01-08T03:05:39;98794.00;;;14.60
12875;BMP180;6505;51.114;13.128;2023-01-08T03:08:10;98788.00;;;14.60
12875;BMP180;6505;51.114;13.128;2023-01-08T03:10:42;98799.00;;;14.60
12875;BMP180;6505;51.114;13.128;2023-01-08T03:13:20;98788.00;;;14.60
12875;BMP180;6505;51.114;13.128;2023-01-08T03:15:55;98780.00;;;14.60
12875;BMP180;6505;51.114;13.128;2023-01-08T03:18:31;98780.00;;;14.60
12875;BMP180;6505;51.114;13.128;2023-01-08T03:21:02;98781.00;;;14.60
12875;BMP180;6505;51.114;13.128;2023-01-08T03:23:34;98781.00;;;14.60
12875;BMP180;6505;51.114;13.128;2023-01-08T03:26:05;98760.00;;;14.60
12875;BMP180;6505;51.114;13.128;2023-01-08T03:28:39;98763.00;;;14.60
12875;BMP180;6505;51.114;13.128;2023-01-08T03:31:09;98764.00;;;14.60
12875;BMP180;6505;51.114;13.128;2023-01-08T03:33:38;98770.00;;;14.60
12875;BMP180;6505;51.114;13.128;2023-01-08T03:36:10;98768.00;;;14.60
12875;BMP180;6505;51.114;13.128;2023-01-08T03:38:46;98759.00;;;14.60
12875;BMP180;6505;51.114;13.128;2023-01-08T03:41:19;98756.00;;;14.60
12875;BMP180;6505;51.114;13.128;2023-01-08T03:43:49;98744.00;;;14.60
12875;BMP180;6505;51.114;13.128;2023-01-08T03:46:24;98751.00;;;14.60
12875;BMP180;6505;51.114;13.128;2023-01-08T03:48:56;98753.00;;;14.60
12875;BMP180;6505;51.114;13.128;2023-01-08T03:51:25;98748.00;;;14.70
12875;BMP180;6505;51.114;13.128;2023-01-08T03:53:57;98751.00;;;14.60
12875;BMP180;6505;51.114;13.128;2023-01-08T03:56:26;98743.00;;;14.70
12875;BMP180;6505;51.114;13.128;2023-01-08T03:58:55;98738.00;;;14.60
12875;BMP180;6505;51.114;13.128;2023-01-08T04:01:23;98747.00;;;14.70
12875;BMP180;6505;51.114;13.128;2023-01-08T04:03:51;98740.00;;;14.60
12875;BMP180;6505;51.114;13.128;2023-01-08T04:06:19;98753.00;;;14.70
12875;BMP180;6505;51.114;13.128;2023-01-08T04:08:46;98749.00;;;14.70
12875;BMP180;6505;51.114;13.128;2023-01-08T04:11:15;98745.00;;;14.70
12875;BMP180;6505;51.114;13.128;2023-01-08T04:13:42;98753.00;;;14.70
12875;BMP180;6505;51.114;13.128;2023-01-08T04:16:12;98758.00;;;14.70
12875;BMP180;6505;51.114;13.128;2023-01-08T04:18:40;98752.00;;;14.70
12875;BMP180;6505;51.114;13.128;2023-01-08T04:21:08;98756.00;;;14.70
12875;BMP180;6505;51.114;13.128;2023-01-08T04:23:36;98761.00;;;14.70
12875;BMP180;6505;51.114;13.128;2023-01-08T04:26:04;98762.00;;;14.70
12875;BMP180;6505;51.114;13.128;2023-01-08T04:28:34;98757.00;;;14.70
12875;BMP180;6505;51.114;13.128;2023-01-08T04:31:04;98736.00;;;14.60
12875;BMP180;6505;51.114;13.128;2023-01-08T04:33:34;98750.00;;;14.70
12875;BMP180;6505;51.114;13.128;2023-01-08T04:36:04;98753.00;;;14.70
12875;BMP180;6505;51.114;13.128;2023-01-08T04:38:32;98754.00;;;14.70
12875;BMP180;6505;51.114;13.128;2023-01-08T04:41:01;98761.00;;;14.70
12875;BMP180;6505;51.114;13.128;2023-01-08T04:43:31;98756.00;;;14.70
12875;BMP180;6505;51.114;13.128;2023-01-08T04:46:00;98752.00;;;14.70
12875;BMP180;6505;51.114;13.128;2023-01-08T04:48:29;98763.00;;;14.70
12875;BMP180;6505;51.114;13.128;2023-01-08T04:51:00;98750.00;;;14.70
12875;BMP180;6505;51.114;13.128;2023-01-08T04:53:32;98730.00;;;14.70
12875;BMP180;6505;51.114;13.128;2023-01-08T04:56:03;98748.00;;;14.60
12875;BMP180;6505;51.114;13.128;2023-01-08T04:58:32;98735.00;;;14.70
12875;BMP180;6505;51.114;13.128;2023-01-08T05:01:08;98757.00;;;14.60
12875;BMP180;6505;51.114;13.128;2023-01-08T05:03:37;98747.00;;;14.70
12875;BMP180;6505;51.114;13.128;2023-01-08T05:06:07;98747.00;;;14.60
12875;BMP180;6505;51.114;13.128;2023-01-08T05:08:35;98744.00;;;14.70
12875;BMP180;6505;51.114;13.128;2023-01-08T05:11:03;98739.00;;;14.60
12875;BMP180;6505;51.114;13.128;2023-01-08T05:13:31;98740.00;;;14.60
12875;BMP180;6505;51.114;13.128;2023-01-08T05:16:00;98743.00;;;14.60
12875;BMP180;6505;51.114;13.128;2023-01-08T05:18:29;98749.00;;;14.60
12875;BMP180;6505;51.114;13.128;2023-01-08T05:20:59;98732.00;;;14.60
12875;BMP180;6505;51.114;13.128;2023-01-08T05:23:29;98732.00;;;14.60
12875;BMP180;6505;51.114;13.128;2023-01-08T05:25:58;98735.00;;;14.70
12875;BMP180;6505;51.114;13.128;2023-01-08T05:28:26;98729.00;;;14.70
12875;BMP180;6505;51.114;13.128;2023-01-08T05:30:55;98729.00;;;14.70
12875;BMP180;6505;51.114;13.128;2023-01-08T05:33:24;98724.00;;;14.70
12875;BMP180;6505;51.114;13.128;2023-01-08T05:35:52;98724.00;;;14.70
12875;BMP180;6505;51.114;13.128;2023-01-08T05:38:20;98717.00;;;14.70
12875;BMP180;6505;51.114;13.128;2023-01-08T05:40:52;98713.00;;;14.60
12875;BMP180;6505;51.114;13.128;2023-01-08T05:43:20;98729.00;;;14.70
12875;BMP180;6505;51.114;13.128;2023-01-08T05:45:48;98711.00;;;14.70
12875;BMP180;6505;51.114;13.128;2023-01-08T05:48:16;98701.00;;;14.70
12875;BMP180;6505;51.114;13.128;2023-01-08T05:50:44;98713.00;;;14.70
12875;BMP180;6505;51.114;13.128;2023-01-08T05:53:12;98701.00;;;14.70
12875;BMP180;6505;51.114;13.128;2023-01-08T05:55:40;98690.00;;;14.70
12875;BMP180;6505;51.114;13.128;2023-01-08T05:58:09;98691.00;;;14.70
12875;BMP180;6505;51.114;13.128;2023-01-08T06:00:38;98704.00;;;14.70
12875;BMP180;6505;51.114;13.128;2023-01-08T06:03:06;98705.00;;;14.70
12875;BMP180;6505;51.114;13.128;2023-01-08T06:05:34;98696.00;;;14.70
12875;BMP180;6505;51.114;13.128;2023-01-08T06:08:02;98699.00;;;14.70
12875;BMP180;6505;51.114;13.128;2023-01-08T06:10:30;98689.00;;;14.70
12875;BMP180;6505;51.114;13.128;2023-01-08T06:12:58;98699.00;;;14.70
12875;BMP180;6505;51.114;13.128;2023-01-08T06:15:27;98696.00;;;14.70
12875;BMP180;6505;51.114;13.128;2023-01-08T06:17:55;98698.00;;;14.70
12875;BMP180;6505;51.114;13.128;2023-01-08T06:20:23;98700.00;;;14.70
12875;BMP180;6505;51.114;13.128;2023-01-08T06:22:52;98702.00;;;14.70
12875;BMP180;6505;51.114;13.128;2023-01-08T06:25:20;98698.00;;;14.70
12875;BMP180;6505;51.114;13.128;2023-01-08T06:27:50;98697.00;;;14.70
12875;BMP180;6505;51.114;13.128;2023-01-08T06:30:18;98702.00;;;14.70
12875;BMP180;6505;51.114;13.128;2023-01-08T06:32:47;98704.00;;;14.70
12875;BMP180;6505;51.114;13.128;2023-01-08T06:35:15;98715.00;;;14.70
12875;BMP180;6505;51.114;13.128;2023-01-08T06:37:43;98714.00;;;14.70
12875;BMP180;6505;51.114;13.128;2023-01-08T06:40:11;98718.00;;;14.70
12875;BMP180;6505;51.114;13.128;2023-01-08T06:42:39;98733.00;;;14.70
12875;BMP180;6505;51.114;13.128;2023-01-08T06:45:10;98729.00;;;14.70
12875;BMP180;6505;51.114;13.128;2023-01-08T06:47:38;98728.00;;;14.70
12875;BMP180;6505;51.114;13.128;2023-01-08T06:50:07;98724.00;;;14.70
12875;BMP180;6505;51.114;13.128;2023-01-08T06:52:35;98733.00;;;14.70
12875;BMP180;6505;51.114;13.128;2023-01-08T06:55:05;98733.00;;;14.70
12875;BMP180;6505;51.114;13.128;2023-01-08T06:57:33;98731.00;;;14.70
12875;BMP180;6505;51.114;13.128;2023-01-08T07:00:01;98729.00;;;14.70
12875;BMP180;6505;51.114;13.128;2023-01-08T07:02:29;98733.00;;;14.70
12875;BMP180;6505;51.114;13.128;2023-01-08T07:04:57;98731.00;;;14.70
12875;BMP180;6505;51.114;13.128;2023-01-08T07:07:26;98727.00;;;14.70
12875;BMP180;6505;51.114;13.128;2023-01-08T07:09:54;98734.00;;;14.70
12875;BMP180;6505;51.114;13.128;2023-01-08T07:12:22;98750.00;;;14.70
12875;BMP180;6505;51.114;13.128;2023-01-08T07:14:49;98737.00;;;14.70
12875;BMP180;6505;51.114;13.128;2023-01-08T07:17:17;98734.00;;;14.70
12875;BMP180;6505;51.114;13.128;2023-01-08T07:19:45;98730.00;;;14.70
12875;BMP180;6505;51.114;13.128;2023-01-08T07:22:13;98730.00;;;14.70
12875;BMP180;6505;51.114;13.128;2023-01-08T07:24:42;98735.00;;;14.70
12875;BMP180;6505;51.114;13.128;2023-01-08T07:27:10;98731.00;;;14.70
12875;BMP180;6505;51.114;13.128;2023-01-08T07:29:38;98702.00;;;14.70
12875;BMP180;6505;51.114;13.128;2023-01-08T07:32:06;98740.00;;;14.70
12875;BMP180;6505;51.114;13.128;2023-01-08T07:34:34;98736.00;;;14.70
12875;BMP180;6505;51.114;13.128;2023-01-08T07:37:02;98722.00;;;14.80
12875;BMP180;6505;51.114;13.128;2023-01-08T07:39:30;98705.00;;;14.80
12875;BMP180;6505;51.114;13.128;2023-01-08T07:41:59;98715.00;;;14.80
12875;BMP180;6505;51.114;13.128;2023-01-08T07:44:27;98710.00;;;14.80
12875;BMP180;6505;51.114;13.128;2023-01-08T07:46:55;98701.00;;;14.80
12875;BMP180;6505;51.114;13.128;2023-01-08T07:49:23;98712.00;;;14.80
12875;BMP180;6505;51.114;13.128;2023-01-08T07:51:51;98702.00;;;14.80
12875;BMP180;6505;51.114;13.128;2023-01-08T07:54:19;98706.00;;;14.80
12875;BMP180;6505;51.114;13.128;2023-01-08T07:56:47;98707.00;;;14.80
12875;BMP180;6505;51.114;13.128;2023-01-08T07:59:16;98697.00;;;14.80
12875;BMP180;6505;51.114;13.128;2023-01-08T08:01:44;98687.00;;;14.80
12875;BMP180;6505;51.114;13.128;2023-01-08T08:04:13;98691.00;;;14.80
12875;BMP180;6505;51.114;13.128;2023-01-08T08:06:41;98684.00;;;14.80
12875;BMP180;6505;51.114;13.128;2023-01-08T08:09:09;98683.00;;;14.80
12875;BMP180;6505;51.114;13.128;2023-01-08T08:11:37;98691.00;;;14.80
12875;BMP180;6505;51.114;13.128;2023-01-08T08:14:05;98690.00;;;14.80
12875;BMP180;6505;51.114;13.128;2023-01-08T08:16:34;98683.00;;;14.90
12875;BMP180;6505;51.114;13.128;2023-01-08T08:19:02;98676.00;;;14.90
12875;BMP180;6505;51.114;13.128;2023-01-08T08:21:30;98664.00;;;14.90
12875;BMP180;6505;51.114;13.128;2023-01-08T08:23:58;98661.00;;;14.90
12875;BMP180;6505;51.114;13.128;2023-01-08T08:26:26;98657.00;;;14.90
12875;BMP180;6505;51.114;13.128;2023-01-08T08:28:54;98643.00;;;14.90
12875;BMP180;6505;51.114;13.128;2023-01-08T08:31:22;98659.00;;;14.90
12875;BMP180;6505;51.114;13.128;2023-01-08T08:33:51;98657.00;;;14.90
12875;BMP180;6505;51.114;13.128;2023-01-08T08:36:19;98653.00;;;14.90
12875;BMP180;6505;51.114;13.128;2023-01-08T08:38:47;98649.00;;;14.90
12875;BMP180;6505;51.114;13.128;2023-01-08T08:41:16;98661.00;;;14.90
12875;BMP180;6505;51.114;13.128;2023-01-08T08:43:44;98658.00;;;14.90
12875;BMP180;6505;51.114;13.128;2023-01-08T08:46:12;98650.00;;;14.90
12875;BMP180;6505;51.114;13.128;2023-01-08T08:48:40;98658.00;;;14.90
12875;BMP180;6505;51.114;13.128;2023-01-08T08:51:09;98660.00;;;14.90
12875;BMP180;6505;51.114;13.128;2023-01-08T08:53:37;98651.00;;;14.90
12875;BMP180;6505;51.114;13.128;2023-01-08T08:56:06;98641.00;;;14.90
12875;BMP180;6505;51.114;13.128;2023-01-08T08:58:34;98660.00;;;14.90
12875;BMP180;6505;51.114;13.128;2023-01-08T09:01:03;98662.00;;;14.90
12875;BMP180;6505;51.114;13.128;2023-01-08T09:03:31;98661.00;;;14.90
12875;BMP180;6505;51.114;13.128;2023-01-08T09:05:59;98651.00;;;14.90
12875;BMP180;6505;51.114;13.128;2023-01-08T09:08:29;98656.00;;;14.90
12875;BMP180;6505;51.114;13.128;2023-01-08T09:10:57;98656.00;;;14.90
12875;BMP180;6505;51.114;13.128;2023-01-08T09:13:25;98654.00;;;14.90
12875;BMP180;6505;51.114;13.128;2023-01-08T09:15:53;98654.00;;;14.90
12875;BMP180;6505;51.114;13.128;2023-01-08T09:18:21;98639.00;;;15.00
12875;BMP180;6505;51.114;13.128;2023-01-08T09:20:49;98649.00;;;15.00
12875;BMP180;6505;51.114;13.128;2023-01-08T09:23:16;98639.00;;;15.00
12875;BMP180;6505;51.114;13.128;2023-01-08T09:25:46;98633.00;;;15.00
12875;BMP180;6505;51.114;13.128;2023-01-08T09:28:13;98641.00;;;15.00
12875;BMP180;6505;51.114;13.128;2023-01-08T09:30:42;98625.00;;;15.00
12875;BMP180;6505;51.114;13.128;2023-01-08T09:33:10;98633.00;;;15.00
12875;BMP180;6505;51.114;13.128;2023-01-08T09:35:38;98634.00;;;15.00
12875;BMP180;6505;51.114;13.128;2023-01-08T09:38:07;98645.00;;;15.00
12875;BMP180;6505;51.114;13.128;2023-01-08T09:40:42;98640.00;;;15.00
12875;BMP180;6505;51.114;13.128;2023-01-08T09:43:17;98645.00;;;15.00
12875;BMP180;6505;51.114;13.128;2023-01-08T09:45:52;98655.00;;;15.00
12875;BMP180;6505;51.114;13.128;2023-01-08T09:48:26;98646.00;;;15.00
12875;BMP180;6505;51.114;13.128;2023-01-08T09:50:55;98651.00;;;15.00
12875;BMP180;6505;51.114;13.128;2023-01-08T09:53:24;98651.00;;;15.00
12875;BMP180;6505;51.114;13.128;2023-01-08T09:55:58;98650.00;;;15.00
12875;BMP180;6505;51.114;13.128;2023-01-08T09:58:40;98637.00;;;15.00
12875;BMP180;6505;51.114;13.128;2023-01-08T10:01:13;98633.00;;;15.00
12875;BMP180;6505;51.114;13.128;2023-01-08T10:03:46;98638.00;;;15.00
12875;BMP180;6505;51.114;13.128;2023-01-08T10:06:17;98628.00;;;15.10
12875;BMP180;6505;51.114;13.128;2023-01-08T10:08:45;98617.00;;;15.10
12875;BMP180;6505;51.114;13.128;2023-01-08T10:11:14;98624.00;;;15.10
12875;BMP180;6505;51.114;13.128;2023-01-08T10:13:49;98627.00;;;15.00
12875;BMP180;6505;51.114;13.128;2023-01-08T10:16:27;98625.00;;;15.10
12875;BMP180;6505;51.114;13.128;2023-01-08T10:18:57;98622.00;;;15.10
12875;BMP180;6505;51.114;13.128;2023-01-08T10:21:30;98616.00;;;15.10
12875;BMP180;6505;51.114;13.128;2023-01-08T10:23:58;98618.00;;;15.10
12875;BMP180;6505;51.114;13.128;2023-01-08T10:26:30;98622.00;;;15.10
12875;BMP180;6505;51.114;13.128;2023-01-08T10:29:17;98613.00;;;15.10
12875;BMP180;6505;51.114;13.128;2023-01-08T10:31:49;98603.00;;;15.10
12875;BMP180;6505;51.114;13.128;2023-01-08T10:34:29;98610.00;;;15.10
12875;BMP180;6505;51.114;13.128;2023-01-08T10:36:59;98619.00;;;15.20
12875;BMP180;6505;51.114;13.128;2023-01-08T10:39:29;98621.00;;;15.10
12875;BMP180;6505;51.114;13.128;2023-01-08T10:42:05;98614.00;;;15.10
12875;BMP180;6505;51.114;13.128;2023-01-08T10:44:35;98618.00;;;15.20
12875;BMP180;6505;51.114;13.128;2023-01-08T10:47:04;98606.00;;;15.20
12875;BMP180;6505;51.114;13.128;2023-01-08T10:49:35;98617.00;;;15.20
12875;BMP180;6505;51.114;13.128;2023-01-08T10:52:28;98604.00;;;15.20
12875;BMP180;6505;51.114;13.128;2023-01-08T10:55:11;98601.00;;;15.20
12875;BMP180;6505;51.114;13.128;2023-01-08T10:57:41;98606.00;;;15.20
12875;BMP180;6505;51.114;13.128;2023-01-08T11:00:27;98611.00;;;15.20
12875;BMP180;6505;51.114;13.128;2023-01-08T11:02:59;98604.00;;;15.20
12875;BMP180;6505;51.114;13.128;2023-01-08T11:05:30;98610.00;;;15.20
12875;BMP180;6505;51.114;13.128;2023-01-08T11:08:01;98609.00;;;15.20
12875;BMP180;6505;51.114;13.128;2023-01-08T11:10:33;98620.00;;;15.30
12875;BMP180;6505;51.114;13.128;2023-01-08T11:13:04;98616.00;;;15.30
12875;BMP180;6505;51.114;13.128;2023-01-08T11:15:37;98618.00;;;15.20
12875;BMP180;6505;51.114;13.128;2023-01-08T11:18:15;98612.00;;;15.30
12875;BMP180;6505;51.114;13.128;2023-01-08T11:20:44;98599.00;;;15.30
12875;BMP180;6505;51.114;13.128;2023-01-08T11:23:17;98590.00;;;15.30
12875;BMP180;6505;51.114;13.128;2023-01-08T11:26:03;98589.00;;;15.30
12875;BMP180;6505;51.114;13.128;2023-01-08T11:28:46;98583.00;;;15.30
12875;BMP180;6505;51.114;13.128;2023-01-08T11:31:25;98580.00;;;15.30
12875;BMP180;6505;51.114;13.128;2023-01-08T11:34:05;98581.00;;;15.30
12875;BMP180;6505;51.114;13.128;2023-01-08T11:36:40;98571.00;;;15.30
12875;BMP180;6505;51.114;13.128;2023-01-08T11:39:10;98574.00;;;15.40
12875;BMP180;6505;51.114;13.128;2023-01-08T11:42:00;98569.00;;;15.30
12875;BMP180;6505;51.114;13.128;2023-01-08T11:44:41;98559.00;;;15.30
12875;BMP180;6505;51.114;13.128;2023-01-08T11:47:21;98576.00;;;15.30
12875;BMP180;6505;51.114;13.128;2023-01-08T11:50:10;98565.00;;;15.30
12875;BMP180;6505;51.114;13.128;2023-01-08T11:53:04;98551.00;;;15.30
12875;BMP180;6505;51.114;13.128;2023-01-08T11:55:48;98554.00;;;15.30
12875;BMP180;6505;51.114;13.128;2023-01-08T11:58:29;98542.00;;;15.40
12875;BMP180;6505;51.114;13.128;2023-01-08T12:01:14;98540.00;;;15.40
12875;BMP180;6505;51.114;13.128;2023-01-08T12:03:55;98526.00;;;15.40
12875;BMP180;6505;51.114;13.128;2023-01-08T12:06:38;98515.00;;;15.40
12875;BMP180;6505;51.114;13.128;2023-01-08T12:09:17;98522.00;;;15.40
12875;BMP180;6505;51.114;13.128;2023-01-08T12:11:55;98521.00;;;15.40
12875;BMP180;6505;51.114;13.128;2023-01-08T12:14:43;98526.00;;;15.40
12875;BMP180;6505;51.114;13.128;2023-01-08T12:17:51;98522.00;;;15.40
12875;BMP180;6505;51.114;13.128;2023-01-08T12:20:33;98511.00;;;15.40
12875;BMP180;6505;51.114;13.128;2023-01-08T12:23:17;98519.00;;;15.50
12875;BMP180;6505;51.114;13.128;2023-01-08T12:26:07;98517.00;;;15.40
12875;BMP180;6505;51.114;13.128;2023-01-08T12:29:09;98523.00;;;15.40
12875;BMP180;6505;51.114;13.128;2023-01-08T12:32:16;98519.00;;;15.40
12875;BMP180;6505;51.114;13.128;2023-01-08T12:34:54;98519.00;;;15.50
12875;BMP180;6505;51.114;13.128;2023-01-08T12:37:30;98510.00;;;15.50
12875;BMP180;6505;51.114;13.128;2023-01-08T12:40:11;98507.00;;;15.50
12875;BMP180;6505;51.114;13.128;2023-01-08T12:42:42;98492.00;;;15.50
12875;BMP180;6505;51.114;13.128;2023-01-08T12:45:25;98508.00;;;15.50
12875;BMP180;6505;51.114;13.128;2023-01-08T12:48:00;98490.00;;;15.50
12875;BMP180;6505;51.114;13.128;2023-01-08T12:51:00;98505.00;;;15.50
12875;BMP180;6505;51.114;13.128;2023-01-08T12:53:42;98494.00;;;15.50
12875;BMP180;6505;51.114;13.128;2023-01-08T12:56:24;98507.00;;;15.50
12875;BMP180;6505;51.114;13.128;2023-01-08T12:59:10;98500.00;;;15.50
12875;BMP180;6505;51.114;13.128;2023-01-08T13:01:49;98491.00;;;15.50
12875;BMP180;6505;51.114;13.128;2023-01-08T13:04:18;98499.00;;;15.60
12875;BMP180;6505;51.114;13.128;2023-01-08T13:06:54;98493.00;;;15.60
12875;BMP180;6505;51.114;13.128;2023-01-08T13:09:25;98492.00;;;15.60
12875;BMP180;6505;51.114;13.128;2023-01-08T13:11:56;98488.00;;;15.60
12875;BMP180;6505;51.114;13.128;2023-01-08T13:18:52;98473.00;;;15.60
12875;BMP180;6505;51.114;13.128;2023-01-08T13:21:34;98470.00;;;15.60
12875;BMP180;6505;51.114;13.128;2023-01-08T13:24:18;98469.00;;;15.60
12875;BMP180;6505;51.114;13.128;2023-01-08T13:26:49;98456.00;;;15.60
12875;BMP180;6505;51.114;13.128;2023-01-08T13:29:39;98463.00;;;15.60
12875;BMP180;6505;51.114;13.128;2023-01-08T13:32:26;98474.00;;;15.60
12875;BMP180;6505;51.114;13.128;2023-01-08T13:35:21;98444.00;;;15.60
12875;BMP180;6505;51.114;13.128;2023-01-08T13:37:51;98456.00;;;15.70
12875;BMP180;6505;51.114;13.128;2023-01-08T13:40:48;98460.00;;;15.60
12875;BMP180;6505;51.114;13.128;2023-01-08T13:43:23;98452.00;;;15.60
12875;BMP180;6505;51.114;13.128;2023-01-08T13:46:07;98455.00;;;15.60
12875;BMP180;6505;51.114;13.128;2023-01-08T13:48:39;98461.00;;;15.70
12875;BMP180;6505;51.114;13.128;2023-01-08T13:51:29;98454.00;;;15.70
12875;BMP180;6505;51.114;13.128;2023-01-08T13:54:15;98445.00;;;15.70
12875;BMP180;6505;51.114;13.128;2023-01-08T13:56:46;98429.00;;;15.70
12875;BMP180;6505;51.114;13.128;2023-01-08T13:59:29;98434.00;;;15.70
12875;BMP180;6505;51.114;13.128;2023-01-08T14:01:58;98429.00;;;15.70
12875;BMP180;6505;51.114;13.128;2023-01-08T14:04:27;98440.00;;;15.80
12875;BMP180;6505;51.114;13.128;2023-01-08T14:07:11;98431.00;;;15.70
12875;BMP180;6505;51.114;13.128;2023-01-08T14:09:40;98439.00;;;15.80
12875;BMP180;6505;51.114;13.128;2023-01-08T14:12:12;98413.00;;;15.70
12875;BMP180;6505;51.114;13.128;2023-01-08T14:14:49;98432.00;;;15.70
12875;BMP180;6505;51.114;13.128;2023-01-08T14:17:20;98428.00;;;15.80
12875;BMP180;6505;51.114;13.128;2023-01-08T14:19:48;98428.00;;;15.80
12875;BMP180;6505;51.114;13.128;2023-01-08T14:22:20;98428.00;;;15.80
12875;BMP180;6505;51.114;13.128;2023-01-08T14:24:54;98435.00;;;15.80
12875;BMP180;6505;51.114;13.128;2023-01-08T14:27:27;98427.00;;;15.80
12875;BMP180;6505;51.114;13.128;2023-01-08T14:29:57;98426.00;;;15.80
12875;BMP180;6505;51.114;13.128;2023-01-08T14:32:27;98418.00;;;15.80
12875;BMP180;6505;51.114;13.128;2023-01-08T14:34:58;98419.00;;;15.80
12875;BMP180;6505;51.114;13.128;2023-01-08T14:37:26;98426.00;;;15.80
12875;BMP180;6505;51.114;13.128;2023-01-08T14:39:54;98419.00;;;15.80
12875;BMP180;6505;51.114;13.128;2023-01-08T14:42:30;98425.00;;;15.80
12875;BMP180;6505;51.114;13.128;2023-01-08T14:45:19;98424.00;;;15.80