sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13458;DHT22;6801;53.018;11.560;2023-07-31T00:00:16;17.70;71.60
13458;DHT22;6801;53.018;11.560;2023-07-31T00:02:43;17.70;71.80
13458;DHT22;6801;53.018;11.560;2023-07-31T00:05:12;17.70;71.90
13458;DHT22;6801;53.018;11.560;2023-07-31T00:07:39;17.70;72.20
13458;DHT22;6801;53.018;11.560;2023-07-31T00:10:06;17.70;72.30
13458;DHT22;6801;53.018;11.560;2023-07-31T00:12:34;17.70;72.30
13458;DHT22;6801;53.018;11.560;2023-07-31T00:15:01;17.70;72.30
13458;DHT22;6801;53.018;11.560;2023-07-31T00:17:28;17.70;72.20
13458;DHT22;6801;53.018;11.560;2023-07-31T00:19:55;17.70;72.00
13458;DHT22;6801;53.018;11.560;2023-07-31T00:22:24;17.70;72.10
13458;DHT22;6801;53.018;11.560;2023-07-31T00:24:51;17.70;72.10
13458;DHT22;6801;53.018;11.560;2023-07-31T00:27:18;17.70;72.20
13458;DHT22;6801;53.018;11.560;2023-07-31T00:29:45;17.70;72.30
13458;DHT22;6801;53.018;11.560;2023-07-31T00:32:13;17.70;72.40
13458;DHT22;6801;53.018;11.560;2023-07-31T00:34:40;17.60;72.40
13458;DHT22;6801;53.018;11.560;2023-07-31T00:37:07;17.70;72.50
13458;DHT22;6801;53.018;11.560;2023-07-31T00:39:35;17.70;72.70
13458;DHT22;6801;53.018;11.560;2023-07-31T00:42:03;17.60;72.60
13458;DHT22;6801;53.018;11.560;2023-07-31T00:44:30;17.70;72.70
13458;DHT22;6801;53.018;11.560;2023-07-31T00:46:57;17.60;72.60
13458;DHT22;6801;53.018;11.560;2023-07-31T00:49:25;17.60;72.90
13458;DHT22;6801;53.018;11.560;2023-07-31T00:51:53;17.60;73.00
13458;DHT22;6801;53.018;11.560;2023-07-31T00:54:20;17.60;72.90
13458;DHT22;6801;53.018;11.560;2023-07-31T00:56:50;17.60;73.00
13458;DHT22;6801;53.018;11.560;2023-07-31T00:59:21;17.60;73.10
13458;DHT22;6801;53.018;11.560;2023-07-31T01:01:48;17.60;73.10
13458;DHT22;6801;53.018;11.560;2023-07-31T01:04:16;17.60;73.20
13458;DHT22;6801;53.018;11.560;2023-07-31T01:06:48;17.60;73.40
13458;DHT22;6801;53.018;11.560;2023-07-31T01:09:22;17.60;73.60
13458;DHT22;6801;53.018;11.560;2023-07-31T01:11:57;17.60;73.60
13458;DHT22;6801;53.018;11.560;2023-07-31T01:14:25;17.60;73.50
13458;DHT22;6801;53.018;11.560;2023-07-31T01:16:52;17.60;73.60
13458;DHT22;6801;53.018;11.560;2023-07-31T01:19:23;17.60;73.70
13458;DHT22;6801;53.018;11.560;2023-07-31T01:22:05;17.60;73.80
13458;DHT22;6801;53.018;11.560;2023-07-31T01:24:47;17.60;73.90
13458;DHT22;6801;53.018;11.560;2023-07-31T01:27:24;17.60;73.90
13458;DHT22;6801;53.018;11.560;2023-07-31T01:30:05;17.60;73.90
13458;DHT22;6801;53.018;11.560;2023-07-31T01:32:37;17.70;74.00
13458;DHT22;6801;53.018;11.560;2023-07-31T01:35:06;17.60;73.90
13458;DHT22;6801;53.018;11.560;2023-07-31T01:37:34;17.60;73.80
13458;DHT22;6801;53.018;11.560;2023-07-31T01:40:01;17.60;73.90
13458;DHT22;6801;53.018;11.560;2023-07-31T01:42:30;17.60;74.00
13458;DHT22;6801;53.018;11.560;2023-07-31T01:44:57;17.60;73.90
13458;DHT22;6801;53.018;11.560;2023-07-31T01:47:24;17.50;73.90
13458;DHT22;6801;53.018;11.560;2023-07-31T01:49:51;17.50;74.00
13458;DHT22;6801;53.018;11.560;2023-07-31T01:52:18;17.50;74.00
13458;DHT22;6801;53.018;11.560;2023-07-31T01:54:45;17.50;74.00
13458;DHT22;6801;53.018;11.560;2023-07-31T01:57:12;17.60;74.00
13458;DHT22;6801;53.018;11.560;2023-07-31T01:59:41;17.50;74.00
13458;DHT22;6801;53.018;11.560;2023-07-31T02:02:08;17.50;74.10
13458;DHT22;6801;53.018;11.560;2023-07-31T02:04:35;17.50;74.00
13458;DHT22;6801;53.018;11.560;2023-07-31T02:07:04;17.50;74.00
13458;DHT22;6801;53.018;11.560;2023-07-31T02:09:32;17.50;74.00
13458;DHT22;6801;53.018;11.560;2023-07-31T02:11:59;17.50;74.10
13458;DHT22;6801;53.018;11.560;2023-07-31T02:14:26;17.50;74.10
13458;DHT22;6801;53.018;11.560;2023-07-31T02:16:54;17.50;74.10
13458;DHT22;6801;53.018;11.560;2023-07-31T02:19:22;17.50;74.20
13458;DHT22;6801;53.018;11.560;2023-07-31T02:21:49;17.50;74.20
13458;DHT22;6801;53.018;11.560;2023-07-31T02:24:16;17.50;74.30
13458;DHT22;6801;53.018;11.560;2023-07-31T02:26:43;17.50;74.30
13458;DHT22;6801;53.018;11.560;2023-07-31T02:29:10;17.50;74.40
13458;DHT22;6801;53.018;11.560;2023-07-31T02:31:37;17.50;74.40
13458;DHT22;6801;53.018;11.560;2023-07-31T02:34:06;17.50;74.50
13458;DHT22;6801;53.018;11.560;2023-07-31T02:36:33;17.50;74.60
13458;DHT22;6801;53.018;11.560;2023-07-31T02:39:00;17.40;74.60
13458;DHT22;6801;53.018;11.560;2023-07-31T02:41:27;17.50;74.60
13458;DHT22;6801;53.018;11.560;2023-07-31T02:43:54;17.50;74.60
13458;DHT22;6801;53.018;11.560;2023-07-31T02:46:22;17.40;74.70
13458;DHT22;6801;53.018;11.560;2023-07-31T02:48:50;17.40;74.70
13458;DHT22;6801;53.018;11.560;2023-07-31T02:51:18;17.40;74.70
13458;DHT22;6801;53.018;11.560;2023-07-31T02:53:47;17.40;74.80
13458;DHT22;6801;53.018;11.560;2023-07-31T02:56:15;17.40;74.90
13458;DHT22;6801;53.018;11.560;2023-07-31T02:58:42;17.40;74.80
13458;DHT22;6801;53.018;11.560;2023-07-31T03:01:09;17.40;74.90
13458;DHT22;6801;53.018;11.560;2023-07-31T03:03:36;17.30;74.90
13458;DHT22;6801;53.018;11.560;2023-07-31T03:06:03;17.40;74.90
13458;DHT22;6801;53.018;11.560;2023-07-31T03:08:32;17.40;75.00
13458;DHT22;6801;53.018;11.560;2023-07-31T03:10:59;17.40;74.90
13458;DHT22;6801;53.018;11.560;2023-07-31T03:13:27;17.40;74.90
13458;DHT22;6801;53.018;11.560;2023-07-31T03:15:54;17.30;75.00
13458;DHT22;6801;53.018;11.560;2023-07-31T03:18:21;17.30;75.00
13458;DHT22;6801;53.018;11.560;2023-07-31T03:20:48;17.30;75.00
13458;DHT22;6801;53.018;11.560;2023-07-31T03:23:16;17.30;75.10
13458;DHT22;6801;53.018;11.560;2023-07-31T03:25:57;17.30;75.10
13458;DHT22;6801;53.018;11.560;2023-07-31T03:28:27;17.30;75.20
13458;DHT22;6801;53.018;11.560;2023-07-31T03:30:54;17.20;75.20
13458;DHT22;6801;53.018;11.560;2023-07-31T03:33:22;17.20;75.20
13458;DHT22;6801;53.018;11.560;2023-07-31T03:35:50;17.20;75.20
13458;DHT22;6801;53.018;11.560;2023-07-31T03:38:17;17.20;75.30
13458;DHT22;6801;53.018;11.560;2023-07-31T03:40:44;17.20;75.20
13458;DHT22;6801;53.018;11.560;2023-07-31T03:43:13;17.20;75.20
13458;DHT22;6801;53.018;11.560;2023-07-31T03:45:40;17.20;75.20
13458;DHT22;6801;53.018;11.560;2023-07-31T03:48:07;17.20;75.20
13458;DHT22;6801;53.018;11.560;2023-07-31T03:50:34;17.20;75.30
13458;DHT22;6801;53.018;11.560;2023-07-31T03:53:01;17.10;75.30
13458;DHT22;6801;53.018;11.560;2023-07-31T03:55:28;17.20;75.20
13458;DHT22;6801;53.018;11.560;2023-07-31T03:57:55;17.10;75.20
13458;DHT22;6801;53.018;11.560;2023-07-31T04:00:24;17.10;75.30
13458;DHT22;6801;53.018;11.560;2023-07-31T04:02:51;17.10;75.40
13458;DHT22;6801;53.018;11.560;2023-07-31T04:05:18;17.10;75.50
13458;DHT22;6801;53.018;11.560;2023-07-31T04:07:46;17.10;75.60
13458;DHT22;6801;53.018;11.560;2023-07-31T04:10:13;17.10;75.60
13458;DHT22;6801;53.018;11.560;2023-07-31T04:12:40;17.10;75.60
13458;DHT22;6801;53.018;11.560;2023-07-31T04:15:08;17.00;75.60
13458;DHT22;6801;53.018;11.560;2023-07-31T04:17:36;17.10;75.60
13458;DHT22;6801;53.018;11.560;2023-07-31T04:20:04;17.10;75.60
13458;DHT22;6801;53.018;11.560;2023-07-31T04:22:32;17.10;75.60
13458;DHT22;6801;53.018;11.560;2023-07-31T04:24:59;17.00;75.60
13458;DHT22;6801;53.018;11.560;2023-07-31T04:27:26;17.10;75.70
13458;DHT22;6801;53.018;11.560;2023-07-31T04:29:53;17.10;75.70
13458;DHT22;6801;53.018;11.560;2023-07-31T04:32:21;17.10;75.80
13458;DHT22;6801;53.018;11.560;2023-07-31T04:34:49;17.10;75.80
13458;DHT22;6801;53.018;11.560;2023-07-31T04:37:16;17.10;75.90
13458;DHT22;6801;53.018;11.560;2023-07-31T04:39:43;17.10;75.90
13458;DHT22;6801;53.018;11.560;2023-07-31T04:42:10;17.10;76.10
13458;DHT22;6801;53.018;11.560;2023-07-31T04:44:37;17.20;76.10
13458;DHT22;6801;53.018;11.560;2023-07-31T04:47:05;17.20;76.10
13458;DHT22;6801;53.018;11.560;2023-07-31T04:49:32;17.30;76.10
13458;DHT22;6801;53.018;11.560;2023-07-31T04:52:01;17.30;76.00
13458;DHT22;6801;53.018;11.560;2023-07-31T04:54:28;17.40;76.00
13458;DHT22;6801;53.018;11.560;2023-07-31T04:56:59;17.40;75.80
13458;DHT22;6801;53.018;11.560;2023-07-31T04:59:26;17.40;75.70
13458;DHT22;6801;53.018;11.560;2023-07-31T05:01:53;17.50;75.70
13458;DHT22;6801;53.018;11.560;2023-07-31T05:04:20;17.50;75.80
13458;DHT22;6801;53.018;11.560;2023-07-31T05:06:47;17.50;75.70
13458;DHT22;6801;53.018;11.560;2023-07-31T05:09:16;17.50;75.80
13458;DHT22;6801;53.018;11.560;2023-07-31T05:11:43;17.50;75.80
13458;DHT22;6801;53.018;11.560;2023-07-31T05:14:11;17.50;76.00
13458;DHT22;6801;53.018;11.560;2023-07-31T05:16:38;17.50;76.00
13458;DHT22;6801;53.018;11.560;2023-07-31T05:19:05;17.50;75.90
13458;DHT22;6801;53.018;11.560;2023-07-31T05:21:32;17.50;76.00
13458;DHT22;6801;53.018;11.560;2023-07-31T05:23:59;17.50;76.10
13458;DHT22;6801;53.018;11.560;2023-07-31T05:26:28;17.50;76.10
13458;DHT22;6801;53.018;11.560;2023-07-31T05:28:55;17.50;76.20
13458;DHT22;6801;53.018;11.560;2023-07-31T05:31:24;17.50;76.20
13458;DHT22;6801;53.018;11.560;2023-07-31T05:33:51;17.50;76.20
13458;DHT22;6801;53.018;11.560;2023-07-31T05:36:18;17.50;76.30
13458;DHT22;6801;53.018;11.560;2023-07-31T05:38:45;17.50;76.30
13458;DHT22;6801;53.018;11.560;2023-07-31T05:41:13;17.50;76.40
13458;DHT22;6801;53.018;11.560;2023-07-31T05:43:41;17.50;76.50
13458;DHT22;6801;53.018;11.560;2023-07-31T05:46:09;17.50;76.50
13458;DHT22;6801;53.018;11.560;2023-07-31T05:48:37;17.50;76.60
13458;DHT22;6801;53.018;11.560;2023-07-31T05:51:05;17.50;76.80
13458;DHT22;6801;53.018;11.560;2023-07-31T05:53:32;17.50;76.80
13458;DHT22;6801;53.018;11.560;2023-07-31T05:56:01;17.50;76.80
13458;DHT22;6801;53.018;11.560;2023-07-31T05:58:28;17.50;76.80
13458;DHT22;6801;53.018;11.560;2023-07-31T06:00:58;17.50;76.90
13458;DHT22;6801;53.018;11.560;2023-07-31T06:03:26;17.50;76.90
13458;DHT22;6801;53.018;11.560;2023-07-31T06:05:53;17.50;76.90
13458;DHT22;6801;53.018;11.560;2023-07-31T06:08:21;17.50;77.10
13458;DHT22;6801;53.018;11.560;2023-07-31T06:10:49;17.50;77.30
13458;DHT22;6801;53.018;11.560;2023-07-31T06:13:17;17.50;77.20
13458;DHT22;6801;53.018;11.560;2023-07-31T06:15:44;17.50;77.20
13458;DHT22;6801;53.018;11.560;2023-07-31T06:18:13;17.50;77.50
13458;DHT22;6801;53.018;11.560;2023-07-31T06:20:41;17.60;77.60
13458;DHT22;6801;53.018;11.560;2023-07-31T06:23:09;17.60;77.40
13458;DHT22;6801;53.018;11.560;2023-07-31T06:25:36;17.60;77.50
13458;DHT22;6801;53.018;11.560;2023-07-31T06:28:04;17.60;77.60
13458;DHT22;6801;53.018;11.560;2023-07-31T06:30:32;17.70;77.90
13458;DHT22;6801;53.018;11.560;2023-07-31T06:33:00;17.70;78.00
13458;DHT22;6801;53.018;11.560;2023-07-31T06:35:29;17.70;78.00
13458;DHT22;6801;53.018;11.560;2023-07-31T06:37:56;17.70;78.20
13458;DHT22;6801;53.018;11.560;2023-07-31T06:40:24;17.80;78.30
13458;DHT22;6801;53.018;11.560;2023-07-31T06:42:51;17.80;78.10
13458;DHT22;6801;53.018;11.560;2023-07-31T06:45:18;17.80;77.90
13458;DHT22;6801;53.018;11.560;2023-07-31T06:47:45;17.80;78.10
13458;DHT22;6801;53.018;11.560;2023-07-31T06:50:12;17.80;78.20
13458;DHT22;6801;53.018;11.560;2023-07-31T06:52:44;17.90;78.30
13458;DHT22;6801;53.018;11.560;2023-07-31T06:55:19;17.90;78.30
13458;DHT22;6801;53.018;11.560;2023-07-31T06:57:47;17.90;78.10
13458;DHT22;6801;53.018;11.560;2023-07-31T07:00:16;17.90;78.00
13458;DHT22;6801;53.018;11.560;2023-07-31T07:02:43;17.90;78.30
13458;DHT22;6801;53.018;11.560;2023-07-31T07:05:10;17.90;78.40
13458;DHT22;6801;53.018;11.560;2023-07-31T07:07:37;17.90;78.70
13458;DHT22;6801;53.018;11.560;2023-07-31T07:10:07;17.90;78.50
13458;DHT22;6801;53.018;11.560;2023-07-31T07:12:34;18.00;78.50
13458;DHT22;6801;53.018;11.560;2023-07-31T07:15:02;18.00;78.60
13458;DHT22;6801;53.018;11.560;2023-07-31T07:17:30;18.00;78.70
13458;DHT22;6801;53.018;11.560;2023-07-31T07:19:58;18.00;78.90
13458;DHT22;6801;53.018;11.560;2023-07-31T07:22:25;18.00;78.90
13458;DHT22;6801;53.018;11.560;2023-07-31T07:24:53;18.00;78.70
13458;DHT22;6801;53.018;11.560;2023-07-31T07:27:21;18.10;78.90
13458;DHT22;6801;53.018;11.560;2023-07-31T07:29:50;18.00;78.90
13458;DHT22;6801;53.018;11.560;2023-07-31T07:32:18;18.00;78.80
13458;DHT22;6801;53.018;11.560;2023-07-31T07:34:45;18.10;78.50
13458;DHT22;6801;53.018;11.560;2023-07-31T07:37:12;18.10;78.70
13458;DHT22;6801;53.018;11.560;2023-07-31T07:39:39;18.10;78.70
13458;DHT22;6801;53.018;11.560;2023-07-31T07:42:06;18.10;78.60
13458;DHT22;6801;53.018;11.560;2023-07-31T07:44:35;18.20;78.80
13458;DHT22;6801;53.018;11.560;2023-07-31T07:47:02;18.20;78.70
13458;DHT22;6801;53.018;11.560;2023-07-31T07:49:32;18.10;78.60
13458;DHT22;6801;53.018;11.560;2023-07-31T07:51:59;18.20;78.60
13458;DHT22;6801;53.018;11.560;2023-07-31T07:54:26;18.20;78.90
13458;DHT22;6801;53.018;11.560;2023-07-31T07:56:54;18.20;78.90
13458;DHT22;6801;53.018;11.560;2023-07-31T07:59:21;18.20;78.80
13458;DHT22;6801;53.018;11.560;2023-07-31T08:01:49;18.30;78.80
13458;DHT22;6801;53.018;11.560;2023-07-31T08:04:16;18.30;78.80
13458;DHT22;6801;53.018;11.560;2023-07-31T08:06:44;18.30;78.60
13458;DHT22;6801;53.018;11.560;2023-07-31T08:09:11;18.30;78.60
13458;DHT22;6801;53.018;11.560;2023-07-31T08:11:38;18.30;78.90
13458;DHT22;6801;53.018;11.560;2023-07-31T08:14:05;18.40;78.90
13458;DHT22;6801;53.018;11.560;2023-07-31T08:16:32;18.30;79.10
13458;DHT22;6801;53.018;11.560;2023-07-31T08:19:00;18.30;79.10
13458;DHT22;6801;53.018;11.560;2023-07-31T08:21:28;18.40;79.00
13458;DHT22;6801;53.018;11.560;2023-07-31T08:23:55;18.40;78.90
13458;DHT22;6801;53.018;11.560;2023-07-31T08:26:22;18.40;79.20
13458;DHT22;6801;53.018;11.560;2023-07-31T08:28:50;18.40;79.20
13458;DHT22;6801;53.018;11.560;2023-07-31T08:31:17;18.40;79.10
13458;DHT22;6801;53.018;11.560;2023-07-31T08:33:44;18.40;79.10
13458;DHT22;6801;53.018;11.560;2023-07-31T08:36:12;18.40;79.20
13458;DHT22;6801;53.018;11.560;2023-07-31T08:38:40;18.40;79.30
13458;DHT22;6801;53.018;11.560;2023-07-31T08:41:07;18.40;79.30
13458;DHT22;6801;53.018;11.560;2023-07-31T08:43:35;18.40;79.50
13458;DHT22;6801;53.018;11.560;2023-07-31T08:46:03;18.50;79.50
13458;DHT22;6801;53.018;11.560;2023-07-31T08:48:32;18.50;79.60
13458;DHT22;6801;53.018;11.560;2023-07-31T08:50:59;18.40;79.40
13458;DHT22;6801;53.018;11.560;2023-07-31T08:53:27;18.50;79.40
13458;DHT22;6801;53.018;11.560;2023-07-31T08:55:55;18.50;79.50
13458;DHT22;6801;53.018;11.560;2023-07-31T08:58:24;18.50;79.50
13458;DHT22;6801;53.018;11.560;2023-07-31T09:00:52;18.50;79.40
13458;DHT22;6801;53.018;11.560;2023-07-31T09:03:23;18.50;79.40
13458;DHT22;6801;53.018;11.560;2023-07-31T09:05:52;18.50;79.20
13458;DHT22;6801;53.018;11.560;2023-07-31T09:08:21;18.50;79.10
13458;DHT22;6801;53.018;11.560;2023-07-31T09:10:50;18.50;79.10
13458;DHT22;6801;53.018;11.560;2023-07-31T09:13:17;18.50;79.10
13458;DHT22;6801;53.018;11.560;2023-07-31T09:15:45;18.50;79.20
13458;DHT22;6801;53.018;11.560;2023-07-31T09:18:13;18.50;79.10
13458;DHT22;6801;53.018;11.560;2023-07-31T09:20:44;18.50;78.90
13458;DHT22;6801;53.018;11.560;2023-07-31T09:23:12;18.50;79.00
13458;DHT22;6801;53.018;11.560;2023-07-31T09:25:43;18.50;79.30
13458;DHT22;6801;53.018;11.560;2023-07-31T09:28:12;18.50;79.30
13458;DHT22;6801;53.018;11.560;2023-07-31T09:30:47;18.50;79.60
13458;DHT22;6801;53.018;11.560;2023-07-31T09:33:14;18.50;79.70
13458;DHT22;6801;53.018;11.560;2023-07-31T09:35:42;18.50;79.70
13458;DHT22;6801;53.018;11.560;2023-07-31T09:38:10;18.60;79.60
13458;DHT22;6801;53.018;11.560;2023-07-31T09:40:39;18.50;79.70
13458;DHT22;6801;53.018;11.560;2023-07-31T09:43:07;18.50;79.50
13458;DHT22;6801;53.018;11.560;2023-07-31T09:45:38;18.50;79.70
13458;DHT22;6801;53.018;11.560;2023-07-31T09:48:08;18.60;79.80
13458;DHT22;6801;53.018;11.560;2023-07-31T09:50:37;18.70;79.80
13458;DHT22;6801;53.018;11.560;2023-07-31T09:53:05;18.60;79.80
13458;DHT22;6801;53.018;11.560;2023-07-31T09:55:32;18.60;79.60
13458;DHT22;6801;53.018;11.560;2023-07-31T09:58:04;18.60;79.70
13458;DHT22;6801;53.018;11.560;2023-07-31T10:00:31;18.60;79.90
13458;DHT22;6801;53.018;11.560;2023-07-31T10:03:02;18.70;80.10
13458;DHT22;6801;53.018;11.560;2023-07-31T10:05:34;18.70;80.00
13458;DHT22;6801;53.018;11.560;2023-07-31T10:08:02;18.70;80.30
13458;DHT22;6801;53.018;11.560;2023-07-31T10:10:30;18.70;80.20
13458;DHT22;6801;53.018;11.560;2023-07-31T10:12:59;18.70;80.50
13458;DHT22;6801;53.018;11.560;2023-07-31T10:15:27;18.80;80.60
13458;DHT22;6801;53.018;11.560;2023-07-31T10:17:55;18.90;80.60
13458;DHT22;6801;53.018;11.560;2023-07-31T10:20:24;18.90;80.20
13458;DHT22;6801;53.018;11.560;2023-07-31T10:22:55;19.00;80.30
13458;DHT22;6801;53.018;11.560;2023-07-31T10:25:22;19.00;80.60
13458;DHT22;6801;53.018;11.560;2023-07-31T10:27:49;19.00;80.50
13458;DHT22;6801;53.018;11.560;2023-07-31T10:30:20;19.10;80.10
13458;DHT22;6801;53.018;11.560;2023-07-31T10:32:49;19.20;80.30
13458;DHT22;6801;53.018;11.560;2023-07-31T10:35:18;19.20;80.10
13458;DHT22;6801;53.018;11.560;2023-07-31T10:37:49;19.30;80.10
13458;DHT22;6801;53.018;11.560;2023-07-31T10:40:17;19.30;80.00
13458;DHT22;6801;53.018;11.560;2023-07-31T10:42:46;19.30;79.90
13458;DHT22;6801;53.018;11.560;2023-07-31T10:45:24;19.40;79.70
13458;DHT22;6801;53.018;11.560;2023-07-31T10:47:58;19.40;79.50
13458;DHT22;6801;53.018;11.560;2023-07-31T10:50:28;19.40;79.40
13458;DHT22;6801;53.018;11.560;2023-07-31T10:52:59;19.50;79.30
13458;DHT22;6801;53.018;11.560;2023-07-31T10:55:32;19.50;79.30
13458;DHT22;6801;53.018;11.560;2023-07-31T10:58:06;19.70;79.20
13458;DHT22;6801;53.018;11.560;2023-07-31T11:00:34;19.70;78.90
13458;DHT22;6801;53.018;11.560;2023-07-31T11:03:05;19.90;79.00
13458;DHT22;6801;53.018;11.560;2023-07-31T11:05:46;19.90;78.80
13458;DHT22;6801;53.018;11.560;2023-07-31T11:08:16;20.00;78.50
13458;DHT22;6801;53.018;11.560;2023-07-31T11:10:45;20.10;78.70
13458;DHT22;6801;53.018;11.560;2023-07-31T11:13:13;20.10;78.50
13458;DHT22;6801;53.018;11.560;2023-07-31T11:15:40;20.20;78.40
13458;DHT22;6801;53.018;11.560;2023-07-31T11:18:08;20.30;78.40
13458;DHT22;6801;53.018;11.560;2023-07-31T11:20:37;20.40;78.20
13458;DHT22;6801;53.018;11.560;2023-07-31T11:23:07;20.50;77.90
13458;DHT22;6801;53.018;11.560;2023-07-31T11:25:36;20.50;77.50
13458;DHT22;6801;53.018;11.560;2023-07-31T11:28:05;20.60;77.00
13458;DHT22;6801;53.018;11.560;2023-07-31T11:30:32;20.60;76.90
13458;DHT22;6801;53.018;11.560;2023-07-31T11:33:01;20.70;76.70
13458;DHT22;6801;53.018;11.560;2023-07-31T11:35:31;20.70;76.40
13458;DHT22;6801;53.018;11.560;2023-07-31T11:37:58;20.80;76.00
13458;DHT22;6801;53.018;11.560;2023-07-31T11:40:25;20.80;75.80
13458;DHT22;6801;53.018;11.560;2023-07-31T11:42:57;20.80;75.50
13458;DHT22;6801;53.018;11.560;2023-07-31T11:45:26;20.80;75.80
13458;DHT22;6801;53.018;11.560;2023-07-31T11:47:56;20.80;75.40
13458;DHT22;6801;53.018;11.560;2023-07-31T11:50:24;20.80;75.30
13458;DHT22;6801;53.018;11.560;2023-07-31T11:52:55;20.80;75.10
13458;DHT22;6801;53.018;11.560;2023-07-31T11:55:24;20.80;75.10
13458;DHT22;6801;53.018;11.560;2023-07-31T11:57:51;20.80;75.10
13458;DHT22;6801;53.018;11.560;2023-07-31T12:00:21;20.80;75.00
13458;DHT22;6801;53.018;11.560;2023-07-31T12:02:49;20.80;75.00
13458;DHT22;6801;53.018;11.560;2023-07-31T12:05:17;20.70;75.00
13458;DHT22;6801;53.018;11.560;2023-07-31T12:07:49;20.80;74.90
13458;DHT22;6801;53.018;11.560;2023-07-31T12:10:27;20.80;74.70
13458;DHT22;6801;53.018;11.560;2023-07-31T12:13:00;20.80;74.90
13458;DHT22;6801;53.018;11.560;2023-07-31T12:15:37;20.70;75.10
13458;DHT22;6801;53.018;11.560;2023-07-31T12:18:07;20.70;75.50
13458;DHT22;6801;53.018;11.560;2023-07-31T12:20:34;20.70;75.10
13458;DHT22;6801;53.018;11.560;2023-07-31T12:23:02;20.80;75.30
13458;DHT22;6801;53.018;11.560;2023-07-31T12:25:33;20.70;75.30
13458;DHT22;6801;53.018;11.560;2023-07-31T12:28:06;20.70;75.50
13458;DHT22;6801;53.018;11.560;2023-07-31T12:30:39;20.70;75.60
13458;DHT22;6801;53.018;11.560;2023-07-31T12:33:12;20.70;75.40
13458;DHT22;6801;53.018;11.560;2023-07-31T12:35:42;20.70;75.40
13458;DHT22;6801;53.018;11.560;2023-07-31T12:38:10;20.70;75.60
13458;DHT22;6801;53.018;11.560;2023-07-31T12:40:39;20.70;75.90
13458;DHT22;6801;53.018;11.560;2023-07-31T12:43:06;20.70;75.70
13458;DHT22;6801;53.018;11.560;2023-07-31T12:45:34;20.70;75.80
13458;DHT22;6801;53.018;11.560;2023-07-31T12:48:02;20.70;75.70
13458;DHT22;6801;53.018;11.560;2023-07-31T12:50:29;20.70;75.80
13458;DHT22;6801;53.018;11.560;2023-07-31T12:52:57;20.70;75.80
13458;DHT22;6801;53.018;11.560;2023-07-31T12:55:24;20.70;75.80
13458;DHT22;6801;53.018;11.560;2023-07-31T12:57:51;20.70;75.60
13458;DHT22;6801;53.018;11.560;2023-07-31T13:00:18;20.70;75.70
13458;DHT22;6801;53.018;11.560;2023-07-31T13:02:46;20.70;75.60
13458;DHT22;6801;53.018;11.560;2023-07-31T13:05:14;20.80;75.60
13458;DHT22;6801;53.018;11.560;2023-07-31T13:07:41;20.80;75.40
13458;DHT22;6801;53.018;11.560;2023-07-31T13:10:09;20.70;75.40
13458;DHT22;6801;53.018;11.560;2023-07-31T13:12:36;20.80;75.50
13458;DHT22;6801;53.018;11.560;2023-07-31T13:15:03;20.80;75.50
13458;DHT22;6801;53.018;11.560;2023-07-31T13:17:31;20.80;75.40
13458;DHT22;6801;53.018;11.560;2023-07-31T13:19:58;20.80;75.30
13458;DHT22;6801;53.018;11.560;2023-07-31T13:22:27;20.80;75.30
13458;DHT22;6801;53.018;11.560;2023-07-31T13:24:54;20.80;75.20
13458;DHT22;6801;53.018;11.560;2023-07-31T13:27:21;20.70;75.20
13458;DHT22;6801;53.018;11.560;2023-07-31T13:29:50;20.80;75.20
13458;DHT22;6801;53.018;11.560;2023-07-31T13:32:18;20.80;74.90
13458;DHT22;6801;53.018;11.560;2023-07-31T13:34:46;20.80;74.90
13458;DHT22;6801;53.018;11.560;2023-07-31T13:37:13;20.80;74.80
13458;DHT22;6801;53.018;11.560;2023-07-31T13:39:42;20.80;74.70
13458;DHT22;6801;53.018;11.560;2023-07-31T13:42:09;20.80;74.80
13458;DHT22;6801;53.018;11.560;2023-07-31T13:44:38;20.90;74.60
13458;DHT22;6801;53.018;11.560;2023-07-31T13:47:05;20.90;74.30
13458;DHT22;6801;53.018;11.560;2023-07-31T13:49:32;20.80;74.40
13458;DHT22;6801;53.018;11.560;2023-07-31T13:52:00;20.90;74.40
13458;DHT22;6801;53.018;11.560;2023-07-31T13:54:27;20.90;73.90
13458;DHT22;6801;53.018;11.560;2023-07-31T13:56:56;20.80;74.00
13458;DHT22;6801;53.018;11.560;2023-07-31T13:59:23;20.90;73.30
13458;DHT22;6801;53.018;11.560;2023-07-31T14:01:50;21.00;73.30
13458;DHT22;6801;53.018;11.560;2023-07-31T14:04:17;21.00;73.40
13458;DHT22;6801;53.018;11.560;2023-07-31T14:06:44;20.90;73.50
13458;DHT22;6801;53.018;11.560;2023-07-31T14:09:13;20.80;73.90
13458;DHT22;6801;53.018;11.560;2023-07-31T14:11:41;20.80;74.10
13458;DHT22;6801;53.018;11.560;2023-07-31T14:14:10;20.80;74.30
13458;DHT22;6801;53.018;11.560;2023-07-31T14:16:38;20.90;74.50
13458;DHT22;6801;53.018;11.560;2023-07-31T14:19:05;20.80;74.40
13458;DHT22;6801;53.018;11.560;2023-07-31T14:21:33;20.80;74.80
13458;DHT22;6801;53.018;11.560;2023-07-31T14:24:00;20.70;75.00
13458;DHT22;6801;53.018;11.560;2023-07-31T14:26:27;20.60;75.30
13458;DHT22;6801;53.018;11.560;2023-07-31T14:28:54;20.60;75.60
13458;DHT22;6801;53.018;11.560;2023-07-31T14:31:23;20.50;75.80
13458;DHT22;6801;53.018;11.560;2023-07-31T14:33:50;20.50;76.00
13458;DHT22;6801;53.018;11.560;2023-07-31T14:36:17;20.50;76.20
13458;DHT22;6801;53.018;11.560;2023-07-31T14:38:44;20.50;76.40
13458;DHT22;6801;53.018;11.560;2023-07-31T14:41:11;20.50;76.60
13458;DHT22;6801;53.018;11.560;2023-07-31T14:43:38;20.40;76.80
13458;DHT22;6801;53.018;11.560;2023-07-31T14:46:05;20.40;77.00
13458;DHT22;6801;53.018;11.560;2023-07-31T14:48:34;20.50;77.30
13458;DHT22;6801;53.018;11.560;2023-07-31T14:51:01;20.50;77.30
13458;DHT22;6801;53.018;11.560;2023-07-31T14:53:28;20.40;77.40
13458;DHT22;6801;53.018;11.560;2023-07-31T14:55:55;20.40;77.80
13458;DHT22;6801;53.018;11.560;2023-07-31T14:58:22;20.40;78.10
13458;DHT22;6801;53.018;11.560;2023-07-31T15:00:49;20.40;78.10
13458;DHT22;6801;53.018;11.560;2023-07-31T15:03:16;20.40;78.10
13458;DHT22;6801;53.018;11.560;2023-07-31T15:05:45;20.40;78.10
13458;DHT22;6801;53.018;11.560;2023-07-31T15:08:12;20.40;78.10
13458;DHT22;6801;53.018;11.560;2023-07-31T15:10:39;20.30;78.10
13458;DHT22;6801;53.018;11.560;2023-07-31T15:13:06;20.30;78.30
13458;DHT22;6801;53.018;11.560;2023-07-31T15:15:33;20.30;78.50
13458;DHT22;6801;53.018;11.560;2023-07-31T15:18:00;20.30;78.60
13458;DHT22;6801;53.018;11.560;2023-07-31T15:20:28;20.30;78.60
13458;DHT22;6801;53.018;11.560;2023-07-31T15:22:57;20.30;78.50
13458;DHT22;6801;53.018;11.560;2023-07-31T15:25:24;20.30;78.70
13458;DHT22;6801;53.018;11.560;2023-07-31T15:27:51;20.30;78.70
13458;DHT22;6801;53.018;11.560;2023-07-31T15:30:18;20.30;78.60
13458;DHT22;6801;53.018;11.560;2023-07-31T15:32:45;20.30;78.70
13458;DHT22;6801;53.018;11.560;2023-07-31T15:35:14;20.30;78.60