sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43155;BME280;34212;51.018;13.586;2023-05-25T05:02:51;98643.69;;;9.64;81.19
43155;BME280;34212;51.018;13.586;2023-05-25T05:07:54;98648.00;;;9.83;81.69
43155;BME280;34212;51.018;13.586;2023-05-25T05:12:56;98635.47;;;10.01;82.49
43155;BME280;34212;51.018;13.586;2023-05-25T05:17:58;98633.75;;;10.18;82.68
43155;BME280;34212;51.018;13.586;2023-05-25T05:22:59;98637.38;;;10.35;83.15
43155;BME280;34212;51.018;13.586;2023-05-25T05:28:05;98636.31;;;10.54;83.61
43155;BME280;34212;51.018;13.586;2023-05-25T05:33:13;98647.56;;;10.74;83.86
43155;BME280;34212;51.018;13.586;2023-05-25T05:38:19;98642.97;;;10.92;83.89
43155;BME280;34212;51.018;13.586;2023-05-25T05:43:21;98651.72;;;11.10;84.50
43155;BME280;34212;51.018;13.586;2023-05-25T05:48:23;98641.75;;;11.29;84.48
43155;BME280;34212;51.018;13.586;2023-05-25T05:53:25;98652.31;;;11.47;84.71
43155;BME280;34212;51.018;13.586;2023-05-25T05:58:27;98650.47;;;11.64;84.68
43155;BME280;34212;51.018;13.586;2023-05-25T06:03:30;98661.16;;;11.80;84.75
43155;BME280;34212;51.018;13.586;2023-05-25T06:08:33;98666.72;;;11.95;84.76
43155;BME280;34212;51.018;13.586;2023-05-25T06:13:35;98665.22;;;12.09;84.60
43155;BME280;34212;51.018;13.586;2023-05-25T06:18:38;98668.19;;;12.22;84.75
43155;BME280;34212;51.018;13.586;2023-05-25T06:23:40;98661.16;;;12.37;84.66
43155;BME280;34212;51.018;13.586;2023-05-25T06:28:42;98662.13;;;12.53;84.18
43155;BME280;34212;51.018;13.586;2023-05-25T06:33:43;98652.72;;;12.65;84.31
43155;BME280;34212;51.018;13.586;2023-05-25T06:38:45;98670.03;;;12.77;84.31
43155;BME280;34212;51.018;13.586;2023-05-25T06:43:47;98661.66;;;12.88;83.77
43155;BME280;34212;51.018;13.586;2023-05-25T06:48:58;98665.81;;;12.99;82.95
43155;BME280;34212;51.018;13.586;2023-05-25T06:54:01;98670.75;;;13.10;82.70
43155;BME280;34212;51.018;13.586;2023-05-25T06:59:02;98662.16;;;13.23;83.01
43155;BME280;34212;51.018;13.586;2023-05-25T07:04:04;98680.53;;;13.34;82.24
43155;BME280;34212;51.018;13.586;2023-05-25T07:09:06;98672.44;;;13.43;82.05
43155;BME280;34212;51.018;13.586;2023-05-25T07:14:07;98679.94;;;13.55;81.49
43155;BME280;34212;51.018;13.586;2023-05-25T07:19:10;98677.00;;;13.65;80.63
43155;BME280;34212;51.018;13.586;2023-05-25T07:24:11;98672.44;;;13.74;80.08
43155;BME280;34212;51.018;13.586;2023-05-25T07:29:16;98668.47;;;13.84;78.79
43155;BME280;34212;51.018;13.586;2023-05-25T07:34:18;98672.91;;;13.77;79.04
43155;BME280;34212;51.018;13.586;2023-05-25T07:39:20;98674.19;;;13.81;80.82
43155;BME280;34212;51.018;13.586;2023-05-25T07:44:22;98670.44;;;13.91;79.41
43155;BME280;34212;51.018;13.586;2023-05-25T07:49:24;98675.66;;;14.07;79.07
43155;BME280;34212;51.018;13.586;2023-05-25T07:54:26;98678.56;;;14.20;78.60
43155;BME280;34212;51.018;13.586;2023-05-25T07:59:27;98680.66;;;14.33;77.89
43155;BME280;34212;51.018;13.586;2023-05-25T08:04:32;98682.84;;;14.44;77.68
43155;BME280;34212;51.018;13.586;2023-05-25T08:09:34;98692.38;;;14.55;77.59
43155;BME280;34212;51.018;13.586;2023-05-25T08:14:35;98697.25;;;14.66;77.34
43155;BME280;34212;51.018;13.586;2023-05-25T08:19:37;98683.75;;;14.74;77.33
43155;BME280;34212;51.018;13.586;2023-05-25T08:24:39;98682.06;;;14.73;77.08
43155;BME280;34212;51.018;13.586;2023-05-25T08:29:40;98687.44;;;14.88;76.42
43155;BME280;34212;51.018;13.586;2023-05-25T08:34:42;98692.16;;;15.01;76.06
43155;BME280;34212;51.018;13.586;2023-05-25T08:39:43;98695.50;;;15.18;75.56
43155;BME280;34212;51.018;13.586;2023-05-25T08:44:45;98695.84;;;15.30;75.30
43155;BME280;34212;51.018;13.586;2023-05-25T08:49:47;98687.31;;;15.26;75.45
43155;BME280;34212;51.018;13.586;2023-05-25T08:54:50;98695.09;;;15.36;75.37
43155;BME280;34212;51.018;13.586;2023-05-25T08:59:59;98696.50;;;15.53;74.76
43155;BME280;34212;51.018;13.586;2023-05-25T09:05:04;98694.72;;;15.75;75.36
43155;BME280;34212;51.018;13.586;2023-05-25T09:10:07;98701.84;;;15.83;74.79
43155;BME280;34212;51.018;13.586;2023-05-25T09:15:09;98704.25;;;15.78;76.65
43155;BME280;34212;51.018;13.586;2023-05-25T09:20:11;98709.19;;;15.96;75.24
43155;BME280;34212;51.018;13.586;2023-05-25T09:25:18;98710.91;;;16.03;74.74
43155;BME280;34212;51.018;13.586;2023-05-25T09:30:23;98721.13;;;16.08;73.61
43155;BME280;34212;51.018;13.586;2023-05-25T09:35:25;98713.72;;;16.16;73.02
43155;BME280;34212;51.018;13.586;2023-05-25T09:40:26;98725.00;;;16.27;72.80
43155;BME280;34212;51.018;13.586;2023-05-25T09:45:28;98714.81;;;16.50;73.14
43155;BME280;34212;51.018;13.586;2023-05-25T09:50:30;98719.03;;;16.59;72.51
43155;BME280;34212;51.018;13.586;2023-05-25T09:55:32;98723.50;;;16.46;74.83
43155;BME280;34212;51.018;13.586;2023-05-25T10:00:53;98729.72;;;16.46;72.79
43155;BME280;34212;51.018;13.586;2023-05-25T10:05:56;98736.81;;;16.54;72.17
43155;BME280;34212;51.018;13.586;2023-05-25T10:10:58;98721.59;;;16.68;71.20
43155;BME280;34212;51.018;13.586;2023-05-25T10:16:00;98725.44;;;16.80;72.11
43155;BME280;34212;51.018;13.586;2023-05-25T10:21:03;98725.75;;;16.70;70.92
43155;BME280;34212;51.018;13.586;2023-05-25T10:26:07;98733.22;;;16.75;70.69
43155;BME280;34212;51.018;13.586;2023-05-25T10:31:11;98727.56;;;16.91;70.36
43155;BME280;34212;51.018;13.586;2023-05-25T10:36:14;98728.09;;;17.08;69.64
43155;BME280;34212;51.018;13.586;2023-05-25T10:41:19;98726.69;;;17.19;69.00
43155;BME280;34212;51.018;13.586;2023-05-25T10:46:21;98732.31;;;17.24;68.47
43155;BME280;34212;51.018;13.586;2023-05-25T10:51:37;98720.31;;;17.26;68.24
43155;BME280;34212;51.018;13.586;2023-05-25T10:57:11;98721.19;;;17.40;69.18
43155;BME280;34212;51.018;13.586;2023-05-25T11:02:14;98715.81;;;17.47;68.43
43155;BME280;34212;51.018;13.586;2023-05-25T11:07:16;98713.31;;;17.39;70.82
43155;BME280;34212;51.018;13.586;2023-05-25T11:12:20;98712.25;;;17.40;70.18
43155;BME280;34212;51.018;13.586;2023-05-25T11:17:22;98715.22;;;17.51;70.54
43155;BME280;34212;51.018;13.586;2023-05-25T11:22:32;98705.09;;;17.60;68.89
43155;BME280;34212;51.018;13.586;2023-05-25T11:27:44;98707.16;;;17.65;67.75
43155;BME280;34212;51.018;13.586;2023-05-25T11:32:49;98701.59;;;17.73;68.39
43155;BME280;34212;51.018;13.586;2023-05-25T11:37:51;98708.03;;;17.78;68.10
43155;BME280;34212;51.018;13.586;2023-05-25T11:42:54;98704.53;;;17.78;67.59
43155;BME280;34212;51.018;13.586;2023-05-25T11:47:57;98705.16;;;17.87;67.73
43155;BME280;34212;51.018;13.586;2023-05-25T11:52:59;98704.56;;;17.91;68.12
43155;BME280;34212;51.018;13.586;2023-05-25T11:58:00;98696.06;;;18.01;67.72
43155;BME280;34212;51.018;13.586;2023-05-25T12:03:02;98696.25;;;18.13;67.14
43155;BME280;34212;51.018;13.586;2023-05-25T12:08:04;98688.38;;;18.18;67.20
43155;BME280;34212;51.018;13.586;2023-05-25T12:13:05;98684.63;;;18.19;65.40
43155;BME280;34212;51.018;13.586;2023-05-25T12:18:10;98684.63;;;18.19;64.88
43155;BME280;34212;51.018;13.586;2023-05-25T12:23:12;98681.97;;;18.26;65.38
43155;BME280;34212;51.018;13.586;2023-05-25T12:28:14;98672.16;;;18.31;64.22
43155;BME280;34212;51.018;13.586;2023-05-25T12:33:16;98674.88;;;18.38;64.52
43155;BME280;34212;51.018;13.586;2023-05-25T12:38:19;98665.72;;;18.45;63.91
43155;BME280;34212;51.018;13.586;2023-05-25T12:43:22;98665.94;;;18.57;64.48
43155;BME280;34212;51.018;13.586;2023-05-25T12:48:26;98650.75;;;18.76;64.17
43155;BME280;34212;51.018;13.586;2023-05-25T12:53:28;98654.84;;;18.99;65.12
43155;BME280;34212;51.018;13.586;2023-05-25T12:58:31;98662.78;;;19.38;63.56
43155;BME280;34212;51.018;13.586;2023-05-25T13:03:33;98655.09;;;21.29;61.83
43155;BME280;34212;51.018;13.586;2023-05-25T13:08:35;98656.94;;;23.82;58.75
43155;BME280;34212;51.018;13.586;2023-05-25T13:13:37;98655.53;;;25.91;55.58
43155;BME280;34212;51.018;13.586;2023-05-25T13:18:38;98646.66;;;26.06;63.20
43155;BME280;34212;51.018;13.586;2023-05-25T13:23:40;98650.66;;;25.98;57.26
43155;BME280;34212;51.018;13.586;2023-05-25T13:28:47;98637.94;;;25.10;56.33
43155;BME280;34212;51.018;13.586;2023-05-25T13:33:49;98642.13;;;24.07;55.93
43155;BME280;34212;51.018;13.586;2023-05-25T13:38:51;98635.16;;;23.25;62.76
43155;BME280;34212;51.018;13.586;2023-05-25T13:43:52;98640.91;;;22.65;60.92
43155;BME280;34212;51.018;13.586;2023-05-25T13:48:55;98633.84;;;22.17;58.81
43155;BME280;34212;51.018;13.586;2023-05-25T13:53:57;98628.88;;;21.72;57.52
43155;BME280;34212;51.018;13.586;2023-05-25T13:58:58;98631.44;;;21.36;57.56
43155;BME280;34212;51.018;13.586;2023-05-25T14:04:00;98625.56;;;21.21;57.22
43155;BME280;34212;51.018;13.586;2023-05-25T14:09:02;98622.81;;;21.09;56.32
43155;BME280;34212;51.018;13.586;2023-05-25T14:14:04;98624.56;;;21.04;56.73
43155;BME280;34212;51.018;13.586;2023-05-25T14:19:19;98631.09;;;20.96;56.52
43155;BME280;34212;51.018;13.586;2023-05-25T14:24:21;98620.56;;;20.88;56.86
43155;BME280;34212;51.018;13.586;2023-05-25T14:29:22;98616.97;;;20.75;56.18
43155;BME280;34212;51.018;13.586;2023-05-25T14:34:24;98608.97;;;20.81;56.98
43155;BME280;34212;51.018;13.586;2023-05-25T14:39:26;98615.00;;;20.83;56.75
43155;BME280;34212;51.018;13.586;2023-05-25T14:44:27;98610.63;;;20.82;56.28
43155;BME280;34212;51.018;13.586;2023-05-25T14:49:29;98620.69;;;20.74;56.26
43155;BME280;34212;51.018;13.586;2023-05-25T14:54:30;98617.09;;;20.81;56.60
43155;BME280;34212;51.018;13.586;2023-05-25T14:59:32;98617.25;;;20.86;56.86
43155;BME280;34212;51.018;13.586;2023-05-25T15:04:33;98610.00;;;20.98;56.56
43155;BME280;34212;51.018;13.586;2023-05-25T15:09:38;98609.13;;;21.34;56.05
43155;BME280;34212;51.018;13.586;2023-05-25T15:14:41;98619.47;;;21.44;55.20
43155;BME280;34212;51.018;13.586;2023-05-25T15:19:42;98608.72;;;21.37;59.76
43155;BME280;34212;51.018;13.586;2023-05-25T15:24:44;98618.88;;;21.23;58.15
43155;BME280;34212;51.018;13.586;2023-05-25T15:29:46;98616.50;;;21.15;58.05
43155;BME280;34212;51.018;13.586;2023-05-25T15:34:47;98613.78;;;21.15;55.83
43155;BME280;34212;51.018;13.586;2023-05-25T15:39:49;98610.81;;;21.17;56.95
43155;BME280;34212;51.018;13.586;2023-05-25T15:44:51;98603.28;;;21.19;57.53
43155;BME280;34212;51.018;13.586;2023-05-25T15:49:52;98602.59;;;21.23;57.17
43155;BME280;34212;51.018;13.586;2023-05-25T15:54:54;98592.00;;;21.34;56.91
43155;BME280;34212;51.018;13.586;2023-05-25T15:59:56;98592.47;;;21.31;56.71
43155;BME280;34212;51.018;13.586;2023-05-25T16:04:57;98592.53;;;21.42;57.52
43155;BME280;34212;51.018;13.586;2023-05-25T16:09:59;98582.91;;;21.47;57.71
43155;BME280;34212;51.018;13.586;2023-05-25T16:15:00;98581.47;;;21.44;57.63
43155;BME280;34212;51.018;13.586;2023-05-25T16:20:02;98573.59;;;21.54;56.55
43155;BME280;34212;51.018;13.586;2023-05-25T16:25:04;98577.13;;;22.55;56.47
43155;BME280;34212;51.018;13.586;2023-05-25T16:30:06;98572.88;;;23.57;55.66
43155;BME280;34212;51.018;13.586;2023-05-25T16:35:08;98568.00;;;23.88;52.68
43155;BME280;34212;51.018;13.586;2023-05-25T16:40:10;98567.41;;;23.69;57.56
43155;BME280;34212;51.018;13.586;2023-05-25T16:45:11;98571.84;;;23.01;56.47
43155;BME280;34212;51.018;13.586;2023-05-25T16:50:15;98570.34;;;23.22;55.71
43155;BME280;34212;51.018;13.586;2023-05-25T16:55:18;98572.41;;;23.60;53.25
43155;BME280;34212;51.018;13.586;2023-05-25T17:00:20;98556.09;;;23.94;57.34
43155;BME280;34212;51.018;13.586;2023-05-25T17:05:22;98564.97;;;23.56;55.03
43155;BME280;34212;51.018;13.586;2023-05-25T17:10:23;98558.56;;;23.04;58.90
43155;BME280;34212;51.018;13.586;2023-05-25T17:15:25;98565.66;;;22.30;57.81
43155;BME280;34212;51.018;13.586;2023-05-25T17:20:38;98571.28;;;21.70;57.65
43155;BME280;34212;51.018;13.586;2023-05-25T17:25:40;98566.75;;;21.21;60.67
43155;BME280;34212;51.018;13.586;2023-05-25T17:30:42;98579.66;;;20.89;59.52
43155;BME280;34212;51.018;13.586;2023-05-25T17:35:44;98580.38;;;20.66;59.28
43155;BME280;34212;51.018;13.586;2023-05-25T17:40:46;98568.13;;;20.39;59.45
43155;BME280;34212;51.018;13.586;2023-05-25T17:45:49;98577.06;;;20.21;59.93
43155;BME280;34212;51.018;13.586;2023-05-25T17:50:50;98572.28;;;19.98;59.87
43155;BME280;34212;51.018;13.586;2023-05-25T17:55:55;98572.09;;;19.68;59.18
43155;BME280;34212;51.018;13.586;2023-05-25T18:00:56;98574.56;;;19.37;59.21
43155;BME280;34212;51.018;13.586;2023-05-25T18:05:58;98574.72;;;19.11;59.84
43155;BME280;34212;51.018;13.586;2023-05-25T18:10:59;98571.28;;;18.90;60.25
43155;BME280;34212;51.018;13.586;2023-05-25T18:16:01;98573.00;;;18.72;60.13
43155;BME280;34212;51.018;13.586;2023-05-25T18:21:03;98580.75;;;18.55;61.04
43155;BME280;34212;51.018;13.586;2023-05-25T18:26:04;98580.59;;;18.36;61.42
43155;BME280;34212;51.018;13.586;2023-05-25T18:31:06;98585.59;;;18.19;61.37
43155;BME280;34212;51.018;13.586;2023-05-25T18:36:08;98590.41;;;18.04;61.63
43155;BME280;34212;51.018;13.586;2023-05-25T18:41:10;98587.06;;;17.89;61.71
43155;BME280;34212;51.018;13.586;2023-05-25T18:46:12;98597.00;;;17.75;62.33
43155;BME280;34212;51.018;13.586;2023-05-25T18:51:23;98589.31;;;17.59;62.42
43155;BME280;34212;51.018;13.586;2023-05-25T18:56:26;98605.47;;;17.45;62.82
43155;BME280;34212;51.018;13.586;2023-05-25T19:01:28;98612.69;;;17.38;63.31
43155;BME280;34212;51.018;13.586;2023-05-25T19:06:29;98624.09;;;17.34;63.49
43155;BME280;34212;51.018;13.586;2023-05-25T19:11:32;98614.53;;;17.24;63.25
43155;BME280;34212;51.018;13.586;2023-05-25T19:16:40;98610.13;;;17.10;63.28
43155;BME280;34212;51.018;13.586;2023-05-25T19:21:42;98629.97;;;16.96;64.13
43155;BME280;34212;51.018;13.586;2023-05-25T19:26:44;98635.09;;;16.84;64.64
43155;BME280;34212;51.018;13.586;2023-05-25T19:31:50;98637.31;;;16.74;64.86
43155;BME280;34212;51.018;13.586;2023-05-25T19:36:54;98641.59;;;16.61;65.55
43155;BME280;34212;51.018;13.586;2023-05-25T19:42:11;98641.13;;;16.51;65.50
43155;BME280;34212;51.018;13.586;2023-05-25T19:47:14;98652.59;;;16.38;65.83
43155;BME280;34212;51.018;13.586;2023-05-25T19:52:15;98652.34;;;16.27;66.56
43155;BME280;34212;51.018;13.586;2023-05-25T19:57:18;98646.84;;;16.13;68.36
43155;BME280;34212;51.018;13.586;2023-05-25T20:02:20;98654.41;;;16.03;68.33
43155;BME280;34212;51.018;13.586;2023-05-25T20:07:21;98655.56;;;15.94;67.74
43155;BME280;34212;51.018;13.586;2023-05-25T20:12:24;98659.88;;;15.88;68.24
43155;BME280;34212;51.018;13.586;2023-05-25T20:17:26;98658.81;;;15.83;67.96
43155;BME280;34212;51.018;13.586;2023-05-25T20:22:30;98678.00;;;15.80;68.23
43155;BME280;34212;51.018;13.586;2023-05-25T20:27:36;98676.91;;;15.74;68.08
43155;BME280;34212;51.018;13.586;2023-05-25T20:32:37;98681.41;;;15.67;68.62
43155;BME280;34212;51.018;13.586;2023-05-25T20:37:39;98677.75;;;15.60;68.39
43155;BME280;34212;51.018;13.586;2023-05-25T20:42:42;98680.38;;;15.53;68.45
43155;BME280;34212;51.018;13.586;2023-05-25T20:47:45;98681.34;;;15.45;68.70
43155;BME280;34212;51.018;13.586;2023-05-25T20:52:47;98676.66;;;15.33;69.21
43155;BME280;34212;51.018;13.586;2023-05-25T20:57:48;98685.84;;;15.23;69.32
43155;BME280;34212;51.018;13.586;2023-05-25T21:02:53;98689.38;;;15.09;69.02
43155;BME280;34212;51.018;13.586;2023-05-25T21:07:59;98698.28;;;14.95;69.32
43155;BME280;34212;51.018;13.586;2023-05-25T21:13:02;98698.19;;;14.88;69.57
43155;BME280;34212;51.018;13.586;2023-05-25T21:18:04;98704.13;;;14.84;69.27
43155;BME280;34212;51.018;13.586;2023-05-25T21:23:10;98710.41;;;14.76;69.50
43155;BME280;34212;51.018;13.586;2023-05-25T21:28:11;98720.22;;;14.69;69.34
43155;BME280;34212;51.018;13.586;2023-05-25T21:33:14;98708.81;;;14.67;69.77
43155;BME280;34212;51.018;13.586;2023-05-25T21:38:15;98718.84;;;14.58;69.85
43155;BME280;34212;51.018;13.586;2023-05-25T21:43:17;98711.66;;;14.50;69.79
43155;BME280;34212;51.018;13.586;2023-05-25T21:48:18;98725.44;;;14.47;70.19
43155;BME280;34212;51.018;13.586;2023-05-25T21:53:20;98716.91;;;14.44;70.30
43155;BME280;34212;51.018;13.586;2023-05-25T21:58:21;98730.91;;;14.39;70.73
