sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79221;BME280;68648;52.114;5.424;2023-05-10T00:00:27;100937.41;;;11.44;93.88
79221;BME280;68648;52.114;5.424;2023-05-10T00:02:54;100940.06;;;11.44;94.19
79221;BME280;68648;52.114;5.424;2023-05-10T00:05:21;100932.97;;;11.45;93.81
79221;BME280;68648;52.114;5.424;2023-05-10T00:07:47;100934.50;;;11.47;93.87
79221;BME280;68648;52.114;5.424;2023-05-10T00:10:14;100934.34;;;11.49;94.14
79221;BME280;68648;52.114;5.424;2023-05-10T00:12:46;100937.84;;;11.49;93.81
79221;BME280;68648;52.114;5.424;2023-05-10T00:15:15;100936.28;;;11.56;94.35
79221;BME280;68648;52.114;5.424;2023-05-10T00:17:42;100928.59;;;11.53;94.00
79221;BME280;68648;52.114;5.424;2023-05-10T00:20:09;100930.28;;;11.54;94.02
79221;BME280;68648;52.114;5.424;2023-05-10T00:22:36;100930.28;;;11.54;94.00
79221;BME280;68648;52.114;5.424;2023-05-10T00:25:02;100919.53;;;11.56;94.36
79221;BME280;68648;52.114;5.424;2023-05-10T00:27:29;100933.47;;;11.58;94.22
79221;BME280;68648;52.114;5.424;2023-05-10T00:29:56;100925.41;;;11.60;94.14
79221;BME280;68648;52.114;5.424;2023-05-10T00:32:25;100922.31;;;11.64;93.54
79221;BME280;68648;52.114;5.424;2023-05-10T00:34:51;100926.66;;;11.65;94.11
79221;BME280;68648;52.114;5.424;2023-05-10T00:37:18;100927.72;;;11.72;94.11
79221;BME280;68648;52.114;5.424;2023-05-10T00:39:44;100932.75;;;11.75;94.27
79221;BME280;68648;52.114;5.424;2023-05-10T00:42:11;100928.03;;;11.79;94.16
79221;BME280;68648;52.114;5.424;2023-05-10T00:44:37;100927.91;;;11.80;94.16
79221;BME280;68648;52.114;5.424;2023-05-10T00:47:07;100931.25;;;11.82;94.29
79221;BME280;68648;52.114;5.424;2023-05-10T00:49:34;100921.34;;;11.84;94.31
79221;BME280;68648;52.114;5.424;2023-05-10T00:52:01;100923.81;;;11.86;94.48
79221;BME280;68648;52.114;5.424;2023-05-10T00:54:29;100923.81;;;11.86;94.51
79221;BME280;68648;52.114;5.424;2023-05-10T00:56:57;100923.66;;;11.87;94.39
79221;BME280;68648;52.114;5.424;2023-05-10T00:59:25;100929.66;;;11.89;94.41
79221;BME280;68648;52.114;5.424;2023-05-10T01:01:52;100931.47;;;11.89;94.14
79221;BME280;68648;52.114;5.424;2023-05-10T01:04:19;100928.69;;;11.90;94.30
79221;BME280;68648;52.114;5.424;2023-05-10T01:06:52;100933.00;;;11.91;94.31
79221;BME280;68648;52.114;5.424;2023-05-10T01:09:20;100932.03;;;11.93;94.49
79221;BME280;68648;52.114;5.424;2023-05-10T01:11:48;100930.91;;;11.95;94.46
79221;BME280;68648;52.114;5.424;2023-05-10T01:14:18;100925.47;;;11.97;94.33
79221;BME280;68648;52.114;5.424;2023-05-10T01:16:47;100934.25;;;11.97;94.44
79221;BME280;68648;52.114;5.424;2023-05-10T01:19:26;100931.59;;;11.97;94.33
79221;BME280;68648;52.114;5.424;2023-05-10T01:22:02;100929.66;;;11.99;94.63
79221;BME280;68648;52.114;5.424;2023-05-10T01:27:32;100933.13;;;12.00;94.36
79221;BME280;68648;52.114;5.424;2023-05-10T01:35:28;100932.31;;;11.99;94.49
79221;BME280;68648;52.114;5.424;2023-05-10T01:43:26;100927.97;;;11.98;94.60
79221;BME280;68648;52.114;5.424;2023-05-10T01:46:05;100939.56;;;11.97;94.55
79221;BME280;68648;52.114;5.424;2023-05-10T01:48:40;100935.78;;;12.00;94.47
79221;BME280;68648;52.114;5.424;2023-05-10T01:51:15;100937.59;;;11.99;94.55
79221;BME280;68648;52.114;5.424;2023-05-10T01:53:47;100936.63;;;12.00;94.44
79221;BME280;68648;52.114;5.424;2023-05-10T01:56:15;100936.44;;;12.02;94.47
79221;BME280;68648;52.114;5.424;2023-05-10T01:58:44;100937.16;;;12.04;94.56
79221;BME280;68648;52.114;5.424;2023-05-10T02:01:13;100936.31;;;12.03;94.61
79221;BME280;68648;52.114;5.424;2023-05-10T02:03:43;100933.66;;;12.03;94.57
79221;BME280;68648;52.114;5.424;2023-05-10T02:06:11;100932.81;;;12.03;94.32
79221;BME280;68648;52.114;5.424;2023-05-10T02:08:39;100937.16;;;12.04;94.71
79221;BME280;68648;52.114;5.424;2023-05-10T02:11:07;100940.63;;;12.04;94.89
79221;BME280;68648;52.114;5.424;2023-05-10T02:13:36;100944.41;;;12.02;94.37
79221;BME280;68648;52.114;5.424;2023-05-10T02:16:07;100942.78;;;12.01;94.48
79221;BME280;68648;52.114;5.424;2023-05-10T02:18:34;100940.94;;;12.01;94.44
79221;BME280;68648;52.114;5.424;2023-05-10T02:21:03;100937.59;;;11.99;94.59
79221;BME280;68648;52.114;5.424;2023-05-10T02:23:31;100948.22;;;11.99;94.41
79221;BME280;68648;52.114;5.424;2023-05-10T02:26:00;100949.19;;;11.98;94.61
79221;BME280;68648;52.114;5.424;2023-05-10T02:28:28;100946.69;;;11.97;94.42
79221;BME280;68648;52.114;5.424;2023-05-10T02:30:55;100947.09;;;11.92;94.33
79221;BME280;68648;52.114;5.424;2023-05-10T02:33:23;100955.34;;;11.89;94.38
79221;BME280;68648;52.114;5.424;2023-05-10T02:35:50;100953.81;;;11.86;94.13
79221;BME280;68648;52.114;5.424;2023-05-10T02:38:19;100950.31;;;11.86;94.45
79221;BME280;68648;52.114;5.424;2023-05-10T02:40:47;100955.63;;;11.86;94.14
79221;BME280;68648;52.114;5.424;2023-05-10T02:43:15;100958.28;;;11.86;93.99
79221;BME280;68648;52.114;5.424;2023-05-10T02:45:47;100959.44;;;11.83;94.36
79221;BME280;68648;52.114;5.424;2023-05-10T02:48:15;100972.13;;;11.80;93.97
79221;BME280;68648;52.114;5.424;2023-05-10T02:50:45;100966.81;;;11.80;93.90
79221;BME280;68648;52.114;5.424;2023-05-10T02:53:18;100962.50;;;11.79;94.07
79221;BME280;68648;52.114;5.424;2023-05-10T02:55:50;100965.16;;;11.79;94.21
79221;BME280;68648;52.114;5.424;2023-05-10T02:58:18;100968.09;;;11.76;94.15
79221;BME280;68648;52.114;5.424;2023-05-10T03:00:45;100965.28;;;11.68;93.83
79221;BME280;68648;52.114;5.424;2023-05-10T03:03:12;100971.84;;;11.64;93.98
79221;BME280;68648;52.114;5.424;2023-05-10T03:05:39;100970.16;;;11.63;94.01
79221;BME280;68648;52.114;5.424;2023-05-10T03:08:06;100976.03;;;11.56;93.77
79221;BME280;68648;52.114;5.424;2023-05-10T03:10:33;100970.75;;;11.47;93.80
79221;BME280;68648;52.114;5.424;2023-05-10T03:13:29;100972.00;;;11.43;93.62
79221;BME280;68648;52.114;5.424;2023-05-10T03:16:08;100974.78;;;11.41;93.62
79221;BME280;68648;52.114;5.424;2023-05-10T03:21:13;100976.03;;;11.37;93.67
79221;BME280;68648;52.114;5.424;2023-05-10T03:23:59;100976.19;;;11.36;94.00
79221;BME280;68648;52.114;5.424;2023-05-10T03:26:27;100981.63;;;11.34;94.12
79221;BME280;68648;52.114;5.424;2023-05-10T03:28:57;100990.28;;;11.36;93.99
79221;BME280;68648;52.114;5.424;2023-05-10T03:31:25;100991.09;;;11.37;93.97
79221;BME280;68648;52.114;5.424;2023-05-10T03:33:52;100983.16;;;11.37;93.92
79221;BME280;68648;52.114;5.424;2023-05-10T03:36:20;100986.50;;;11.39;94.16
79221;BME280;68648;52.114;5.424;2023-05-10T03:38:47;100989.97;;;11.39;94.04
79221;BME280;68648;52.114;5.424;2023-05-10T03:41:13;100987.19;;;11.41;94.02
79221;BME280;68648;52.114;5.424;2023-05-10T03:43:40;100986.22;;;11.42;93.95
79221;BME280;68648;52.114;5.424;2023-05-10T03:46:07;100987.75;;;11.44;94.18
79221;BME280;68648;52.114;5.424;2023-05-10T03:48:34;100987.75;;;11.44;93.86
79221;BME280;68648;52.114;5.424;2023-05-10T03:51:01;100986.91;;;11.44;93.98
79221;BME280;68648;52.114;5.424;2023-05-10T03:53:27;100983.44;;;11.43;93.86
79221;BME280;68648;52.114;5.424;2023-05-10T03:55:54;100981.75;;;11.42;94.08
79221;BME280;68648;52.114;5.424;2023-05-10T03:58:20;100989.72;;;11.42;94.02
79221;BME280;68648;52.114;5.424;2023-05-10T04:00:48;100989.84;;;11.41;93.92
79221;BME280;68648;52.114;5.424;2023-05-10T04:03:14;100993.34;;;11.41;94.02
79221;BME280;68648;52.114;5.424;2023-05-10T04:05:41;100988.88;;;11.42;94.11
79221;BME280;68648;52.114;5.424;2023-05-10T04:08:11;100989.72;;;11.42;94.03
79221;BME280;68648;52.114;5.424;2023-05-10T04:10:37;100986.09;;;11.43;93.88
79221;BME280;68648;52.114;5.424;2023-05-10T04:13:04;100986.91;;;11.44;93.91
79221;BME280;68648;52.114;5.424;2023-05-10T04:15:31;100992.09;;;11.45;94.20
79221;BME280;68648;52.114;5.424;2023-05-10T04:17:57;100992.09;;;11.45;94.04
79221;BME280;68648;52.114;5.424;2023-05-10T04:20:24;100994.47;;;11.48;94.24
79221;BME280;68648;52.114;5.424;2023-05-10T04:22:50;100992.50;;;11.50;94.44
79221;BME280;68648;52.114;5.424;2023-05-10T04:25:17;100999.47;;;11.51;94.38
79221;BME280;68648;52.114;5.424;2023-05-10T04:27:43;100996.66;;;11.53;94.37
79221;BME280;68648;52.114;5.424;2023-05-10T04:30:10;100987.75;;;11.54;94.37
79221;BME280;68648;52.114;5.424;2023-05-10T04:32:37;100994.72;;;11.55;94.19
79221;BME280;68648;52.114;5.424;2023-05-10T04:35:04;100985.78;;;11.56;94.37
79221;BME280;68648;52.114;5.424;2023-05-10T04:37:30;100994.56;;;11.56;94.03
79221;BME280;68648;52.114;5.424;2023-05-10T04:39:57;100992.75;;;11.57;93.97
79221;BME280;68648;52.114;5.424;2023-05-10T04:42:26;100991.78;;;11.58;94.03
79221;BME280;68648;52.114;5.424;2023-05-10T04:44:55;100992.50;;;11.60;94.19
79221;BME280;68648;52.114;5.424;2023-05-10T04:47:22;100996.69;;;11.63;93.82
79221;BME280;68648;52.114;5.424;2023-05-10T04:49:49;101004.75;;;11.61;93.91
79221;BME280;68648;52.114;5.424;2023-05-10T04:52:15;101003.66;;;11.64;94.14
79221;BME280;68648;52.114;5.424;2023-05-10T04:54:43;101005.19;;;11.66;94.02
79221;BME280;68648;52.114;5.424;2023-05-10T04:57:10;101003.50;;;11.65;93.90
79221;BME280;68648;52.114;5.424;2023-05-10T04:59:36;101004.88;;;11.69;94.16
79221;BME280;68648;52.114;5.424;2023-05-10T05:02:04;101011.72;;;11.72;94.09
79221;BME280;68648;52.114;5.424;2023-05-10T05:04:31;101024.84;;;11.73;94.14
79221;BME280;68648;52.114;5.424;2023-05-10T05:06:57;101014.94;;;11.75;94.01
79221;BME280;68648;52.114;5.424;2023-05-10T05:09:24;101023.47;;;11.79;93.99
79221;BME280;68648;52.114;5.424;2023-05-10T05:11:51;101016.22;;;11.81;93.73
79221;BME280;68648;52.114;5.424;2023-05-10T05:14:18;101022.09;;;11.84;93.83
79221;BME280;68648;52.114;5.424;2023-05-10T05:16:44;101024.28;;;11.89;93.95
79221;BME280;68648;52.114;5.424;2023-05-10T05:19:11;101026.78;;;11.90;93.73
79221;BME280;68648;52.114;5.424;2023-05-10T05:21:37;101023.88;;;11.94;94.00
79221;BME280;68648;52.114;5.424;2023-05-10T05:24:04;101026.50;;;11.94;93.71
79221;BME280;68648;52.114;5.424;2023-05-10T05:26:31;101029.03;;;11.95;93.91
79221;BME280;68648;52.114;5.424;2023-05-10T05:28:57;101032.66;;;11.94;93.74
79221;BME280;68648;52.114;5.424;2023-05-10T05:31:24;101037.97;;;11.94;93.68
79221;BME280;68648;52.114;5.424;2023-05-10T05:33:51;101041.44;;;11.95;93.96
79221;BME280;68648;52.114;5.424;2023-05-10T05:36:18;101041.31;;;11.96;93.92
79221;BME280;68648;52.114;5.424;2023-05-10T05:38:44;101031.53;;;11.97;93.51
79221;BME280;68648;52.114;5.424;2023-05-10T05:41:11;101044.66;;;11.98;93.70
79221;BME280;68648;52.114;5.424;2023-05-10T05:43:38;101048.84;;;12.01;93.63
79221;BME280;68648;52.114;5.424;2023-05-10T05:46:05;101044.38;;;12.01;93.75
79221;BME280;68648;52.114;5.424;2023-05-10T05:48:32;101050.34;;;12.03;93.51
79221;BME280;68648;52.114;5.424;2023-05-10T05:51:01;101047.41;;;12.06;93.39
79221;BME280;68648;52.114;5.424;2023-05-10T05:53:29;101046.16;;;12.10;93.44
79221;BME280;68648;52.114;5.424;2023-05-10T05:55:57;101048.69;;;12.12;93.58
79221;BME280;68648;52.114;5.424;2023-05-10T05:58:25;101054.81;;;12.12;93.64
79221;BME280;68648;52.114;5.424;2023-05-10T06:00:52;101060.25;;;12.11;93.28
79221;BME280;68648;52.114;5.424;2023-05-10T06:03:19;101061.38;;;12.08;93.54
79221;BME280;68648;52.114;5.424;2023-05-10T06:05:46;101066.25;;;12.03;93.03
79221;BME280;68648;52.114;5.424;2023-05-10T06:08:13;101070.47;;;11.96;92.62
79221;BME280;68648;52.114;5.424;2023-05-10T06:10:39;101068.25;;;11.91;92.41
79221;BME280;68648;52.114;5.424;2023-05-10T06:13:06;101079.00;;;11.90;92.51
79221;BME280;68648;52.114;5.424;2023-05-10T06:15:32;101073.69;;;11.90;92.54
79221;BME280;68648;52.114;5.424;2023-05-10T06:17:59;101070.75;;;11.93;92.43
79221;BME280;68648;52.114;5.424;2023-05-10T06:20:26;101078.00;;;11.91;92.18
79221;BME280;68648;52.114;5.424;2023-05-10T06:22:54;101080.53;;;11.93;92.22
79221;BME280;68648;52.114;5.424;2023-05-10T06:25:20;101084.72;;;11.95;91.92
79221;BME280;68648;52.114;5.424;2023-05-10T06:27:47;101090.72;;;11.97;92.18
79221;BME280;68648;52.114;5.424;2023-05-10T06:30:19;101081.09;;;11.96;91.95
79221;BME280;68648;52.114;5.424;2023-05-10T06:32:45;101082.91;;;11.96;91.76
79221;BME280;68648;52.114;5.424;2023-05-10T06:35:12;101077.19;;;12.00;91.84
79221;BME280;68648;52.114;5.424;2023-05-10T06:37:39;101071.44;;;12.05;91.73
79221;BME280;68648;52.114;5.424;2023-05-10T06:40:06;101078.41;;;12.15;91.51
79221;BME280;68648;52.114;5.424;2023-05-10T06:42:33;101084.94;;;12.21;91.32
79221;BME280;68648;52.114;5.424;2023-05-10T06:45:03;101085.09;;;12.19;90.72
79221;BME280;68648;52.114;5.424;2023-05-10T06:47:29;101091.09;;;12.21;90.85
79221;BME280;68648;52.114;5.424;2023-05-10T06:49:56;101088.84;;;12.26;90.47
79221;BME280;68648;52.114;5.424;2023-05-10T06:52:25;101094.00;;;12.28;90.49
79221;BME280;68648;52.114;5.424;2023-05-10T06:54:52;101096.25;;;12.33;90.58
79221;BME280;68648;52.114;5.424;2023-05-10T06:57:22;101103.63;;;12.39;90.35
79221;BME280;68648;52.114;5.424;2023-05-10T06:59:58;101096.75;;;12.46;90.13
79221;BME280;68648;52.114;5.424;2023-05-10T07:02:27;101105.13;;;12.51;89.97
79221;BME280;68648;52.114;5.424;2023-05-10T07:04:54;101109.44;;;12.52;89.88
79221;BME280;68648;52.114;5.424;2023-05-10T07:07:21;101103.75;;;12.47;89.78
79221;BME280;68648;52.114;5.424;2023-05-10T07:09:47;101119.25;;;12.42;89.47
79221;BME280;68648;52.114;5.424;2023-05-10T07:12:15;101115.22;;;12.38;89.50
79221;BME280;68648;52.114;5.424;2023-05-10T07:14:42;101122.19;;;12.39;89.24
79221;BME280;68648;52.114;5.424;2023-05-10T07:17:09;101123.59;;;12.43;89.02
79221;BME280;68648;52.114;5.424;2023-05-10T07:19:36;101115.91;;;12.49;88.51
79221;BME280;68648;52.114;5.424;2023-05-10T07:22:02;101118.38;;;12.60;88.39
79221;BME280;68648;52.114;5.424;2023-05-10T07:24:29;101120.69;;;12.73;87.59
79221;BME280;68648;52.114;5.424;2023-05-10T07:26:57;101121.69;;;12.72;87.26
79221;BME280;68648;52.114;5.424;2023-05-10T07:29:24;101123.91;;;12.67;87.13
79221;BME280;68648;52.114;5.424;2023-05-10T07:31:50;101132.06;;;12.56;86.49
79221;BME280;68648;52.114;5.424;2023-05-10T07:34:17;101130.69;;;12.52;87.28
79221;BME280;68648;52.114;5.424;2023-05-10T07:36:44;101139.22;;;12.46;87.22
79221;BME280;68648;52.114;5.424;2023-05-10T07:39:10;101142.16;;;12.43;87.09
79221;BME280;68648;52.114;5.424;2023-05-10T07:41:47;101148.28;;;12.53;86.83
79221;BME280;68648;52.114;5.424;2023-05-10T07:44:14;101143.66;;;12.65;87.49
79221;BME280;68648;52.114;5.424;2023-05-10T07:46:41;101148.78;;;12.76;86.57
79221;BME280;68648;52.114;5.424;2023-05-10T07:49:07;101149.16;;;12.90;86.47
79221;BME280;68648;52.114;5.424;2023-05-10T07:51:33;101157.31;;;13.07;86.09
79221;BME280;68648;52.114;5.424;2023-05-10T07:54:00;101149.63;;;13.13;85.73
79221;BME280;68648;52.114;5.424;2023-05-10T07:56:30;101155.34;;;13.18;85.31
79221;BME280;68648;52.114;5.424;2023-05-10T07:58:59;101156.59;;;13.24;84.89
79221;BME280;68648;52.114;5.424;2023-05-10T08:01:29;101147.38;;;13.18;83.98
79221;BME280;68648;52.114;5.424;2023-05-10T08:03:55;101157.31;;;13.16;84.17
79221;BME280;68648;52.114;5.424;2023-05-10T08:06:22;101158.56;;;13.12;84.47
79221;BME280;68648;52.114;5.424;2023-05-10T08:08:49;101165.72;;;13.12;84.96
79221;BME280;68648;52.114;5.424;2023-05-10T08:11:17;101168.09;;;13.15;84.60
79221;BME280;68648;52.114;5.424;2023-05-10T08:13:48;101169.91;;;13.14;84.83
79221;BME280;68648;52.114;5.424;2023-05-10T08:16:15;101173.97;;;13.09;84.11
79221;BME280;68648;52.114;5.424;2023-05-10T08:18:44;101175.78;;;13.08;84.01
79221;BME280;68648;52.114;5.424;2023-05-10T08:21:12;101179.72;;;13.04;83.90
79221;BME280;68648;52.114;5.424;2023-05-10T08:23:39;101181.53;;;13.04;84.10
79221;BME280;68648;52.114;5.424;2023-05-10T08:26:06;101178.16;;;13.02;84.21
79221;BME280;68648;52.114;5.424;2023-05-10T08:28:33;101178.59;;;13.07;85.16
79221;BME280;68648;52.114;5.424;2023-05-10T08:30:59;101176.34;;;13.12;84.55
79221;BME280;68648;52.114;5.424;2023-05-10T08:33:26;101178.13;;;13.21;84.93
79221;BME280;68648;52.114;5.424;2023-05-10T08:35:53;101188.03;;;13.28;84.56
79221;BME280;68648;52.114;5.424;2023-05-10T08:38:19;101196.28;;;13.25;83.91
79221;BME280;68648;52.114;5.424;2023-05-10T08:40:48;101195.47;;;13.25;84.30
79221;BME280;68648;52.114;5.424;2023-05-10T08:43:15;101196.53;;;13.32;84.10
79221;BME280;68648;52.114;5.424;2023-05-10T08:45:43;101200.72;;;13.35;83.41
79221;BME280;68648;52.114;5.424;2023-05-10T08:48:11;101201.25;;;13.38;83.23
79221;BME280;68648;52.114;5.424;2023-05-10T08:50:39;101204.19;;;13.45;82.81
79221;BME280;68648;52.114;5.424;2023-05-10T08:53:10;101204.41;;;13.51;82.23
79221;BME280;68648;52.114;5.424;2023-05-10T08:55:38;101222.59;;;13.56;82.39
79221;BME280;68648;52.114;5.424;2023-05-10T08:58:05;101215.53;;;13.64;82.34
79221;BME280;68648;52.114;5.424;2023-05-10T09:00:33;101221.06;;;13.53;81.54
79221;BME280;68648;52.114;5.424;2023-05-10T09:03:00;101220.75;;;13.56;82.59
79221;BME280;68648;52.114;5.424;2023-05-10T09:05:27;101211.88;;;13.65;82.81
79221;BME280;68648;52.114;5.424;2023-05-10T09:07:54;101211.84;;;13.75;82.00
79221;BME280;68648;52.114;5.424;2023-05-10T09:10:22;101213.97;;;13.89;81.91
79221;BME280;68648;52.114;5.424;2023-05-10T09:12:49;101214.13;;;14.06;81.13
79221;BME280;68648;52.114;5.424;2023-05-10T09:15:16;101213.69;;;14.28;81.12
79221;BME280;68648;52.114;5.424;2023-05-10T09:17:46;101219.34;;;14.43;79.59
79221;BME280;68648;52.114;5.424;2023-05-10T09:20:13;101217.56;;;14.51;78.90
79221;BME280;68648;52.114;5.424;2023-05-10T09:22:40;101216.09;;;14.75;77.30
79221;BME280;68648;52.114;5.424;2023-05-10T09:25:14;101221.09;;;15.03;77.01
79221;BME280;68648;52.114;5.424;2023-05-10T09:27:44;101223.72;;;15.29;76.28
79221;BME280;68648;52.114;5.424;2023-05-10T09:30:27;101220.31;;;15.53;74.90
79221;BME280;68648;52.114;5.424;2023-05-10T09:32:55;101227.72;;;15.67;73.46
79221;BME280;68648;52.114;5.424;2023-05-10T09:35:24;101231.97;;;15.86;73.07
79221;BME280;68648;52.114;5.424;2023-05-10T09:37:56;101225.81;;;16.02;72.06
79221;BME280;68648;52.114;5.424;2023-05-10T09:40:25;101240.19;;;16.17;70.74
79221;BME280;68648;52.114;5.424;2023-05-10T09:45:27;101248.59;;;16.71;69.08
79221;BME280;68648;52.114;5.424;2023-05-10T09:47:55;101240.91;;;16.84;68.79
79221;BME280;68648;52.114;5.424;2023-05-10T09:50:22;101245.91;;;16.79;68.09
79221;BME280;68648;52.114;5.424;2023-05-10T09:53:00;101245.06;;;16.78;68.91
79221;BME280;68648;52.114;5.424;2023-05-10T09:55:43;101253.44;;;16.67;68.92
79221;BME280;68648;52.114;5.424;2023-05-10T09:58:15;101249.88;;;16.59;69.33
79221;BME280;68648;52.114;5.424;2023-05-10T10:00:44;101256.28;;;16.66;68.74
79221;BME280;68648;52.114;5.424;2023-05-10T10:03:19;101257.56;;;16.62;68.97
79221;BME280;68648;52.114;5.424;2023-05-10T10:05:49;101261.94;;;16.63;69.12
79221;BME280;68648;52.114;5.424;2023-05-10T10:08:17;101252.09;;;16.55;69.10
79221;BME280;68648;52.114;5.424;2023-05-10T10:10:43;101263.75;;;16.38;69.39
79221;BME280;68648;52.114;5.424;2023-05-10T10:13:12;101261.53;;;16.09;68.93
79221;BME280;68648;52.114;5.424;2023-05-10T10:15:39;101266.13;;;15.83;69.92
79221;BME280;68648;52.114;5.424;2023-05-10T10:18:06;101266.66;;;15.86;69.83
79221;BME280;68648;52.114;5.424;2023-05-10T10:20:37;101268.84;;;15.91;70.37
79221;BME280;68648;52.114;5.424;2023-05-10T10:23:03;101265.00;;;15.93;69.93
79221;BME280;68648;52.114;5.424;2023-05-10T10:25:30;101259.00;;;15.99;70.03
79221;BME280;68648;52.114;5.424;2023-05-10T10:28:26;101266.22;;;16.07;70.04
79221;BME280;68648;52.114;5.424;2023-05-10T10:31:11;101270.88;;;16.05;69.88
79221;BME280;68648;52.114;5.424;2023-05-10T10:33:59;101267.22;;;16.14;69.21
79221;BME280;68648;52.114;5.424;2023-05-10T10:36:27;101271.03;;;16.12;69.08
79221;BME280;68648;52.114;5.424;2023-05-10T10:38:54;101273.56;;;16.05;68.67
79221;BME280;68648;52.114;5.424;2023-05-10T10:50:04;101278.19;;;15.95;69.63
79221;BME280;68648;52.114;5.424;2023-05-10T10:55:19;101281.41;;;16.15;69.47
79221;BME280;68648;52.114;5.424;2023-05-10T10:57:50;101277.72;;;16.16;69.51
79221;BME280;68648;52.114;5.424;2023-05-10T11:00:31;101275.75;;;16.34;69.45
79221;BME280;68648;52.114;5.424;2023-05-10T11:03:11;101275.28;;;16.38;67.85
79221;BME280;68648;52.114;5.424;2023-05-10T11:05:48;101277.75;;;16.32;67.90
79221;BME280;68648;52.114;5.424;2023-05-10T11:08:32;101279.91;;;16.28;68.69
79221;BME280;68648;52.114;5.424;2023-05-10T11:11:05;101279.28;;;16.34;68.20
79221;BME280;68648;52.114;5.424;2023-05-10T11:13:43;101284.09;;;16.23;68.02
79221;BME280;68648;52.114;5.424;2023-05-10T11:16:19;101281.56;;;16.13;68.25
79221;BME280;68648;52.114;5.424;2023-05-10T11:19:07;101280.84;;;15.95;69.19
79221;BME280;68648;52.114;5.424;2023-05-10T11:21:45;101280.53;;;15.98;69.64
79221;BME280;68648;52.114;5.424;2023-05-10T11:24:18;101278.38;;;16.01;69.67
79221;BME280;68648;52.114;5.424;2023-05-10T11:26:45;101283.22;;;16.14;69.28
79221;BME280;68648;52.114;5.424;2023-05-10T11:29:13;101286.59;;;16.24;69.27
79221;BME280;68648;52.114;5.424;2023-05-10T11:31:43;101276.28;;;16.45;68.89
79221;BME280;68648;52.114;5.424;2023-05-10T11:34:11;101287.97;;;16.61;68.04
79221;BME280;68648;52.114;5.424;2023-05-10T11:36:38;101283.63;;;16.92;66.99
79221;BME280;68648;52.114;5.424;2023-05-10T11:39:06;101275.50;;;17.41;65.84
79221;BME280;68648;52.114;5.424;2023-05-10T11:41:32;101280.81;;;17.57;64.19
79221;BME280;68648;52.114;5.424;2023-05-10T11:43:59;101277.41;;;17.79;63.12
79221;BME280;68648;52.114;5.424;2023-05-10T11:46:29;101274.97;;;18.24;62.85
79221;BME280;68648;52.114;5.424;2023-05-10T11:49:00;101282.38;;;18.44;60.59
79221;BME280;68648;52.114;5.424;2023-05-10T11:51:28;101284.25;;;18.36;60.31
79221;BME280;68648;52.114;5.424;2023-05-10T11:53:56;101282.75;;;18.10;60.18
79221;BME280;68648;52.114;5.424;2023-05-10T11:56:22;101279.22;;;18.18;61.04
79221;BME280;68648;52.114;5.424;2023-05-10T11:58:57;101282.38;;;17.91;63.00
79221;BME280;68648;52.114;5.424;2023-05-10T12:01:27;101283.66;;;17.64;63.54
79221;BME280;68648;52.114;5.424;2023-05-10T12:03:57;101294.00;;;17.59;63.28
79221;BME280;68648;52.114;5.424;2023-05-10T12:06:28;101290.69;;;17.65;64.13
79221;BME280;68648;52.114;5.424;2023-05-10T12:08:55;101296.69;;;17.59;63.70
79221;BME280;68648;52.114;5.424;2023-05-10T12:11:25;101295.00;;;17.74;63.56
79221;BME280;68648;52.114;5.424;2023-05-10T12:13:54;101291.13;;;17.85;62.57
79221;BME280;68648;52.114;5.424;2023-05-10T12:16:22;101287.69;;;17.99;62.37
79221;BME280;68648;52.114;5.424;2023-05-10T12:18:52;101292.53;;;18.26;61.94
79221;BME280;68648;52.114;5.424;2023-05-10T12:21:22;101289.13;;;18.09;62.16
79221;BME280;68648;52.114;5.424;2023-05-10T12:23:53;101286.69;;;18.00;60.83
79221;BME280;68648;52.114;5.424;2023-05-10T12:26:24;101293.34;;;18.04;59.88
79221;BME280;68648;52.114;5.424;2023-05-10T12:29:18;101293.50;;;18.33;60.18
79221;BME280;68648;52.114;5.424;2023-05-10T12:31:56;101296.06;;;18.27;60.80
79221;BME280;68648;52.114;5.424;2023-05-10T12:34:34;101289.72;;;18.19;60.68
79221;BME280;68648;52.114;5.424;2023-05-10T12:37:02;101290.53;;;18.28;61.49
79221;BME280;68648;52.114;5.424;2023-05-10T12:39:43;101292.50;;;18.34;60.23
79221;BME280;68648;52.114;5.424;2023-05-10T12:42:10;101294.28;;;18.42;60.11
79221;BME280;68648;52.114;5.424;2023-05-10T12:44:42;101284.16;;;18.75;58.91
79221;BME280;68648;52.114;5.424;2023-05-10T12:47:09;101290.22;;;18.92;60.18
79221;BME280;68648;52.114;5.424;2023-05-10T12:49:35;101295.28;;;18.86;58.49
79221;BME280;68648;52.114;5.424;2023-05-10T12:52:02;101292.91;;;18.92;57.70
79221;BME280;68648;52.114;5.424;2023-05-10T12:54:28;101293.34;;;18.80;57.98
79221;BME280;68648;52.114;5.424;2023-05-10T12:56:55;101297.38;;;18.99;57.98
79221;BME280;68648;52.114;5.424;2023-05-10T12:59:21;101296.53;;;18.99;57.67
79221;BME280;68648;52.114;5.424;2023-05-10T13:01:49;101301.53;;;18.56;58.43
79221;BME280;68648;52.114;5.424;2023-05-10T13:04:15;101301.72;;;18.32;59.55
79221;BME280;68648;52.114;5.424;2023-05-10T13:06:42;101308.78;;;18.02;59.85
79221;BME280;68648;52.114;5.424;2023-05-10T13:09:08;101313.00;;;17.88;60.83
79221;BME280;68648;52.114;5.424;2023-05-10T13:11:35;101312.25;;;17.55;61.59
79221;BME280;68648;52.114;5.424;2023-05-10T13:14:02;101315.56;;;17.02;65.29
79221;BME280;68648;52.114;5.424;2023-05-10T13:16:29;101329.03;;;16.52;68.40
79221;BME280;68648;52.114;5.424;2023-05-10T13:18:56;101328.78;;;16.13;70.20
79221;BME280;68648;52.114;5.424;2023-05-10T13:21:22;101332.00;;;15.74;71.36
79221;BME280;68648;52.114;5.424;2023-05-10T13:23:50;101332.97;;;15.21;73.65
79221;BME280;68648;52.114;5.424;2023-05-10T13:26:17;101338.78;;;14.73;75.32
79221;BME280;68648;52.114;5.424;2023-05-10T13:28:43;101335.66;;;14.42;77.86