sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31729;DHT22;18309;43.658;1.312;2022-09-29T00:00:32;15.20;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T00:02:59;15.20;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T00:05:25;15.10;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T00:07:51;15.10;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T00:10:16;15.10;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T00:12:42;15.10;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T00:15:08;15.10;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T00:17:34;15.10;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T00:20:00;15.10;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T00:22:26;15.10;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T00:24:51;15.10;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T00:27:17;15.10;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T00:29:43;15.10;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T00:32:10;15.10;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T00:34:36;15.10;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T00:37:02;15.00;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T00:39:28;15.00;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T00:41:53;15.00;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T00:54:35;15.00;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T00:57:03;15.00;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T00:59:57;15.00;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T01:02:26;15.00;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T01:04:54;15.10;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T01:07:22;15.00;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T01:09:50;15.00;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T01:12:18;15.10;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T01:14:46;15.10;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T01:17:12;15.10;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T01:20:05;15.10;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T01:31:57;15.00;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T01:34:51;15.00;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T01:40:16;14.90;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T01:45:41;14.90;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T01:48:22;14.90;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T01:50:53;14.90;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T01:53:26;14.90;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T01:55:59;14.90;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T01:58:37;14.90;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T02:01:09;14.90;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T02:03:47;14.90;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T02:06:22;14.90;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T02:08:52;14.80;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T02:11:18;14.80;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T02:16:24;14.90;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T02:21:29;14.80;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T02:23:55;14.90;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T02:26:23;14.80;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T02:28:50;14.80;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T02:31:17;14.80;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T02:33:43;14.70;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T02:38:53;14.80;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T02:47:39;14.80;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T02:50:35;14.80;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T02:59:19;14.80;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T03:01:52;14.70;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T03:04:22;14.70;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T03:06:48;14.70;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T03:09:13;14.70;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T03:11:39;14.70;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T03:14:05;14.70;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T03:16:31;14.70;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T03:18:58;14.70;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T03:21:24;14.70;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T03:23:49;14.70;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T03:26:15;14.70;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T03:28:40;14.70;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T03:31:08;14.70;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T03:33:38;14.70;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T03:36:07;14.60;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T03:38:39;14.60;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T03:41:05;14.60;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T03:43:31;14.60;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T03:45:57;14.60;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T03:48:23;14.60;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T03:50:50;14.70;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T03:53:16;14.60;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T03:55:46;14.60;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T03:58:13;14.60;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T04:00:39;14.60;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T04:03:04;14.60;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T04:05:31;14.60;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T04:07:59;14.60;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T04:10:25;14.50;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T04:12:51;14.60;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T04:15:16;14.60;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T04:17:42;14.60;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T04:20:08;14.50;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T04:22:33;14.50;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T04:24:59;14.50;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T04:27:26;14.50;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T04:29:52;14.50;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T04:32:18;14.50;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T04:34:45;14.40;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T04:37:10;14.50;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T04:39:37;14.50;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T04:42:03;14.50;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T04:44:29;14.50;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T04:46:55;14.40;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T04:49:22;14.40;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T04:51:48;14.40;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T04:54:14;14.40;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T04:56:40;14.40;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T04:59:08;14.40;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T05:01:35;14.40;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T05:04:02;14.40;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T05:06:28;14.40;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T05:08:53;14.30;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T05:11:19;14.40;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T05:13:48;14.40;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T05:16:17;14.40;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T05:18:42;14.30;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T05:21:09;14.30;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T05:23:35;14.40;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T05:26:05;14.30;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T05:28:33;14.30;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T05:31:05;14.30;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T05:33:31;14.30;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T05:35:57;14.30;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T05:38:23;14.30;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T05:40:50;14.30;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T05:43:17;14.30;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T05:45:43;14.30;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T05:48:08;14.30;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T05:50:34;14.30;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T05:53:09;14.30;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T05:55:38;14.30;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T05:58:05;14.30;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T06:00:31;14.30;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T06:03:01;14.30;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T06:05:27;14.30;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T06:07:53;14.30;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T06:10:20;14.30;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T06:12:46;14.30;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T06:15:12;13.90;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T06:17:38;13.80;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T06:20:05;13.70;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T06:22:33;13.70;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T06:24:59;13.60;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T06:27:25;13.60;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T06:29:50;13.60;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T06:32:16;13.70;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T06:34:42;13.80;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T06:37:27;13.80;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T06:40:05;13.80;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T06:42:33;13.80;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T06:44:59;13.80;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T06:47:24;13.80;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T06:49:50;13.80;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T06:52:16;13.80;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T06:54:42;13.80;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T06:57:08;13.80;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T06:59:34;13.80;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T07:02:00;13.80;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T07:04:26;13.70;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T07:06:52;13.70;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T07:09:18;13.70;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T07:11:47;13.70;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T07:14:17;13.80;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T07:16:43;13.70;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T07:19:09;13.80;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T07:21:41;13.80;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T07:24:25;13.70;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T07:29:39;13.70;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T07:32:25;13.70;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T07:35:16;13.60;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T07:37:55;13.60;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T07:40:22;13.50;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T07:42:48;13.50;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T07:45:15;13.60;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T07:47:41;13.60;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T07:50:07;13.60;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T07:52:33;13.70;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T07:54:59;13.70;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T07:57:29;13.70;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T07:59:55;13.70;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T08:02:23;13.60;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T08:04:49;13.70;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T08:07:15;13.70;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T08:09:41;13.80;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T08:12:07;13.80;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T08:14:33;13.80;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T08:16:59;13.80;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T08:19:25;13.80;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T08:21:55;13.80;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T08:24:24;13.80;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T08:26:49;13.80;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T08:29:15;13.80;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T08:31:41;13.90;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T08:34:08;14.10;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T08:36:33;14.20;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T08:39:01;14.30;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T08:41:58;14.20;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T08:47:15;14.30;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T08:49:50;14.30;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T08:52:21;14.40;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T08:54:52;14.50;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T08:57:19;14.50;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T08:59:56;14.50;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T09:05:27;14.60;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T09:10:35;14.70;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T09:21:54;15.20;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T09:26:51;15.30;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T09:32:03;15.10;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T09:34:41;15.30;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T09:37:21;15.40;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T09:40:12;15.50;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T09:42:42;15.40;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T09:45:13;15.30;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T09:47:49;15.50;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T09:50:21;15.60;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T09:55:22;15.50;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T09:58:34;15.40;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T10:01:05;15.40;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T10:03:33;15.30;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T10:06:00;15.20;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T10:08:32;15.20;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T10:11:24;15.20;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T10:20:03;15.20;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T10:22:31;15.10;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T10:25:16;15.10;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T10:27:45;15.20;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T10:30:22;15.30;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T10:32:48;15.30;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T10:35:23;14.90;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T10:38:01;14.60;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T10:40:30;14.20;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T10:42:56;14.30;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T10:45:28;14.50;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T10:50:30;14.80;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T10:52:58;15.00;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T10:55:29;15.10;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T10:57:57;15.10;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T11:02:51;15.30;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T11:05:22;15.30;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T11:07:50;15.30;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T11:10:34;15.40;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T11:15:48;15.40;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T11:18:28;15.30;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T11:24:17;15.00;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T11:26:57;15.10;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T11:37:30;15.20;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T11:40:28;15.30;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T11:43:43;15.30;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T11:52:22;15.60;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T12:09:35;15.80;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T12:17:38;15.90;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T12:20:13;15.90;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T12:22:42;15.90;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T12:25:18;15.90;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T12:27:47;16.10;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T12:30:28;16.30;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T12:35:46;16.40;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T12:38:36;16.50;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T12:49:25;16.30;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T12:51:56;16.40;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T12:57:08;16.50;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T13:13:50;17.00;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T13:27:31;17.00;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T13:32:38;16.80;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T13:35:11;16.80;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T13:38:02;16.90;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T13:40:30;17.10;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T13:43:00;17.30;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T13:51:21;17.30;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T13:54:29;17.70;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T13:57:00;18.60;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T13:59:27;18.10;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T14:01:56;17.60;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T14:04:50;17.80;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T14:10:23;17.20;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T14:13:02;16.90;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T14:15:36;17.10;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T14:18:15;17.50;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T14:20:57;17.50;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T14:26:46;17.30;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T14:29:17;17.20;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T14:31:45;17.20;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T14:34:15;17.30;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T14:36:42;17.30;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T14:39:13;17.30;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T14:41:44;17.50;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T14:44:26;17.30;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T14:50:56;17.30;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T14:59:27;16.60;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T15:04:37;16.40;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T15:07:03;16.20;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T15:09:35;15.70;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T15:12:01;15.40;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T15:14:29;15.20;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T15:17:07;15.20;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T15:19:57;15.10;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T15:25:25;15.00;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T15:28:41;15.00;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T15:31:18;15.00;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T15:33:44;15.00;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T15:38:47;15.00;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T15:41:17;15.00;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T15:46:33;14.90;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T15:49:08;14.90;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T15:51:38;14.80;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T15:54:06;14.80;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T15:56:36;14.90;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T16:02:25;15.00;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T16:04:58;15.00;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T16:07:27;15.00;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T16:10:19;15.00;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T16:12:58;15.10;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T16:15:27;15.20;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T16:17:56;15.00;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T16:20:28;14.90;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T16:22:55;14.70;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T16:25:23;14.60;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T16:27:55;14.50;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T16:30:26;14.40;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T16:32:55;14.40;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T16:38:17;14.20;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T16:40:44;14.20;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T16:43:28;14.20;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T16:46:00;14.20;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T16:48:29;14.20;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T16:50:58;14.20;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T16:53:29;14.20;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T16:56:02;14.20;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T16:58:29;14.30;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T17:00:55;14.20;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T17:03:21;14.20;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T17:05:47;14.30;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T17:10:41;14.20;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T17:13:14;14.20;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T17:15:41;14.20;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T17:18:15;14.20;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T17:20:41;14.20;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T17:23:07;14.30;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T17:25:34;14.20;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T17:28:01;14.20;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T17:30:44;14.20;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T17:33:12;14.30;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T17:35:44;14.20;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T17:38:12;14.20;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T17:43:19;14.20;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T17:45:45;14.20;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T17:48:11;14.20;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T17:53:05;14.30;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T17:55:32;14.40;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T17:57:59;14.40;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T18:00:34;14.50;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T18:03:04;14.50;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T18:05:31;14.60;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T18:07:58;14.60;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T18:10:53;14.60;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T18:13:20;14.60;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T18:15:47;14.60;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T18:18:15;14.60;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T18:20:43;14.60;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T18:23:12;14.70;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T18:25:41;14.70;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T18:28:11;14.70;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T18:30:37;14.70;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T18:33:11;14.60;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T18:35:40;14.60;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T18:38:06;14.60;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T18:40:32;14.60;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T18:42:57;14.70;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T18:45:29;14.70;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T18:47:57;14.60;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T18:50:26;14.70;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T18:52:52;14.60;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T18:55:20;14.60;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T18:57:48;14.60;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T19:00:16;14.60;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T19:02:44;14.60;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T19:05:12;14.60;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T19:07:42;14.60;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T19:10:09;14.60;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T19:12:34;14.60;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T19:15:00;14.60;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T19:17:27;14.60;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T19:19:56;14.60;99.90
31729;DHT22;18309;43.658;1.312;2022-09-29T19:22:22;14.60;99.90