sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77171;BME280;66144;50.020;14.422;2023-06-10T00:01:47;98628.78;;;16.89;79.68
77171;BME280;66144;50.020;14.422;2023-06-10T00:04:16;98630.91;;;16.87;79.94
77171;BME280;66144;50.020;14.422;2023-06-10T00:06:43;98625.22;;;16.80;80.09
77171;BME280;66144;50.020;14.422;2023-06-10T00:09:09;98630.00;;;16.78;80.65
77171;BME280;66144;50.020;14.422;2023-06-10T00:11:39;98625.91;;;16.72;79.77
77171;BME280;66144;50.020;14.422;2023-06-10T00:14:04;98625.13;;;16.72;79.90
77171;BME280;66144;50.020;14.422;2023-06-10T00:16:30;98632.03;;;16.68;79.93
77171;BME280;66144;50.020;14.422;2023-06-10T00:18:55;98629.41;;;16.68;80.08
77171;BME280;66144;50.020;14.422;2023-06-10T00:21:21;98629.22;;;16.59;80.21
77171;BME280;66144;50.020;14.422;2023-06-10T00:23:47;98627.88;;;16.62;80.13
77171;BME280;66144;50.020;14.422;2023-06-10T00:26:13;98630.81;;;16.60;80.07
77171;BME280;66144;50.020;14.422;2023-06-10T00:28:39;98638.50;;;16.56;80.24
77171;BME280;66144;50.020;14.422;2023-06-10T00:31:04;98635.06;;;16.56;80.26
77171;BME280;66144;50.020;14.422;2023-06-10T00:33:30;98641.53;;;16.50;80.07
77171;BME280;66144;50.020;14.422;2023-06-10T00:35:56;98633.41;;;16.46;80.39
77171;BME280;66144;50.020;14.422;2023-06-10T00:38:21;98636.59;;;16.43;80.05
77171;BME280;66144;50.020;14.422;2023-06-10T00:40:46;98642.72;;;16.39;80.79
77171;BME280;66144;50.020;14.422;2023-06-10T00:43:12;98629.84;;;16.37;80.67
77171;BME280;66144;50.020;14.422;2023-06-10T00:45:37;98638.03;;;16.36;80.58
77171;BME280;66144;50.020;14.422;2023-06-10T00:48:03;98635.19;;;16.32;80.53
77171;BME280;66144;50.020;14.422;2023-06-10T00:50:29;98632.84;;;16.31;80.24
77171;BME280;66144;50.020;14.422;2023-06-10T00:52:56;98637.63;;;16.29;80.69
77171;BME280;66144;50.020;14.422;2023-06-10T00:55:22;98631.63;;;16.23;80.61
77171;BME280;66144;50.020;14.422;2023-06-10T00:57:49;98637.97;;;16.22;80.61
77171;BME280;66144;50.020;14.422;2023-06-10T01:00:16;98634.56;;;16.21;80.49
77171;BME280;66144;50.020;14.422;2023-06-10T01:02:42;98630.44;;;16.15;80.30
77171;BME280;66144;50.020;14.422;2023-06-10T01:05:08;98631.97;;;16.16;80.37
77171;BME280;66144;50.020;14.422;2023-06-10T01:07:43;98642.03;;;16.14;80.37
77171;BME280;66144;50.020;14.422;2023-06-10T01:10:33;98642.63;;;16.11;80.43
77171;BME280;66144;50.020;14.422;2023-06-10T01:13:10;98641.31;;;16.09;80.36
77171;BME280;66144;50.020;14.422;2023-06-10T01:15:37;98642.66;;;16.06;80.53
77171;BME280;66144;50.020;14.422;2023-06-10T01:18:05;98645.59;;;16.05;80.43
77171;BME280;66144;50.020;14.422;2023-06-10T01:20:34;98652.44;;;16.06;80.82
77171;BME280;66144;50.020;14.422;2023-06-10T01:23:00;98655.13;;;16.01;80.51
77171;BME280;66144;50.020;14.422;2023-06-10T01:25:27;98654.06;;;16.02;80.67
77171;BME280;66144;50.020;14.422;2023-06-10T01:28:06;98658.31;;;15.98;80.96
77171;BME280;66144;50.020;14.422;2023-06-10T01:30:39;98658.03;;;15.99;80.78
77171;BME280;66144;50.020;14.422;2023-06-10T01:33:11;98652.56;;;15.96;80.64
77171;BME280;66144;50.020;14.422;2023-06-10T01:35:40;98663.13;;;15.96;81.21
77171;BME280;66144;50.020;14.422;2023-06-10T01:38:06;98660.25;;;15.92;80.81
77171;BME280;66144;50.020;14.422;2023-06-10T01:40:32;98661.03;;;15.93;80.57
77171;BME280;66144;50.020;14.422;2023-06-10T01:42:58;98666.38;;;15.87;80.72
77171;BME280;66144;50.020;14.422;2023-06-10T01:45:24;98663.72;;;15.87;80.70
77171;BME280;66144;50.020;14.422;2023-06-10T01:47:49;98669.06;;;15.82;81.03
77171;BME280;66144;50.020;14.422;2023-06-10T01:50:15;98670.13;;;15.81;80.16
77171;BME280;66144;50.020;14.422;2023-06-10T01:52:41;98670.13;;;15.81;80.68
77171;BME280;66144;50.020;14.422;2023-06-10T01:55:07;98672.53;;;15.78;80.36
77171;BME280;66144;50.020;14.422;2023-06-10T01:57:32;98667.56;;;15.76;80.43
77171;BME280;66144;50.020;14.422;2023-06-10T01:59:58;98676.25;;;15.77;80.44
77171;BME280;66144;50.020;14.422;2023-06-10T02:02:23;98668.41;;;15.72;80.15
77171;BME280;66144;50.020;14.422;2023-06-10T02:04:50;98676.59;;;15.70;79.87
77171;BME280;66144;50.020;14.422;2023-06-10T02:07:15;98682.41;;;15.67;80.66
77171;BME280;66144;50.020;14.422;2023-06-10T02:09:41;98680.28;;;15.69;80.73
77171;BME280;66144;50.020;14.422;2023-06-10T02:12:06;98678.44;;;15.70;80.50
77171;BME280;66144;50.020;14.422;2023-06-10T02:14:33;98678.72;;;15.68;80.90
77171;BME280;66144;50.020;14.422;2023-06-10T02:16:59;98684.47;;;15.70;81.14
77171;BME280;66144;50.020;14.422;2023-06-10T02:19:24;98680.78;;;15.71;81.11
77171;BME280;66144;50.020;14.422;2023-06-10T02:21:52;98685.50;;;15.74;81.49
77171;BME280;66144;50.020;14.422;2023-06-10T02:24:17;98687.84;;;15.76;81.29
77171;BME280;66144;50.020;14.422;2023-06-10T02:26:42;98682.31;;;15.77;81.41
77171;BME280;66144;50.020;14.422;2023-06-10T02:29:08;98684.16;;;15.77;81.38
77171;BME280;66144;50.020;14.422;2023-06-10T02:31:33;98677.22;;;15.81;81.33
77171;BME280;66144;50.020;14.422;2023-06-10T02:34:01;98687.50;;;15.82;81.95
77171;BME280;66144;50.020;14.422;2023-06-10T02:36:26;98684.81;;;15.87;81.65
77171;BME280;66144;50.020;14.422;2023-06-10T02:38:53;98685.31;;;15.89;81.95
77171;BME280;66144;50.020;14.422;2023-06-10T02:41:18;98685.03;;;15.91;82.19
77171;BME280;66144;50.020;14.422;2023-06-10T02:43:43;98692.56;;;15.98;81.88
77171;BME280;66144;50.020;14.422;2023-06-10T02:46:09;98694.91;;;15.99;82.34
77171;BME280;66144;50.020;14.422;2023-06-10T02:48:41;98690.66;;;16.03;82.30
77171;BME280;66144;50.020;14.422;2023-06-10T02:51:08;98686.41;;;16.07;81.72
77171;BME280;66144;50.020;14.422;2023-06-10T02:53:33;98682.69;;;16.08;82.01
77171;BME280;66144;50.020;14.422;2023-06-10T02:55:58;98682.13;;;16.11;82.52
77171;BME280;66144;50.020;14.422;2023-06-10T02:58:24;98692.69;;;16.11;82.44
77171;BME280;66144;50.020;14.422;2023-06-10T03:00:49;98695.31;;;16.11;83.56
77171;BME280;66144;50.020;14.422;2023-06-10T03:03:14;98692.13;;;16.14;83.62
77171;BME280;66144;50.020;14.422;2023-06-10T03:05:40;98697.09;;;16.16;84.07
77171;BME280;66144;50.020;14.422;2023-06-10T03:08:05;98688.59;;;16.19;84.02
77171;BME280;66144;50.020;14.422;2023-06-10T03:10:31;98688.81;;;16.22;83.83
77171;BME280;66144;50.020;14.422;2023-06-10T03:12:58;98693.81;;;16.24;83.84
77171;BME280;66144;50.020;14.422;2023-06-10T03:15:23;98700.88;;;16.29;83.73
77171;BME280;66144;50.020;14.422;2023-06-10T03:17:49;98692.69;;;16.30;84.03
77171;BME280;66144;50.020;14.422;2023-06-10T03:20:15;98701.16;;;16.27;84.37
77171;BME280;66144;50.020;14.422;2023-06-10T03:22:42;98692.69;;;16.30;84.20
77171;BME280;66144;50.020;14.422;2023-06-10T03:25:07;98697.69;;;16.32;85.17
77171;BME280;66144;50.020;14.422;2023-06-10T03:27:39;98694.75;;;16.33;85.43
77171;BME280;66144;50.020;14.422;2023-06-10T03:30:05;98694.53;;;16.30;85.49
77171;BME280;66144;50.020;14.422;2023-06-10T03:32:30;98697.47;;;16.28;86.07
77171;BME280;66144;50.020;14.422;2023-06-10T03:34:56;98696.94;;;16.26;86.10
77171;BME280;66144;50.020;14.422;2023-06-10T03:37:22;98700.38;;;16.27;86.30
77171;BME280;66144;50.020;14.422;2023-06-10T03:39:48;98707.22;;;16.28;86.51
77171;BME280;66144;50.020;14.422;2023-06-10T03:42:13;98705.09;;;16.30;86.11
77171;BME280;66144;50.020;14.422;2023-06-10T03:44:38;98705.88;;;16.30;86.68
77171;BME280;66144;50.020;14.422;2023-06-10T03:47:04;98699.03;;;16.29;86.77
77171;BME280;66144;50.020;14.422;2023-06-10T03:49:29;98710.13;;;16.26;86.65
77171;BME280;66144;50.020;14.422;2023-06-10T03:51:55;98707.72;;;16.30;87.15
77171;BME280;66144;50.020;14.422;2023-06-10T03:54:21;98706.66;;;16.31;87.28
77171;BME280;66144;50.020;14.422;2023-06-10T03:56:46;98704.28;;;16.29;87.21
77171;BME280;66144;50.020;14.422;2023-06-10T03:59:13;98711.97;;;16.26;86.57
77171;BME280;66144;50.020;14.422;2023-06-10T04:01:38;98713.84;;;16.25;86.81
77171;BME280;66144;50.020;14.422;2023-06-10T04:04:06;98709.34;;;16.26;86.92
77171;BME280;66144;50.020;14.422;2023-06-10T04:06:31;98716.69;;;16.29;87.67
77171;BME280;66144;50.020;14.422;2023-06-10T04:08:57;98722.25;;;16.27;87.28
77171;BME280;66144;50.020;14.422;2023-06-10T04:11:24;98715.69;;;16.24;87.44
77171;BME280;66144;50.020;14.422;2023-06-10T04:13:50;98723.88;;;16.23;87.29
77171;BME280;66144;50.020;14.422;2023-06-10T04:16:16;98729.38;;;16.27;87.61
77171;BME280;66144;50.020;14.422;2023-06-10T04:18:41;98724.31;;;16.30;87.41
77171;BME280;66144;50.020;14.422;2023-06-10T04:21:07;98723.25;;;16.31;87.61
77171;BME280;66144;50.020;14.422;2023-06-10T04:23:34;98726.59;;;16.37;87.69
77171;BME280;66144;50.020;14.422;2023-06-10T04:26:00;98730.50;;;16.39;87.11
77171;BME280;66144;50.020;14.422;2023-06-10T04:28:25;98725.44;;;16.43;87.27
77171;BME280;66144;50.020;14.422;2023-06-10T04:30:50;98732.00;;;16.45;86.97
77171;BME280;66144;50.020;14.422;2023-06-10T04:33:16;98728.88;;;16.43;86.21
77171;BME280;66144;50.020;14.422;2023-06-10T04:35:41;98729.38;;;16.45;86.53
77171;BME280;66144;50.020;14.422;2023-06-10T04:38:07;98730.72;;;16.43;85.69
77171;BME280;66144;50.020;14.422;2023-06-10T04:40:33;98729.59;;;16.49;86.47
77171;BME280;66144;50.020;14.422;2023-06-10T04:42:58;98726.97;;;16.49;85.82
77171;BME280;66144;50.020;14.422;2023-06-10T04:45:23;98730.78;;;16.56;86.49
77171;BME280;66144;50.020;14.422;2023-06-10T04:47:49;98734.94;;;16.63;86.25
77171;BME280;66144;50.020;14.422;2023-06-10T04:50:14;98738.09;;;16.65;86.58
77171;BME280;66144;50.020;14.422;2023-06-10T04:52:41;98739.09;;;16.69;85.70
77171;BME280;66144;50.020;14.422;2023-06-10T04:55:09;98737.53;;;16.68;85.47
77171;BME280;66144;50.020;14.422;2023-06-10T04:57:35;98738.31;;;16.68;85.40
77171;BME280;66144;50.020;14.422;2023-06-10T05:00:00;98735.41;;;16.70;85.56
77171;BME280;66144;50.020;14.422;2023-06-10T05:02:25;98739.03;;;16.74;85.78
77171;BME280;66144;50.020;14.422;2023-06-10T05:04:51;98738.59;;;16.67;84.56
77171;BME280;66144;50.020;14.422;2023-06-10T05:07:16;98737.94;;;16.75;85.54
77171;BME280;66144;50.020;14.422;2023-06-10T05:09:41;98739.16;;;16.82;85.71
77171;BME280;66144;50.020;14.422;2023-06-10T05:12:07;98741.94;;;16.91;86.25
77171;BME280;66144;50.020;14.422;2023-06-10T05:14:34;98736.47;;;17.01;86.32
77171;BME280;66144;50.020;14.422;2023-06-10T05:16:59;98746.47;;;17.04;85.63
77171;BME280;66144;50.020;14.422;2023-06-10T05:19:24;98744.72;;;17.13;85.56
77171;BME280;66144;50.020;14.422;2023-06-10T05:21:50;98748.19;;;17.27;85.85
77171;BME280;66144;50.020;14.422;2023-06-10T05:24:15;98750.09;;;17.41;85.72
77171;BME280;66144;50.020;14.422;2023-06-10T05:26:41;98750.88;;;17.55;86.26
77171;BME280;66144;50.020;14.422;2023-06-10T05:29:08;98750.75;;;17.65;84.71
77171;BME280;66144;50.020;14.422;2023-06-10T05:31:36;98760.72;;;17.68;83.08
77171;BME280;66144;50.020;14.422;2023-06-10T05:34:02;98769.03;;;17.75;83.20
77171;BME280;66144;50.020;14.422;2023-06-10T05:36:27;98767.94;;;17.90;83.29
77171;BME280;66144;50.020;14.422;2023-06-10T05:38:53;98763.53;;;18.13;83.48
77171;BME280;66144;50.020;14.422;2023-06-10T05:41:18;98757.22;;;18.50;82.02
77171;BME280;66144;50.020;14.422;2023-06-10T05:43:44;98753.66;;;19.04;81.15
77171;BME280;66144;50.020;14.422;2023-06-10T05:46:09;98752.09;;;19.56;78.57
77171;BME280;66144;50.020;14.422;2023-06-10T05:48:34;98759.56;;;19.94;77.12
77171;BME280;66144;50.020;14.422;2023-06-10T05:51:00;98760.56;;;20.24;75.45
77171;BME280;66144;50.020;14.422;2023-06-10T05:53:25;98753.31;;;20.55;74.20
77171;BME280;66144;50.020;14.422;2023-06-10T05:55:50;98757.53;;;20.65;72.49
77171;BME280;66144;50.020;14.422;2023-06-10T05:58:17;98757.06;;;20.72;72.55
77171;BME280;66144;50.020;14.422;2023-06-10T06:00:42;98756.75;;;20.73;73.33
77171;BME280;66144;50.020;14.422;2023-06-10T06:03:09;98760.03;;;20.79;72.62
77171;BME280;66144;50.020;14.422;2023-06-10T06:05:35;98755.66;;;20.65;73.48
77171;BME280;66144;50.020;14.422;2023-06-10T06:08:03;98761.59;;;20.80;74.15
77171;BME280;66144;50.020;14.422;2023-06-10T06:10:28;98763.16;;;20.81;73.16
77171;BME280;66144;50.020;14.422;2023-06-10T06:12:54;98762.03;;;20.99;72.99
77171;BME280;66144;50.020;14.422;2023-06-10T06:15:19;98752.34;;;21.20;70.41
77171;BME280;66144;50.020;14.422;2023-06-10T06:17:44;98759.00;;;21.90;68.76
77171;BME280;66144;50.020;14.422;2023-06-10T06:20:10;98754.38;;;22.58;67.19
77171;BME280;66144;50.020;14.422;2023-06-10T06:22:36;98757.19;;;22.62;65.20
77171;BME280;66144;50.020;14.422;2023-06-10T06:25:01;98766.63;;;22.80;62.76
77171;BME280;66144;50.020;14.422;2023-06-10T06:27:26;98763.72;;;23.06;61.68
77171;BME280;66144;50.020;14.422;2023-06-10T06:29:52;98773.00;;;22.88;61.66
77171;BME280;66144;50.020;14.422;2023-06-10T06:32:17;98771.34;;;22.95;61.49
77171;BME280;66144;50.020;14.422;2023-06-10T06:34:42;98765.75;;;23.09;62.28
77171;BME280;66144;50.020;14.422;2023-06-10T06:37:08;98761.56;;;23.32;61.29
77171;BME280;66144;50.020;14.422;2023-06-10T06:39:33;98767.50;;;23.50;62.01
77171;BME280;66144;50.020;14.422;2023-06-10T06:41:58;98771.88;;;23.55;61.69
77171;BME280;66144;50.020;14.422;2023-06-10T06:44:24;98768.66;;;23.73;59.69
77171;BME280;66144;50.020;14.422;2023-06-10T06:46:49;98768.22;;;23.71;57.67
77171;BME280;66144;50.020;14.422;2023-06-10T06:49:15;98770.56;;;23.85;58.92
77171;BME280;66144;50.020;14.422;2023-06-10T06:51:40;98773.91;;;23.82;57.99
77171;BME280;66144;50.020;14.422;2023-06-10T06:54:05;98770.91;;;23.96;58.16
77171;BME280;66144;50.020;14.422;2023-06-10T06:56:31;98763.50;;;24.54;57.32
77171;BME280;66144;50.020;14.422;2023-06-10T06:58:56;98773.72;;;24.92;56.79
77171;BME280;66144;50.020;14.422;2023-06-10T07:01:22;98776.69;;;25.15;55.97
77171;BME280;66144;50.020;14.422;2023-06-10T07:03:47;98779.63;;;25.25;54.77
77171;BME280;66144;50.020;14.422;2023-06-10T07:06:13;98783.69;;;25.19;54.49
77171;BME280;66144;50.020;14.422;2023-06-10T07:08:38;98784.97;;;25.25;54.37
77171;BME280;66144;50.020;14.422;2023-06-10T07:11:04;98785.84;;;25.73;52.68
77171;BME280;66144;50.020;14.422;2023-06-10T07:13:29;98793.25;;;26.46;52.97
77171;BME280;66144;50.020;14.422;2023-06-10T07:15:54;98785.78;;;26.36;51.38
77171;BME280;66144;50.020;14.422;2023-06-10T07:18:20;98792.38;;;25.91;49.86
77171;BME280;66144;50.020;14.422;2023-06-10T07:20:45;98795.53;;;25.50;53.13
77171;BME280;66144;50.020;14.422;2023-06-10T07:23:11;98804.28;;;25.19;53.09
77171;BME280;66144;50.020;14.422;2023-06-10T07:25:36;98809.78;;;25.10;54.89
77171;BME280;66144;50.020;14.422;2023-06-10T07:28:01;98816.66;;;24.71;55.00
77171;BME280;66144;50.020;14.422;2023-06-10T07:30:28;98810.47;;;24.55;55.63
77171;BME280;66144;50.020;14.422;2023-06-10T07:32:53;98811.16;;;24.39;57.44
77171;BME280;66144;50.020;14.422;2023-06-10T07:35:19;98812.94;;;24.11;57.04
77171;BME280;66144;50.020;14.422;2023-06-10T07:37:44;98808.81;;;24.14;57.75
77171;BME280;66144;50.020;14.422;2023-06-10T07:40:10;98815.47;;;23.83;56.41
77171;BME280;66144;50.020;14.422;2023-06-10T07:42:36;98825.59;;;23.77;57.52
77171;BME280;66144;50.020;14.422;2023-06-10T07:45:03;98815.88;;;23.61;56.99
77171;BME280;66144;50.020;14.422;2023-06-10T07:47:29;98818.31;;;23.54;57.71
77171;BME280;66144;50.020;14.422;2023-06-10T07:49:54;98822.69;;;23.37;58.90
77171;BME280;66144;50.020;14.422;2023-06-10T07:52:20;98814.88;;;23.32;60.17
77171;BME280;66144;50.020;14.422;2023-06-10T07:54:45;98818.91;;;23.05;59.19
77171;BME280;66144;50.020;14.422;2023-06-10T07:57:10;98815.25;;;23.10;58.40
77171;BME280;66144;50.020;14.422;2023-06-10T07:59:36;98824.22;;;23.05;59.18
77171;BME280;66144;50.020;14.422;2023-06-10T08:02:02;98818.09;;;22.63;59.52
77171;BME280;66144;50.020;14.422;2023-06-10T08:04:27;98823.31;;;22.81;60.17
77171;BME280;66144;50.020;14.422;2023-06-10T08:06:53;98817.81;;;22.86;60.12
77171;BME280;66144;50.020;14.422;2023-06-10T08:09:18;98823.69;;;22.91;61.45
77171;BME280;66144;50.020;14.422;2023-06-10T08:11:44;98821.63;;;22.97;62.11
77171;BME280;66144;50.020;14.422;2023-06-10T08:14:11;98833.38;;;22.96;60.95
77171;BME280;66144;50.020;14.422;2023-06-10T08:16:37;98832.28;;;22.97;61.67
77171;BME280;66144;50.020;14.422;2023-06-10T08:19:02;98833.38;;;22.96;62.10
77171;BME280;66144;50.020;14.422;2023-06-10T08:21:27;98832.56;;;22.74;61.15
77171;BME280;66144;50.020;14.422;2023-06-10T08:23:54;98828.66;;;22.81;62.32
77171;BME280;66144;50.020;14.422;2023-06-10T08:26:19;98839.78;;;22.74;62.27
77171;BME280;66144;50.020;14.422;2023-06-10T08:28:45;98837.75;;;22.71;63.65
77171;BME280;66144;50.020;14.422;2023-06-10T08:31:12;98841.22;;;22.51;62.72
77171;BME280;66144;50.020;14.422;2023-06-10T08:33:37;98848.31;;;22.67;62.65
77171;BME280;66144;50.020;14.422;2023-06-10T08:36:03;98847.06;;;22.65;62.94
77171;BME280;66144;50.020;14.422;2023-06-10T08:38:28;98845.69;;;22.59;63.26
77171;BME280;66144;50.020;14.422;2023-06-10T08:40:57;98850.16;;;22.46;64.52
77171;BME280;66144;50.020;14.422;2023-06-10T08:45:58;98843.63;;;22.35;64.93
77171;BME280;66144;50.020;14.422;2023-06-10T08:48:27;98852.78;;;22.17;65.15
77171;BME280;66144;50.020;14.422;2023-06-10T08:50:55;98850.28;;;22.20;65.10
77171;BME280;66144;50.020;14.422;2023-06-10T08:53:23;98851.22;;;22.16;65.50
77171;BME280;66144;50.020;14.422;2023-06-10T08:55:51;98843.94;;;22.04;64.60
77171;BME280;66144;50.020;14.422;2023-06-10T08:58:20;98846.44;;;22.00;65.30
77171;BME280;66144;50.020;14.422;2023-06-10T09:00:45;98845.25;;;21.81;65.32
77171;BME280;66144;50.020;14.422;2023-06-10T09:03:11;98845.38;;;21.84;67.76
77171;BME280;66144;50.020;14.422;2023-06-10T09:05:37;98846.16;;;21.85;69.01
77171;BME280;66144;50.020;14.422;2023-06-10T09:08:03;98838.50;;;21.83;66.50
77171;BME280;66144;50.020;14.422;2023-06-10T09:10:29;98842.09;;;21.79;66.90
77171;BME280;66144;50.020;14.422;2023-06-10T09:12:54;98842.44;;;21.77;66.66
77171;BME280;66144;50.020;14.422;2023-06-10T09:15:21;98848.22;;;21.79;67.67
77171;BME280;66144;50.020;14.422;2023-06-10T09:17:46;98846.31;;;21.88;68.15
77171;BME280;66144;50.020;14.422;2023-06-10T09:20:11;98855.03;;;21.97;70.17
77171;BME280;66144;50.020;14.422;2023-06-10T09:22:37;98851.91;;;22.04;69.30
77171;BME280;66144;50.020;14.422;2023-06-10T09:25:11;98853.78;;;22.12;70.19
77171;BME280;66144;50.020;14.422;2023-06-10T09:27:49;98853.44;;;22.14;68.87
77171;BME280;66144;50.020;14.422;2023-06-10T09:32:53;98851.53;;;22.23;67.57
77171;BME280;66144;50.020;14.422;2023-06-10T09:35:18;98855.56;;;22.29;66.42
77171;BME280;66144;50.020;14.422;2023-06-10T09:37:44;98848.78;;;22.40;66.28
77171;BME280;66144;50.020;14.422;2023-06-10T09:40:09;98860.34;;;22.44;64.94
77171;BME280;66144;50.020;14.422;2023-06-10T09:42:38;98864.03;;;22.52;65.35
77171;BME280;66144;50.020;14.422;2023-06-10T09:45:05;98854.19;;;22.52;64.39
77171;BME280;66144;50.020;14.422;2023-06-10T09:47:30;98850.03;;;22.43;64.82
77171;BME280;66144;50.020;14.422;2023-06-10T09:49:56;98853.91;;;22.45;62.66
77171;BME280;66144;50.020;14.422;2023-06-10T09:52:25;98858.22;;;22.58;65.18
77171;BME280;66144;50.020;14.422;2023-06-10T09:54:52;98860.56;;;22.60;65.34
77171;BME280;66144;50.020;14.422;2023-06-10T09:57:19;98857.59;;;22.61;63.63
77171;BME280;66144;50.020;14.422;2023-06-10T09:59:45;98856.16;;;22.64;64.23
77171;BME280;66144;50.020;14.422;2023-06-10T10:02:15;98857.44;;;22.58;64.04
77171;BME280;66144;50.020;14.422;2023-06-10T10:04:41;98860.72;;;22.63;65.91
77171;BME280;66144;50.020;14.422;2023-06-10T10:07:07;98858.75;;;22.72;65.60
77171;BME280;66144;50.020;14.422;2023-06-10T10:09:35;98852.91;;;22.58;63.79
77171;BME280;66144;50.020;14.422;2023-06-10T10:12:01;98864.00;;;22.60;63.17
77171;BME280;66144;50.020;14.422;2023-06-10T10:14:28;98852.53;;;22.68;62.35
77171;BME280;66144;50.020;14.422;2023-06-10T10:16:57;98856.41;;;22.80;64.26
77171;BME280;66144;50.020;14.422;2023-06-10T10:19:28;98858.47;;;22.95;63.69
77171;BME280;66144;50.020;14.422;2023-06-10T10:22:00;98848.72;;;22.99;61.15
77171;BME280;66144;50.020;14.422;2023-06-10T10:24:33;98846.84;;;23.20;61.72
77171;BME280;66144;50.020;14.422;2023-06-10T10:27:01;98845.22;;;23.28;60.61
77171;BME280;66144;50.020;14.422;2023-06-10T10:29:47;98834.59;;;23.40;60.30
77171;BME280;66144;50.020;14.422;2023-06-10T10:32:14;98847.56;;;23.62;61.48
77171;BME280;66144;50.020;14.422;2023-06-10T10:34:54;98841.31;;;23.58;58.98
77171;BME280;66144;50.020;14.422;2023-06-10T10:37:23;98833.91;;;23.64;59.86
77171;BME280;66144;50.020;14.422;2023-06-10T10:39:49;98834.03;;;23.92;59.78
77171;BME280;66144;50.020;14.422;2023-06-10T10:42:15;98828.72;;;24.04;59.93
77171;BME280;66144;50.020;14.422;2023-06-10T10:44:42;98834.84;;;24.17;57.70
77171;BME280;66144;50.020;14.422;2023-06-10T10:47:08;98825.22;;;24.24;57.86
77171;BME280;66144;50.020;14.422;2023-06-10T10:49:35;98828.41;;;24.30;58.15
77171;BME280;66144;50.020;14.422;2023-06-10T10:52:02;98813.38;;;24.50;56.83
77171;BME280;66144;50.020;14.422;2023-06-10T10:54:35;98813.03;;;24.51;55.85
77171;BME280;66144;50.020;14.422;2023-06-10T10:57:14;98818.44;;;24.79;56.01
77171;BME280;66144;50.020;14.422;2023-06-10T10:59:51;98825.44;;;24.96;55.69
77171;BME280;66144;50.020;14.422;2023-06-10T11:05:04;98809.56;;;25.03;53.83
77171;BME280;66144;50.020;14.422;2023-06-10T11:07:31;98802.06;;;25.21;54.96
77171;BME280;66144;50.020;14.422;2023-06-10T11:10:11;98803.97;;;25.36;53.20
77171;BME280;66144;50.020;14.422;2023-06-10T11:12:50;98803.97;;;25.36;53.09
77171;BME280;66144;50.020;14.422;2023-06-10T11:15:23;98802.19;;;25.40;53.34
77171;BME280;66144;50.020;14.422;2023-06-10T11:26:20;98792.88;;;25.50;51.65
77171;BME280;66144;50.020;14.422;2023-06-10T11:33:55;98779.94;;;25.52;53.65
77171;BME280;66144;50.020;14.422;2023-06-10T11:36:21;98804.66;;;25.33;53.70
77171;BME280;66144;50.020;14.422;2023-06-10T11:38:47;98819.66;;;24.82;56.11
77171;BME280;66144;50.020;14.422;2023-06-10T11:41:17;98813.38;;;24.01;56.87
77171;BME280;66144;50.020;14.422;2023-06-10T11:43:43;98809.03;;;23.96;58.92
77171;BME280;66144;50.020;14.422;2023-06-10T11:46:10;98803.38;;;23.98;61.77
77171;BME280;66144;50.020;14.422;2023-06-10T11:48:35;98813.16;;;23.82;60.99
77171;BME280;66144;50.020;14.422;2023-06-10T11:51:07;98806.91;;;23.65;63.94
77171;BME280;66144;50.020;14.422;2023-06-10T11:53:33;98801.97;;;23.55;65.53
77171;BME280;66144;50.020;14.422;2023-06-10T11:55:58;98791.03;;;23.48;66.98
77171;BME280;66144;50.020;14.422;2023-06-10T11:58:24;98800.00;;;23.31;64.99
77171;BME280;66144;50.020;14.422;2023-06-10T12:00:52;98794.22;;;23.29;67.44
77171;BME280;66144;50.020;14.422;2023-06-10T12:03:18;98789.34;;;23.31;68.17
77171;BME280;66144;50.020;14.422;2023-06-10T12:06:04;98779.13;;;23.33;68.47
77171;BME280;66144;50.020;14.422;2023-06-10T12:08:30;98785.34;;;23.37;69.64
77171;BME280;66144;50.020;14.422;2023-06-10T12:10:57;98791.28;;;23.43;70.54
77171;BME280;66144;50.020;14.422;2023-06-10T12:13:23;98783.81;;;23.49;67.66
77171;BME280;66144;50.020;14.422;2023-06-10T12:15:49;98780.03;;;23.50;68.61
77171;BME280;66144;50.020;14.422;2023-06-10T12:18:24;98774.09;;;23.53;68.34
77171;BME280;66144;50.020;14.422;2023-06-10T12:20:50;98779.53;;;23.68;68.92
77171;BME280;66144;50.020;14.422;2023-06-10T12:23:17;98775.78;;;23.82;68.84
77171;BME280;66144;50.020;14.422;2023-06-10T12:25:55;98773.78;;;23.91;66.97
77171;BME280;66144;50.020;14.422;2023-06-10T12:28:25;98765.78;;;24.03;67.31
77171;BME280;66144;50.020;14.422;2023-06-10T12:30:51;98767.25;;;24.00;64.10
77171;BME280;66144;50.020;14.422;2023-06-10T12:33:30;98760.09;;;24.17;62.57
77171;BME280;66144;50.020;14.422;2023-06-10T12:35:56;98765.34;;;24.25;61.13
77171;BME280;66144;50.020;14.422;2023-06-10T12:38:25;98754.53;;;24.34;58.48
77171;BME280;66144;50.020;14.422;2023-06-10T12:40:53;98754.28;;;24.51;60.36
77171;BME280;66144;50.020;14.422;2023-06-10T12:43:22;98751.28;;;24.53;57.83
77171;BME280;66144;50.020;14.422;2023-06-10T12:45:49;98747.69;;;24.61;55.91
77171;BME280;66144;50.020;14.422;2023-06-10T12:48:19;98745.06;;;24.76;56.09
77171;BME280;66144;50.020;14.422;2023-06-10T12:50:49;98745.47;;;24.91;55.19
77171;BME280;66144;50.020;14.422;2023-06-10T12:53:15;98738.50;;;25.02;56.79
77171;BME280;66144;50.020;14.422;2023-06-10T12:55:41;98740.50;;;25.05;54.14
77171;BME280;66144;50.020;14.422;2023-06-10T12:58:06;98734.47;;;25.08;53.77
77171;BME280;66144;50.020;14.422;2023-06-10T13:00:32;98725.63;;;25.20;54.44
77171;BME280;66144;50.020;14.422;2023-06-10T13:03:00;98722.34;;;25.26;54.71
77171;BME280;66144;50.020;14.422;2023-06-10T13:05:27;98725.13;;;25.30;57.21
77171;BME280;66144;50.020;14.422;2023-06-10T13:07:52;98714.16;;;25.19;51.76
77171;BME280;66144;50.020;14.422;2023-06-10T13:10:18;98708.88;;;25.23;53.20