sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63095;SDS011;49184;55.596;37.770;2023-06-22T00:01:28;44.55;;;11.32;;
63095;SDS011;49184;55.596;37.770;2023-06-22T00:03:54;35.97;;;11.68;;
63095;SDS011;49184;55.596;37.770;2023-06-22T00:06:37;34.28;;;11.50;;
63095;SDS011;49184;55.596;37.770;2023-06-22T00:09:03;41.13;;;12.40;;
63095;SDS011;49184;55.596;37.770;2023-06-22T00:11:29;36.75;;;12.30;;
63095;SDS011;49184;55.596;37.770;2023-06-22T00:13:59;45.53;;;12.70;;
63095;SDS011;49184;55.596;37.770;2023-06-22T00:16:25;41.92;;;14.25;;
63095;SDS011;49184;55.596;37.770;2023-06-22T00:19:36;40.83;;;15.07;;
63095;SDS011;49184;55.596;37.770;2023-06-22T00:22:05;45.38;;;16.25;;
63095;SDS011;49184;55.596;37.770;2023-06-22T00:24:34;46.17;;;15.32;;
63095;SDS011;49184;55.596;37.770;2023-06-22T00:27:00;48.58;;;18.33;;
63095;SDS011;49184;55.596;37.770;2023-06-22T00:29:26;76.32;;;32.67;;
63095;SDS011;49184;55.596;37.770;2023-06-22T00:32:20;82.63;;;34.90;;
63095;SDS011;49184;55.596;37.770;2023-06-22T00:34:47;74.15;;;32.58;;
63095;SDS011;49184;55.596;37.770;2023-06-22T00:37:13;81.05;;;31.30;;
63095;SDS011;49184;55.596;37.770;2023-06-22T00:39:39;69.10;;;29.80;;
63095;SDS011;49184;55.596;37.770;2023-06-22T00:42:05;73.05;;;32.38;;
63095;SDS011;49184;55.596;37.770;2023-06-22T00:44:31;69.38;;;31.42;;
63095;SDS011;49184;55.596;37.770;2023-06-22T00:50:18;79.18;;;31.85;;
63095;SDS011;49184;55.596;37.770;2023-06-22T00:52:48;74.93;;;32.38;;
63095;SDS011;49184;55.596;37.770;2023-06-22T00:55:22;73.05;;;31.77;;
63095;SDS011;49184;55.596;37.770;2023-06-22T00:57:48;69.50;;;30.98;;
63095;SDS011;49184;55.596;37.770;2023-06-22T01:00:15;77.07;;;28.70;;
63095;SDS011;49184;55.596;37.770;2023-06-22T01:02:45;65.03;;;29.65;;
63095;SDS011;49184;55.596;37.770;2023-06-22T01:05:16;74.07;;;30.52;;
63095;SDS011;49184;55.596;37.770;2023-06-22T01:10:44;70.43;;;30.70;;
63095;SDS011;49184;55.596;37.770;2023-06-22T01:15:47;73.63;;;31.13;;
63095;SDS011;49184;55.596;37.770;2023-06-22T01:18:35;69.72;;;29.48;;
63095;SDS011;49184;55.596;37.770;2023-06-22T01:21:05;67.50;;;28.40;;
63095;SDS011;49184;55.596;37.770;2023-06-22T01:29:59;68.95;;;27.85;;
63095;SDS011;49184;55.596;37.770;2023-06-22T01:32:34;62.53;;;26.25;;
63095;SDS011;49184;55.596;37.770;2023-06-22T01:35:05;53.65;;;24.10;;
63095;SDS011;49184;55.596;37.770;2023-06-22T01:37:48;52.70;;;22.10;;
63095;SDS011;49184;55.596;37.770;2023-06-22T01:40:26;53.90;;;21.10;;
63095;SDS011;49184;55.596;37.770;2023-06-22T01:42:57;52.10;;;24.00;;
63095;SDS011;49184;55.596;37.770;2023-06-22T01:45:36;58.67;;;23.70;;
63095;SDS011;49184;55.596;37.770;2023-06-22T01:48:04;69.38;;;24.83;;
63095;SDS011;49184;55.596;37.770;2023-06-22T01:50:31;66.10;;;23.27;;
63095;SDS011;49184;55.596;37.770;2023-06-22T01:53:00;52.55;;;23.60;;
63095;SDS011;49184;55.596;37.770;2023-06-22T01:55:26;51.35;;;23.25;;
63095;SDS011;49184;55.596;37.770;2023-06-22T01:57:52;56.67;;;23.05;;
63095;SDS011;49184;55.596;37.770;2023-06-22T02:00:19;52.58;;;22.52;;
63095;SDS011;49184;55.596;37.770;2023-06-22T02:02:53;53.03;;;22.13;;
63095;SDS011;49184;55.596;37.770;2023-06-22T02:05:23;55.95;;;22.58;;
63095;SDS011;49184;55.596;37.770;2023-06-22T02:08:00;53.33;;;21.63;;
63095;SDS011;49184;55.596;37.770;2023-06-22T02:10:33;51.75;;;21.02;;
63095;SDS011;49184;55.596;37.770;2023-06-22T02:13:12;46.28;;;20.83;;
63095;SDS011;49184;55.596;37.770;2023-06-22T02:21:58;54.30;;;19.52;;
63095;SDS011;49184;55.596;37.770;2023-06-22T02:24:24;66.13;;;20.42;;
63095;SDS011;49184;55.596;37.770;2023-06-22T02:26:50;71.38;;;22.00;;
63095;SDS011;49184;55.596;37.770;2023-06-22T02:29:16;63.58;;;24.38;;
63095;SDS011;49184;55.596;37.770;2023-06-22T02:31:43;55.33;;;23.70;;
63095;SDS011;49184;55.596;37.770;2023-06-22T02:34:09;58.03;;;21.35;;
63095;SDS011;49184;55.596;37.770;2023-06-22T02:36:35;51.45;;;19.58;;
63095;SDS011;49184;55.596;37.770;2023-06-22T02:39:02;62.33;;;20.35;;
63095;SDS011;49184;55.596;37.770;2023-06-22T02:41:29;57.25;;;21.55;;
63095;SDS011;49184;55.596;37.770;2023-06-22T02:43:55;66.40;;;22.42;;
63095;SDS011;49184;55.596;37.770;2023-06-22T02:46:21;69.43;;;23.08;;
63095;SDS011;49184;55.596;37.770;2023-06-22T02:48:51;66.20;;;22.80;;
63095;SDS011;49184;55.596;37.770;2023-06-22T02:51:17;62.70;;;23.92;;
63095;SDS011;49184;55.596;37.770;2023-06-22T02:53:44;62.63;;;23.90;;
63095;SDS011;49184;55.596;37.770;2023-06-22T02:56:11;66.13;;;24.38;;
63095;SDS011;49184;55.596;37.770;2023-06-22T02:58:38;61.00;;;22.15;;
63095;SDS011;49184;55.596;37.770;2023-06-22T03:01:07;56.85;;;21.17;;
63095;SDS011;49184;55.596;37.770;2023-06-22T03:03:36;53.20;;;17.60;;
63095;SDS011;49184;55.596;37.770;2023-06-22T03:06:11;55.45;;;16.83;;
63095;SDS011;49184;55.596;37.770;2023-06-22T03:08:43;36.70;;;15.18;;
63095;SDS011;49184;55.596;37.770;2023-06-22T03:11:10;48.63;;;16.40;;
63095;SDS011;49184;55.596;37.770;2023-06-22T03:13:36;56.75;;;14.90;;
63095;SDS011;49184;55.596;37.770;2023-06-22T03:16:02;39.65;;;15.35;;
63095;SDS011;49184;55.596;37.770;2023-06-22T03:18:28;53.45;;;15.52;;
63095;SDS011;49184;55.596;37.770;2023-06-22T03:20:55;56.10;;;14.18;;
63095;SDS011;49184;55.596;37.770;2023-06-22T03:23:21;50.20;;;14.07;;
63095;SDS011;49184;55.596;37.770;2023-06-22T03:28:17;35.67;;;12.93;;
63095;SDS011;49184;55.596;37.770;2023-06-22T03:30:46;29.05;;;10.80;;
63095;SDS011;49184;55.596;37.770;2023-06-22T03:33:22;27.60;;;9.83;;
63095;SDS011;49184;55.596;37.770;2023-06-22T03:35:57;15.70;;;8.50;;
63095;SDS011;49184;55.596;37.770;2023-06-22T03:38:23;22.65;;;8.95;;
63095;SDS011;49184;55.596;37.770;2023-06-22T03:40:51;14.75;;;7.50;;
63095;SDS011;49184;55.596;37.770;2023-06-22T03:43:19;21.05;;;8.57;;
63095;SDS011;49184;55.596;37.770;2023-06-22T03:45:45;22.65;;;8.95;;
63095;SDS011;49184;55.596;37.770;2023-06-22T03:48:12;22.85;;;8.85;;
63095;SDS011;49184;55.596;37.770;2023-06-22T03:50:38;19.10;;;8.80;;
63095;SDS011;49184;55.596;37.770;2023-06-22T03:53:04;21.55;;;8.48;;
63095;SDS011;49184;55.596;37.770;2023-06-22T03:55:30;25.50;;;9.23;;
63095;SDS011;49184;55.596;37.770;2023-06-22T03:58:11;25.88;;;9.90;;
63095;SDS011;49184;55.596;37.770;2023-06-22T04:00:37;16.13;;;9.68;;
63095;SDS011;49184;55.596;37.770;2023-06-22T04:03:04;18.80;;;9.43;;
63095;SDS011;49184;55.596;37.770;2023-06-22T04:05:33;19.65;;;8.80;;
63095;SDS011;49184;55.596;37.770;2023-06-22T04:08:03;14.52;;;7.72;;
63095;SDS011;49184;55.596;37.770;2023-06-22T04:10:32;16.00;;;8.32;;
63095;SDS011;49184;55.596;37.770;2023-06-22T04:12:59;21.02;;;9.35;;
63095;SDS011;49184;55.596;37.770;2023-06-22T04:15:25;14.32;;;7.93;;
63095;SDS011;49184;55.596;37.770;2023-06-22T04:20:55;27.25;;;8.43;;
63095;SDS011;49184;55.596;37.770;2023-06-22T04:23:21;15.95;;;8.15;;
63095;SDS011;49184;55.596;37.770;2023-06-22T04:28:49;17.98;;;8.25;;
63095;SDS011;49184;55.596;37.770;2023-06-22T04:31:42;17.33;;;8.35;;
63095;SDS011;49184;55.596;37.770;2023-06-22T04:37:39;18.35;;;8.52;;
63095;SDS011;49184;55.596;37.770;2023-06-22T04:40:05;16.05;;;9.20;;
63095;SDS011;49184;55.596;37.770;2023-06-22T04:42:33;18.02;;;8.52;;
63095;SDS011;49184;55.596;37.770;2023-06-22T04:45:00;17.77;;;8.65;;
63095;SDS011;49184;55.596;37.770;2023-06-22T04:48:12;20.08;;;8.25;;
63095;SDS011;49184;55.596;37.770;2023-06-22T04:50:41;17.30;;;8.43;;
63095;SDS011;49184;55.596;37.770;2023-06-22T04:53:08;17.92;;;8.45;;
63095;SDS011;49184;55.596;37.770;2023-06-22T04:55:35;29.17;;;9.00;;
63095;SDS011;49184;55.596;37.770;2023-06-22T04:58:04;22.48;;;10.18;;
63095;SDS011;49184;55.596;37.770;2023-06-22T05:00:31;34.15;;;9.77;;
63095;SDS011;49184;55.596;37.770;2023-06-22T05:02:59;24.00;;;8.23;;
63095;SDS011;49184;55.596;37.770;2023-06-22T05:05:29;15.93;;;6.50;;
63095;SDS011;49184;55.596;37.770;2023-06-22T05:07:56;15.90;;;6.68;;
63095;SDS011;49184;55.596;37.770;2023-06-22T05:10:32;28.13;;;7.63;;
63095;SDS011;49184;55.596;37.770;2023-06-22T05:12:59;13.75;;;7.47;;
63095;SDS011;49184;55.596;37.770;2023-06-22T05:15:25;10.80;;;6.50;;
63095;SDS011;49184;55.596;37.770;2023-06-22T05:21:13;16.27;;;5.63;;
63095;SDS011;49184;55.596;37.770;2023-06-22T05:23:39;15.70;;;5.50;;
63095;SDS011;49184;55.596;37.770;2023-06-22T05:26:05;11.33;;;5.00;;
63095;SDS011;49184;55.596;37.770;2023-06-22T05:28:34;21.20;;;5.15;;
63095;SDS011;49184;55.596;37.770;2023-06-22T05:31:00;14.60;;;4.73;;
63095;SDS011;49184;55.596;37.770;2023-06-22T05:33:53;11.13;;;4.93;;
63095;SDS011;49184;55.596;37.770;2023-06-22T05:36:20;15.68;;;4.93;;
63095;SDS011;49184;55.596;37.770;2023-06-22T05:41:23;26.00;;;5.35;;
63095;SDS011;49184;55.596;37.770;2023-06-22T05:43:49;9.07;;;4.17;;
63095;SDS011;49184;55.596;37.770;2023-06-22T05:46:15;12.97;;;4.80;;
63095;SDS011;49184;55.596;37.770;2023-06-22T05:48:42;8.15;;;4.20;;
63095;SDS011;49184;55.596;37.770;2023-06-22T05:51:11;11.30;;;4.32;;
63095;SDS011;49184;55.596;37.770;2023-06-22T05:53:37;11.13;;;4.40;;
63095;SDS011;49184;55.596;37.770;2023-06-22T05:56:03;9.43;;;4.50;;
63095;SDS011;49184;55.596;37.770;2023-06-22T05:58:29;18.35;;;4.97;;
63095;SDS011;49184;55.596;37.770;2023-06-22T06:00:55;13.53;;;4.67;;
63095;SDS011;49184;55.596;37.770;2023-06-22T06:03:21;18.43;;;4.60;;
63095;SDS011;49184;55.596;37.770;2023-06-22T06:05:58;25.38;;;4.47;;
63095;SDS011;49184;55.596;37.770;2023-06-22T06:08:24;12.00;;;4.53;;
63095;SDS011;49184;55.596;37.770;2023-06-22T06:13:46;16.75;;;5.35;;
63095;SDS011;49184;55.596;37.770;2023-06-22T06:16:12;12.60;;;4.30;;
63095;SDS011;49184;55.596;37.770;2023-06-22T06:18:41;19.65;;;5.05;;
63095;SDS011;49184;55.596;37.770;2023-06-22T06:21:07;22.77;;;5.55;;
63095;SDS011;49184;55.596;37.770;2023-06-22T06:23:33;18.13;;;5.50;;
63095;SDS011;49184;55.596;37.770;2023-06-22T06:26:49;22.85;;;5.22;;
63095;SDS011;49184;55.596;37.770;2023-06-22T06:29:18;12.90;;;4.95;;
63095;SDS011;49184;55.596;37.770;2023-06-22T06:31:45;15.30;;;5.47;;
63095;SDS011;49184;55.596;37.770;2023-06-22T06:34:13;15.13;;;5.28;;
63095;SDS011;49184;55.596;37.770;2023-06-22T06:36:48;18.00;;;5.43;;
63095;SDS011;49184;55.596;37.770;2023-06-22T06:39:17;10.95;;;4.18;;
63095;SDS011;49184;55.596;37.770;2023-06-22T06:41:46;10.60;;;4.10;;
63095;SDS011;49184;55.596;37.770;2023-06-22T06:44:15;8.80;;;4.78;;
63095;SDS011;49184;55.596;37.770;2023-06-22T06:46:49;10.52;;;4.38;;
63095;SDS011;49184;55.596;37.770;2023-06-22T06:49:15;13.23;;;4.90;;
63095;SDS011;49184;55.596;37.770;2023-06-22T06:51:41;13.32;;;4.47;;
63095;SDS011;49184;55.596;37.770;2023-06-22T06:54:07;10.33;;;4.63;;
63095;SDS011;49184;55.596;37.770;2023-06-22T06:56:33;11.73;;;4.70;;
63095;SDS011;49184;55.596;37.770;2023-06-22T06:59:14;8.45;;;4.82;;
63095;SDS011;49184;55.596;37.770;2023-06-22T07:01:49;17.45;;;4.63;;
63095;SDS011;49184;55.596;37.770;2023-06-22T07:04:15;9.03;;;4.47;;
63095;SDS011;49184;55.596;37.770;2023-06-22T07:06:41;7.13;;;4.03;;
63095;SDS011;49184;55.596;37.770;2023-06-22T07:09:08;23.33;;;5.03;;
63095;SDS011;49184;55.596;37.770;2023-06-22T07:11:34;17.48;;;5.28;;
63095;SDS011;49184;55.596;37.770;2023-06-22T07:14:01;26.60;;;5.55;;
63095;SDS011;49184;55.596;37.770;2023-06-22T07:16:27;18.33;;;5.70;;
63095;SDS011;49184;55.596;37.770;2023-06-22T07:19:28;11.65;;;5.25;;
63095;SDS011;49184;55.596;37.770;2023-06-22T07:21:54;16.20;;;4.88;;
63095;SDS011;49184;55.596;37.770;2023-06-22T07:24:21;8.57;;;5.22;;
63095;SDS011;49184;55.596;37.770;2023-06-22T07:26:47;11.77;;;4.70;;
63095;SDS011;49184;55.596;37.770;2023-06-22T07:29:18;20.67;;;5.20;;
63095;SDS011;49184;55.596;37.770;2023-06-22T07:31:48;19.38;;;5.53;;
63095;SDS011;49184;55.596;37.770;2023-06-22T07:34:23;19.30;;;4.97;;
63095;SDS011;49184;55.596;37.770;2023-06-22T07:36:51;15.93;;;4.80;;
63095;SDS011;49184;55.596;37.770;2023-06-22T07:39:17;11.23;;;4.57;;
63095;SDS011;49184;55.596;37.770;2023-06-22T07:41:43;11.68;;;4.53;;
63095;SDS011;49184;55.596;37.770;2023-06-22T07:44:09;18.98;;;5.07;;
63095;SDS011;49184;55.596;37.770;2023-06-22T07:46:35;14.82;;;4.88;;
63095;SDS011;49184;55.596;37.770;2023-06-22T07:49:02;11.32;;;4.95;;
63095;SDS011;49184;55.596;37.770;2023-06-22T07:54:06;6.95;;;4.50;;
63095;SDS011;49184;55.596;37.770;2023-06-22T07:56:45;8.80;;;5.20;;
63095;SDS011;49184;55.596;37.770;2023-06-22T07:59:11;9.20;;;4.60;;
63095;SDS011;49184;55.596;37.770;2023-06-22T08:01:37;10.23;;;4.70;;
63095;SDS011;49184;55.596;37.770;2023-06-22T08:04:35;7.03;;;5.07;;
63095;SDS011;49184;55.596;37.770;2023-06-22T08:07:11;7.40;;;5.13;;
63095;SDS011;49184;55.596;37.770;2023-06-22T08:09:37;11.50;;;5.20;;
63095;SDS011;49184;55.596;37.770;2023-06-22T08:12:03;8.10;;;4.60;;
63095;SDS011;49184;55.596;37.770;2023-06-22T08:14:33;49.03;;;6.35;;
63095;SDS011;49184;55.596;37.770;2023-06-22T08:17:04;7.68;;;4.28;;
63095;SDS011;49184;55.596;37.770;2023-06-22T08:19:33;9.75;;;4.60;;
63095;SDS011;49184;55.596;37.770;2023-06-22T08:21:59;12.88;;;4.70;;
63095;SDS011;49184;55.596;37.770;2023-06-22T08:24:26;12.57;;;4.60;;
63095;SDS011;49184;55.596;37.770;2023-06-22T08:26:57;16.60;;;4.68;;
63095;SDS011;49184;55.596;37.770;2023-06-22T08:29:23;20.88;;;5.80;;
63095;SDS011;49184;55.596;37.770;2023-06-22T08:34:39;8.32;;;4.88;;
63095;SDS011;49184;55.596;37.770;2023-06-22T08:37:09;14.45;;;8.48;;
63095;SDS011;49184;55.596;37.770;2023-06-22T08:39:38;13.15;;;6.28;;
63095;SDS011;49184;55.596;37.770;2023-06-22T08:42:09;17.25;;;5.35;;
63095;SDS011;49184;55.596;37.770;2023-06-22T08:44:35;12.98;;;7.25;;
63095;SDS011;49184;55.596;37.770;2023-06-22T08:47:01;17.13;;;8.57;;
63095;SDS011;49184;55.596;37.770;2023-06-22T08:49:39;11.80;;;5.95;;
63095;SDS011;49184;55.596;37.770;2023-06-22T08:52:05;9.63;;;4.93;;
63095;SDS011;49184;55.596;37.770;2023-06-22T08:54:31;10.93;;;5.03;;
63095;SDS011;49184;55.596;37.770;2023-06-22T08:57:00;8.50;;;5.22;;
63095;SDS011;49184;55.596;37.770;2023-06-22T08:59:55;13.25;;;4.78;;
63095;SDS011;49184;55.596;37.770;2023-06-22T09:02:27;13.23;;;5.43;;
63095;SDS011;49184;55.596;37.770;2023-06-22T09:04:57;20.38;;;4.65;;
63095;SDS011;49184;55.596;37.770;2023-06-22T09:10:26;10.00;;;4.80;;
63095;SDS011;49184;55.596;37.770;2023-06-22T09:12:54;19.58;;;4.88;;
63095;SDS011;49184;55.596;37.770;2023-06-22T09:15:21;8.50;;;4.82;;
63095;SDS011;49184;55.596;37.770;2023-06-22T09:17:47;15.32;;;4.90;;
63095;SDS011;49184;55.596;37.770;2023-06-22T09:20:13;15.15;;;4.80;;
63095;SDS011;49184;55.596;37.770;2023-06-22T09:22:40;19.00;;;5.10;;
63095;SDS011;49184;55.596;37.770;2023-06-22T09:25:06;15.25;;;5.50;;
63095;SDS011;49184;55.596;37.770;2023-06-22T09:27:45;11.45;;;5.07;;
63095;SDS011;49184;55.596;37.770;2023-06-22T09:30:11;9.60;;;5.35;;
63095;SDS011;49184;55.596;37.770;2023-06-22T09:32:38;21.02;;;5.13;;
63095;SDS011;49184;55.596;37.770;2023-06-22T09:35:30;10.48;;;4.88;;
63095;SDS011;49184;55.596;37.770;2023-06-22T09:37:57;13.32;;;4.50;;
63095;SDS011;49184;55.596;37.770;2023-06-22T09:40:41;9.47;;;5.10;;
63095;SDS011;49184;55.596;37.770;2023-06-22T09:43:10;13.77;;;4.90;;
63095;SDS011;49184;55.596;37.770;2023-06-22T09:45:38;16.95;;;5.85;;
63095;SDS011;49184;55.596;37.770;2023-06-22T09:48:04;10.15;;;4.20;;
63095;SDS011;49184;55.596;37.770;2023-06-22T09:50:33;13.40;;;4.65;;
63095;SDS011;49184;55.596;37.770;2023-06-22T09:53:07;20.50;;;5.20;;
63095;SDS011;49184;55.596;37.770;2023-06-22T09:55:34;18.75;;;4.82;;
63095;SDS011;49184;55.596;37.770;2023-06-22T09:58:00;13.32;;;4.85;;
63095;SDS011;49184;55.596;37.770;2023-06-22T10:00:27;14.23;;;5.50;;
63095;SDS011;49184;55.596;37.770;2023-06-22T10:02:53;12.48;;;5.10;;
63095;SDS011;49184;55.596;37.770;2023-06-22T10:05:24;8.65;;;5.03;;
63095;SDS011;49184;55.596;37.770;2023-06-22T10:07:53;19.52;;;5.00;;
63095;SDS011;49184;55.596;37.770;2023-06-22T10:15:13;13.73;;;4.40;;
63095;SDS011;49184;55.596;37.770;2023-06-22T10:17:46;10.80;;;5.10;;
63095;SDS011;49184;55.596;37.770;2023-06-22T10:20:13;11.95;;;5.13;;
63095;SDS011;49184;55.596;37.770;2023-06-22T10:22:43;11.25;;;4.75;;
63095;SDS011;49184;55.596;37.770;2023-06-22T10:25:10;41.47;;;6.65;;
63095;SDS011;49184;55.596;37.770;2023-06-22T10:27:37;9.52;;;5.50;;
63095;SDS011;49184;55.596;37.770;2023-06-22T10:30:07;8.60;;;5.55;;
63095;SDS011;49184;55.596;37.770;2023-06-22T10:32:34;14.68;;;5.70;;
63095;SDS011;49184;55.596;37.770;2023-06-22T10:35:01;10.70;;;5.13;;
63095;SDS011;49184;55.596;37.770;2023-06-22T10:37:29;18.23;;;5.32;;
63095;SDS011;49184;55.596;37.770;2023-06-22T10:39:55;11.82;;;4.63;;
63095;SDS011;49184;55.596;37.770;2023-06-22T10:42:21;7.78;;;5.03;;
63095;SDS011;49184;55.596;37.770;2023-06-22T10:44:47;9.82;;;4.72;;
63095;SDS011;49184;55.596;37.770;2023-06-22T10:47:14;12.63;;;5.28;;
63095;SDS011;49184;55.596;37.770;2023-06-22T10:49:42;8.82;;;5.60;;
63095;SDS011;49184;55.596;37.770;2023-06-22T10:52:08;14.82;;;5.82;;
63095;SDS011;49184;55.596;37.770;2023-06-22T10:54:35;14.43;;;6.05;;
63095;SDS011;49184;55.596;37.770;2023-06-22T10:57:03;18.52;;;5.50;;
63095;SDS011;49184;55.596;37.770;2023-06-22T10:59:30;13.02;;;6.10;;
63095;SDS011;49184;55.596;37.770;2023-06-22T11:01:56;12.00;;;5.43;;
63095;SDS011;49184;55.596;37.770;2023-06-22T11:04:23;12.40;;;6.63;;
63095;SDS011;49184;55.596;37.770;2023-06-22T11:06:49;10.23;;;5.90;;
63095;SDS011;49184;55.596;37.770;2023-06-22T11:09:17;14.65;;;6.22;;
63095;SDS011;49184;55.596;37.770;2023-06-22T11:11:47;10.85;;;6.10;;
63095;SDS011;49184;55.596;37.770;2023-06-22T11:14:16;15.23;;;5.72;;
63095;SDS011;49184;55.596;37.770;2023-06-22T11:16:42;14.57;;;5.68;;
63095;SDS011;49184;55.596;37.770;2023-06-22T11:19:08;14.77;;;6.07;;
63095;SDS011;49184;55.596;37.770;2023-06-22T11:21:34;9.32;;;6.13;;
63095;SDS011;49184;55.596;37.770;2023-06-22T11:24:00;23.52;;;7.03;;
63095;SDS011;49184;55.596;37.770;2023-06-22T11:26:26;19.05;;;5.85;;
63095;SDS011;49184;55.596;37.770;2023-06-22T11:28:53;16.33;;;6.35;;
63095;SDS011;49184;55.596;37.770;2023-06-22T11:31:20;15.68;;;7.07;;
63095;SDS011;49184;55.596;37.770;2023-06-22T11:33:47;11.98;;;7.63;;
63095;SDS011;49184;55.596;37.770;2023-06-22T11:36:13;17.77;;;7.55;;
63095;SDS011;49184;55.596;37.770;2023-06-22T11:38:40;25.15;;;8.23;;
63095;SDS011;49184;55.596;37.770;2023-06-22T11:41:06;13.20;;;7.60;;
63095;SDS011;49184;55.596;37.770;2023-06-22T11:43:34;21.60;;;7.93;;
63095;SDS011;49184;55.596;37.770;2023-06-22T11:46:01;15.38;;;7.63;;
63095;SDS011;49184;55.596;37.770;2023-06-22T11:48:30;15.32;;;8.23;;
63095;SDS011;49184;55.596;37.770;2023-06-22T11:50:56;9.30;;;6.80;;
63095;SDS011;49184;55.596;37.770;2023-06-22T11:53:24;11.50;;;7.30;;
63095;SDS011;49184;55.596;37.770;2023-06-22T11:55:50;13.23;;;7.55;;
63095;SDS011;49184;55.596;37.770;2023-06-22T11:58:18;15.55;;;7.72;;
63095;SDS011;49184;55.596;37.770;2023-06-22T12:00:45;22.38;;;7.68;;
63095;SDS011;49184;55.596;37.770;2023-06-22T12:03:11;12.32;;;7.22;;
63095;SDS011;49184;55.596;37.770;2023-06-22T12:05:42;24.35;;;7.78;;
63095;SDS011;49184;55.596;37.770;2023-06-22T12:08:09;13.70;;;7.80;;
63095;SDS011;49184;55.596;37.770;2023-06-22T12:10:41;37.72;;;9.77;;
63095;SDS011;49184;55.596;37.770;2023-06-22T12:15:34;16.67;;;9.18;;
63095;SDS011;49184;55.596;37.770;2023-06-22T12:18:01;25.40;;;9.70;;
63095;SDS011;49184;55.596;37.770;2023-06-22T12:20:28;24.10;;;8.75;;
63095;SDS011;49184;55.596;37.770;2023-06-22T12:22:54;19.50;;;7.63;;
63095;SDS011;49184;55.596;37.770;2023-06-22T12:25:23;11.45;;;6.82;;
63095;SDS011;49184;55.596;37.770;2023-06-22T12:27:52;16.05;;;7.57;;
63095;SDS011;49184;55.596;37.770;2023-06-22T12:30:20;11.40;;;7.10;;
63095;SDS011;49184;55.596;37.770;2023-06-22T12:32:46;9.00;;;6.85;;
63095;SDS011;49184;55.596;37.770;2023-06-22T12:35:13;33.08;;;8.40;;
63095;SDS011;49184;55.596;37.770;2023-06-22T12:37:42;15.68;;;6.97;;
63095;SDS011;49184;55.596;37.770;2023-06-22T12:40:09;12.05;;;7.65;;
63095;SDS011;49184;55.596;37.770;2023-06-22T12:42:36;19.25;;;9.55;;
63095;SDS011;49184;55.596;37.770;2023-06-22T12:45:02;25.50;;;10.68;;
63095;SDS011;49184;55.596;37.770;2023-06-22T12:47:29;24.75;;;13.80;;
63095;SDS011;49184;55.596;37.770;2023-06-22T12:49:54;44.15;;;13.95;;
63095;SDS011;49184;55.596;37.770;2023-06-22T12:52:22;23.00;;;9.82;;
63095;SDS011;49184;55.596;37.770;2023-06-22T12:54:48;23.52;;;10.13;;
63095;SDS011;49184;55.596;37.770;2023-06-22T12:57:14;22.02;;;8.88;;
63095;SDS011;49184;55.596;37.770;2023-06-22T12:59:40;20.10;;;8.95;;
63095;SDS011;49184;55.596;37.770;2023-06-22T13:02:07;15.70;;;8.65;;
63095;SDS011;49184;55.596;37.770;2023-06-22T13:04:36;15.13;;;8.52;;
63095;SDS011;49184;55.596;37.770;2023-06-22T13:07:02;12.63;;;7.90;;
63095;SDS011;49184;55.596;37.770;2023-06-22T13:09:29;13.63;;;8.98;;
63095;SDS011;49184;55.596;37.770;2023-06-22T13:11:55;13.70;;;9.50;;
63095;SDS011;49184;55.596;37.770;2023-06-22T13:14:22;30.05;;;13.98;;
63095;SDS011;49184;55.596;37.770;2023-06-22T13:16:49;26.05;;;15.60;;
63095;SDS011;49184;55.596;37.770;2023-06-22T13:19:16;20.45;;;11.73;;
63095;SDS011;49184;55.596;37.770;2023-06-22T13:21:44;20.80;;;12.35;;
63095;SDS011;49184;55.596;37.770;2023-06-22T13:24:12;22.02;;;10.48;;
63095;SDS011;49184;55.596;37.770;2023-06-22T13:26:38;21.95;;;10.27;;
63095;SDS011;49184;55.596;37.770;2023-06-22T13:29:06;23.30;;;12.55;;
63095;SDS011;49184;55.596;37.770;2023-06-22T13:31:33;25.58;;;11.00;;
63095;SDS011;49184;55.596;37.770;2023-06-22T13:33:59;25.67;;;11.73;;
63095;SDS011;49184;55.596;37.770;2023-06-22T13:36:25;23.48;;;11.55;;
63095;SDS011;49184;55.596;37.770;2023-06-22T13:38:51;26.27;;;11.50;;
63095;SDS011;49184;55.596;37.770;2023-06-22T13:41:17;37.22;;;14.30;;
63095;SDS011;49184;55.596;37.770;2023-06-22T13:43:43;34.67;;;13.77;;
63095;SDS011;49184;55.596;37.770;2023-06-22T13:46:09;28.73;;;18.85;;
63095;SDS011;49184;55.596;37.770;2023-06-22T13:48:35;25.10;;;14.35;;
63095;SDS011;49184;55.596;37.770;2023-06-22T13:51:01;28.73;;;15.98;;
63095;SDS011;49184;55.596;37.770;2023-06-22T13:53:27;12.00;;;8.07;;
63095;SDS011;49184;55.596;37.770;2023-06-22T13:55:53;12.70;;;7.50;;
63095;SDS011;49184;55.596;37.770;2023-06-22T13:58:19;14.68;;;9.43;;
63095;SDS011;49184;55.596;37.770;2023-06-22T14:00:45;16.85;;;8.82;;
63095;SDS011;49184;55.596;37.770;2023-06-22T14:03:15;15.88;;;8.35;;
63095;SDS011;49184;55.596;37.770;2023-06-22T14:08:08;23.33;;;8.23;;
63095;SDS011;49184;55.596;37.770;2023-06-22T14:10:34;35.03;;;12.65;;
63095;SDS011;49184;55.596;37.770;2023-06-22T14:13:00;107.00;;;15.73;;
63095;SDS011;49184;55.596;37.770;2023-06-22T14:15:31;29.63;;;12.13;;
63095;SDS011;49184;55.596;37.770;2023-06-22T14:17:57;26.00;;;12.13;;
63095;SDS011;49184;55.596;37.770;2023-06-22T14:20:23;39.42;;;12.73;;
63095;SDS011;49184;55.596;37.770;2023-06-22T14:22:49;34.00;;;11.50;;
63095;SDS011;49184;55.596;37.770;2023-06-22T14:25:16;61.72;;;12.80;;
63095;SDS011;49184;55.596;37.770;2023-06-22T14:27:45;67.63;;;12.65;;
63095;SDS011;49184;55.596;37.770;2023-06-22T14:30:11;95.70;;;16.25;;
63095;SDS011;49184;55.596;37.770;2023-06-22T14:35:29;71.68;;;12.38;;
63095;SDS011;49184;55.596;37.770;2023-06-22T14:37:57;41.33;;;12.48;;
63095;SDS011;49184;55.596;37.770;2023-06-22T14:40:35;34.22;;;11.85;;
63095;SDS011;49184;55.596;37.770;2023-06-22T14:43:03;28.52;;;12.35;;
63095;SDS011;49184;55.596;37.770;2023-06-22T14:45:36;30.30;;;10.43;;
63095;SDS011;49184;55.596;37.770;2023-06-22T14:48:02;24.50;;;10.63;;
63095;SDS011;49184;55.596;37.770;2023-06-22T14:50:28;24.00;;;10.00;;
63095;SDS011;49184;55.596;37.770;2023-06-22T14:52:55;17.10;;;8.68;;
63095;SDS011;49184;55.596;37.770;2023-06-22T14:55:27;15.13;;;6.30;;
63095;SDS011;49184;55.596;37.770;2023-06-22T14:58:02;12.15;;;6.88;;
63095;SDS011;49184;55.596;37.770;2023-06-22T15:00:31;23.90;;;7.38;;
63095;SDS011;49184;55.596;37.770;2023-06-22T15:03:21;23.70;;;7.80;;
63095;SDS011;49184;55.596;37.770;2023-06-22T15:05:51;29.17;;;8.02;;
63095;SDS011;49184;55.596;37.770;2023-06-22T15:08:17;23.10;;;7.82;;
63095;SDS011;49184;55.596;37.770;2023-06-22T15:10:43;11.88;;;6.57;;
63095;SDS011;49184;55.596;37.770;2023-06-22T15:13:09;11.45;;;6.18;;
63095;SDS011;49184;55.596;37.770;2023-06-22T15:15:36;14.45;;;6.97;;
63095;SDS011;49184;55.596;37.770;2023-06-22T15:18:04;16.20;;;7.10;;
63095;SDS011;49184;55.596;37.770;2023-06-22T15:20:30;12.35;;;6.90;;
63095;SDS011;49184;55.596;37.770;2023-06-22T15:23:06;12.00;;;7.18;;
63095;SDS011;49184;55.596;37.770;2023-06-22T15:25:32;38.33;;;7.97;;
63095;SDS011;49184;55.596;37.770;2023-06-22T15:28:06;12.98;;;6.70;;
63095;SDS011;49184;55.596;37.770;2023-06-22T15:30:56;12.77;;;6.88;;
63095;SDS011;49184;55.596;37.770;2023-06-22T15:33:27;11.25;;;6.65;;