sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
314;DHT22;143;51.634;7.112;2022-07-06T00:00:06;17.10;1.00
314;DHT22;143;51.634;7.112;2022-07-06T00:02:32;17.10;1.00
314;DHT22;143;51.634;7.112;2022-07-06T00:04:58;17.00;1.00
314;DHT22;143;51.634;7.112;2022-07-06T00:07:23;17.00;1.00
314;DHT22;143;51.634;7.112;2022-07-06T00:09:49;16.90;1.00
314;DHT22;143;51.634;7.112;2022-07-06T00:12:15;16.80;1.00
314;DHT22;143;51.634;7.112;2022-07-06T00:14:41;16.80;1.00
314;DHT22;143;51.634;7.112;2022-07-06T00:17:07;16.70;1.00
314;DHT22;143;51.634;7.112;2022-07-06T00:19:33;16.60;1.00
314;DHT22;143;51.634;7.112;2022-07-06T00:21:58;16.60;1.00
314;DHT22;143;51.634;7.112;2022-07-06T00:24:25;16.50;2.30
314;DHT22;143;51.634;7.112;2022-07-06T00:26:51;16.50;4.60
314;DHT22;143;51.634;7.112;2022-07-06T00:29:17;16.40;10.70
314;DHT22;143;51.634;7.112;2022-07-06T00:31:42;16.40;19.50
314;DHT22;143;51.634;7.112;2022-07-06T00:34:08;16.30;26.40
314;DHT22;143;51.634;7.112;2022-07-06T00:36:34;16.30;36.50
314;DHT22;143;51.634;7.112;2022-07-06T00:38:59;16.20;40.90
314;DHT22;143;51.634;7.112;2022-07-06T00:41:25;16.20;48.70
314;DHT22;143;51.634;7.112;2022-07-06T00:43:52;16.20;58.40
314;DHT22;143;51.634;7.112;2022-07-06T00:46:26;16.10;66.50
314;DHT22;143;51.634;7.112;2022-07-06T00:48:52;16.10;74.10
314;DHT22;143;51.634;7.112;2022-07-06T00:51:18;16.10;83.30
314;DHT22;143;51.634;7.112;2022-07-06T00:53:44;16.10;94.60
314;DHT22;143;51.634;7.112;2022-07-06T00:56:11;16.00;99.90
314;DHT22;143;51.634;7.112;2022-07-06T00:58:37;16.00;99.90
314;DHT22;143;51.634;7.112;2022-07-06T01:01:03;16.00;99.90
314;DHT22;143;51.634;7.112;2022-07-06T01:03:29;16.00;99.90
314;DHT22;143;51.634;7.112;2022-07-06T01:05:54;15.90;99.90
314;DHT22;143;51.634;7.112;2022-07-06T01:08:20;15.90;99.90
314;DHT22;143;51.634;7.112;2022-07-06T01:10:46;15.90;99.90
314;DHT22;143;51.634;7.112;2022-07-06T01:13:12;15.90;99.90
314;DHT22;143;51.634;7.112;2022-07-06T01:15:37;15.80;99.90
314;DHT22;143;51.634;7.112;2022-07-06T01:18:04;15.80;99.90
314;DHT22;143;51.634;7.112;2022-07-06T01:20:30;15.80;99.90
314;DHT22;143;51.634;7.112;2022-07-06T01:22:59;15.70;99.90
314;DHT22;143;51.634;7.112;2022-07-06T01:25:25;15.70;99.90
314;DHT22;143;51.634;7.112;2022-07-06T01:27:51;15.60;99.90
314;DHT22;143;51.634;7.112;2022-07-06T01:30:18;15.60;99.90
314;DHT22;143;51.634;7.112;2022-07-06T01:32:45;15.50;99.90
314;DHT22;143;51.634;7.112;2022-07-06T01:35:13;15.50;99.90
314;DHT22;143;51.634;7.112;2022-07-06T01:37:40;15.50;99.90
314;DHT22;143;51.634;7.112;2022-07-06T01:40:08;15.40;99.90
314;DHT22;143;51.634;7.112;2022-07-06T01:42:34;15.50;99.90
314;DHT22;143;51.634;7.112;2022-07-06T01:45:01;15.40;99.90
314;DHT22;143;51.634;7.112;2022-07-06T01:47:27;15.30;99.90
314;DHT22;143;51.634;7.112;2022-07-06T01:49:52;15.30;99.90
314;DHT22;143;51.634;7.112;2022-07-06T01:52:18;15.30;99.90
314;DHT22;143;51.634;7.112;2022-07-06T01:54:44;15.30;99.90
314;DHT22;143;51.634;7.112;2022-07-06T01:57:10;15.20;99.90
314;DHT22;143;51.634;7.112;2022-07-06T01:59:36;15.10;99.90
314;DHT22;143;51.634;7.112;2022-07-06T02:02:02;15.10;99.90
314;DHT22;143;51.634;7.112;2022-07-06T02:04:27;15.10;99.90
314;DHT22;143;51.634;7.112;2022-07-06T02:06:53;15.10;99.90
314;DHT22;143;51.634;7.112;2022-07-06T02:09:19;15.00;99.90
314;DHT22;143;51.634;7.112;2022-07-06T02:11:45;15.00;99.90
314;DHT22;143;51.634;7.112;2022-07-06T02:14:11;14.90;99.90
314;DHT22;143;51.634;7.112;2022-07-06T02:16:36;14.90;99.90
314;DHT22;143;51.634;7.112;2022-07-06T02:19:02;14.90;99.90
314;DHT22;143;51.634;7.112;2022-07-06T02:21:28;14.80;99.90
314;DHT22;143;51.634;7.112;2022-07-06T02:23:54;14.80;99.90
314;DHT22;143;51.634;7.112;2022-07-06T02:26:20;14.70;99.90
314;DHT22;143;51.634;7.112;2022-07-06T02:28:46;14.70;99.90
314;DHT22;143;51.634;7.112;2022-07-06T02:31:13;14.70;99.90
314;DHT22;143;51.634;7.112;2022-07-06T02:33:40;14.60;99.90
314;DHT22;143;51.634;7.112;2022-07-06T02:36:05;14.60;99.90
314;DHT22;143;51.634;7.112;2022-07-06T02:38:31;14.60;99.90
314;DHT22;143;51.634;7.112;2022-07-06T02:40:57;14.60;99.90
314;DHT22;143;51.634;7.112;2022-07-06T02:43:23;14.60;99.90
314;DHT22;143;51.634;7.112;2022-07-06T02:45:49;14.50;99.90
314;DHT22;143;51.634;7.112;2022-07-06T02:48:14;14.50;99.90
314;DHT22;143;51.634;7.112;2022-07-06T02:50:40;14.50;99.90
314;DHT22;143;51.634;7.112;2022-07-06T02:53:06;14.50;99.90
314;DHT22;143;51.634;7.112;2022-07-06T02:55:31;14.50;99.90
314;DHT22;143;51.634;7.112;2022-07-06T02:57:57;14.50;99.90
314;DHT22;143;51.634;7.112;2022-07-06T03:00:23;14.50;99.90
314;DHT22;143;51.634;7.112;2022-07-06T03:02:49;14.50;99.90
314;DHT22;143;51.634;7.112;2022-07-06T03:05:14;14.50;99.90
314;DHT22;143;51.634;7.112;2022-07-06T03:07:40;14.50;99.90
314;DHT22;143;51.634;7.112;2022-07-06T03:10:06;14.50;99.90
314;DHT22;143;51.634;7.112;2022-07-06T03:12:32;14.50;99.90
314;DHT22;143;51.634;7.112;2022-07-06T03:14:57;14.50;99.90
314;DHT22;143;51.634;7.112;2022-07-06T03:17:23;14.50;99.90
314;DHT22;143;51.634;7.112;2022-07-06T03:19:49;14.50;99.90
314;DHT22;143;51.634;7.112;2022-07-06T03:22:15;14.60;99.90
314;DHT22;143;51.634;7.112;2022-07-06T03:24:40;14.60;99.90
314;DHT22;143;51.634;7.112;2022-07-06T03:27:06;14.60;99.90
314;DHT22;143;51.634;7.112;2022-07-06T03:29:32;14.70;99.90
314;DHT22;143;51.634;7.112;2022-07-06T03:31:58;14.70;99.90
314;DHT22;143;51.634;7.112;2022-07-06T03:34:23;14.70;99.90
314;DHT22;143;51.634;7.112;2022-07-06T03:36:49;14.70;99.90
314;DHT22;143;51.634;7.112;2022-07-06T03:39:15;14.80;99.90
314;DHT22;143;51.634;7.112;2022-07-06T03:41:40;14.80;99.90
314;DHT22;143;51.634;7.112;2022-07-06T03:44:06;14.90;99.90
314;DHT22;143;51.634;7.112;2022-07-06T03:46:32;14.90;99.90
314;DHT22;143;51.634;7.112;2022-07-06T03:48:57;14.90;99.90
314;DHT22;143;51.634;7.112;2022-07-06T03:51:23;14.90;99.90
314;DHT22;143;51.634;7.112;2022-07-06T03:53:50;15.00;99.90
314;DHT22;143;51.634;7.112;2022-07-06T03:56:15;15.00;99.90
314;DHT22;143;51.634;7.112;2022-07-06T03:58:56;15.00;99.90
314;DHT22;143;51.634;7.112;2022-07-06T04:01:22;15.00;99.90
314;DHT22;143;51.634;7.112;2022-07-06T04:03:48;15.00;99.90
314;DHT22;143;51.634;7.112;2022-07-06T04:06:13;15.10;99.90
314;DHT22;143;51.634;7.112;2022-07-06T04:08:39;15.10;99.90
314;DHT22;143;51.634;7.112;2022-07-06T04:11:05;15.10;99.90
314;DHT22;143;51.634;7.112;2022-07-06T04:13:31;15.10;99.90
314;DHT22;143;51.634;7.112;2022-07-06T04:15:57;15.10;99.90
314;DHT22;143;51.634;7.112;2022-07-06T04:18:23;15.10;99.90
314;DHT22;143;51.634;7.112;2022-07-06T04:20:49;15.10;99.90
314;DHT22;143;51.634;7.112;2022-07-06T04:23:15;15.10;99.90
314;DHT22;143;51.634;7.112;2022-07-06T04:25:40;15.10;99.90
314;DHT22;143;51.634;7.112;2022-07-06T04:28:06;15.10;99.90
314;DHT22;143;51.634;7.112;2022-07-06T04:30:32;15.20;99.90
314;DHT22;143;51.634;7.112;2022-07-06T04:32:58;15.10;99.90
314;DHT22;143;51.634;7.112;2022-07-06T04:35:24;15.10;99.90
314;DHT22;143;51.634;7.112;2022-07-06T04:37:49;15.10;99.90
314;DHT22;143;51.634;7.112;2022-07-06T04:40:15;15.10;99.90
314;DHT22;143;51.634;7.112;2022-07-06T04:42:41;15.10;99.90
314;DHT22;143;51.634;7.112;2022-07-06T04:45:08;15.10;99.90
314;DHT22;143;51.634;7.112;2022-07-06T04:47:34;15.10;99.90
314;DHT22;143;51.634;7.112;2022-07-06T04:50:01;15.10;99.90
314;DHT22;143;51.634;7.112;2022-07-06T04:52:27;15.10;99.90
314;DHT22;143;51.634;7.112;2022-07-06T04:54:54;15.10;99.90
314;DHT22;143;51.634;7.112;2022-07-06T04:57:20;15.10;99.90
314;DHT22;143;51.634;7.112;2022-07-06T04:59:46;15.10;99.90
314;DHT22;143;51.634;7.112;2022-07-06T05:02:12;15.10;99.90
314;DHT22;143;51.634;7.112;2022-07-06T05:04:37;15.20;99.90
314;DHT22;143;51.634;7.112;2022-07-06T05:07:03;15.20;99.90
314;DHT22;143;51.634;7.112;2022-07-06T05:09:29;15.30;99.90
314;DHT22;143;51.634;7.112;2022-07-06T05:11:55;15.30;99.90
314;DHT22;143;51.634;7.112;2022-07-06T05:14:21;15.40;99.90
314;DHT22;143;51.634;7.112;2022-07-06T05:16:46;15.40;99.90
314;DHT22;143;51.634;7.112;2022-07-06T05:19:12;15.50;99.90
314;DHT22;143;51.634;7.112;2022-07-06T05:21:38;15.50;99.90
314;DHT22;143;51.634;7.112;2022-07-06T05:24:04;15.60;99.90
314;DHT22;143;51.634;7.112;2022-07-06T05:26:29;15.60;99.90
314;DHT22;143;51.634;7.112;2022-07-06T05:28:55;15.70;99.90
314;DHT22;143;51.634;7.112;2022-07-06T05:31:21;15.80;99.90
314;DHT22;143;51.634;7.112;2022-07-06T05:33:46;15.90;99.90
314;DHT22;143;51.634;7.112;2022-07-06T05:36:12;15.90;99.90
314;DHT22;143;51.634;7.112;2022-07-06T05:38:38;16.00;99.90
314;DHT22;143;51.634;7.112;2022-07-06T05:41:04;16.00;99.90
314;DHT22;143;51.634;7.112;2022-07-06T05:43:29;16.00;99.90
314;DHT22;143;51.634;7.112;2022-07-06T05:45:55;16.10;99.90
314;DHT22;143;51.634;7.112;2022-07-06T05:48:21;16.10;99.90
314;DHT22;143;51.634;7.112;2022-07-06T05:51:05;16.20;99.90
314;DHT22;143;51.634;7.112;2022-07-06T05:53:31;16.20;99.90
314;DHT22;143;51.634;7.112;2022-07-06T05:55:57;16.30;99.90
314;DHT22;143;51.634;7.112;2022-07-06T05:58:22;16.30;99.90
314;DHT22;143;51.634;7.112;2022-07-06T06:00:50;16.40;99.90
314;DHT22;143;51.634;7.112;2022-07-06T06:03:16;16.40;99.90
314;DHT22;143;51.634;7.112;2022-07-06T06:05:42;16.50;99.90
314;DHT22;143;51.634;7.112;2022-07-06T06:08:08;16.50;99.90
314;DHT22;143;51.634;7.112;2022-07-06T06:10:35;16.50;99.90
314;DHT22;143;51.634;7.112;2022-07-06T06:13:01;16.50;99.90
314;DHT22;143;51.634;7.112;2022-07-06T06:15:27;16.60;99.90
314;DHT22;143;51.634;7.112;2022-07-06T06:17:52;16.60;99.90
314;DHT22;143;51.634;7.112;2022-07-06T06:20:18;16.60;99.90
314;DHT22;143;51.634;7.112;2022-07-06T06:22:52;16.60;99.90
314;DHT22;143;51.634;7.112;2022-07-06T06:25:28;16.70;99.90
314;DHT22;143;51.634;7.112;2022-07-06T06:27:54;16.70;99.90
314;DHT22;143;51.634;7.112;2022-07-06T06:30:20;16.70;99.90
314;DHT22;143;51.634;7.112;2022-07-06T06:32:46;16.70;99.90
314;DHT22;143;51.634;7.112;2022-07-06T06:35:12;16.80;99.90
314;DHT22;143;51.634;7.112;2022-07-06T06:37:37;16.80;99.90
314;DHT22;143;51.634;7.112;2022-07-06T06:40:04;16.80;99.90
314;DHT22;143;51.634;7.112;2022-07-06T06:42:31;16.90;99.90
314;DHT22;143;51.634;7.112;2022-07-06T06:44:56;16.90;99.90
314;DHT22;143;51.634;7.112;2022-07-06T06:47:22;16.90;99.90
314;DHT22;143;51.634;7.112;2022-07-06T06:49:48;17.00;99.90
314;DHT22;143;51.634;7.112;2022-07-06T06:52:14;17.00;99.90
314;DHT22;143;51.634;7.112;2022-07-06T06:54:40;17.10;99.90
314;DHT22;143;51.634;7.112;2022-07-06T06:57:06;17.10;99.90
314;DHT22;143;51.634;7.112;2022-07-06T06:59:31;17.20;99.90
314;DHT22;143;51.634;7.112;2022-07-06T07:01:57;17.30;99.90
314;DHT22;143;51.634;7.112;2022-07-06T07:04:23;17.30;99.90
314;DHT22;143;51.634;7.112;2022-07-06T07:06:49;17.40;99.90
314;DHT22;143;51.634;7.112;2022-07-06T07:09:14;17.50;99.90
314;DHT22;143;51.634;7.112;2022-07-06T07:11:40;17.60;99.90
314;DHT22;143;51.634;7.112;2022-07-06T07:14:06;17.70;99.90
314;DHT22;143;51.634;7.112;2022-07-06T07:16:32;17.80;99.90
314;DHT22;143;51.634;7.112;2022-07-06T07:18:58;17.90;99.90
314;DHT22;143;51.634;7.112;2022-07-06T07:21:24;18.00;99.90
314;DHT22;143;51.634;7.112;2022-07-06T07:23:50;18.10;99.90
314;DHT22;143;51.634;7.112;2022-07-06T07:26:16;18.10;99.90
314;DHT22;143;51.634;7.112;2022-07-06T07:28:42;18.30;94.00
314;DHT22;143;51.634;7.112;2022-07-06T07:31:08;18.30;80.40
314;DHT22;143;51.634;7.112;2022-07-06T07:33:34;18.40;57.50
314;DHT22;143;51.634;7.112;2022-07-06T07:36:00;18.50;31.50
314;DHT22;143;51.634;7.112;2022-07-06T07:38:25;18.60;16.60
314;DHT22;143;51.634;7.112;2022-07-06T07:40:53;18.60;6.30
314;DHT22;143;51.634;7.112;2022-07-06T07:43:19;18.70;1.00
314;DHT22;143;51.634;7.112;2022-07-06T07:45:46;18.80;1.00
314;DHT22;143;51.634;7.112;2022-07-06T07:48:11;18.90;1.00
314;DHT22;143;51.634;7.112;2022-07-06T07:50:37;18.90;1.00
314;DHT22;143;51.634;7.112;2022-07-06T07:53:03;19.00;1.00
314;DHT22;143;51.634;7.112;2022-07-06T07:55:28;19.00;1.00
314;DHT22;143;51.634;7.112;2022-07-06T07:57:54;19.00;1.00
314;DHT22;143;51.634;7.112;2022-07-06T08:00:20;19.10;1.00
314;DHT22;143;51.634;7.112;2022-07-06T08:02:47;19.10;1.00
314;DHT22;143;51.634;7.112;2022-07-06T08:05:13;19.10;1.00
314;DHT22;143;51.634;7.112;2022-07-06T08:07:41;19.20;1.00
314;DHT22;143;51.634;7.112;2022-07-06T08:10:08;19.20;1.00
314;DHT22;143;51.634;7.112;2022-07-06T08:12:35;19.20;1.00
314;DHT22;143;51.634;7.112;2022-07-06T08:15:01;19.20;1.00
314;DHT22;143;51.634;7.112;2022-07-06T08:17:27;19.20;1.00
314;DHT22;143;51.634;7.112;2022-07-06T08:19:53;19.30;1.00
314;DHT22;143;51.634;7.112;2022-07-06T08:22:18;19.30;1.00
314;DHT22;143;51.634;7.112;2022-07-06T08:24:44;19.30;1.00
314;DHT22;143;51.634;7.112;2022-07-06T08:27:10;19.40;1.00
314;DHT22;143;51.634;7.112;2022-07-06T08:29:35;19.40;1.00
314;DHT22;143;51.634;7.112;2022-07-06T08:32:01;19.40;1.00
314;DHT22;143;51.634;7.112;2022-07-06T08:34:27;19.50;1.00
314;DHT22;143;51.634;7.112;2022-07-06T08:36:53;19.50;1.00
314;DHT22;143;51.634;7.112;2022-07-06T08:39:18;19.50;1.00
314;DHT22;143;51.634;7.112;2022-07-06T08:41:44;19.60;1.00
314;DHT22;143;51.634;7.112;2022-07-06T08:44:17;19.60;1.00
314;DHT22;143;51.634;7.112;2022-07-06T08:46:44;19.70;1.00
314;DHT22;143;51.634;7.112;2022-07-06T08:49:13;19.70;1.00
314;DHT22;143;51.634;7.112;2022-07-06T08:51:40;19.70;1.00
314;DHT22;143;51.634;7.112;2022-07-06T08:54:07;19.70;1.00
314;DHT22;143;51.634;7.112;2022-07-06T08:56:34;19.80;1.00
314;DHT22;143;51.634;7.112;2022-07-06T08:59:00;19.80;1.00
314;DHT22;143;51.634;7.112;2022-07-06T09:01:26;19.80;1.00
314;DHT22;143;51.634;7.112;2022-07-06T09:03:54;19.80;1.00
314;DHT22;143;51.634;7.112;2022-07-06T09:06:23;19.90;1.00
314;DHT22;143;51.634;7.112;2022-07-06T09:08:54;20.00;1.00
314;DHT22;143;51.634;7.112;2022-07-06T09:11:21;20.10;1.00
314;DHT22;143;51.634;7.112;2022-07-06T09:13:47;20.20;1.00
314;DHT22;143;51.634;7.112;2022-07-06T09:16:15;20.30;1.00
314;DHT22;143;51.634;7.112;2022-07-06T09:18:45;20.30;1.00
314;DHT22;143;51.634;7.112;2022-07-06T09:21:11;20.40;1.00
314;DHT22;143;51.634;7.112;2022-07-06T09:23:47;20.50;1.00
314;DHT22;143;51.634;7.112;2022-07-06T09:26:18;20.50;1.00
314;DHT22;143;51.634;7.112;2022-07-06T09:28:45;20.60;1.00
314;DHT22;143;51.634;7.112;2022-07-06T09:31:12;20.60;1.00
314;DHT22;143;51.634;7.112;2022-07-06T09:33:38;20.50;1.00
314;DHT22;143;51.634;7.112;2022-07-06T09:36:04;20.50;1.00
314;DHT22;143;51.634;7.112;2022-07-06T09:38:31;20.50;1.00
314;DHT22;143;51.634;7.112;2022-07-06T09:40:57;20.40;1.00
314;DHT22;143;51.634;7.112;2022-07-06T09:43:24;20.30;1.00
314;DHT22;143;51.634;7.112;2022-07-06T09:45:54;20.30;1.00
314;DHT22;143;51.634;7.112;2022-07-06T09:48:25;20.30;1.00
314;DHT22;143;51.634;7.112;2022-07-06T09:51:01;20.20;1.00
314;DHT22;143;51.634;7.112;2022-07-06T09:53:28;20.20;1.00
314;DHT22;143;51.634;7.112;2022-07-06T09:55:55;20.20;1.00
314;DHT22;143;51.634;7.112;2022-07-06T09:58:23;20.30;1.00
314;DHT22;143;51.634;7.112;2022-07-06T10:00:50;20.30;1.00
314;DHT22;143;51.634;7.112;2022-07-06T10:03:17;20.30;1.00
314;DHT22;143;51.634;7.112;2022-07-06T10:05:44;20.30;1.00
314;DHT22;143;51.634;7.112;2022-07-06T10:08:13;20.40;1.00
314;DHT22;143;51.634;7.112;2022-07-06T10:10:41;20.50;1.00
314;DHT22;143;51.634;7.112;2022-07-06T10:13:08;20.70;1.00
314;DHT22;143;51.634;7.112;2022-07-06T10:15:37;20.80;1.00
314;DHT22;143;51.634;7.112;2022-07-06T10:18:05;20.90;1.00
314;DHT22;143;51.634;7.112;2022-07-06T10:20:34;20.90;1.00
314;DHT22;143;51.634;7.112;2022-07-06T10:23:02;20.90;1.00
314;DHT22;143;51.634;7.112;2022-07-06T10:25:29;20.90;1.00
314;DHT22;143;51.634;7.112;2022-07-06T10:27:56;20.90;1.00
314;DHT22;143;51.634;7.112;2022-07-06T10:30:23;21.00;1.00
314;DHT22;143;51.634;7.112;2022-07-06T10:32:50;21.00;1.00
314;DHT22;143;51.634;7.112;2022-07-06T10:35:18;21.00;1.00
314;DHT22;143;51.634;7.112;2022-07-06T10:37:45;21.00;1.00
314;DHT22;143;51.634;7.112;2022-07-06T10:40:14;21.00;1.00
314;DHT22;143;51.634;7.112;2022-07-06T10:43:01;21.00;1.00
314;DHT22;143;51.634;7.112;2022-07-06T10:50:37;21.30;1.00
314;DHT22;143;51.634;7.112;2022-07-06T10:53:10;21.30;1.00
314;DHT22;143;51.634;7.112;2022-07-06T10:55:38;21.30;1.00
314;DHT22;143;51.634;7.112;2022-07-06T10:58:05;21.40;1.00
314;DHT22;143;51.634;7.112;2022-07-06T11:00:51;21.40;1.00
314;DHT22;143;51.634;7.112;2022-07-06T11:03:37;21.40;1.00
314;DHT22;143;51.634;7.112;2022-07-06T11:06:21;21.50;1.00
314;DHT22;143;51.634;7.112;2022-07-06T11:08:55;21.60;1.00
314;DHT22;143;51.634;7.112;2022-07-06T11:11:23;21.60;1.00
314;DHT22;143;51.634;7.112;2022-07-06T11:14:02;21.70;1.00
314;DHT22;143;51.634;7.112;2022-07-06T11:16:36;21.70;1.00
314;DHT22;143;51.634;7.112;2022-07-06T11:19:11;21.80;1.00
314;DHT22;143;51.634;7.112;2022-07-06T11:24:12;22.10;1.00
314;DHT22;143;51.634;7.112;2022-07-06T11:26:38;22.20;1.00
314;DHT22;143;51.634;7.112;2022-07-06T11:29:05;22.30;1.00
314;DHT22;143;51.634;7.112;2022-07-06T11:31:39;22.30;1.00
314;DHT22;143;51.634;7.112;2022-07-06T11:34:06;22.10;1.00
314;DHT22;143;51.634;7.112;2022-07-06T11:36:33;22.10;1.00
314;DHT22;143;51.634;7.112;2022-07-06T11:38:59;22.00;1.00
314;DHT22;143;51.634;7.112;2022-07-06T11:41:25;22.00;1.00
314;DHT22;143;51.634;7.112;2022-07-06T11:43:50;22.10;1.00
314;DHT22;143;51.634;7.112;2022-07-06T11:46:21;22.20;1.00
314;DHT22;143;51.634;7.112;2022-07-06T11:48:53;22.40;1.00
314;DHT22;143;51.634;7.112;2022-07-06T11:51:19;22.60;1.00
314;DHT22;143;51.634;7.112;2022-07-06T11:53:56;22.80;1.00
314;DHT22;143;51.634;7.112;2022-07-06T11:56:23;22.90;1.00
314;DHT22;143;51.634;7.112;2022-07-06T11:58:57;23.10;1.00
314;DHT22;143;51.634;7.112;2022-07-06T12:01:25;23.20;1.00
314;DHT22;143;51.634;7.112;2022-07-06T12:03:52;23.30;1.00
314;DHT22;143;51.634;7.112;2022-07-06T12:06:21;23.30;1.00
314;DHT22;143;51.634;7.112;2022-07-06T12:08:55;23.30;1.00
314;DHT22;143;51.634;7.112;2022-07-06T12:11:27;23.30;1.00
314;DHT22;143;51.634;7.112;2022-07-06T12:13:57;23.30;1.00
314;DHT22;143;51.634;7.112;2022-07-06T12:16:34;23.30;1.00
314;DHT22;143;51.634;7.112;2022-07-06T12:19:04;23.30;1.00
314;DHT22;143;51.634;7.112;2022-07-06T12:21:31;23.40;1.00
314;DHT22;143;51.634;7.112;2022-07-06T12:23:57;23.50;1.00
314;DHT22;143;51.634;7.112;2022-07-06T12:26:27;23.40;1.00
314;DHT22;143;51.634;7.112;2022-07-06T12:29:02;23.40;1.00
314;DHT22;143;51.634;7.112;2022-07-06T12:31:35;23.30;1.00
314;DHT22;143;51.634;7.112;2022-07-06T12:34:02;23.20;1.00
314;DHT22;143;51.634;7.112;2022-07-06T12:36:28;23.10;1.00
314;DHT22;143;51.634;7.112;2022-07-06T12:38:54;23.00;1.00
314;DHT22;143;51.634;7.112;2022-07-06T12:41:31;23.10;1.00
314;DHT22;143;51.634;7.112;2022-07-06T12:44:09;23.10;1.00
314;DHT22;143;51.634;7.112;2022-07-06T12:46:39;23.00;1.00
314;DHT22;143;51.634;7.112;2022-07-06T12:51:51;23.10;1.00
314;DHT22;143;51.634;7.112;2022-07-06T12:54:17;23.20;1.00
314;DHT22;143;51.634;7.112;2022-07-06T12:57:00;23.30;1.00
314;DHT22;143;51.634;7.112;2022-07-06T12:59:27;23.30;1.00
314;DHT22;143;51.634;7.112;2022-07-06T13:01:53;23.40;1.00
314;DHT22;143;51.634;7.112;2022-07-06T13:04:29;23.20;1.00
314;DHT22;143;51.634;7.112;2022-07-06T13:06:57;23.00;1.00
314;DHT22;143;51.634;7.112;2022-07-06T13:09:23;22.90;1.00
314;DHT22;143;51.634;7.112;2022-07-06T13:11:49;23.00;1.00
314;DHT22;143;51.634;7.112;2022-07-06T13:14:16;23.00;1.00
314;DHT22;143;51.634;7.112;2022-07-06T13:16:44;23.00;1.00
314;DHT22;143;51.634;7.112;2022-07-06T13:19:10;23.00;1.00
314;DHT22;143;51.634;7.112;2022-07-06T13:21:36;23.20;1.00
314;DHT22;143;51.634;7.112;2022-07-06T13:24:02;23.30;1.00
314;DHT22;143;51.634;7.112;2022-07-06T13:26:28;23.50;1.00
314;DHT22;143;51.634;7.112;2022-07-06T13:28:54;23.60;1.00
314;DHT22;143;51.634;7.112;2022-07-06T13:31:20;23.80;1.00
314;DHT22;143;51.634;7.112;2022-07-06T13:33:46;24.00;1.00
314;DHT22;143;51.634;7.112;2022-07-06T13:36:12;24.20;1.00
314;DHT22;143;51.634;7.112;2022-07-06T13:38:37;24.30;1.00
314;DHT22;143;51.634;7.112;2022-07-06T13:41:03;24.50;1.00
314;DHT22;143;51.634;7.112;2022-07-06T13:43:29;24.40;1.00
314;DHT22;143;51.634;7.112;2022-07-06T13:46:03;24.20;1.00
314;DHT22;143;51.634;7.112;2022-07-06T13:48:30;24.00;1.00
314;DHT22;143;51.634;7.112;2022-07-06T13:50:56;23.80;1.00
314;DHT22;143;51.634;7.112;2022-07-06T13:53:22;23.60;1.00
314;DHT22;143;51.634;7.112;2022-07-06T13:55:47;23.50;1.00
314;DHT22;143;51.634;7.112;2022-07-06T13:58:13;23.40;1.00
314;DHT22;143;51.634;7.112;2022-07-06T14:00:39;23.30;1.00
314;DHT22;143;51.634;7.112;2022-07-06T14:03:05;23.30;1.00
314;DHT22;143;51.634;7.112;2022-07-06T14:05:31;23.40;1.00
314;DHT22;143;51.634;7.112;2022-07-06T14:07:56;23.50;1.00
314;DHT22;143;51.634;7.112;2022-07-06T14:10:23;23.60;1.00
314;DHT22;143;51.634;7.112;2022-07-06T14:12:48;23.80;1.00
314;DHT22;143;51.634;7.112;2022-07-06T14:15:14;23.80;1.00
314;DHT22;143;51.634;7.112;2022-07-06T14:17:40;23.80;1.00
314;DHT22;143;51.634;7.112;2022-07-06T14:20:06;23.70;1.00
314;DHT22;143;51.634;7.112;2022-07-06T14:22:32;23.80;1.00
314;DHT22;143;51.634;7.112;2022-07-06T14:24:59;23.80;1.00
314;DHT22;143;51.634;7.112;2022-07-06T14:27:26;23.80;1.00
314;DHT22;143;51.634;7.112;2022-07-06T14:29:51;23.90;1.00
314;DHT22;143;51.634;7.112;2022-07-06T14:32:17;24.00;1.00
314;DHT22;143;51.634;7.112;2022-07-06T14:34:43;24.10;1.00
314;DHT22;143;51.634;7.112;2022-07-06T14:37:09;24.10;1.00
314;DHT22;143;51.634;7.112;2022-07-06T14:39:34;24.10;1.00
314;DHT22;143;51.634;7.112;2022-07-06T14:42:00;24.10;1.00
314;DHT22;143;51.634;7.112;2022-07-06T14:44:26;24.10;1.00
314;DHT22;143;51.634;7.112;2022-07-06T14:46:52;24.20;1.00
314;DHT22;143;51.634;7.112;2022-07-06T14:49:18;24.30;1.00
314;DHT22;143;51.634;7.112;2022-07-06T14:51:43;24.30;1.00
314;DHT22;143;51.634;7.112;2022-07-06T14:54:09;24.30;1.00
314;DHT22;143;51.634;7.112;2022-07-06T14:56:35;24.40;1.00
314;DHT22;143;51.634;7.112;2022-07-06T14:59:02;24.40;1.00
314;DHT22;143;51.634;7.112;2022-07-06T15:01:27;24.40;1.00
314;DHT22;143;51.634;7.112;2022-07-06T15:03:53;24.50;1.00
314;DHT22;143;51.634;7.112;2022-07-06T15:06:19;24.60;1.00
314;DHT22;143;51.634;7.112;2022-07-06T15:08:45;24.50;1.00
314;DHT22;143;51.634;7.112;2022-07-06T15:11:12;24.40;1.00
314;DHT22;143;51.634;7.112;2022-07-06T15:13:38;24.40;1.00
314;DHT22;143;51.634;7.112;2022-07-06T15:16:04;24.30;1.00
314;DHT22;143;51.634;7.112;2022-07-06T15:18:30;24.30;1.00
314;DHT22;143;51.634;7.112;2022-07-06T15:20:56;24.40;1.00
314;DHT22;143;51.634;7.112;2022-07-06T15:23:22;24.40;1.00
314;DHT22;143;51.634;7.112;2022-07-06T15:25:49;24.40;1.00
314;DHT22;143;51.634;7.112;2022-07-06T15:28:15;24.50;1.00
314;DHT22;143;51.634;7.112;2022-07-06T15:30:41;24.50;1.00
314;DHT22;143;51.634;7.112;2022-07-06T15:33:07;24.50;1.00
314;DHT22;143;51.634;7.112;2022-07-06T15:35:36;24.40;1.00
314;DHT22;143;51.634;7.112;2022-07-06T15:38:02;24.30;1.00
314;DHT22;143;51.634;7.112;2022-07-06T15:40:28;24.20;1.00
314;DHT22;143;51.634;7.112;2022-07-06T15:42:56;24.10;1.00
314;DHT22;143;51.634;7.112;2022-07-06T15:45:22;24.00;1.00
314;DHT22;143;51.634;7.112;2022-07-06T15:47:51;24.00;1.00
314;DHT22;143;51.634;7.112;2022-07-06T15:50:17;23.90;1.00
314;DHT22;143;51.634;7.112;2022-07-06T15:52:44;23.90;1.00
314;DHT22;143;51.634;7.112;2022-07-06T15:55:09;23.90;1.00
314;DHT22;143;51.634;7.112;2022-07-06T15:57:35;24.00;1.00
314;DHT22;143;51.634;7.112;2022-07-06T16:00:01;24.00;1.00
314;DHT22;143;51.634;7.112;2022-07-06T16:02:27;24.10;1.00
314;DHT22;143;51.634;7.112;2022-07-06T16:04:52;24.10;1.00
314;DHT22;143;51.634;7.112;2022-07-06T16:07:18;24.10;1.00
314;DHT22;143;51.634;7.112;2022-07-06T16:09:44;24.10;1.00
314;DHT22;143;51.634;7.112;2022-07-06T16:12:10;24.00;1.00
314;DHT22;143;51.634;7.112;2022-07-06T16:14:35;24.00;1.00
314;DHT22;143;51.634;7.112;2022-07-06T16:17:01;24.10;1.00
314;DHT22;143;51.634;7.112;2022-07-06T16:19:27;24.10;1.00
314;DHT22;143;51.634;7.112;2022-07-06T16:21:53;24.10;1.00
314;DHT22;143;51.634;7.112;2022-07-06T16:24:18;24.10;1.00
314;DHT22;143;51.634;7.112;2022-07-06T16:26:44;24.10;1.00
314;DHT22;143;51.634;7.112;2022-07-06T16:29:10;24.10;1.00
314;DHT22;143;51.634;7.112;2022-07-06T16:31:36;24.10;1.00
314;DHT22;143;51.634;7.112;2022-07-06T16:34:01;24.10;1.00
314;DHT22;143;51.634;7.112;2022-07-06T16:36:27;24.00;1.00
314;DHT22;143;51.634;7.112;2022-07-06T16:38:53;24.00;1.00
314;DHT22;143;51.634;7.112;2022-07-06T16:41:19;24.00;1.00
314;DHT22;143;51.634;7.112;2022-07-06T16:43:44;24.00;1.00
314;DHT22;143;51.634;7.112;2022-07-06T16:46:10;24.00;1.00
314;DHT22;143;51.634;7.112;2022-07-06T16:48:36;24.00;1.00
314;DHT22;143;51.634;7.112;2022-07-06T16:51:02;24.00;1.00