sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4346;BME280;2186;49.866;7.986;2022-09-23T00:01:04;100553.63;;;7.53;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T00:03:31;100555.41;;;7.52;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T00:06:04;100550.06;;;7.57;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T00:08:31;100546.72;;;7.39;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T00:11:03;100550.97;;;7.56;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T00:13:32;100555.47;;;7.46;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T00:16:04;100549.38;;;7.42;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T00:18:31;100553.06;;;7.25;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T00:21:02;100548.56;;;7.34;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T00:23:29;100546.94;;;7.21;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T00:25:56;100543.34;;;7.30;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T00:28:23;100543.34;;;7.30;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T00:30:50;100540.59;;;7.36;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T00:33:16;100549.56;;;7.23;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T00:35:43;100544.28;;;7.23;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T00:38:09;100542.50;;;7.23;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T00:40:44;100546.13;;;7.18;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T00:43:12;100543.44;;;7.19;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T00:45:41;100533.81;;;7.12;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T00:48:14;100537.56;;;6.91;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T00:50:44;100532.19;;;7.02;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T00:53:16;100528.66;;;7.01;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T00:55:48;100533.84;;;7.09;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T00:58:20;100534.81;;;7.03;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T01:00:48;100533.97;;;6.97;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T01:03:15;100534.91;;;6.93;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T01:05:41;100524.41;;;6.88;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T01:08:09;100535.16;;;6.65;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T01:16:05;100521.03;;;6.72;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T01:21:28;100523.56;;;6.81;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T01:34:52;100508.59;;;6.80;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T01:37:50;100507.06;;;6.57;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T01:43:13;100508.78;;;6.64;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T01:45:45;100505.19;;;6.68;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T01:48:22;100502.66;;;6.59;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T01:51:06;100498.19;;;6.65;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T01:53:48;100499.94;;;6.65;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T01:56:24;100493.78;;;6.64;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T01:59:07;100498.25;;;6.61;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T02:01:51;100493.03;;;6.51;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T02:07:23;100500.06;;;6.52;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T02:09:56;100493.81;;;6.63;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T02:12:26;100486.91;;;6.48;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T02:15:01;100488.72;;;6.44;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T02:17:56;100488.59;;;6.53;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T02:20:29;100485.94;;;6.58;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T02:23:02;100480.69;;;6.53;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T02:25:39;100479.78;;;6.56;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T02:28:31;100469.25;;;6.53;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T02:31:09;100474.59;;;6.48;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T02:33:42;100472.84;;;6.46;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T02:36:25;100479.88;;;6.44;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T02:38:57;100480.78;;;6.46;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T02:41:45;100472.84;;;6.47;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T02:44:18;100477.25;;;6.44;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T02:46:45;100480.81;;;6.38;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T02:49:25;100481.84;;;6.20;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T02:51:52;100472.94;;;6.34;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T02:54:28;100467.72;;;6.28;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T02:56:55;100475.63;;;6.31;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T02:59:22;100466.84;;;6.27;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T03:02:13;100463.25;;;6.36;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T03:10:41;100465.06;;;6.32;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T03:17:32;100469.44;;;6.32;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T03:22:06;100470.44;;;6.18;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T03:24:36;100463.31;;;6.27;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T03:27:08;100464.16;;;6.33;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T03:29:42;100468.69;;;6.17;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T03:32:12;100473.06;;;6.20;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T03:34:41;100465.81;;;6.42;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T03:37:25;100471.97;;;6.42;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T03:42:30;100463.28;;;6.30;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T03:44:58;100463.25;;;6.36;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T03:47:27;100463.47;;;6.08;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T03:49:54;100461.63;;;6.16;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T03:52:23;100459.00;;;6.16;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T03:54:50;100455.44;;;6.22;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T03:57:18;100466.13;;;6.08;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T03:59:51;100455.53;;;6.11;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T04:02:18;100453.78;;;6.10;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T04:04:45;100440.41;;;6.29;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T04:07:12;100444.19;;;6.03;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T04:09:39;100443.94;;;6.28;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T04:12:06;100441.38;;;6.21;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T04:14:33;100439.66;;;6.14;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T04:16:59;100425.59;;;6.17;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T04:19:25;100433.34;;;6.35;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T04:21:52;100428.91;;;6.39;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T04:24:18;100432.25;;;6.56;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T04:26:45;100432.28;;;6.53;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T04:29:11;100425.25;;;6.50;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T04:31:38;100423.00;;;6.97;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T04:34:04;100427.88;;;6.53;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T04:36:31;100420.91;;;6.46;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T04:38:58;100423.72;;;6.31;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T04:41:24;100420.91;;;6.46;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T04:43:51;100427.03;;;6.50;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T04:46:18;100433.13;;;6.58;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T04:48:45;100434.91;;;6.54;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T04:51:14;100432.28;;;6.53;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T04:53:42;100437.63;;;6.44;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T04:56:11;100434.25;;;6.31;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T04:58:39;100433.44;;;6.24;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T05:01:17;100434.31;;;6.23;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T05:03:45;100447.34;;;6.40;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T05:06:13;100444.81;;;6.33;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T05:08:50;100449.09;;;6.43;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T05:11:17;100455.25;;;6.45;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T05:13:45;100450.88;;;6.41;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T05:16:12;100458.88;;;6.35;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T05:18:40;100461.59;;;6.24;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T05:21:09;100460.59;;;6.37;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T05:23:36;100458.91;;;6.32;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T05:26:05;100460.66;;;6.33;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T05:28:33;100453.50;;;6.41;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T05:31:05;100454.38;;;6.41;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T05:33:33;100451.75;;;6.41;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T05:36:00;100450.31;;;6.04;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T05:38:28;100449.38;;;6.09;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T05:40:56;100447.47;;;6.27;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T05:43:24;100455.28;;;6.40;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T05:45:51;100457.00;;;6.43;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T05:48:18;100460.53;;;6.43;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T05:50:50;100459.66;;;6.44;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T05:53:18;100453.38;;;6.54;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T05:55:44;100441.00;;;6.61;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T05:58:11;100453.22;;;6.70;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T06:00:42;100447.06;;;6.72;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T06:03:13;100441.59;;;6.89;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T06:05:40;100445.81;;;7.04;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T06:08:07;100445.97;;;6.90;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T06:10:42;100452.16;;;6.89;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T06:13:10;100451.25;;;6.92;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T06:15:37;100445.03;;;6.96;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T06:18:05;100439.56;;;7.09;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T06:20:33;100435.31;;;6.98;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T06:23:05;100440.41;;;7.16;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T06:25:36;100439.38;;;7.25;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T06:28:03;100444.63;;;7.29;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T06:30:30;100443.66;;;7.36;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T06:32:56;100444.47;;;7.40;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T06:35:25;100444.53;;;7.35;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T06:37:53;100450.56;;;7.47;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T06:40:20;100446.09;;;7.50;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T06:42:57;100434.59;;;7.53;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T06:45:24;100440.91;;;7.46;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T06:47:53;100443.47;;;7.50;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T06:50:22;100439.81;;;7.59;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T06:52:52;100444.16;;;7.63;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T06:55:25;100444.06;;;7.72;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T06:57:53;100447.41;;;7.83;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T07:00:20;100444.72;;;7.86;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T07:02:46;100443.69;;;7.96;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T07:05:14;100438.38;;;7.98;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T07:07:43;100438.94;;;8.17;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T07:10:10;100444.22;;;8.17;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T07:12:37;100441.59;;;8.17;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T07:15:04;100437.22;;;8.14;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T07:17:30;100445.00;;;8.25;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T07:19:57;100447.09;;;8.58;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T07:22:24;100445.38;;;8.56;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T07:24:52;100454.00;;;8.67;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T07:27:26;100446.84;;;8.71;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T07:29:52;100449.38;;;8.77;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T07:32:21;100453.94;;;8.70;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T07:34:48;100458.72;;;8.98;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T07:37:16;100463.13;;;8.99;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T07:39:44;100464.03;;;8.98;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T07:42:10;100456.81;;;9.06;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T07:44:39;100460.06;;;9.20;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T07:47:08;100459.81;;;9.31;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T07:49:34;100456.13;;;9.38;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T07:52:02;100459.44;;;9.89;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T07:54:30;100467.66;;;10.14;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T07:56:57;100463.59;;;10.01;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T07:59:24;100458.09;;;10.08;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T08:01:53;100462.56;;;10.44;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T08:04:26;100465.31;;;10.39;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T08:06:56;100459.06;;;10.04;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T08:09:26;100459.41;;;10.28;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T08:11:53;100453.28;;;10.24;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T08:14:20;100451.59;;;10.22;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T08:16:50;100457.47;;;10.34;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T08:19:17;100449.53;;;10.67;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T08:21:44;100452.91;;;11.06;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T08:24:15;100455.00;;;10.95;100.00
4346;BME280;2186;49.866;7.986;2022-09-23T08:26:43;100451.41;;;10.97;99.62
4346;BME280;2186;49.866;7.986;2022-09-23T08:29:17;100453.81;;;11.38;99.54
4346;BME280;2186;49.866;7.986;2022-09-23T08:31:44;100451.53;;;11.24;99.00
4346;BME280;2186;49.866;7.986;2022-09-23T08:34:11;100456.41;;;11.39;98.66
4346;BME280;2186;49.866;7.986;2022-09-23T08:36:37;100457.25;;;11.41;99.82
4346;BME280;2186;49.866;7.986;2022-09-23T08:39:05;100450.81;;;11.79;99.16
4346;BME280;2186;49.866;7.986;2022-09-23T08:42:22;100439.22;;;12.08;97.51
4346;BME280;2186;49.866;7.986;2022-09-23T08:44:41;100430.13;;;12.14;97.05
4346;BME280;2186;49.866;7.986;2022-09-23T08:50:02;100438.38;;;12.34;96.28
4346;BME280;2186;49.866;7.986;2022-09-23T08:52:43;100431.66;;;12.49;95.94
4346;BME280;2186;49.866;7.986;2022-09-23T08:55:14;100431.25;;;12.60;95.59
4346;BME280;2186;49.866;7.986;2022-09-23T09:00:41;100433.28;;;12.78;94.02
4346;BME280;2186;49.866;7.986;2022-09-23T09:05:44;100434.78;;;13.10;91.99
4346;BME280;2186;49.866;7.986;2022-09-23T09:08:30;100428.38;;;13.16;88.94
4346;BME280;2186;49.866;7.986;2022-09-23T09:10:59;100427.41;;;13.42;88.51
4346;BME280;2186;49.866;7.986;2022-09-23T09:13:31;100420.78;;;13.52;88.97
4346;BME280;2186;49.866;7.986;2022-09-23T09:16:25;100414.84;;;13.67;86.45
4346;BME280;2186;49.866;7.986;2022-09-23T09:19:19;100412.25;;;13.66;85.69
4346;BME280;2186;49.866;7.986;2022-09-23T09:21:52;100413.25;;;13.63;87.14
4346;BME280;2186;49.866;7.986;2022-09-23T09:24:31;100407.25;;;14.02;87.34
4346;BME280;2186;49.866;7.986;2022-09-23T09:27:00;100408.91;;;14.04;86.49
4346;BME280;2186;49.866;7.986;2022-09-23T09:29:38;100401.41;;;14.14;86.91
4346;BME280;2186;49.866;7.986;2022-09-23T09:34:56;100397.31;;;14.47;85.87
4346;BME280;2186;49.866;7.986;2022-09-23T09:37:30;100399.59;;;14.77;85.48
4346;BME280;2186;49.866;7.986;2022-09-23T09:39:58;100394.75;;;15.05;84.53
4346;BME280;2186;49.866;7.986;2022-09-23T09:42:29;100395.97;;;14.98;83.33
4346;BME280;2186;49.866;7.986;2022-09-23T09:47:47;100395.81;;;14.82;84.23
4346;BME280;2186;49.866;7.986;2022-09-23T09:50:47;100392.56;;;14.95;82.54
4346;BME280;2186;49.866;7.986;2022-09-23T09:53:24;100385.97;;;14.83;83.64
4346;BME280;2186;49.866;7.986;2022-09-23T09:56:06;100373.56;;;15.01;82.72
4346;BME280;2186;49.866;7.986;2022-09-23T09:58:45;100363.44;;;15.26;82.18
4346;BME280;2186;49.866;7.986;2022-09-23T10:01:30;100369.09;;;15.39;80.04
4346;BME280;2186;49.866;7.986;2022-09-23T10:04:03;100361.00;;;15.59;81.00
4346;BME280;2186;49.866;7.986;2022-09-23T10:06:34;100369.94;;;15.96;79.05
4346;BME280;2186;49.866;7.986;2022-09-23T10:11:31;100360.50;;;16.06;79.24
4346;BME280;2186;49.866;7.986;2022-09-23T10:14:02;100360.41;;;15.90;78.12
4346;BME280;2186;49.866;7.986;2022-09-23T10:16:33;100360.44;;;16.42;76.53
4346;BME280;2186;49.866;7.986;2022-09-23T10:19:12;100366.38;;;15.78;77.24
4346;BME280;2186;49.866;7.986;2022-09-23T10:21:39;100355.94;;;16.43;76.76
4346;BME280;2186;49.866;7.986;2022-09-23T10:24:19;100350.09;;;16.17;77.36
4346;BME280;2186;49.866;7.986;2022-09-23T10:26:59;100356.25;;;16.37;77.38
4346;BME280;2186;49.866;7.986;2022-09-23T10:29:38;100353.78;;;16.15;77.51
4346;BME280;2186;49.866;7.986;2022-09-23T11:00:44;100330.75;;;16.63;76.66
4346;BME280;2186;49.866;7.986;2022-09-23T11:06:40;100319.84;;;16.83;76.08
4346;BME280;2186;49.866;7.986;2022-09-23T11:36:51;100303.97;;;17.59;77.03
4346;BME280;2186;49.866;7.986;2022-09-23T11:39:23;100292.97;;;17.63;75.50
4346;BME280;2186;49.866;7.986;2022-09-23T11:41:54;100296.28;;;17.68;76.26
4346;BME280;2186;49.866;7.986;2022-09-23T11:44:29;100292.91;;;17.95;75.61
4346;BME280;2186;49.866;7.986;2022-09-23T11:47:02;100284.00;;;17.94;74.81
4346;BME280;2186;49.866;7.986;2022-09-23T11:55:00;100271.97;;;17.38;76.71
4346;BME280;2186;49.866;7.986;2022-09-23T11:57:44;100268.19;;;17.74;76.26
4346;BME280;2186;49.866;7.986;2022-09-23T12:00:21;100266.06;;;17.63;76.40
4346;BME280;2186;49.866;7.986;2022-09-23T12:03:11;100268.69;;;17.49;75.80
4346;BME280;2186;49.866;7.986;2022-09-23T12:05:44;100264.19;;;17.50;76.00
4346;BME280;2186;49.866;7.986;2022-09-23T12:14:04;100257.91;;;17.96;75.93
4346;BME280;2186;49.866;7.986;2022-09-23T12:27:34;100243.22;;;18.16;72.98
4346;BME280;2186;49.866;7.986;2022-09-23T12:30:10;100236.00;;;18.02;73.49
4346;BME280;2186;49.866;7.986;2022-09-23T12:32:38;100243.69;;;18.09;73.55
4346;BME280;2186;49.866;7.986;2022-09-23T12:35:05;100240.28;;;18.35;74.10
4346;BME280;2186;49.866;7.986;2022-09-23T12:37:35;100244.03;;;18.32;73.68
4346;BME280;2186;49.866;7.986;2022-09-23T12:40:14;100233.53;;;18.14;73.93
4346;BME280;2186;49.866;7.986;2022-09-23T12:42:45;100231.03;;;18.11;74.22
4346;BME280;2186;49.866;7.986;2022-09-23T12:47:42;100238.06;;;18.27;73.80
4346;BME280;2186;49.866;7.986;2022-09-23T12:56:17;100214.81;;;18.41;74.04
4346;BME280;2186;49.866;7.986;2022-09-23T13:03:48;100221.75;;;18.87;73.59
4346;BME280;2186;49.866;7.986;2022-09-23T13:06:39;100216.56;;;18.56;72.99
4346;BME280;2186;49.866;7.986;2022-09-23T13:09:11;100205.81;;;18.70;72.87
4346;BME280;2186;49.866;7.986;2022-09-23T13:11:41;100212.59;;;18.90;72.59
4346;BME280;2186;49.866;7.986;2022-09-23T13:14:14;100198.16;;;18.91;72.25
4346;BME280;2186;49.866;7.986;2022-09-23T13:16:43;100197.72;;;18.70;72.15
4346;BME280;2186;49.866;7.986;2022-09-23T13:26:55;100182.78;;;19.61;71.32
4346;BME280;2186;49.866;7.986;2022-09-23T13:32:03;100182.69;;;19.63;68.16
4346;BME280;2186;49.866;7.986;2022-09-23T13:34:32;100180.56;;;19.53;68.00
4346;BME280;2186;49.866;7.986;2022-09-23T13:37:21;100187.09;;;19.64;69.48
4346;BME280;2186;49.866;7.986;2022-09-23T13:39:48;100173.94;;;19.18;69.18
4346;BME280;2186;49.866;7.986;2022-09-23T13:42:25;100173.72;;;19.35;70.11
4346;BME280;2186;49.866;7.986;2022-09-23T13:44:56;100163.00;;;19.21;68.53
4346;BME280;2186;49.866;7.986;2022-09-23T13:47:27;100170.00;;;19.23;68.26
4346;BME280;2186;49.866;7.986;2022-09-23T13:49:54;100165.38;;;19.26;68.47
4346;BME280;2186;49.866;7.986;2022-09-23T13:52:25;100171.91;;;19.63;68.58
4346;BME280;2186;49.866;7.986;2022-09-23T13:54:52;100165.56;;;19.76;65.81
4346;BME280;2186;49.866;7.986;2022-09-23T13:57:30;100173.13;;;19.97;66.79
4346;BME280;2186;49.866;7.986;2022-09-23T14:00:19;100168.81;;;20.20;67.27
4346;BME280;2186;49.866;7.986;2022-09-23T14:02:46;100160.63;;;20.21;66.72
4346;BME280;2186;49.866;7.986;2022-09-23T14:05:20;100153.50;;;20.07;65.30
4346;BME280;2186;49.866;7.986;2022-09-23T14:07:51;100152.47;;;19.70;66.11
4346;BME280;2186;49.866;7.986;2022-09-23T14:10:21;100142.13;;;19.64;67.26
4346;BME280;2186;49.866;7.986;2022-09-23T14:12:49;100138.66;;;19.62;65.88
4346;BME280;2186;49.866;7.986;2022-09-23T14:15:18;100136.13;;;19.46;66.11
4346;BME280;2186;49.866;7.986;2022-09-23T14:17:51;100133.97;;;19.51;65.07
4346;BME280;2186;49.866;7.986;2022-09-23T14:20:20;100126.66;;;19.27;66.68
4346;BME280;2186;49.866;7.986;2022-09-23T14:22:46;100128.53;;;19.78;65.02
4346;BME280;2186;49.866;7.986;2022-09-23T14:25:14;100132.13;;;19.92;65.11
4346;BME280;2186;49.866;7.986;2022-09-23T14:27:42;100135.22;;;19.98;64.09
4346;BME280;2186;49.866;7.986;2022-09-23T14:30:14;100132.66;;;20.09;62.79
4346;BME280;2186;49.866;7.986;2022-09-23T14:32:41;100131.03;;;19.94;62.31
4346;BME280;2186;49.866;7.986;2022-09-23T14:35:37;100134.72;;;19.93;63.14
4346;BME280;2186;49.866;7.986;2022-09-23T14:38:04;100133.28;;;20.13;63.43
4346;BME280;2186;49.866;7.986;2022-09-23T14:40:56;100126.63;;;20.44;62.28
4346;BME280;2186;49.866;7.986;2022-09-23T14:43:59;100127.25;;;20.35;62.54
4346;BME280;2186;49.866;7.986;2022-09-23T14:46:30;100124.31;;;20.25;62.41
4346;BME280;2186;49.866;7.986;2022-09-23T14:49:18;100124.03;;;20.30;61.96
4346;BME280;2186;49.866;7.986;2022-09-23T14:51:50;100112.78;;;20.10;61.44
4346;BME280;2186;49.866;7.986;2022-09-23T14:56:48;100107.84;;;20.17;60.44
4346;BME280;2186;49.866;7.986;2022-09-23T14:59:51;100101.66;;;19.64;61.54
4346;BME280;2186;49.866;7.986;2022-09-23T15:02:34;100101.88;;;19.61;61.72
4346;BME280;2186;49.866;7.986;2022-09-23T15:05:13;100105.16;;;19.52;63.05
4346;BME280;2186;49.866;7.986;2022-09-23T15:07:42;100104.47;;;19.75;62.60
4346;BME280;2186;49.866;7.986;2022-09-23T15:10:17;100097.53;;;19.59;60.08
4346;BME280;2186;49.866;7.986;2022-09-23T15:12:45;100097.84;;;19.54;60.11
4346;BME280;2186;49.866;7.986;2022-09-23T15:15:14;100101.47;;;19.40;63.05
4346;BME280;2186;49.866;7.986;2022-09-23T15:17:42;100096.50;;;19.34;64.94
4346;BME280;2186;49.866;7.986;2022-09-23T15:22:43;100093.50;;;19.39;63.68
4346;BME280;2186;49.866;7.986;2022-09-23T15:27:54;100086.06;;;19.42;61.42
4346;BME280;2186;49.866;7.986;2022-09-23T15:30:21;100085.19;;;19.42;61.79
4346;BME280;2186;49.866;7.986;2022-09-23T15:32:47;100081.78;;;19.13;66.00
4346;BME280;2186;49.866;7.986;2022-09-23T15:35:19;100091.03;;;19.09;67.48
4346;BME280;2186;49.866;7.986;2022-09-23T15:37:48;100081.66;;;19.14;68.13
4346;BME280;2186;49.866;7.986;2022-09-23T15:40:20;100084.47;;;19.13;69.26
4346;BME280;2186;49.866;7.986;2022-09-23T15:42:48;100086.13;;;19.28;69.74
4346;BME280;2186;49.866;7.986;2022-09-23T15:45:19;100083.59;;;19.12;67.40
4346;BME280;2186;49.866;7.986;2022-09-23T15:47:48;100091.59;;;19.14;68.07
4346;BME280;2186;49.866;7.986;2022-09-23T15:50:15;100089.38;;;19.20;69.93
4346;BME280;2186;49.866;7.986;2022-09-23T15:52:42;100085.88;;;19.18;68.87
4346;BME280;2186;49.866;7.986;2022-09-23T15:55:17;100097.09;;;19.12;68.75
4346;BME280;2186;49.866;7.986;2022-09-23T15:57:44;100095.56;;;19.08;71.61
4346;BME280;2186;49.866;7.986;2022-09-23T16:00:11;100089.81;;;19.00;72.74
4346;BME280;2186;49.866;7.986;2022-09-23T16:02:38;100093.47;;;18.99;71.71
4346;BME280;2186;49.866;7.986;2022-09-23T16:05:05;100082.59;;;19.01;71.78
4346;BME280;2186;49.866;7.986;2022-09-23T16:07:32;100079.25;;;18.97;72.10
4346;BME280;2186;49.866;7.986;2022-09-23T16:09:59;100080.47;;;18.79;71.35
4346;BME280;2186;49.866;7.986;2022-09-23T16:12:25;100075.97;;;18.79;73.55
4346;BME280;2186;49.866;7.986;2022-09-23T16:14:52;100074.81;;;18.69;75.51
4346;BME280;2186;49.866;7.986;2022-09-23T16:17:18;100070.69;;;18.63;77.13
4346;BME280;2186;49.866;7.986;2022-09-23T16:19:44;100069.03;;;18.61;77.82
4346;BME280;2186;49.866;7.986;2022-09-23T16:22:14;100075.06;;;18.38;77.33