sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9762;DHT22;4920;49.594;11.022;2023-11-18T00:01:11;1.30;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T00:03:40;1.20;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T00:06:09;1.00;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T00:08:37;0.90;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T00:11:07;0.80;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T00:13:38;0.80;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T00:16:09;0.80;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T00:18:40;0.80;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T00:21:09;0.70;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T00:23:38;0.70;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T00:26:07;0.70;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T00:28:37;0.70;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T00:31:08;0.70;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T00:33:37;0.60;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T00:36:07;0.50;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T00:38:36;0.50;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T00:41:06;0.50;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T00:43:35;0.50;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T00:46:04;0.40;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T00:48:35;0.50;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T00:51:05;0.50;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T00:53:34;0.50;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T00:56:04;0.50;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T00:58:37;0.50;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T01:01:07;0.40;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T01:03:38;0.30;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T01:06:07;0.30;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T01:08:36;0.20;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T01:11:05;0.20;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T01:13:34;0.10;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T01:16:03;0.10;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T01:18:33;0.00;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T01:21:04;0.00;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T01:23:33;-0.10;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T01:26:02;-0.20;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T01:28:34;-0.20;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T01:31:09;-0.20;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T01:33:38;-0.20;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T01:36:10;-0.20;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T01:38:39;-0.20;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T01:41:08;-0.30;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T01:43:37;-0.30;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T01:46:09;-0.30;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T01:48:41;-0.30;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T01:51:12;-0.30;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T01:53:42;-0.30;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T01:56:12;-0.30;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T01:58:42;-0.40;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T02:01:11;-0.40;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T02:03:44;-0.40;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T02:06:16;-0.50;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T02:08:45;-0.50;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T02:11:23;-0.50;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T02:13:55;-0.50;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T02:16:27;-0.40;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T02:18:56;-0.40;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T02:21:29;-0.20;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T02:24:01;-0.20;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T02:26:33;-0.20;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T02:29:02;-0.10;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T02:31:34;-0.10;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T02:34:08;-0.10;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T02:36:41;-0.10;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T02:39:21;0.00;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T02:41:52;0.00;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T02:44:24;0.00;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T02:46:52;0.10;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T02:49:22;0.10;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T02:51:51;0.10;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T02:54:20;0.00;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T02:56:49;0.00;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T02:59:20;0.00;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T03:01:53;-0.10;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T03:04:23;-0.10;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T03:06:52;-0.20;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T03:09:21;-0.30;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T03:11:55;-0.30;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T03:14:28;-0.40;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T03:16:57;-0.40;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T03:19:26;-0.40;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T03:21:56;-0.40;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T03:24:25;-0.40;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T03:26:55;-0.40;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T03:29:24;-0.40;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T03:31:54;-0.30;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T03:34:24;-0.30;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T03:36:54;-0.30;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T03:39:24;-0.30;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T03:41:54;-0.20;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T03:44:24;-0.20;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T03:46:54;-0.20;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T03:49:23;-0.20;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T03:51:52;-0.20;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T03:54:22;-0.10;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T03:56:50;-0.10;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T03:59:20;-0.20;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T04:01:49;-0.20;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T04:04:20;-0.20;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T04:06:49;-0.20;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T04:09:18;-0.30;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T04:11:47;-0.40;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T04:14:16;-0.50;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T04:16:45;-0.50;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T04:19:14;-0.60;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T04:21:47;-0.70;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T04:24:16;-0.70;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T04:26:45;-0.70;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T04:29:15;-0.80;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T04:31:45;-0.80;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T04:34:14;-0.80;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T04:36:45;-0.80;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T04:39:14;-0.90;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T04:41:45;-0.90;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T04:44:15;-0.90;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T04:46:45;-0.90;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T04:49:14;-0.90;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T04:51:45;-0.90;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T04:54:14;-0.90;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T04:56:42;-0.90;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T04:59:12;-0.90;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T05:01:41;-0.90;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T05:04:10;-0.90;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T05:06:39;-0.90;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T05:09:10;-0.90;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T05:11:39;-1.00;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T05:14:08;-0.90;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T05:16:38;-0.90;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T05:19:07;-1.00;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T05:21:36;-1.00;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T05:24:06;-1.00;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T05:26:36;-1.00;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T05:29:05;-1.10;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T05:31:34;-1.10;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T05:34:04;-1.10;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T05:36:34;-1.10;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T05:39:05;-1.10;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T05:41:36;-1.20;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T05:44:07;-1.20;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T05:46:44;-1.20;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T05:49:14;-1.20;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T05:51:44;-1.20;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T05:54:13;-1.20;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T05:56:43;-1.20;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T05:59:12;-1.20;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T06:01:41;-1.20;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T06:04:11;-1.20;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T06:06:39;-1.20;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T06:09:08;-1.20;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T06:11:46;-1.20;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T06:14:17;-1.20;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T06:16:47;-1.10;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T06:19:18;-1.10;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T06:21:48;-1.10;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T06:24:17;-1.00;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T06:26:47;-1.00;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T06:29:17;-0.90;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T06:31:46;-0.80;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T06:34:16;-0.70;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T06:36:45;-0.60;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T06:39:14;-0.50;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T06:41:44;-0.40;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T06:44:20;-0.40;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T06:46:51;-0.30;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T06:49:20;-0.20;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T06:51:49;-0.20;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T06:54:18;-0.10;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T06:56:47;-0.10;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T06:59:20;-0.20;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T07:01:49;-0.30;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T07:04:17;-0.30;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T07:06:47;-0.40;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T07:09:15;-0.40;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T07:11:48;-0.40;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T07:14:20;-0.40;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T07:16:49;-0.40;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T07:19:18;-0.40;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T07:21:49;-0.30;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T07:24:18;-0.30;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T07:26:48;-0.30;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T07:29:20;-0.20;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T07:31:51;-0.10;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T07:34:22;0.10;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T07:36:51;0.30;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T07:39:20;0.50;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T07:41:55;0.70;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T07:44:30;0.90;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T07:47:00;1.10;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T07:49:29;1.20;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T07:51:58;1.40;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T07:54:27;1.40;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T07:56:56;1.60;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T07:59:25;1.60;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T08:01:58;1.70;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T08:04:32;1.80;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T08:07:01;2.00;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T08:09:31;2.20;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T08:12:00;2.40;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T08:14:29;2.70;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T08:16:59;2.80;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T08:19:28;2.90;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T08:21:57;3.10;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T08:24:27;3.20;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T08:26:56;3.20;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T08:29:25;3.20;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T08:32:00;3.20;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T08:34:29;3.30;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T08:37:00;3.30;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T08:39:30;3.40;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T08:41:59;3.40;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T08:44:29;3.40;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T08:47:01;3.50;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T08:49:36;3.60;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T08:52:05;3.60;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T08:54:37;3.70;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T08:57:26;3.80;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T09:00:01;3.70;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T09:02:37;3.80;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T09:05:20;3.80;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T09:07:50;3.70;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T09:10:20;3.70;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T09:12:49;3.70;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T09:15:22;3.80;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T09:17:53;4.00;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T09:20:22;4.20;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T09:22:51;4.40;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T09:25:23;4.60;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T09:27:52;4.70;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T09:30:21;4.80;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T09:32:55;4.80;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T09:35:24;4.80;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T09:37:55;4.80;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T09:40:27;4.70;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T09:42:59;4.60;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T09:45:28;4.60;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T09:48:00;4.70;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T09:50:32;4.80;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T09:53:08;5.00;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T09:55:45;5.10;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T09:58:18;5.20;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T10:00:57;5.20;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T10:03:31;5.20;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T10:06:06;5.30;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T10:08:35;5.40;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T10:11:05;5.60;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T10:13:36;5.80;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T10:16:08;6.00;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T10:18:40;6.10;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T10:21:16;6.30;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T10:23:59;6.50;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T10:26:29;6.70;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T10:29:03;6.80;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T10:31:35;6.90;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T10:34:07;6.90;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T10:36:39;6.90;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T10:39:11;6.90;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T10:41:43;7.00;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T10:44:15;7.00;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T10:46:51;7.20;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T10:49:23;7.30;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T10:51:52;7.30;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T10:54:22;7.50;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T10:56:53;7.50;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T10:59:24;7.60;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T11:01:54;7.70;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T11:04:27;7.80;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T11:07:12;7.90;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T11:09:41;7.90;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T11:12:13;7.90;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T11:14:50;7.90;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T11:17:25;7.90;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T11:20:04;7.90;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T11:22:52;7.90;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T11:25:33;8.00;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T11:28:08;8.00;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T11:30:44;8.10;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T11:33:22;8.20;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T11:35:59;8.30;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T11:38:32;8.30;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T11:41:04;8.40;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T11:43:36;8.40;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T11:46:08;8.40;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T11:48:39;8.40;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T11:51:19;8.40;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T11:53:53;8.40;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T11:56:39;8.30;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T11:59:08;8.40;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T12:01:40;8.40;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T12:04:15;8.50;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T12:06:53;8.60;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T12:09:39;8.80;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T12:12:17;8.90;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T12:14:50;9.10;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T12:17:20;9.20;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T12:19:56;9.40;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T12:23:04;9.60;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T12:25:42;9.60;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T12:28:15;9.70;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T12:30:49;9.60;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T12:33:24;9.50;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T12:36:32;9.50;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T12:42:25;9.40;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T12:45:18;9.50;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T12:47:55;9.40;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T12:50:25;9.40;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T12:52:56;9.40;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T12:55:26;9.40;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T12:57:59;9.40;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T13:00:28;9.50;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T13:03:01;9.50;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T13:05:30;9.60;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T13:07:59;9.60;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T13:10:29;9.70;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T13:13:00;9.60;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T13:15:29;9.50;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T13:17:59;9.40;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T13:20:28;9.30;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T13:23:01;9.30;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T13:25:36;9.30;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T13:28:09;9.30;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T13:30:39;9.20;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T13:33:08;9.20;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T13:35:40;9.10;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T13:38:10;9.10;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T13:40:45;9.10;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T13:43:16;9.10;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T13:45:51;9.10;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T13:48:21;9.10;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T13:50:51;9.10;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T13:53:20;9.10;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T13:55:49;9.10;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T13:58:20;9.10;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T14:00:49;9.10;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T14:03:18;9.00;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T14:05:51;8.90;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T14:08:21;8.90;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T14:10:50;8.80;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T14:13:32;8.80;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T14:16:02;8.70;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T14:18:31;8.70;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T14:21:00;8.70;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T14:23:29;8.70;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T14:25:58;8.70;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T14:28:27;8.60;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T14:30:57;8.50;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T14:33:26;8.40;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T14:35:55;8.30;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T14:38:24;8.30;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T14:40:53;8.20;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T14:43:22;8.10;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T14:45:51;8.00;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T14:48:22;8.00;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T14:50:51;7.90;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T14:53:19;7.80;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T14:55:48;7.70;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T14:58:17;7.70;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T15:00:47;7.60;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T15:03:15;7.50;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T15:05:46;7.50;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T15:08:15;7.40;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T15:10:44;7.40;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T15:13:13;7.40;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T15:15:45;7.30;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T15:18:16;7.30;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T15:20:49;7.20;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T15:23:19;7.20;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T15:25:49;7.10;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T15:28:18;7.10;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T15:30:48;7.00;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T15:33:17;7.00;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T15:35:47;6.90;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T15:38:16;6.90;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T15:40:48;6.90;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T15:43:18;6.80;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T15:45:49;6.80;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T15:48:19;6.80;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T15:50:49;6.80;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T15:53:18;6.70;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T15:55:47;6.70;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T15:58:16;6.70;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T16:00:46;6.70;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T16:03:19;6.60;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T16:05:50;6.60;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T16:08:19;6.60;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T16:10:48;6.60;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T16:13:17;6.60;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T16:15:45;6.60;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T16:18:14;6.60;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T16:20:43;6.60;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T16:23:14;6.60;99.90
9762;DHT22;4920;49.594;11.022;2023-11-18T16:25:43;6.50;99.90