sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75358;SDS011;64046;51.978;5.934;2023-02-03T00:00:26;17.65;;;3.40;;
75358;SDS011;64046;51.978;5.934;2023-02-03T00:02:56;15.25;;;3.60;;
75358;SDS011;64046;51.978;5.934;2023-02-03T00:05:25;11.63;;;3.42;;
75358;SDS011;64046;51.978;5.934;2023-02-03T00:07:55;16.25;;;3.75;;
75358;SDS011;64046;51.978;5.934;2023-02-03T00:10:24;17.23;;;3.28;;
75358;SDS011;64046;51.978;5.934;2023-02-03T00:12:53;11.90;;;3.15;;
75358;SDS011;64046;51.978;5.934;2023-02-03T00:15:23;15.25;;;3.35;;
75358;SDS011;64046;51.978;5.934;2023-02-03T00:17:54;10.48;;;3.05;;
75358;SDS011;64046;51.978;5.934;2023-02-03T00:20:24;17.98;;;3.58;;
75358;SDS011;64046;51.978;5.934;2023-02-03T00:22:53;14.95;;;2.85;;
75358;SDS011;64046;51.978;5.934;2023-02-03T00:25:22;20.27;;;3.65;;
75358;SDS011;64046;51.978;5.934;2023-02-03T00:27:51;12.70;;;3.20;;
75358;SDS011;64046;51.978;5.934;2023-02-03T00:30:20;17.27;;;3.55;;
75358;SDS011;64046;51.978;5.934;2023-02-03T00:32:52;9.52;;;3.10;;
75358;SDS011;64046;51.978;5.934;2023-02-03T00:35:21;17.55;;;3.20;;
75358;SDS011;64046;51.978;5.934;2023-02-03T00:37:51;11.63;;;2.83;;
75358;SDS011;64046;51.978;5.934;2023-02-03T00:40:22;16.25;;;3.80;;
75358;SDS011;64046;51.978;5.934;2023-02-03T00:42:54;19.55;;;2.83;;
75358;SDS011;64046;51.978;5.934;2023-02-03T00:45:23;18.48;;;3.72;;
75358;SDS011;64046;51.978;5.934;2023-02-03T00:47:55;16.55;;;3.50;;
75358;SDS011;64046;51.978;5.934;2023-02-03T00:50:24;14.65;;;3.55;;
75358;SDS011;64046;51.978;5.934;2023-02-03T00:52:53;8.82;;;2.72;;
75358;SDS011;64046;51.978;5.934;2023-02-03T00:55:22;9.77;;;2.92;;
75358;SDS011;64046;51.978;5.934;2023-02-03T00:57:51;18.10;;;3.50;;
75358;SDS011;64046;51.978;5.934;2023-02-03T01:00:21;10.57;;;3.65;;
75358;SDS011;64046;51.978;5.934;2023-02-03T01:02:50;16.38;;;3.50;;
75358;SDS011;64046;51.978;5.934;2023-02-03T01:05:22;10.48;;;3.13;;
75358;SDS011;64046;51.978;5.934;2023-02-03T01:07:51;9.50;;;2.58;;
75358;SDS011;64046;51.978;5.934;2023-02-03T01:10:20;10.70;;;3.00;;
75358;SDS011;64046;51.978;5.934;2023-02-03T01:12:49;9.93;;;3.08;;
75358;SDS011;64046;51.978;5.934;2023-02-03T01:15:18;10.77;;;2.83;;
75358;SDS011;64046;51.978;5.934;2023-02-03T01:17:48;13.73;;;3.42;;
75358;SDS011;64046;51.978;5.934;2023-02-03T01:20:17;15.35;;;3.33;;
75358;SDS011;64046;51.978;5.934;2023-02-03T01:22:49;12.20;;;2.92;;
75358;SDS011;64046;51.978;5.934;2023-02-03T01:25:18;22.58;;;3.75;;
75358;SDS011;64046;51.978;5.934;2023-02-03T01:27:47;15.48;;;3.50;;
75358;SDS011;64046;51.978;5.934;2023-02-03T01:30:16;14.63;;;3.45;;
75358;SDS011;64046;51.978;5.934;2023-02-03T01:32:46;11.48;;;3.10;;
75358;SDS011;64046;51.978;5.934;2023-02-03T01:35:15;13.23;;;3.50;;
75358;SDS011;64046;51.978;5.934;2023-02-03T01:37:44;13.63;;;3.72;;
75358;SDS011;64046;51.978;5.934;2023-02-03T01:40:16;16.35;;;3.85;;
75358;SDS011;64046;51.978;5.934;2023-02-03T01:42:46;14.23;;;2.78;;
75358;SDS011;64046;51.978;5.934;2023-02-03T01:45:15;14.50;;;3.20;;
75358;SDS011;64046;51.978;5.934;2023-02-03T01:47:47;16.17;;;3.67;;
75358;SDS011;64046;51.978;5.934;2023-02-03T01:50:21;11.50;;;2.92;;
75358;SDS011;64046;51.978;5.934;2023-02-03T01:52:55;9.38;;;3.00;;
75358;SDS011;64046;51.978;5.934;2023-02-03T01:55:31;13.90;;;3.40;;
75358;SDS011;64046;51.978;5.934;2023-02-03T01:58:05;13.77;;;2.90;;
75358;SDS011;64046;51.978;5.934;2023-02-03T02:00:38;11.75;;;3.10;;
75358;SDS011;64046;51.978;5.934;2023-02-03T02:03:08;9.75;;;3.15;;
75358;SDS011;64046;51.978;5.934;2023-02-03T02:05:39;10.45;;;3.67;;
75358;SDS011;64046;51.978;5.934;2023-02-03T02:08:13;20.48;;;3.20;;
75358;SDS011;64046;51.978;5.934;2023-02-03T02:10:47;11.32;;;2.85;;
75358;SDS011;64046;51.978;5.934;2023-02-03T02:13:17;10.80;;;3.00;;
75358;SDS011;64046;51.978;5.934;2023-02-03T02:15:49;11.38;;;2.85;;
75358;SDS011;64046;51.978;5.934;2023-02-03T02:18:33;12.57;;;3.10;;
75358;SDS011;64046;51.978;5.934;2023-02-03T02:24:19;21.20;;;4.00;;
75358;SDS011;64046;51.978;5.934;2023-02-03T02:27:28;12.88;;;2.78;;
75358;SDS011;64046;51.978;5.934;2023-02-03T02:30:26;13.98;;;3.67;;
75358;SDS011;64046;51.978;5.934;2023-02-03T02:33:15;12.27;;;3.55;;
75358;SDS011;64046;51.978;5.934;2023-02-03T02:35:55;14.13;;;3.70;;
75358;SDS011;64046;51.978;5.934;2023-02-03T02:38:33;9.68;;;2.72;;
75358;SDS011;64046;51.978;5.934;2023-02-03T02:41:10;12.38;;;2.50;;
75358;SDS011;64046;51.978;5.934;2023-02-03T02:43:48;15.73;;;3.13;;
75358;SDS011;64046;51.978;5.934;2023-02-03T02:46:26;11.65;;;3.72;;
75358;SDS011;64046;51.978;5.934;2023-02-03T02:49:05;12.00;;;3.50;;
75358;SDS011;64046;51.978;5.934;2023-02-03T02:51:40;5.97;;;2.80;;
75358;SDS011;64046;51.978;5.934;2023-02-03T02:54:14;16.00;;;2.97;;
75358;SDS011;64046;51.978;5.934;2023-02-03T02:56:47;9.23;;;2.42;;
75358;SDS011;64046;51.978;5.934;2023-02-03T02:59:19;11.00;;;2.83;;
75358;SDS011;64046;51.978;5.934;2023-02-03T03:01:48;13.75;;;3.42;;
75358;SDS011;64046;51.978;5.934;2023-02-03T03:04:22;9.32;;;3.03;;
75358;SDS011;64046;51.978;5.934;2023-02-03T03:06:55;8.63;;;2.10;;
75358;SDS011;64046;51.978;5.934;2023-02-03T03:09:29;6.68;;;2.20;;
75358;SDS011;64046;51.978;5.934;2023-02-03T03:12:03;11.05;;;2.50;;
75358;SDS011;64046;51.978;5.934;2023-02-03T03:14:35;9.60;;;2.60;;
75358;SDS011;64046;51.978;5.934;2023-02-03T03:17:10;7.72;;;2.60;;
75358;SDS011;64046;51.978;5.934;2023-02-03T03:19:47;11.75;;;2.67;;
75358;SDS011;64046;51.978;5.934;2023-02-03T03:22:21;14.30;;;2.35;;
75358;SDS011;64046;51.978;5.934;2023-02-03T03:24:57;11.00;;;2.30;;
75358;SDS011;64046;51.978;5.934;2023-02-03T03:27:31;9.10;;;2.70;;
75358;SDS011;64046;51.978;5.934;2023-02-03T03:30:07;8.25;;;2.53;;
75358;SDS011;64046;51.978;5.934;2023-02-03T03:32:40;7.25;;;2.08;;
75358;SDS011;64046;51.978;5.934;2023-02-03T03:35:12;12.38;;;2.30;;
75358;SDS011;64046;51.978;5.934;2023-02-03T03:37:42;10.98;;;2.38;;
75358;SDS011;64046;51.978;5.934;2023-02-03T03:40:15;13.50;;;3.45;;
75358;SDS011;64046;51.978;5.934;2023-02-03T03:42:49;8.77;;;1.92;;
75358;SDS011;64046;51.978;5.934;2023-02-03T03:45:23;13.38;;;2.95;;
75358;SDS011;64046;51.978;5.934;2023-02-03T03:47:56;10.48;;;2.72;;
75358;SDS011;64046;51.978;5.934;2023-02-03T03:50:35;9.73;;;2.63;;
75358;SDS011;64046;51.978;5.934;2023-02-03T03:53:09;20.92;;;4.60;;
75358;SDS011;64046;51.978;5.934;2023-02-03T03:55:41;10.98;;;2.45;;
75358;SDS011;64046;51.978;5.934;2023-02-03T03:58:15;9.73;;;2.95;;
75358;SDS011;64046;51.978;5.934;2023-02-03T04:00:48;16.48;;;3.05;;
75358;SDS011;64046;51.978;5.934;2023-02-03T04:03:21;8.45;;;2.60;;
75358;SDS011;64046;51.978;5.934;2023-02-03T04:05:55;11.85;;;2.67;;
75358;SDS011;64046;51.978;5.934;2023-02-03T04:08:24;14.63;;;2.78;;
75358;SDS011;64046;51.978;5.934;2023-02-03T04:10:53;9.57;;;2.95;;
75358;SDS011;64046;51.978;5.934;2023-02-03T04:13:23;14.80;;;2.90;;
75358;SDS011;64046;51.978;5.934;2023-02-03T04:15:52;10.55;;;2.80;;
75358;SDS011;64046;51.978;5.934;2023-02-03T04:18:21;9.02;;;2.85;;
75358;SDS011;64046;51.978;5.934;2023-02-03T04:20:50;7.80;;;2.50;;
75358;SDS011;64046;51.978;5.934;2023-02-03T04:23:22;13.00;;;3.40;;
75358;SDS011;64046;51.978;5.934;2023-02-03T04:25:51;12.13;;;3.17;;
75358;SDS011;64046;51.978;5.934;2023-02-03T04:28:20;11.35;;;2.90;;
75358;SDS011;64046;51.978;5.934;2023-02-03T04:30:49;6.97;;;2.67;;
75358;SDS011;64046;51.978;5.934;2023-02-03T04:33:18;20.85;;;3.15;;
75358;SDS011;64046;51.978;5.934;2023-02-03T04:35:47;11.90;;;2.78;;
75358;SDS011;64046;51.978;5.934;2023-02-03T04:38:16;11.65;;;2.80;;
75358;SDS011;64046;51.978;5.934;2023-02-03T04:40:48;10.75;;;2.60;;
75358;SDS011;64046;51.978;5.934;2023-02-03T04:43:17;14.18;;;2.60;;
75358;SDS011;64046;51.978;5.934;2023-02-03T04:45:46;10.07;;;2.97;;
75358;SDS011;64046;51.978;5.934;2023-02-03T04:48:15;12.77;;;3.00;;
75358;SDS011;64046;51.978;5.934;2023-02-03T04:50:44;9.30;;;2.53;;
75358;SDS011;64046;51.978;5.934;2023-02-03T04:53:13;12.30;;;2.75;;
75358;SDS011;64046;51.978;5.934;2023-02-03T04:55:45;7.32;;;2.55;;
75358;SDS011;64046;51.978;5.934;2023-02-03T04:58:16;11.52;;;2.58;;
75358;SDS011;64046;51.978;5.934;2023-02-03T05:00:45;13.02;;;2.65;;
75358;SDS011;64046;51.978;5.934;2023-02-03T05:03:15;11.27;;;2.33;;
75358;SDS011;64046;51.978;5.934;2023-02-03T05:05:44;10.77;;;2.90;;
75358;SDS011;64046;51.978;5.934;2023-02-03T05:08:13;15.32;;;3.78;;
75358;SDS011;64046;51.978;5.934;2023-02-03T05:10:42;15.30;;;3.08;;
75358;SDS011;64046;51.978;5.934;2023-02-03T05:13:14;9.63;;;2.45;;
75358;SDS011;64046;51.978;5.934;2023-02-03T05:15:43;13.57;;;3.22;;
75358;SDS011;64046;51.978;5.934;2023-02-03T05:18:12;9.05;;;2.75;;
75358;SDS011;64046;51.978;5.934;2023-02-03T05:20:41;12.07;;;3.58;;
75358;SDS011;64046;51.978;5.934;2023-02-03T05:23:10;10.48;;;2.60;;
75358;SDS011;64046;51.978;5.934;2023-02-03T05:25:39;12.60;;;2.38;;
75358;SDS011;64046;51.978;5.934;2023-02-03T05:28:11;10.15;;;2.42;;
75358;SDS011;64046;51.978;5.934;2023-02-03T05:30:42;7.07;;;2.30;;
75358;SDS011;64046;51.978;5.934;2023-02-03T05:33:11;9.95;;;2.67;;
75358;SDS011;64046;51.978;5.934;2023-02-03T05:35:41;9.73;;;2.30;;
75358;SDS011;64046;51.978;5.934;2023-02-03T05:38:10;11.15;;;2.30;;
75358;SDS011;64046;51.978;5.934;2023-02-03T05:40:39;15.88;;;3.20;;
75358;SDS011;64046;51.978;5.934;2023-02-03T05:43:23;12.70;;;2.67;;
75358;SDS011;64046;51.978;5.934;2023-02-03T05:45:52;10.95;;;2.70;;
75358;SDS011;64046;51.978;5.934;2023-02-03T05:48:21;9.05;;;2.60;;
75358;SDS011;64046;51.978;5.934;2023-02-03T05:50:51;11.27;;;2.53;;
75358;SDS011;64046;51.978;5.934;2023-02-03T05:53:20;10.60;;;2.30;;
75358;SDS011;64046;51.978;5.934;2023-02-03T05:55:50;10.95;;;2.33;;
75358;SDS011;64046;51.978;5.934;2023-02-03T05:58:22;12.90;;;2.83;;
75358;SDS011;64046;51.978;5.934;2023-02-03T06:00:52;14.13;;;2.72;;
75358;SDS011;64046;51.978;5.934;2023-02-03T06:03:21;12.70;;;3.10;;
75358;SDS011;64046;51.978;5.934;2023-02-03T06:05:50;8.98;;;2.20;;
75358;SDS011;64046;51.978;5.934;2023-02-03T06:08:19;14.18;;;2.50;;
75358;SDS011;64046;51.978;5.934;2023-02-03T06:10:56;14.18;;;2.65;;
75358;SDS011;64046;51.978;5.934;2023-02-03T06:13:28;9.20;;;2.55;;
75358;SDS011;64046;51.978;5.934;2023-02-03T06:15:57;13.77;;;2.85;;
75358;SDS011;64046;51.978;5.934;2023-02-03T06:18:27;7.30;;;2.30;;
75358;SDS011;64046;51.978;5.934;2023-02-03T06:20:56;15.70;;;3.05;;
75358;SDS011;64046;51.978;5.934;2023-02-03T06:23:25;10.80;;;2.88;;
75358;SDS011;64046;51.978;5.934;2023-02-03T06:25:55;15.63;;;2.63;;
75358;SDS011;64046;51.978;5.934;2023-02-03T06:28:27;13.63;;;3.83;;
75358;SDS011;64046;51.978;5.934;2023-02-03T06:30:58;12.70;;;2.40;;
75358;SDS011;64046;51.978;5.934;2023-02-03T06:33:27;11.52;;;2.40;;
75358;SDS011;64046;51.978;5.934;2023-02-03T06:35:56;11.32;;;3.17;;
75358;SDS011;64046;51.978;5.934;2023-02-03T06:38:25;10.35;;;2.88;;
75358;SDS011;64046;51.978;5.934;2023-02-03T06:40:54;11.85;;;3.10;;
75358;SDS011;64046;51.978;5.934;2023-02-03T06:43:23;10.70;;;2.85;;
75358;SDS011;64046;51.978;5.934;2023-02-03T06:45:55;12.10;;;2.80;;
75358;SDS011;64046;51.978;5.934;2023-02-03T06:48:24;11.00;;;2.65;;
75358;SDS011;64046;51.978;5.934;2023-02-03T06:50:54;13.00;;;3.20;;
75358;SDS011;64046;51.978;5.934;2023-02-03T06:53:23;15.77;;;3.47;;
75358;SDS011;64046;51.978;5.934;2023-02-03T06:55:52;11.93;;;2.75;;
75358;SDS011;64046;51.978;5.934;2023-02-03T06:58:21;15.07;;;2.83;;
75358;SDS011;64046;51.978;5.934;2023-02-03T07:00:53;7.90;;;2.33;;
75358;SDS011;64046;51.978;5.934;2023-02-03T07:03:25;13.10;;;3.13;;
75358;SDS011;64046;51.978;5.934;2023-02-03T07:05:55;11.40;;;2.97;;
75358;SDS011;64046;51.978;5.934;2023-02-03T07:08:24;11.38;;;2.90;;
75358;SDS011;64046;51.978;5.934;2023-02-03T07:10:53;14.32;;;4.03;;
75358;SDS011;64046;51.978;5.934;2023-02-03T07:13:22;13.27;;;3.17;;
75358;SDS011;64046;51.978;5.934;2023-02-03T07:15:51;12.45;;;2.97;;
75358;SDS011;64046;51.978;5.934;2023-02-03T07:18:23;17.45;;;3.47;;
75358;SDS011;64046;51.978;5.934;2023-02-03T07:20:52;11.38;;;2.97;;
75358;SDS011;64046;51.978;5.934;2023-02-03T07:23:21;12.85;;;3.08;;
75358;SDS011;64046;51.978;5.934;2023-02-03T07:25:50;14.90;;;3.10;;
75358;SDS011;64046;51.978;5.934;2023-02-03T07:28:19;11.35;;;3.03;;
75358;SDS011;64046;51.978;5.934;2023-02-03T07:30:49;10.70;;;3.00;;
75358;SDS011;64046;51.978;5.934;2023-02-03T07:33:18;8.65;;;2.67;;
75358;SDS011;64046;51.978;5.934;2023-02-03T07:35:52;13.55;;;2.60;;
75358;SDS011;64046;51.978;5.934;2023-02-03T07:38:22;16.77;;;2.95;;
75358;SDS011;64046;51.978;5.934;2023-02-03T07:40:53;14.13;;;3.47;;
75358;SDS011;64046;51.978;5.934;2023-02-03T07:43:22;18.90;;;3.80;;
75358;SDS011;64046;51.978;5.934;2023-02-03T07:45:51;11.25;;;2.67;;
75358;SDS011;64046;51.978;5.934;2023-02-03T07:48:20;12.70;;;2.78;;
75358;SDS011;64046;51.978;5.934;2023-02-03T07:50:52;9.63;;;2.65;;
75358;SDS011;64046;51.978;5.934;2023-02-03T07:53:22;9.85;;;3.03;;
75358;SDS011;64046;51.978;5.934;2023-02-03T07:55:51;16.00;;;3.63;;
75358;SDS011;64046;51.978;5.934;2023-02-03T07:58:20;16.55;;;2.97;;
75358;SDS011;64046;51.978;5.934;2023-02-03T08:00:49;16.23;;;2.80;;
75358;SDS011;64046;51.978;5.934;2023-02-03T08:03:18;13.68;;;3.38;;
75358;SDS011;64046;51.978;5.934;2023-02-03T08:05:47;10.27;;;2.78;;
75358;SDS011;64046;51.978;5.934;2023-02-03T08:08:19;13.70;;;3.17;;
75358;SDS011;64046;51.978;5.934;2023-02-03T08:10:48;18.50;;;3.55;;
75358;SDS011;64046;51.978;5.934;2023-02-03T08:13:17;11.25;;;2.63;;
75358;SDS011;64046;51.978;5.934;2023-02-03T08:15:47;18.02;;;3.53;;
75358;SDS011;64046;51.978;5.934;2023-02-03T08:18:16;17.33;;;3.88;;
75358;SDS011;64046;51.978;5.934;2023-02-03T08:20:45;12.95;;;2.90;;
75358;SDS011;64046;51.978;5.934;2023-02-03T08:23:15;12.07;;;2.90;;
75358;SDS011;64046;51.978;5.934;2023-02-03T08:25:48;10.23;;;3.28;;
75358;SDS011;64046;51.978;5.934;2023-02-03T08:28:18;7.55;;;2.40;;
75358;SDS011;64046;51.978;5.934;2023-02-03T08:30:47;10.52;;;3.33;;
75358;SDS011;64046;51.978;5.934;2023-02-03T08:33:17;17.42;;;3.80;;
75358;SDS011;64046;51.978;5.934;2023-02-03T08:35:46;14.98;;;3.28;;
75358;SDS011;64046;51.978;5.934;2023-02-03T08:38:17;9.40;;;2.53;;
75358;SDS011;64046;51.978;5.934;2023-02-03T08:40:49;10.68;;;2.47;;
75358;SDS011;64046;51.978;5.934;2023-02-03T08:43:18;8.85;;;2.30;;
75358;SDS011;64046;51.978;5.934;2023-02-03T08:45:47;13.70;;;2.55;;
75358;SDS011;64046;51.978;5.934;2023-02-03T08:48:16;13.73;;;2.58;;
75358;SDS011;64046;51.978;5.934;2023-02-03T08:50:46;13.80;;;2.38;;
75358;SDS011;64046;51.978;5.934;2023-02-03T08:53:19;11.07;;;2.40;;
75358;SDS011;64046;51.978;5.934;2023-02-03T08:55:50;10.98;;;3.05;;
75358;SDS011;64046;51.978;5.934;2023-02-03T08:58:21;15.75;;;2.90;;
75358;SDS011;64046;51.978;5.934;2023-02-03T09:00:50;10.82;;;2.90;;
75358;SDS011;64046;51.978;5.934;2023-02-03T09:03:20;10.82;;;3.00;;
75358;SDS011;64046;51.978;5.934;2023-02-03T09:05:49;14.98;;;3.13;;
75358;SDS011;64046;51.978;5.934;2023-02-03T09:08:18;10.43;;;2.65;;
75358;SDS011;64046;51.978;5.934;2023-02-03T09:10:47;14.00;;;2.80;;
75358;SDS011;64046;51.978;5.934;2023-02-03T09:13:19;14.02;;;3.28;;
75358;SDS011;64046;51.978;5.934;2023-02-03T09:15:48;11.60;;;2.90;;
75358;SDS011;64046;51.978;5.934;2023-02-03T09:18:18;10.63;;;2.38;;
75358;SDS011;64046;51.978;5.934;2023-02-03T09:20:47;10.88;;;3.58;;
75358;SDS011;64046;51.978;5.934;2023-02-03T09:23:16;11.07;;;2.47;;
75358;SDS011;64046;51.978;5.934;2023-02-03T09:25:45;14.52;;;3.08;;
75358;SDS011;64046;51.978;5.934;2023-02-03T09:28:14;9.07;;;2.97;;
75358;SDS011;64046;51.978;5.934;2023-02-03T09:30:46;8.27;;;3.10;;
75358;SDS011;64046;51.978;5.934;2023-02-03T09:33:15;11.77;;;2.92;;
75358;SDS011;64046;51.978;5.934;2023-02-03T09:35:50;11.70;;;2.80;;
75358;SDS011;64046;51.978;5.934;2023-02-03T09:38:20;13.32;;;3.20;;
75358;SDS011;64046;51.978;5.934;2023-02-03T09:40:50;8.05;;;2.80;;
75358;SDS011;64046;51.978;5.934;2023-02-03T09:43:31;10.60;;;2.88;;
75358;SDS011;64046;51.978;5.934;2023-02-03T09:46:10;13.88;;;2.65;;
75358;SDS011;64046;51.978;5.934;2023-02-03T09:48:46;10.90;;;2.47;;
75358;SDS011;64046;51.978;5.934;2023-02-03T09:51:18;12.88;;;2.90;;
75358;SDS011;64046;51.978;5.934;2023-02-03T09:53:51;14.15;;;2.53;;
75358;SDS011;64046;51.978;5.934;2023-02-03T09:56:25;5.20;;;1.90;;
75358;SDS011;64046;51.978;5.934;2023-02-03T09:58:57;12.75;;;2.58;;
75358;SDS011;64046;51.978;5.934;2023-02-03T10:01:36;6.90;;;3.00;;
75358;SDS011;64046;51.978;5.934;2023-02-03T10:04:15;11.25;;;2.92;;
75358;SDS011;64046;51.978;5.934;2023-02-03T10:06:52;13.13;;;2.53;;
75358;SDS011;64046;51.978;5.934;2023-02-03T10:09:33;7.95;;;2.75;;
75358;SDS011;64046;51.978;5.934;2023-02-03T10:12:26;11.02;;;3.20;;
75358;SDS011;64046;51.978;5.934;2023-02-03T10:15:21;9.68;;;2.53;;
75358;SDS011;64046;51.978;5.934;2023-02-03T10:18:12;7.95;;;2.40;;
75358;SDS011;64046;51.978;5.934;2023-02-03T10:20:47;13.60;;;3.80;;
75358;SDS011;64046;51.978;5.934;2023-02-03T10:23:21;10.18;;;2.80;;
75358;SDS011;64046;51.978;5.934;2023-02-03T10:25:54;10.00;;;2.47;;
75358;SDS011;64046;51.978;5.934;2023-02-03T10:28:29;15.50;;;3.20;;
75358;SDS011;64046;51.978;5.934;2023-02-03T10:31:00;8.25;;;2.30;;
75358;SDS011;64046;51.978;5.934;2023-02-03T10:33:34;9.10;;;2.40;;
75358;SDS011;64046;51.978;5.934;2023-02-03T10:36:06;12.38;;;2.80;;
75358;SDS011;64046;51.978;5.934;2023-02-03T10:38:45;10.38;;;2.97;;
75358;SDS011;64046;51.978;5.934;2023-02-03T10:41:22;9.55;;;3.20;;
75358;SDS011;64046;51.978;5.934;2023-02-03T10:43:52;10.25;;;2.38;;
75358;SDS011;64046;51.978;5.934;2023-02-03T10:46:25;9.20;;;2.10;;
75358;SDS011;64046;51.978;5.934;2023-02-03T10:48:58;10.20;;;2.30;;
75358;SDS011;64046;51.978;5.934;2023-02-03T10:51:28;10.57;;;2.20;;
75358;SDS011;64046;51.978;5.934;2023-02-03T10:54:01;6.40;;;2.20;;
75358;SDS011;64046;51.978;5.934;2023-02-03T10:56:30;8.68;;;2.13;;
75358;SDS011;64046;51.978;5.934;2023-02-03T10:59:04;9.68;;;2.42;;
75358;SDS011;64046;51.978;5.934;2023-02-03T11:01:38;12.85;;;2.53;;
75358;SDS011;64046;51.978;5.934;2023-02-03T11:04:23;8.43;;;2.88;;
75358;SDS011;64046;51.978;5.934;2023-02-03T11:06:54;7.47;;;2.65;;
75358;SDS011;64046;51.978;5.934;2023-02-03T11:09:28;8.10;;;2.72;;
75358;SDS011;64046;51.978;5.934;2023-02-03T11:12:09;10.15;;;2.30;;
75358;SDS011;64046;51.978;5.934;2023-02-03T11:14:42;9.30;;;3.20;;
75358;SDS011;64046;51.978;5.934;2023-02-03T11:17:15;11.25;;;4.22;;
75358;SDS011;64046;51.978;5.934;2023-02-03T11:19:50;7.32;;;2.65;;
75358;SDS011;64046;51.978;5.934;2023-02-03T11:22:27;10.60;;;2.80;;
75358;SDS011;64046;51.978;5.934;2023-02-03T11:24:59;14.80;;;3.38;;
75358;SDS011;64046;51.978;5.934;2023-02-03T11:27:31;11.63;;;2.50;;
75358;SDS011;64046;51.978;5.934;2023-02-03T11:30:09;10.35;;;3.15;;
75358;SDS011;64046;51.978;5.934;2023-02-03T11:32:43;7.65;;;2.30;;
75358;SDS011;64046;51.978;5.934;2023-02-03T11:35:18;11.60;;;3.15;;
75358;SDS011;64046;51.978;5.934;2023-02-03T11:37:50;7.80;;;2.33;;
75358;SDS011;64046;51.978;5.934;2023-02-03T11:40:21;9.95;;;2.30;;
75358;SDS011;64046;51.978;5.934;2023-02-03T11:43:03;7.97;;;2.70;;
75358;SDS011;64046;51.978;5.934;2023-02-03T11:45:42;15.75;;;2.55;;
75358;SDS011;64046;51.978;5.934;2023-02-03T11:48:17;10.52;;;2.58;;
75358;SDS011;64046;51.978;5.934;2023-02-03T11:50:59;15.30;;;2.55;;
75358;SDS011;64046;51.978;5.934;2023-02-03T11:53:36;9.77;;;2.33;;
75358;SDS011;64046;51.978;5.934;2023-02-03T11:56:25;5.63;;;2.10;;
75358;SDS011;64046;51.978;5.934;2023-02-03T11:59:13;7.18;;;2.78;;
75358;SDS011;64046;51.978;5.934;2023-02-03T12:02:20;6.10;;;2.38;;
75358;SDS011;64046;51.978;5.934;2023-02-03T12:05:17;9.85;;;2.53;;
75358;SDS011;64046;51.978;5.934;2023-02-03T12:08:08;10.45;;;2.80;;
75358;SDS011;64046;51.978;5.934;2023-02-03T12:10:54;8.13;;;2.30;;
75358;SDS011;64046;51.978;5.934;2023-02-03T12:19:34;8.85;;;2.50;;
75358;SDS011;64046;51.978;5.934;2023-02-03T12:22:15;9.30;;;2.35;;
75358;SDS011;64046;51.978;5.934;2023-02-03T12:24:54;14.02;;;2.83;;
75358;SDS011;64046;51.978;5.934;2023-02-03T12:27:33;11.75;;;2.35;;
75358;SDS011;64046;51.978;5.934;2023-02-03T12:30:11;11.95;;;2.40;;
75358;SDS011;64046;51.978;5.934;2023-02-03T12:32:47;7.72;;;2.53;;
75358;SDS011;64046;51.978;5.934;2023-02-03T12:35:19;8.90;;;2.63;;
75358;SDS011;64046;51.978;5.934;2023-02-03T12:37:54;11.77;;;2.78;;
75358;SDS011;64046;51.978;5.934;2023-02-03T12:40:33;12.77;;;3.05;;
75358;SDS011;64046;51.978;5.934;2023-02-03T12:43:12;7.28;;;2.72;;
75358;SDS011;64046;51.978;5.934;2023-02-03T12:45:50;10.38;;;2.67;;
75358;SDS011;64046;51.978;5.934;2023-02-03T12:48:23;9.40;;;2.60;;
75358;SDS011;64046;51.978;5.934;2023-02-03T12:51:01;10.68;;;3.00;;
75358;SDS011;64046;51.978;5.934;2023-02-03T12:53:37;10.68;;;2.50;;
75358;SDS011;64046;51.978;5.934;2023-02-03T12:56:16;10.27;;;2.75;;
75358;SDS011;64046;51.978;5.934;2023-02-03T12:58:53;9.18;;;2.80;;
75358;SDS011;64046;51.978;5.934;2023-02-03T13:01:27;11.05;;;3.00;;
75358;SDS011;64046;51.978;5.934;2023-02-03T13:04:03;12.00;;;3.03;;
75358;SDS011;64046;51.978;5.934;2023-02-03T13:06:38;11.13;;;3.00;;
75358;SDS011;64046;51.978;5.934;2023-02-03T13:09:20;13.75;;;3.10;;
75358;SDS011;64046;51.978;5.934;2023-02-03T13:12:00;17.05;;;3.28;;
75358;SDS011;64046;51.978;5.934;2023-02-03T13:14:35;16.15;;;3.20;;
75358;SDS011;64046;51.978;5.934;2023-02-03T13:17:12;16.40;;;3.28;;
75358;SDS011;64046;51.978;5.934;2023-02-03T13:19:47;15.98;;;3.65;;
75358;SDS011;64046;51.978;5.934;2023-02-03T13:22:18;17.75;;;3.80;;
75358;SDS011;64046;51.978;5.934;2023-02-03T13:24:51;14.43;;;3.20;;
75358;SDS011;64046;51.978;5.934;2023-02-03T13:30:32;20.33;;;3.70;;
75358;SDS011;64046;51.978;5.934;2023-02-03T13:33:25;14.88;;;3.60;;
75358;SDS011;64046;51.978;5.934;2023-02-03T13:36:19;17.17;;;4.00;;
75358;SDS011;64046;51.978;5.934;2023-02-03T13:42:07;20.42;;;4.10;;
75358;SDS011;64046;51.978;5.934;2023-02-03T13:44:49;21.23;;;3.75;;
75358;SDS011;64046;51.978;5.934;2023-02-03T13:47:23;15.30;;;3.47;;
75358;SDS011;64046;51.978;5.934;2023-02-03T13:49:58;17.83;;;3.33;;
75358;SDS011;64046;51.978;5.934;2023-02-03T13:52:34;24.77;;;4.57;;
75358;SDS011;64046;51.978;5.934;2023-02-03T13:55:07;23.60;;;3.65;;
75358;SDS011;64046;51.978;5.934;2023-02-03T13:57:52;22.90;;;4.43;;
75358;SDS011;64046;51.978;5.934;2023-02-03T14:09:37;23.42;;;4.13;;
75358;SDS011;64046;51.978;5.934;2023-02-03T14:12:20;20.98;;;4.25;;
75358;SDS011;64046;51.978;5.934;2023-02-03T14:15:00;22.77;;;4.82;;
75358;SDS011;64046;51.978;5.934;2023-02-03T14:17:54;20.25;;;4.05;;
75358;SDS011;64046;51.978;5.934;2023-02-03T14:20:42;21.52;;;5.03;;
75358;SDS011;64046;51.978;5.934;2023-02-03T14:23:37;20.02;;;5.50;;
75358;SDS011;64046;51.978;5.934;2023-02-03T14:26:14;15.45;;;3.75;;
75358;SDS011;64046;51.978;5.934;2023-02-03T14:28:46;23.98;;;3.80;;
75358;SDS011;64046;51.978;5.934;2023-02-03T14:31:17;25.98;;;4.85;;
75358;SDS011;64046;51.978;5.934;2023-02-03T14:33:52;23.02;;;4.90;;
75358;SDS011;64046;51.978;5.934;2023-02-03T14:36:28;26.35;;;5.50;;
75358;SDS011;64046;51.978;5.934;2023-02-03T14:39:02;25.38;;;5.15;;
75358;SDS011;64046;51.978;5.934;2023-02-03T14:41:52;22.60;;;5.35;;
75358;SDS011;64046;51.978;5.934;2023-02-03T14:44:31;24.02;;;4.35;;
75358;SDS011;64046;51.978;5.934;2023-02-03T14:47:14;29.27;;;5.25;;
75358;SDS011;64046;51.978;5.934;2023-02-03T14:49:57;25.02;;;5.05;;
75358;SDS011;64046;51.978;5.934;2023-02-03T14:52:47;30.67;;;5.15;;
75358;SDS011;64046;51.978;5.934;2023-02-03T14:55:38;24.60;;;5.03;;
75358;SDS011;64046;51.978;5.934;2023-02-03T14:58:17;22.30;;;4.13;;
75358;SDS011;64046;51.978;5.934;2023-02-03T15:00:54;26.45;;;4.95;;
75358;SDS011;64046;51.978;5.934;2023-02-03T15:03:25;22.45;;;4.25;;
75358;SDS011;64046;51.978;5.934;2023-02-03T15:05:57;26.80;;;5.85;;
75358;SDS011;64046;51.978;5.934;2023-02-03T15:08:35;22.90;;;4.55;;
75358;SDS011;64046;51.978;5.934;2023-02-03T15:11:22;19.17;;;4.53;;
75358;SDS011;64046;51.978;5.934;2023-02-03T15:13:53;25.92;;;4.40;;
75358;SDS011;64046;51.978;5.934;2023-02-03T15:16:23;32.58;;;5.00;;
75358;SDS011;64046;51.978;5.934;2023-02-03T15:18:57;26.10;;;5.28;;
75358;SDS011;64046;51.978;5.934;2023-02-03T15:21:39;28.13;;;5.70;;
75358;SDS011;64046;51.978;5.934;2023-02-03T15:24:14;26.35;;;4.65;;
75358;SDS011;64046;51.978;5.934;2023-02-03T15:26:48;28.35;;;5.97;;
75358;SDS011;64046;51.978;5.934;2023-02-03T15:29:20;26.75;;;4.93;;
75358;SDS011;64046;51.978;5.934;2023-02-03T15:31:54;23.25;;;4.57;;
75358;SDS011;64046;51.978;5.934;2023-02-03T15:34:31;24.08;;;4.78;;
75358;SDS011;64046;51.978;5.934;2023-02-03T15:37:05;24.50;;;4.53;;
75358;SDS011;64046;51.978;5.934;2023-02-03T15:39:42;26.05;;;5.35;;