sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77803;DHT22;66993;48.256;16.422;2023-03-31T00:00:15;11.2;81.0
77803;DHT22;66993;48.256;16.422;2023-03-31T00:05:14;10.7;82.0
77803;DHT22;66993;48.256;16.422;2023-03-31T00:10:15;10.8;82.0
77803;DHT22;66993;48.256;16.422;2023-03-31T00:15:15;10.8;82.0
77803;DHT22;66993;48.256;16.422;2023-03-31T00:20:15;11.0;82.0
77803;DHT22;66993;48.256;16.422;2023-03-31T00:25:15;10.9;82.0
77803;DHT22;66993;48.256;16.422;2023-03-31T00:30:15;10.8;82.0
77803;DHT22;66993;48.256;16.422;2023-03-31T00:35:15;10.9;82.0
77803;DHT22;66993;48.256;16.422;2023-03-31T00:40:15;10.8;82.0
77803;DHT22;66993;48.256;16.422;2023-03-31T00:45:23;10.6;82.0
77803;DHT22;66993;48.256;16.422;2023-03-31T00:50:15;10.6;82.0
77803;DHT22;66993;48.256;16.422;2023-03-31T00:55:15;10.7;82.0
77803;DHT22;66993;48.256;16.422;2023-03-31T01:00:15;10.5;82.0
77803;DHT22;66993;48.256;16.422;2023-03-31T01:05:15;10.7;82.0
77803;DHT22;66993;48.256;16.422;2023-03-31T01:10:15;10.7;83.0
77803;DHT22;66993;48.256;16.422;2023-03-31T01:15:15;10.4;83.0
77803;DHT22;66993;48.256;16.422;2023-03-31T01:20:16;10.4;83.0
77803;DHT22;66993;48.256;16.422;2023-03-31T01:25:20;10.2;84.0
77803;DHT22;66993;48.256;16.422;2023-03-31T01:30:21;10.1;84.0
77803;DHT22;66993;48.256;16.422;2023-03-31T01:35:35;10.1;85.0
77803;DHT22;66993;48.256;16.422;2023-03-31T01:40:19;10.3;85.0
77803;DHT22;66993;48.256;16.422;2023-03-31T01:45:18;10.4;87.0
77803;DHT22;66993;48.256;16.422;2023-03-31T01:50:17;10.9;87.0
77803;DHT22;66993;48.256;16.422;2023-03-31T01:55:15;11.0;86.0
77803;DHT22;66993;48.256;16.422;2023-03-31T02:00:15;10.8;86.0
77803;DHT22;66993;48.256;16.422;2023-03-31T02:05:16;10.3;85.0
77803;DHT22;66993;48.256;16.422;2023-03-31T02:10:14;10.3;86.0
77803;DHT22;66993;48.256;16.422;2023-03-31T02:15:15;10.2;86.0
77803;DHT22;66993;48.256;16.422;2023-03-31T02:20:15;10.1;86.0
77803;DHT22;66993;48.256;16.422;2023-03-31T02:25:16;10.1;86.0
77803;DHT22;66993;48.256;16.422;2023-03-31T02:30:14;10.6;86.0
77803;DHT22;66993;48.256;16.422;2023-03-31T02:35:15;10.7;86.0
77803;DHT22;66993;48.256;16.422;2023-03-31T02:40:15;10.9;85.0
77803;DHT22;66993;48.256;16.422;2023-03-31T02:45:39;10.5;84.0
77803;DHT22;66993;48.256;16.422;2023-03-31T02:50:15;10.0;83.0
77803;DHT22;66993;48.256;16.422;2023-03-31T02:55:17;9.0;84.0
77803;DHT22;66993;48.256;16.422;2023-03-31T03:00:16;8.6;84.0
77803;DHT22;66993;48.256;16.422;2023-03-31T03:05:18;8.2;84.0
77803;DHT22;66993;48.256;16.422;2023-03-31T03:10:16;8.2;84.0
77803;DHT22;66993;48.256;16.422;2023-03-31T03:15:15;8.0;85.0
77803;DHT22;66993;48.256;16.422;2023-03-31T03:20:14;8.0;86.0
77803;DHT22;66993;48.256;16.422;2023-03-31T03:25:15;7.8;87.0
77803;DHT22;66993;48.256;16.422;2023-03-31T03:30:15;7.6;87.0
77803;DHT22;66993;48.256;16.422;2023-03-31T03:35:14;7.4;87.0
77803;DHT22;66993;48.256;16.422;2023-03-31T03:40:15;7.3;88.0
77803;DHT22;66993;48.256;16.422;2023-03-31T03:45:14;7.5;88.0
77803;DHT22;66993;48.256;16.422;2023-03-31T03:50:14;7.1;89.0
77803;DHT22;66993;48.256;16.422;2023-03-31T03:55:15;7.6;89.0
77803;DHT22;66993;48.256;16.422;2023-03-31T04:00:15;7.2;89.0
77803;DHT22;66993;48.256;16.422;2023-03-31T04:05:15;7.2;90.0
77803;DHT22;66993;48.256;16.422;2023-03-31T04:10:15;7.0;90.0
77803;DHT22;66993;48.256;16.422;2023-03-31T04:15:15;6.8;91.0
77803;DHT22;66993;48.256;16.422;2023-03-31T04:20:15;7.8;92.0
77803;DHT22;66993;48.256;16.422;2023-03-31T04:25:15;7.9;92.0
77803;DHT22;66993;48.256;16.422;2023-03-31T04:30:15;7.8;92.0
77803;DHT22;66993;48.256;16.422;2023-03-31T04:35:15;7.6;92.0
77803;DHT22;66993;48.256;16.422;2023-03-31T04:40:15;8.1;93.0
77803;DHT22;66993;48.256;16.422;2023-03-31T04:45:15;8.9;93.0
77803;DHT22;66993;48.256;16.422;2023-03-31T04:50:15;8.4;93.0
77803;DHT22;66993;48.256;16.422;2023-03-31T04:55:15;7.4;93.0
77803;DHT22;66993;48.256;16.422;2023-03-31T05:00:15;7.7;94.0
77803;DHT22;66993;48.256;16.422;2023-03-31T05:05:15;7.7;94.0
77803;DHT22;66993;48.256;16.422;2023-03-31T05:10:15;7.7;94.0
77803;DHT22;66993;48.256;16.422;2023-03-31T05:15:15;8.2;94.0
77803;DHT22;66993;48.256;16.422;2023-03-31T05:20:15;9.2;94.0
77803;DHT22;66993;48.256;16.422;2023-03-31T05:25:15;9.3;94.0
77803;DHT22;66993;48.256;16.422;2023-03-31T05:30:15;9.5;94.0
77803;DHT22;66993;48.256;16.422;2023-03-31T05:35:14;9.7;95.0
77803;DHT22;66993;48.256;16.422;2023-03-31T05:40:15;10.1;95.0
77803;DHT22;66993;48.256;16.422;2023-03-31T05:45:14;10.4;95.0
77803;DHT22;66993;48.256;16.422;2023-03-31T05:50:14;10.5;95.0
77803;DHT22;66993;48.256;16.422;2023-03-31T05:55:15;10.5;95.0
77803;DHT22;66993;48.256;16.422;2023-03-31T06:00:15;10.4;95.0
77803;DHT22;66993;48.256;16.422;2023-03-31T06:05:14;10.8;95.0
77803;DHT22;66993;48.256;16.422;2023-03-31T06:10:15;11.1;94.0
77803;DHT22;66993;48.256;16.422;2023-03-31T06:15:15;11.6;93.0
77803;DHT22;66993;48.256;16.422;2023-03-31T06:20:15;11.9;90.0
77803;DHT22;66993;48.256;16.422;2023-03-31T06:25:15;12.2;85.0
77803;DHT22;66993;48.256;16.422;2023-03-31T06:30:15;12.2;79.0
77803;DHT22;66993;48.256;16.422;2023-03-31T06:35:15;12.8;76.0
77803;DHT22;66993;48.256;16.422;2023-03-31T06:40:15;13.1;75.0
77803;DHT22;66993;48.256;16.422;2023-03-31T06:45:14;13.0;73.0
77803;DHT22;66993;48.256;16.422;2023-03-31T06:50:14;13.4;73.0
77803;DHT22;66993;48.256;16.422;2023-03-31T06:55:15;13.7;73.0
77803;DHT22;66993;48.256;16.422;2023-03-31T07:00:15;13.9;71.0
77803;DHT22;66993;48.256;16.422;2023-03-31T07:05:15;14.3;71.0
77803;DHT22;66993;48.256;16.422;2023-03-31T07:10:15;14.2;67.0
77803;DHT22;66993;48.256;16.422;2023-03-31T07:15:15;14.7;66.0
77803;DHT22;66993;48.256;16.422;2023-03-31T07:20:15;14.8;66.0
77803;DHT22;66993;48.256;16.422;2023-03-31T07:25:15;15.2;67.0
77803;DHT22;66993;48.256;16.422;2023-03-31T07:30:15;15.2;65.0
77803;DHT22;66993;48.256;16.422;2023-03-31T07:35:14;15.2;67.0
77803;DHT22;66993;48.256;16.422;2023-03-31T07:40:15;15.3;67.0
77803;DHT22;66993;48.256;16.422;2023-03-31T07:45:15;15.4;68.0
77803;DHT22;66993;48.256;16.422;2023-03-31T07:50:15;15.8;68.0
77803;DHT22;66993;48.256;16.422;2023-03-31T07:55:15;15.7;67.0
77803;DHT22;66993;48.256;16.422;2023-03-31T08:00:15;15.6;67.0
77803;DHT22;66993;48.256;16.422;2023-03-31T08:05:15;15.9;67.0
77803;DHT22;66993;48.256;16.422;2023-03-31T08:10:16;16.1;67.0
77803;DHT22;66993;48.256;16.422;2023-03-31T08:15:14;16.3;67.0
77803;DHT22;66993;48.256;16.422;2023-03-31T08:20:15;16.5;68.0
77803;DHT22;66993;48.256;16.422;2023-03-31T08:25:15;16.1;67.0
77803;DHT22;66993;48.256;16.422;2023-03-31T08:30:15;16.1;67.0
77803;DHT22;66993;48.256;16.422;2023-03-31T08:35:14;15.9;67.0
77803;DHT22;66993;48.256;16.422;2023-03-31T08:40:15;16.1;68.0
77803;DHT22;66993;48.256;16.422;2023-03-31T08:45:16;15.9;67.0
77803;DHT22;66993;48.256;16.422;2023-03-31T08:50:15;15.8;68.0
77803;DHT22;66993;48.256;16.422;2023-03-31T08:55:17;15.9;68.0
77803;DHT22;66993;48.256;16.422;2023-03-31T09:00:15;15.8;68.0
77803;DHT22;66993;48.256;16.422;2023-03-31T09:05:27;15.8;68.0
77803;DHT22;66993;48.256;16.422;2023-03-31T09:10:19;16.0;68.0
77803;DHT22;66993;48.256;16.422;2023-03-31T09:15:16;15.8;68.0
77803;DHT22;66993;48.256;16.422;2023-03-31T09:20:15;15.7;68.0
77803;DHT22;66993;48.256;16.422;2023-03-31T09:25:15;15.6;68.0
77803;DHT22;66993;48.256;16.422;2023-03-31T09:30:15;15.5;68.0
77803;DHT22;66993;48.256;16.422;2023-03-31T09:35:16;15.2;69.0
77803;DHT22;66993;48.256;16.422;2023-03-31T09:40:15;15.5;70.0
77803;DHT22;66993;48.256;16.422;2023-03-31T09:45:15;15.9;69.0
77803;DHT22;66993;48.256;16.422;2023-03-31T09:50:14;16.4;69.0
77803;DHT22;66993;48.256;16.422;2023-03-31T09:55:17;16.9;69.0
77803;DHT22;66993;48.256;16.422;2023-03-31T10:00:15;16.8;68.0
77803;DHT22;66993;48.256;16.422;2023-03-31T10:05:20;16.5;68.0
77803;DHT22;66993;48.256;16.422;2023-03-31T10:10:19;16.7;67.0
77803;DHT22;66993;48.256;16.422;2023-03-31T10:15:17;16.5;67.0
77803;DHT22;66993;48.256;16.422;2023-03-31T10:20:19;16.5;67.0
77803;DHT22;66993;48.256;16.422;2023-03-31T10:25:16;16.7;65.0
77803;DHT22;66993;48.256;16.422;2023-03-31T10:30:17;16.7;65.0
77803;DHT22;66993;48.256;16.422;2023-03-31T10:35:19;16.8;64.0
77803;DHT22;66993;48.256;16.422;2023-03-31T10:40:16;16.4;63.0
77803;DHT22;66993;48.256;16.422;2023-03-31T10:45:23;16.6;63.0
77803;DHT22;66993;48.256;16.422;2023-03-31T10:50:14;17.0;64.0
77803;DHT22;66993;48.256;16.422;2023-03-31T10:55:18;17.4;64.0
77803;DHT22;66993;48.256;16.422;2023-03-31T11:00:16;16.4;63.0
77803;DHT22;66993;48.256;16.422;2023-03-31T11:05:15;16.9;63.0
77803;DHT22;66993;48.256;16.422;2023-03-31T11:10:20;16.7;63.0
77803;DHT22;66993;48.256;16.422;2023-03-31T11:15:16;17.1;67.0
77803;DHT22;66993;48.256;16.422;2023-03-31T11:20:15;16.9;67.0
77803;DHT22;66993;48.256;16.422;2023-03-31T11:25:18;16.7;65.0
77803;DHT22;66993;48.256;16.422;2023-03-31T11:30:15;17.0;65.0
77803;DHT22;66993;48.256;16.422;2023-03-31T11:35:19;18.0;62.0
77803;DHT22;66993;48.256;16.422;2023-03-31T11:40:21;19.0;53.0
77803;DHT22;66993;48.256;16.422;2023-03-31T11:45:15;19.0;51.0
77803;DHT22;66993;48.256;16.422;2023-03-31T11:50:15;18.9;51.0
77803;DHT22;66993;48.256;16.422;2023-03-31T11:55:15;18.9;50.0
77803;DHT22;66993;48.256;16.422;2023-03-31T12:00:15;19.4;52.0
77803;DHT22;66993;48.256;16.422;2023-03-31T12:05:14;19.3;52.0
77803;DHT22;66993;48.256;16.422;2023-03-31T12:10:18;19.3;51.0
77803;DHT22;66993;48.256;16.422;2023-03-31T12:15:17;19.3;53.0
77803;DHT22;66993;48.256;16.422;2023-03-31T12:20:17;19.8;53.0
77803;DHT22;66993;48.256;16.422;2023-03-31T12:25:15;19.3;53.0
77803;DHT22;66993;48.256;16.422;2023-03-31T12:30:15;18.4;53.0
77803;DHT22;66993;48.256;16.422;2023-03-31T12:35:16;18.2;54.0
77803;DHT22;66993;48.256;16.422;2023-03-31T12:40:17;17.7;56.0
77803;DHT22;66993;48.256;16.422;2023-03-31T12:45:17;17.9;56.0
77803;DHT22;66993;48.256;16.422;2023-03-31T12:50:19;18.5;55.0
77803;DHT22;66993;48.256;16.422;2023-03-31T12:55:19;19.0;53.0
77803;DHT22;66993;48.256;16.422;2023-03-31T13:00:18;20.0;52.0
77803;DHT22;66993;48.256;16.422;2023-03-31T13:10:24;21.0;51.0
77803;DHT22;66993;48.256;16.422;2023-03-31T13:15:14;20.5;50.0
77803;DHT22;66993;48.256;16.422;2023-03-31T13:20:16;21.5;50.0
77803;DHT22;66993;48.256;16.422;2023-03-31T13:25:32;22.0;50.0
77803;DHT22;66993;48.256;16.422;2023-03-31T13:30:43;22.5;49.0
77803;DHT22;66993;48.256;16.422;2023-03-31T13:35:15;22.5;49.0
77803;DHT22;66993;48.256;16.422;2023-03-31T13:40:18;20.5;47.0
77803;DHT22;66993;48.256;16.422;2023-03-31T13:45:18;21.0;47.0
77803;DHT22;66993;48.256;16.422;2023-03-31T13:50:16;20.5;46.0
77803;DHT22;66993;48.256;16.422;2023-03-31T13:55:23;20.0;44.0
77803;DHT22;66993;48.256;16.422;2023-03-31T14:00:20;20.0;43.0
77803;DHT22;66993;48.256;16.422;2023-03-31T14:05:21;20.2;43.0
77803;DHT22;66993;48.256;16.422;2023-03-31T14:10:25;19.8;43.0
77803;DHT22;66993;48.256;16.422;2023-03-31T14:15:16;18.8;44.0
77803;DHT22;66993;48.256;16.422;2023-03-31T14:20:20;18.7;45.0
77803;DHT22;66993;48.256;16.422;2023-03-31T14:25:17;18.4;45.0
77803;DHT22;66993;48.256;16.422;2023-03-31T14:30:16;18.3;46.0
77803;DHT22;66993;48.256;16.422;2023-03-31T14:35:21;18.2;46.0
77803;DHT22;66993;48.256;16.422;2023-03-31T14:40:15;17.9;46.0
77803;DHT22;66993;48.256;16.422;2023-03-31T14:45:16;17.9;47.0
77803;DHT22;66993;48.256;16.422;2023-03-31T14:50:15;17.7;48.0
77803;DHT22;66993;48.256;16.422;2023-03-31T14:55:15;17.5;48.0
77803;DHT22;66993;48.256;16.422;2023-03-31T15:00:15;17.4;48.0
77803;DHT22;66993;48.256;16.422;2023-03-31T15:05:18;17.4;49.0
77803;DHT22;66993;48.256;16.422;2023-03-31T15:10:15;17.3;49.0
77803;DHT22;66993;48.256;16.422;2023-03-31T15:15:14;17.2;49.0
77803;DHT22;66993;48.256;16.422;2023-03-31T15:20:30;17.1;48.0
77803;DHT22;66993;48.256;16.422;2023-03-31T15:25:15;17.1;48.0
77803;DHT22;66993;48.256;16.422;2023-03-31T15:30:15;15.6;51.0
77803;DHT22;66993;48.256;16.422;2023-03-31T15:35:18;14.6;53.0
77803;DHT22;66993;48.256;16.422;2023-03-31T15:40:16;14.1;55.0
77803;DHT22;66993;48.256;16.422;2023-03-31T15:45:23;13.7;57.0
77803;DHT22;66993;48.256;16.422;2023-03-31T15:50:15;13.6;58.0
77803;DHT22;66993;48.256;16.422;2023-03-31T15:55:23;13.3;58.0
77803;DHT22;66993;48.256;16.422;2023-03-31T16:00:19;13.2;58.0
77803;DHT22;66993;48.256;16.422;2023-03-31T16:05:20;13.1;59.0
77803;DHT22;66993;48.256;16.422;2023-03-31T16:10:15;12.9;60.0
77803;DHT22;66993;48.256;16.422;2023-03-31T16:15:15;12.8;62.0
77803;DHT22;66993;48.256;16.422;2023-03-31T16:20:16;12.8;62.0
77803;DHT22;66993;48.256;16.422;2023-03-31T16:25:15;12.8;63.0
77803;DHT22;66993;48.256;16.422;2023-03-31T16:30:15;12.8;63.0
77803;DHT22;66993;48.256;16.422;2023-03-31T16:35:14;12.7;63.0
77803;DHT22;66993;48.256;16.422;2023-03-31T16:40:14;12.8;63.0
77803;DHT22;66993;48.256;16.422;2023-03-31T16:45:15;12.8;63.0
77803;DHT22;66993;48.256;16.422;2023-03-31T16:50:15;12.8;63.0
77803;DHT22;66993;48.256;16.422;2023-03-31T16:55:14;12.8;63.0
77803;DHT22;66993;48.256;16.422;2023-03-31T17:00:15;12.8;63.0
77803;DHT22;66993;48.256;16.422;2023-03-31T17:05:14;12.8;63.0
77803;DHT22;66993;48.256;16.422;2023-03-31T17:10:14;12.8;63.0
77803;DHT22;66993;48.256;16.422;2023-03-31T17:15:14;12.8;63.0
77803;DHT22;66993;48.256;16.422;2023-03-31T17:20:14;12.9;63.0
77803;DHT22;66993;48.256;16.422;2023-03-31T17:25:14;13.0;62.0
77803;DHT22;66993;48.256;16.422;2023-03-31T17:30:14;13.2;61.0
77803;DHT22;66993;48.256;16.422;2023-03-31T17:35:14;13.1;61.0
77803;DHT22;66993;48.256;16.422;2023-03-31T17:40:14;13.2;61.0
77803;DHT22;66993;48.256;16.422;2023-03-31T17:45:15;13.1;61.0
77803;DHT22;66993;48.256;16.422;2023-03-31T17:50:14;13.2;60.0
77803;DHT22;66993;48.256;16.422;2023-03-31T17:55:15;13.3;60.0
77803;DHT22;66993;48.256;16.422;2023-03-31T18:00:15;13.6;59.0
77803;DHT22;66993;48.256;16.422;2023-03-31T18:05:15;13.5;59.0
77803;DHT22;66993;48.256;16.422;2023-03-31T18:10:14;13.5;58.0
77803;DHT22;66993;48.256;16.422;2023-03-31T18:15:15;13.4;59.0
77803;DHT22;66993;48.256;16.422;2023-03-31T18:20:14;13.4;59.0
77803;DHT22;66993;48.256;16.422;2023-03-31T18:25:15;13.0;61.0
77803;DHT22;66993;48.256;16.422;2023-03-31T18:30:15;13.2;61.0
77803;DHT22;66993;48.256;16.422;2023-03-31T18:35:15;13.3;61.0
77803;DHT22;66993;48.256;16.422;2023-03-31T18:40:14;13.3;61.0
77803;DHT22;66993;48.256;16.422;2023-03-31T18:45:14;13.4;61.0
77803;DHT22;66993;48.256;16.422;2023-03-31T18:50:14;13.3;61.0
77803;DHT22;66993;48.256;16.422;2023-03-31T18:55:14;13.3;61.0
77803;DHT22;66993;48.256;16.422;2023-03-31T19:00:15;13.3;61.0
77803;DHT22;66993;48.256;16.422;2023-03-31T19:05:14;13.3;61.0
77803;DHT22;66993;48.256;16.422;2023-03-31T19:10:14;13.1;61.0
77803;DHT22;66993;48.256;16.422;2023-03-31T19:15:15;13.3;61.0
77803;DHT22;66993;48.256;16.422;2023-03-31T19:20:14;13.4;61.0
77803;DHT22;66993;48.256;16.422;2023-03-31T19:25:15;13.4;61.0
77803;DHT22;66993;48.256;16.422;2023-03-31T19:30:15;13.3;61.0
77803;DHT22;66993;48.256;16.422;2023-03-31T19:35:15;13.4;61.0
77803;DHT22;66993;48.256;16.422;2023-03-31T19:40:14;13.3;61.0
77803;DHT22;66993;48.256;16.422;2023-03-31T19:45:14;13.3;61.0
77803;DHT22;66993;48.256;16.422;2023-03-31T19:50:14;13.4;61.0
77803;DHT22;66993;48.256;16.422;2023-03-31T19:55:14;13.3;61.0
77803;DHT22;66993;48.256;16.422;2023-03-31T20:00:15;13.2;61.0
77803;DHT22;66993;48.256;16.422;2023-03-31T20:05:14;13.0;61.0
77803;DHT22;66993;48.256;16.422;2023-03-31T20:10:15;12.9;62.0
77803;DHT22;66993;48.256;16.422;2023-03-31T20:15:15;13.0;62.0
77803;DHT22;66993;48.256;16.422;2023-03-31T20:20:14;12.8;62.0
77803;DHT22;66993;48.256;16.422;2023-03-31T20:25:15;12.7;62.0
77803;DHT22;66993;48.256;16.422;2023-03-31T20:30:14;12.7;62.0
77803;DHT22;66993;48.256;16.422;2023-03-31T20:35:14;12.6;62.0
77803;DHT22;66993;48.256;16.422;2023-03-31T20:40:14;12.5;62.0
77803;DHT22;66993;48.256;16.422;2023-03-31T20:45:15;12.6;62.0
77803;DHT22;66993;48.256;16.422;2023-03-31T20:50:14;12.5;62.0
77803;DHT22;66993;48.256;16.422;2023-03-31T20:55:14;12.5;62.0
77803;DHT22;66993;48.256;16.422;2023-03-31T21:00:15;12.5;62.0
77803;DHT22;66993;48.256;16.422;2023-03-31T21:05:14;12.5;62.0
77803;DHT22;66993;48.256;16.422;2023-03-31T21:10:14;12.4;62.0
77803;DHT22;66993;48.256;16.422;2023-03-31T21:15:15;12.5;62.0
77803;DHT22;66993;48.256;16.422;2023-03-31T21:20:14;12.5;62.0
77803;DHT22;66993;48.256;16.422;2023-03-31T21:25:14;12.5;62.0
77803;DHT22;66993;48.256;16.422;2023-03-31T21:30:14;12.6;61.0
77803;DHT22;66993;48.256;16.422;2023-03-31T21:35:14;12.4;61.0
77803;DHT22;66993;48.256;16.422;2023-03-31T21:40:14;12.5;61.0
77803;DHT22;66993;48.256;16.422;2023-03-31T21:45:15;12.6;61.0
77803;DHT22;66993;48.256;16.422;2023-03-31T21:50:14;12.4;61.0
77803;DHT22;66993;48.256;16.422;2023-03-31T21:55:14;12.4;62.0
77803;DHT22;66993;48.256;16.422;2023-03-31T22:00:15;12.5;62.0
77803;DHT22;66993;48.256;16.422;2023-03-31T22:05:14;12.5;62.0
77803;DHT22;66993;48.256;16.422;2023-03-31T22:10:14;12.4;62.0
77803;DHT22;66993;48.256;16.422;2023-03-31T22:15:15;12.3;62.0
77803;DHT22;66993;48.256;16.422;2023-03-31T22:20:14;12.2;62.0
77803;DHT22;66993;48.256;16.422;2023-03-31T22:25:14;12.1;62.0
77803;DHT22;66993;48.256;16.422;2023-03-31T22:30:14;12.3;62.0
77803;DHT22;66993;48.256;16.422;2023-03-31T22:35:14;12.2;62.0
77803;DHT22;66993;48.256;16.422;2023-03-31T22:40:14;12.1;62.0
77803;DHT22;66993;48.256;16.422;2023-03-31T22:45:15;12.0;62.0
77803;DHT22;66993;48.256;16.422;2023-03-31T22:50:14;12.0;62.0
77803;DHT22;66993;48.256;16.422;2023-03-31T22:55:14;12.0;62.0
77803;DHT22;66993;48.256;16.422;2023-03-31T23:00:15;11.8;62.0
77803;DHT22;66993;48.256;16.422;2023-03-31T23:05:14;11.8;62.0
77803;DHT22;66993;48.256;16.422;2023-03-31T23:10:14;11.8;62.0
77803;DHT22;66993;48.256;16.422;2023-03-31T23:15:15;11.8;62.0
77803;DHT22;66993;48.256;16.422;2023-03-31T23:20:14;11.7;62.0
77803;DHT22;66993;48.256;16.422;2023-03-31T23:25:14;11.8;62.0
77803;DHT22;66993;48.256;16.422;2023-03-31T23:30:14;11.8;62.0
77803;DHT22;66993;48.256;16.422;2023-03-31T23:35:14;11.8;62.0
77803;DHT22;66993;48.256;16.422;2023-03-31T23:40:14;11.8;62.0
77803;DHT22;66993;48.256;16.422;2023-03-31T23:45:14;11.9;62.0
77803;DHT22;66993;48.256;16.422;2023-03-31T23:50:14;11.8;62.0
77803;DHT22;66993;48.256;16.422;2023-03-31T23:55:14;11.7;63.0
