sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78411;BME280;67706;51.074;-1.796;2024-01-30T00:00:07;101533.25;;;9.80;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T00:02:34;101564.41;;;9.79;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T00:05:01;101586.34;;;9.71;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T00:07:29;101578.47;;;9.76;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T00:09:55;101580.88;;;9.71;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T00:12:22;101593.88;;;9.69;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T00:14:50;101579.00;;;9.71;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T00:17:16;101598.84;;;9.73;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T00:19:44;101593.19;;;9.75;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T00:22:11;101593.56;;;9.72;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T00:24:37;101601.09;;;9.70;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T00:27:04;101598.88;;;9.65;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T00:29:31;101610.53;;;9.59;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T00:32:00;101604.84;;;9.60;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T00:34:27;101597.13;;;9.64;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T00:36:53;101606.91;;;9.67;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T00:39:20;101608.59;;;9.59;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T00:41:47;101605.19;;;9.66;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T00:44:13;101614.28;;;9.58;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T00:46:40;101609.28;;;9.61;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T00:49:08;101620.78;;;9.57;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T00:51:34;101628.84;;;9.58;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T00:54:01;101636.00;;;9.59;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T00:56:29;101643.22;;;9.52;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T00:58:56;101643.22;;;9.52;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T01:01:22;101651.59;;;9.51;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T01:03:49;101646.47;;;9.48;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T01:06:17;101638.25;;;9.48;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T01:08:44;101622.81;;;9.47;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T01:11:10;101628.47;;;9.53;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T01:13:37;101617.19;;;9.56;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T01:16:04;101631.41;;;9.52;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T01:18:31;101628.47;;;9.53;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T01:20:57;101636.53;;;9.55;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T01:23:25;101633.63;;;9.56;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T01:25:52;101627.28;;;9.56;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T01:28:19;101621.47;;;9.59;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T01:30:45;101631.56;;;9.58;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T01:33:12;101624.19;;;9.51;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T01:35:39;101608.81;;;9.50;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T01:38:06;101606.41;;;9.63;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T01:40:34;101608.59;;;9.59;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T01:43:03;101617.38;;;9.63;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T01:45:30;101605.69;;;9.53;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T01:47:57;101597.84;;;9.58;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T01:50:24;101607.25;;;9.55;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T01:52:52;101619.75;;;9.58;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T01:55:21;101637.06;;;9.58;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T01:57:52;101638.41;;;9.63;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T02:00:20;101639.28;;;9.63;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T02:02:46;101627.47;;;9.54;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T02:05:14;101627.78;;;9.59;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T02:07:40;101636.03;;;9.68;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T02:10:08;101641.31;;;9.69;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T02:12:35;101649.38;;;9.63;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T02:15:04;101640.09;;;9.63;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T02:17:32;101659.28;;;9.80;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T02:19:59;101657.25;;;9.74;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T02:22:27;101662.03;;;9.72;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T02:24:54;101670.59;;;9.69;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T02:27:21;101664.09;;;9.70;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T02:29:47;101669.22;;;9.65;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T02:32:14;101689.94;;;9.67;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T02:34:41;101678.63;;;9.62;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T02:37:07;101687.88;;;9.53;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T02:39:34;101693.53;;;9.43;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T02:42:01;101700.00;;;9.18;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T02:44:28;101705.75;;;8.99;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T02:46:54;101696.16;;;8.87;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T02:49:21;101694.41;;;8.78;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T02:51:48;101713.22;;;8.81;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T02:54:14;101710.47;;;8.73;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T02:56:42;101730.31;;;8.75;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T02:59:09;101744.69;;;8.77;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T03:01:42;101736.19;;;8.54;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T03:04:09;101743.63;;;8.44;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T03:06:36;101745.81;;;8.33;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T03:09:02;101750.63;;;8.21;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T03:11:30;101748.72;;;8.14;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T03:13:58;101753.09;;;8.07;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T03:16:24;101756.31;;;8.02;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T03:18:51;101764.88;;;8.07;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T03:21:18;101753.09;;;8.07;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T03:23:44;101754.41;;;8.02;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T03:26:11;101768.88;;;7.95;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T03:28:37;101766.63;;;7.90;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T03:31:05;101771.16;;;7.82;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T03:33:32;101778.13;;;7.76;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T03:36:02;101779.44;;;7.72;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T03:38:29;101774.91;;;7.63;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T03:40:58;101795.66;;;7.56;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T03:43:25;101797.91;;;7.61;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T03:45:51;101790.19;;;7.56;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T03:48:20;101799.72;;;7.52;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T03:50:47;101794.56;;;7.49;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T03:53:14;101797.38;;;7.57;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T03:55:40;101796.97;;;7.52;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T03:58:07;101796.84;;;7.54;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T04:00:34;101808.59;;;7.54;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T04:03:00;101802.44;;;7.52;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T04:05:28;101789.66;;;7.53;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T04:07:55;101783.31;;;7.52;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T04:10:23;101801.03;;;7.48;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T04:12:50;101814.69;;;7.48;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T04:15:17;101829.91;;;7.51;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T04:17:42;101836.22;;;7.51;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T04:20:13;101844.25;;;7.53;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T04:22:42;101840.66;;;7.52;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T04:25:09;101851.59;;;7.52;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T04:27:36;101857.22;;;7.51;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T04:30:03;101863.03;;;7.38;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T04:32:30;101859.59;;;7.36;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T04:34:56;101861.91;;;7.31;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T04:37:23;101869.50;;;7.37;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T04:39:51;101873.25;;;7.36;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T04:42:18;101878.25;;;7.41;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T04:44:45;101872.00;;;7.48;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T04:47:11;101885.66;;;7.48;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T04:49:38;101894.88;;;7.47;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T04:52:05;101886.00;;;7.45;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T04:54:32;101908.44;;;7.39;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T04:57:00;101905.72;;;7.39;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T04:59:27;101907.41;;;7.40;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T05:01:53;101913.19;;;7.37;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T05:04:20;101924.13;;;7.28;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T05:06:47;101922.28;;;7.28;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T05:09:14;101934.59;;;7.32;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T05:11:41;101930.13;;;7.41;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T05:14:16;101942.75;;;7.42;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T05:16:50;101948.06;;;7.43;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T05:19:17;101948.69;;;7.37;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T05:21:46;101936.88;;;7.37;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T05:24:15;101937.06;;;7.35;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T05:26:42;101949.94;;;7.33;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T05:29:08;101951.41;;;7.37;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T05:31:36;101962.44;;;7.36;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T05:34:03;101958.56;;;7.38;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T05:36:32;101960.16;;;7.31;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T05:38:58;101950.88;;;7.24;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T05:41:25;101960.47;;;7.28;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T05:43:52;101963.91;;;7.30;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T05:46:18;101960.47;;;7.28;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T05:48:46;101964.19;;;7.27;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T05:51:13;101973.97;;;7.30;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T05:53:40;101989.47;;;7.29;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T05:56:06;101991.38;;;7.29;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T05:58:33;102001.81;;;7.33;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T06:01:00;102000.09;;;7.32;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T06:03:26;102003.56;;;7.34;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T06:05:54;102011.03;;;7.32;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T06:08:21;102011.91;;;7.33;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T06:10:47;102022.09;;;7.31;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T06:13:14;102031.13;;;7.31;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T06:15:41;102033.41;;;7.36;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T06:18:08;102032.28;;;7.38;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T06:20:34;102033.31;;;7.28;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T06:23:03;102032.72;;;7.34;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T06:25:30;102042.63;;;7.35;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T06:27:56;102049.09;;;7.34;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T06:30:23;102050.94;;;7.33;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T06:32:49;102052.69;;;7.34;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T06:35:16;102057.00;;;7.37;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T06:37:43;102068.78;;;7.37;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T06:40:12;102065.34;;;7.35;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T06:42:39;102070.22;;;7.32;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T06:45:06;102082.44;;;7.37;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T06:47:33;102091.34;;;7.39;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T06:50:00;102094.91;;;7.49;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T06:52:27;102101.66;;;7.45;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T06:54:54;102109.84;;;7.45;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T06:57:22;102095.06;;;7.38;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T06:59:49;102109.84;;;7.45;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T07:02:15;102114.44;;;7.45;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T07:04:42;102113.88;;;7.41;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T07:07:09;102118.75;;;7.38;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T07:09:38;102125.78;;;7.40;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T07:12:05;102130.97;;;7.43;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T07:14:33;102133.00;;;7.41;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T07:17:00;102136.59;;;7.32;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T07:19:27;102139.75;;;7.28;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T07:21:54;102143.50;;;7.27;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T07:24:20;102146.34;;;7.25;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T07:26:47;102155.25;;;7.27;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T07:29:14;102147.53;;;7.22;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T07:31:42;102156.84;;;7.20;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T07:34:08;102167.88;;;7.18;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T07:36:35;102167.31;;;7.15;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T07:39:02;102165.59;;;7.23;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T07:41:29;102167.88;;;7.18;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T07:43:55;102175.34;;;7.16;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T07:46:22;102179.69;;;7.19;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T07:48:52;102184.16;;;7.20;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T07:51:21;102191.19;;;7.22;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T07:53:47;102188.16;;;7.26;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T07:56:14;102196.06;;;7.19;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T07:58:41;102195.91;;;7.20;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T08:01:08;102204.53;;;7.26;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T08:03:34;102208.41;;;7.23;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T08:06:04;102204.38;;;7.27;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T08:08:30;102217.31;;;7.25;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T08:10:57;102215.28;;;7.27;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T08:13:24;102218.19;;;7.26;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T08:15:50;102232.69;;;7.26;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T08:18:17;102229.09;;;7.26;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T08:20:43;102224.34;;;7.28;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T08:23:12;102236.56;;;7.33;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T08:25:53;102245.63;;;7.34;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T08:28:19;102253.38;;;7.38;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T08:30:46;102243.75;;;7.44;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T08:33:13;102254.69;;;7.34;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T08:35:39;102266.75;;;7.41;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T08:38:06;102268.03;;;7.47;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T08:40:34;102272.22;;;7.41;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T08:43:01;102268.03;;;7.47;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T08:45:29;102280.69;;;7.38;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T08:47:56;102282.53;;;7.28;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T08:50:22;102283.25;;;7.30;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T08:52:49;102281.69;;;7.37;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T08:55:16;102295.16;;;7.29;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T08:57:44;102291.41;;;7.20;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T09:00:11;102296.47;;;7.25;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T09:02:38;102311.53;;;7.29;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T09:05:05;102312.84;;;7.25;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T09:07:32;102310.25;;;7.33;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T09:10:00;102297.47;;;7.34;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T09:12:26;102307.53;;;7.33;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T09:14:55;102312.72;;;7.36;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T09:17:21;102313.75;;;7.45;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T09:19:48;102315.75;;;7.52;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T09:22:15;102319.78;;;7.48;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T09:24:41;102330.41;;;7.51;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T09:27:08;102333.88;;;7.53;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T09:29:35;102337.03;;;7.58;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T09:32:03;102348.13;;;7.66;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T09:34:30;102349.25;;;7.64;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T09:36:56;102356.59;;;7.63;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T09:39:23;102353.84;;;7.54;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T09:41:56;102358.00;;;7.48;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T09:44:29;102357.88;;;7.59;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T09:46:56;102363.59;;;7.56;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T09:49:26;102359.88;;;7.67;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T09:51:53;102369.66;;;7.69;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T09:54:21;102381.78;;;7.76;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T09:56:48;102382.91;;;7.83;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T09:59:15;102378.63;;;7.81;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T10:01:42;102390.25;;;7.83;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T10:04:09;102396.44;;;7.85;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T10:06:37;102403.31;;;7.79;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T10:09:04;102416.41;;;7.85;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T10:11:31;102420.88;;;7.86;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T10:13:58;102424.91;;;7.82;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T10:16:24;102428.78;;;7.80;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T10:18:51;102432.94;;;7.74;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T10:21:18;102436.09;;;7.79;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T10:23:46;102434.53;;;7.86;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T10:26:12;102429.81;;;7.88;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T10:28:39;102437.84;;;7.90;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T10:31:06;102445.34;;;7.97;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T10:33:32;102445.34;;;7.97;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T10:36:01;102450.97;;;8.06;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T10:38:29;102451.38;;;8.11;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T10:40:59;102464.94;;;8.12;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T10:43:30;102465.31;;;7.88;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T10:46:01;102478.41;;;7.94;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T10:48:36;102484.03;;;8.02;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T10:51:05;102483.75;;;8.06;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T10:53:33;102483.31;;;8.00;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T10:56:02;102489.50;;;8.02;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T10:58:30;102486.22;;;8.18;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T11:00:56;102490.41;;;8.22;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T11:03:24;102493.31;;;8.30;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T11:05:51;102499.91;;;8.28;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T11:08:23;102502.81;;;8.26;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T11:10:55;102509.53;;;8.22;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T11:13:26;102507.78;;;8.12;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T11:15:54;102510.06;;;8.07;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T11:18:24;102510.53;;;8.12;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T11:20:51;102509.22;;;8.16;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T11:23:18;102510.97;;;8.17;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T11:25:48;102511.97;;;8.16;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T11:28:15;102516.28;;;8.18;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T11:30:44;102519.44;;;8.14;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T11:33:13;102516.16;;;8.20;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T11:35:41;102517.28;;;8.17;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T11:38:09;102515.72;;;8.15;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T11:40:37;102522.03;;;8.06;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T11:43:05;102524.75;;;8.06;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T11:45:32;102534.66;;;8.07;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T11:48:01;102534.88;;;8.24;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T11:50:29;102527.19;;;8.09;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T11:52:56;102522.72;;;7.98;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T11:55:23;102509.34;;;7.95;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T11:57:50;102523.94;;;8.15;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T12:00:18;102531.94;;;8.07;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T12:02:49;102529.19;;;8.07;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T12:05:18;102532.25;;;8.13;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T12:07:46;102525.38;;;8.19;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T12:10:12;102522.34;;;8.22;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T12:12:41;102538.34;;;8.26;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T12:15:10;102540.47;;;8.23;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T12:17:36;102534.41;;;8.19;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T12:20:04;102544.19;;;8.22;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T12:22:35;102543.66;;;8.28;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T12:25:03;102539.63;;;8.32;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T12:27:30;102539.47;;;8.24;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T12:29:57;102530.00;;;8.28;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T12:32:24;102540.09;;;8.37;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T12:34:54;102545.84;;;8.34;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T12:37:20;102545.69;;;8.26;100.00
78411;BME280;67706;51.074;-1.796;2024-01-30T12:39:51;102539.72;;;8.11;100.00