sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51091;DHT22;37136;43.614;3.908;2022-07-29T00:02:03;25.00;72.50
51091;DHT22;37136;43.614;3.908;2022-07-29T00:04:29;24.80;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T00:06:55;25.00;66.70
51091;DHT22;37136;43.614;3.908;2022-07-29T00:09:20;24.90;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T00:11:46;24.80;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T00:14:12;24.80;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T00:16:38;24.80;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T00:19:03;24.50;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T00:21:29;24.50;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T00:23:55;24.50;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T00:26:21;24.50;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T00:28:47;24.50;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T00:31:12;24.60;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T00:33:38;24.60;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T00:36:04;24.40;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T00:38:30;24.20;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T00:40:55;24.40;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T00:43:21;24.40;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T00:45:47;24.50;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T00:48:13;24.50;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T00:50:39;24.40;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T00:53:08;24.40;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T00:55:34;24.40;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T00:58:00;24.40;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T01:00:27;24.30;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T01:02:54;24.20;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T01:05:21;24.20;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T01:07:51;24.20;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T01:10:19;24.20;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T01:12:46;24.10;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T01:15:13;24.10;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T01:17:44;24.10;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T01:28:41;24.10;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T01:31:11;24.10;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T01:33:43;23.90;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T01:36:32;24.00;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T01:39:19;24.00;1.00
51091;DHT22;37136;43.614;3.908;2022-07-29T01:45:01;23.70;1.00
51091;DHT22;37136;43.614;3.908;2022-07-29T01:47:44;24.00;1.00
51091;DHT22;37136;43.614;3.908;2022-07-29T01:50:16;24.10;1.00
51091;DHT22;37136;43.614;3.908;2022-07-29T01:52:49;24.00;1.00
51091;DHT22;37136;43.614;3.908;2022-07-29T01:55:20;24.10;1.00
51091;DHT22;37136;43.614;3.908;2022-07-29T01:57:48;23.90;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T02:00:15;23.90;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T02:02:44;23.90;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T02:05:14;24.00;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T02:07:42;23.90;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T02:10:09;23.90;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T02:12:36;23.90;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T02:15:04;23.70;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T02:17:50;23.70;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T02:20:17;23.50;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T02:22:44;23.70;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T02:25:10;23.70;90.10
51091;DHT22;37136;43.614;3.908;2022-07-29T02:27:37;23.60;80.00
51091;DHT22;37136;43.614;3.908;2022-07-29T02:30:06;23.40;81.10
51091;DHT22;37136;43.614;3.908;2022-07-29T02:32:34;23.50;73.90
51091;DHT22;37136;43.614;3.908;2022-07-29T02:35:02;23.60;65.70
51091;DHT22;37136;43.614;3.908;2022-07-29T02:37:29;23.60;65.30
51091;DHT22;37136;43.614;3.908;2022-07-29T02:39:57;23.50;64.40
51091;DHT22;37136;43.614;3.908;2022-07-29T02:42:24;23.50;56.60
51091;DHT22;37136;43.614;3.908;2022-07-29T02:44:52;23.50;50.00
51091;DHT22;37136;43.614;3.908;2022-07-29T02:47:26;23.30;62.90
51091;DHT22;37136;43.614;3.908;2022-07-29T02:50:00;23.20;67.90
51091;DHT22;37136;43.614;3.908;2022-07-29T02:52:47;23.30;66.40
51091;DHT22;37136;43.614;3.908;2022-07-29T03:00:36;23.20;89.00
51091;DHT22;37136;43.614;3.908;2022-07-29T03:03:05;23.00;98.20
51091;DHT22;37136;43.614;3.908;2022-07-29T03:05:33;23.20;93.90
51091;DHT22;37136;43.614;3.908;2022-07-29T03:08:03;23.20;88.10
51091;DHT22;37136;43.614;3.908;2022-07-29T03:10:30;23.00;94.30
51091;DHT22;37136;43.614;3.908;2022-07-29T03:12:57;23.00;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T03:15:23;22.90;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T03:17:49;23.10;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T03:20:16;23.10;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T03:22:43;23.00;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T03:25:14;23.00;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T03:27:40;22.90;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T03:30:07;23.00;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T03:32:33;23.00;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T03:34:59;23.10;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T03:37:25;23.10;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T03:39:52;23.00;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T03:42:21;22.80;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T03:44:49;22.80;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T03:47:18;22.90;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T03:49:49;22.80;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T03:52:16;22.90;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T03:54:42;23.00;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T03:57:10;23.00;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T03:59:37;22.90;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T04:02:09;22.90;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T04:04:36;22.90;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T04:07:02;22.90;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T04:09:28;23.00;98.30
51091;DHT22;37136;43.614;3.908;2022-07-29T04:11:55;22.80;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T04:14:20;22.90;98.10
51091;DHT22;37136;43.614;3.908;2022-07-29T04:16:46;22.90;95.80
51091;DHT22;37136;43.614;3.908;2022-07-29T04:19:12;23.10;84.80
51091;DHT22;37136;43.614;3.908;2022-07-29T04:21:39;23.10;84.70
51091;DHT22;37136;43.614;3.908;2022-07-29T04:24:06;23.10;85.70
51091;DHT22;37136;43.614;3.908;2022-07-29T04:26:32;23.10;91.80
51091;DHT22;37136;43.614;3.908;2022-07-29T04:28:58;23.10;94.70
51091;DHT22;37136;43.614;3.908;2022-07-29T04:31:24;23.10;93.10
51091;DHT22;37136;43.614;3.908;2022-07-29T04:33:50;23.10;96.60
51091;DHT22;37136;43.614;3.908;2022-07-29T04:36:15;23.20;94.20
51091;DHT22;37136;43.614;3.908;2022-07-29T04:38:41;23.30;91.60
51091;DHT22;37136;43.614;3.908;2022-07-29T04:41:07;23.40;84.00
51091;DHT22;37136;43.614;3.908;2022-07-29T04:43:34;23.20;91.90
51091;DHT22;37136;43.614;3.908;2022-07-29T04:46:01;23.30;83.70
51091;DHT22;37136;43.614;3.908;2022-07-29T04:48:27;23.20;91.10
51091;DHT22;37136;43.614;3.908;2022-07-29T04:50:53;23.10;93.50
51091;DHT22;37136;43.614;3.908;2022-07-29T04:53:18;23.20;91.60
51091;DHT22;37136;43.614;3.908;2022-07-29T04:55:44;23.30;74.50
51091;DHT22;37136;43.614;3.908;2022-07-29T04:58:11;23.30;73.20
51091;DHT22;37136;43.614;3.908;2022-07-29T05:00:37;23.30;74.00
51091;DHT22;37136;43.614;3.908;2022-07-29T05:03:03;23.20;81.10
51091;DHT22;37136;43.614;3.908;2022-07-29T05:05:29;23.20;69.70
51091;DHT22;37136;43.614;3.908;2022-07-29T05:07:55;23.30;66.40
51091;DHT22;37136;43.614;3.908;2022-07-29T05:10:22;23.40;50.10
51091;DHT22;37136;43.614;3.908;2022-07-29T05:12:48;23.30;51.20
51091;DHT22;37136;43.614;3.908;2022-07-29T05:15:14;23.30;45.20
51091;DHT22;37136;43.614;3.908;2022-07-29T05:17:40;23.30;35.50
51091;DHT22;37136;43.614;3.908;2022-07-29T05:20:06;23.30;36.60
51091;DHT22;37136;43.614;3.908;2022-07-29T05:22:32;23.30;29.40
51091;DHT22;37136;43.614;3.908;2022-07-29T05:24:58;23.30;28.50
51091;DHT22;37136;43.614;3.908;2022-07-29T05:27:25;23.40;42.30
51091;DHT22;37136;43.614;3.908;2022-07-29T05:29:51;23.50;11.60
51091;DHT22;37136;43.614;3.908;2022-07-29T05:32:17;23.50;16.20
51091;DHT22;37136;43.614;3.908;2022-07-29T05:34:43;23.40;4.30
51091;DHT22;37136;43.614;3.908;2022-07-29T05:37:08;23.30;1.00
51091;DHT22;37136;43.614;3.908;2022-07-29T05:39:34;23.40;1.00
51091;DHT22;37136;43.614;3.908;2022-07-29T05:42:00;23.50;1.00
51091;DHT22;37136;43.614;3.908;2022-07-29T05:44:26;23.60;1.00
51091;DHT22;37136;43.614;3.908;2022-07-29T05:46:51;23.60;1.00
51091;DHT22;37136;43.614;3.908;2022-07-29T05:49:17;23.70;1.00
51091;DHT22;37136;43.614;3.908;2022-07-29T05:51:43;23.70;1.00
51091;DHT22;37136;43.614;3.908;2022-07-29T05:54:09;23.70;1.00
51091;DHT22;37136;43.614;3.908;2022-07-29T05:56:36;23.70;1.00
51091;DHT22;37136;43.614;3.908;2022-07-29T05:59:02;23.60;1.00
51091;DHT22;37136;43.614;3.908;2022-07-29T06:01:28;23.50;1.00
51091;DHT22;37136;43.614;3.908;2022-07-29T06:03:54;23.70;1.00
51091;DHT22;37136;43.614;3.908;2022-07-29T06:06:20;23.70;1.00
51091;DHT22;37136;43.614;3.908;2022-07-29T06:08:46;23.50;1.00
51091;DHT22;37136;43.614;3.908;2022-07-29T06:11:12;23.60;1.00
51091;DHT22;37136;43.614;3.908;2022-07-29T06:13:38;23.60;3.50
51091;DHT22;37136;43.614;3.908;2022-07-29T06:16:04;23.70;29.50
51091;DHT22;37136;43.614;3.908;2022-07-29T06:18:30;23.80;20.60
51091;DHT22;37136;43.614;3.908;2022-07-29T06:20:55;23.70;12.90
51091;DHT22;37136;43.614;3.908;2022-07-29T06:23:21;23.50;11.70
51091;DHT22;37136;43.614;3.908;2022-07-29T06:25:47;23.60;9.40
51091;DHT22;37136;43.614;3.908;2022-07-29T06:28:14;23.70;1.00
51091;DHT22;37136;43.614;3.908;2022-07-29T06:30:39;23.90;1.00
51091;DHT22;37136;43.614;3.908;2022-07-29T06:33:05;24.00;1.00
51091;DHT22;37136;43.614;3.908;2022-07-29T06:35:34;24.80;1.00
51091;DHT22;37136;43.614;3.908;2022-07-29T06:38:04;25.00;1.00
51091;DHT22;37136;43.614;3.908;2022-07-29T06:40:30;24.70;1.00
51091;DHT22;37136;43.614;3.908;2022-07-29T06:43:14;24.40;1.00
51091;DHT22;37136;43.614;3.908;2022-07-29T06:45:41;24.50;1.00
51091;DHT22;37136;43.614;3.908;2022-07-29T06:48:08;25.10;1.00
51091;DHT22;37136;43.614;3.908;2022-07-29T06:50:34;25.50;1.00
51091;DHT22;37136;43.614;3.908;2022-07-29T06:53:00;25.80;1.00
51091;DHT22;37136;43.614;3.908;2022-07-29T06:55:26;25.50;1.00
51091;DHT22;37136;43.614;3.908;2022-07-29T06:57:52;25.80;1.00
51091;DHT22;37136;43.614;3.908;2022-07-29T07:00:17;25.30;1.00
51091;DHT22;37136;43.614;3.908;2022-07-29T07:02:43;25.00;1.00
51091;DHT22;37136;43.614;3.908;2022-07-29T07:05:09;24.50;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T07:07:35;23.60;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T07:10:01;23.60;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T07:12:26;23.90;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T07:14:52;24.60;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T07:17:18;25.20;89.60
51091;DHT22;37136;43.614;3.908;2022-07-29T07:19:44;25.30;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T07:22:10;24.40;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T07:24:36;23.80;1.00
51091;DHT22;37136;43.614;3.908;2022-07-29T07:27:02;23.30;1.00
51091;DHT22;37136;43.614;3.908;2022-07-29T07:29:28;23.70;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T07:31:54;24.60;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T07:34:20;25.30;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T07:36:46;25.40;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T07:39:11;25.20;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T07:41:37;25.00;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T07:44:03;24.70;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T07:46:29;24.20;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T07:48:55;24.50;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T07:51:20;24.80;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T07:53:46;25.30;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T07:56:15;25.40;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T07:58:41;25.30;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T08:01:08;25.40;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T08:03:34;25.10;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T08:06:00;25.10;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T08:08:26;25.30;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T08:10:52;25.30;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T08:13:20;25.10;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T08:15:46;24.90;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T08:18:13;25.60;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T08:20:38;25.80;40.90
51091;DHT22;37136;43.614;3.908;2022-07-29T08:23:06;25.60;91.90
51091;DHT22;37136;43.614;3.908;2022-07-29T08:25:35;25.30;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T08:28:01;25.10;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T08:30:27;24.80;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T08:32:53;24.60;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T08:35:20;24.60;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T08:37:46;24.70;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T08:40:12;25.00;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T08:42:39;25.00;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T08:45:07;25.60;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T08:47:33;26.00;87.40
51091;DHT22;37136;43.614;3.908;2022-07-29T08:50:05;26.40;46.90
51091;DHT22;37136;43.614;3.908;2022-07-29T08:52:36;26.10;76.40
51091;DHT22;37136;43.614;3.908;2022-07-29T08:55:03;26.30;61.30
51091;DHT22;37136;43.614;3.908;2022-07-29T08:57:29;26.60;17.90
51091;DHT22;37136;43.614;3.908;2022-07-29T08:59:59;26.50;51.30
51091;DHT22;37136;43.614;3.908;2022-07-29T09:02:28;26.60;27.40
51091;DHT22;37136;43.614;3.908;2022-07-29T09:04:56;26.70;27.00
51091;DHT22;37136;43.614;3.908;2022-07-29T09:07:23;26.90;1.00
51091;DHT22;37136;43.614;3.908;2022-07-29T09:09:49;26.90;1.00
51091;DHT22;37136;43.614;3.908;2022-07-29T09:12:15;26.90;1.00
51091;DHT22;37136;43.614;3.908;2022-07-29T09:14:42;27.00;1.00
51091;DHT22;37136;43.614;3.908;2022-07-29T09:17:08;26.80;1.00
51091;DHT22;37136;43.614;3.908;2022-07-29T09:19:36;26.70;1.00
51091;DHT22;37136;43.614;3.908;2022-07-29T09:22:04;26.70;1.00
51091;DHT22;37136;43.614;3.908;2022-07-29T09:24:56;26.10;47.90
51091;DHT22;37136;43.614;3.908;2022-07-29T09:27:25;26.40;1.00
51091;DHT22;37136;43.614;3.908;2022-07-29T09:30:10;26.40;22.20
51091;DHT22;37136;43.614;3.908;2022-07-29T09:32:58;25.80;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T09:35:27;25.40;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T09:37:53;25.70;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T09:40:28;25.70;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T09:42:54;26.10;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T09:45:31;26.20;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T09:47:57;26.00;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T09:50:39;25.90;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T09:53:05;25.70;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T09:55:31;25.70;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T09:58:26;25.60;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T10:00:53;25.30;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T10:03:21;25.30;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T10:06:10;25.50;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T10:08:37;25.30;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T10:11:16;25.30;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T10:13:45;25.20;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T10:16:11;25.50;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T10:18:38;25.50;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T10:21:05;25.30;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T10:23:30;24.60;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T10:25:57;24.60;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T10:28:23;24.60;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T10:30:50;24.90;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T10:44:35;25.40;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T10:47:01;26.00;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T10:49:27;26.20;58.60
51091;DHT22;37136;43.614;3.908;2022-07-29T10:54:39;26.40;14.40
51091;DHT22;37136;43.614;3.908;2022-07-29T10:57:22;26.60;1.00
51091;DHT22;37136;43.614;3.908;2022-07-29T11:02:41;26.70;1.00
51091;DHT22;37136;43.614;3.908;2022-07-29T11:05:11;26.60;5.10
51091;DHT22;37136;43.614;3.908;2022-07-29T11:08:01;26.20;8.40
51091;DHT22;37136;43.614;3.908;2022-07-29T11:10:24;26.10;64.00
51091;DHT22;37136;43.614;3.908;2022-07-29T11:12:50;26.10;77.40
51091;DHT22;37136;43.614;3.908;2022-07-29T11:15:19;26.40;91.60
51091;DHT22;37136;43.614;3.908;2022-07-29T11:18:03;26.50;82.80
51091;DHT22;37136;43.614;3.908;2022-07-29T11:23:39;26.50;65.10
51091;DHT22;37136;43.614;3.908;2022-07-29T11:26:20;26.50;96.30
51091;DHT22;37136;43.614;3.908;2022-07-29T11:31:41;27.10;29.50
51091;DHT22;37136;43.614;3.908;2022-07-29T11:39:41;27.60;1.00
51091;DHT22;37136;43.614;3.908;2022-07-29T11:47:25;28.40;1.00
51091;DHT22;37136;43.614;3.908;2022-07-29T11:49:52;28.70;1.00
51091;DHT22;37136;43.614;3.908;2022-07-29T11:52:19;28.80;1.00
51091;DHT22;37136;43.614;3.908;2022-07-29T11:54:47;28.70;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T11:57:15;28.80;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T11:59:43;29.30;1.00
51091;DHT22;37136;43.614;3.908;2022-07-29T12:02:09;29.60;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T12:07:14;29.60;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T12:09:40;29.40;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T12:12:06;29.30;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T12:14:32;29.60;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T12:16:59;29.20;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T12:19:28;28.80;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T12:21:55;28.80;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T12:24:23;28.60;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T12:26:54;28.70;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T12:29:21;29.10;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T12:31:51;29.40;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T12:34:20;29.70;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T12:36:48;29.80;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T12:39:16;29.60;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T12:41:43;29.30;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T12:44:10;28.90;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T12:46:36;28.90;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T12:49:02;28.90;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T12:51:33;29.00;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T12:54:18;28.90;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T12:56:44;29.30;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T12:59:14;29.50;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T13:01:40;29.40;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T13:04:06;29.50;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T13:09:14;29.50;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T13:11:43;29.70;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T13:14:16;29.70;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T13:17:06;29.70;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T13:19:38;29.80;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T13:22:07;30.00;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T13:24:44;29.70;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T13:27:10;29.70;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T13:29:36;30.00;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T13:32:05;29.80;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T13:34:31;29.70;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T13:36:57;29.80;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T13:39:22;29.80;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T13:41:48;29.90;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T13:44:14;30.00;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T13:46:40;30.20;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T13:49:06;30.10;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T13:51:32;29.90;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T13:53:57;30.10;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T13:56:23;30.30;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T13:58:49;30.40;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T14:01:15;30.50;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T14:03:40;30.40;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T14:06:08;30.40;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T14:08:34;30.30;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T14:11:00;30.00;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T14:13:26;30.10;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T14:15:52;30.10;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T14:18:18;30.20;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T14:20:44;30.20;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T14:23:09;30.00;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T14:25:35;29.90;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T14:28:01;29.90;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T14:30:27;29.90;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T14:32:52;29.90;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T14:35:18;30.00;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T14:37:44;30.00;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T14:40:10;30.00;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T14:42:36;30.10;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T14:45:04;30.10;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T14:47:31;30.30;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T14:49:57;30.20;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T14:52:23;30.00;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T14:54:49;29.90;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T14:57:15;30.00;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T14:59:41;30.10;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T15:02:07;29.90;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T15:04:34;30.20;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T15:07:00;30.30;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T15:09:25;30.50;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T15:11:51;34.60;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T15:14:17;37.30;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T15:16:43;38.10;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T15:19:09;38.30;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T15:21:36;38.80;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T15:24:01;39.40;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T15:26:27;39.10;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T15:28:53;39.40;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T15:31:21;39.40;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T15:33:47;38.20;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T15:36:13;39.40;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T15:38:39;39.60;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T15:41:06;39.40;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T15:43:33;39.30;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T15:46:00;39.60;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T15:48:44;39.50;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T15:51:10;39.60;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T15:53:36;39.50;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T15:56:02;39.90;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T15:58:28;40.60;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T16:00:54;41.60;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T16:03:20;41.20;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T16:05:47;40.60;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T16:08:13;37.20;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T16:10:39;35.00;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T16:13:05;34.20;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T16:15:31;36.10;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T16:17:57;37.90;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T16:20:23;35.90;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T16:22:49;35.70;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T16:25:15;36.00;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T16:27:41;35.00;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T16:30:07;34.80;99.90
51091;DHT22;37136;43.614;3.908;2022-07-29T16:32:34;34.00;99.90