sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32215;DHT22;18708;53.124;23.190;2022-08-21T00:01:37;17.60;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T00:04:07;17.60;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T00:06:33;17.50;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T00:09:00;17.50;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T00:11:26;17.50;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T00:13:53;17.50;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T00:16:18;17.40;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T00:18:44;17.40;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T00:21:11;17.40;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T00:23:37;17.40;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T00:26:03;17.40;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T00:28:30;17.40;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T00:30:56;17.40;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T00:33:23;17.40;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T00:35:49;17.40;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T00:38:15;17.40;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T00:43:09;17.30;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T00:45:36;17.30;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T00:48:02;17.20;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T00:50:31;17.20;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T00:52:58;17.20;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T00:55:24;17.20;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T00:57:52;17.10;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T01:00:24;17.10;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T01:02:51;17.10;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T01:05:17;17.10;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T01:07:43;17.10;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T01:10:10;17.10;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T01:12:36;17.10;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T01:15:04;17.10;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T01:17:30;17.00;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T01:20:01;17.00;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T01:22:27;17.00;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T01:24:52;17.00;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T01:27:18;17.00;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T01:32:18;16.90;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T01:34:46;16.90;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T01:37:12;16.90;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T01:39:39;16.90;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T01:42:06;16.90;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T01:44:32;16.90;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T01:46:59;16.90;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T01:49:26;16.80;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T01:51:53;16.80;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T01:54:19;16.80;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T01:56:47;16.80;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T01:59:13;16.70;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T02:01:39;16.70;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T02:04:06;16.70;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T02:06:32;16.70;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T02:08:58;16.70;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T02:11:24;16.70;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T02:13:50;16.60;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T02:16:16;16.70;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T02:18:41;16.60;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T02:21:08;16.60;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T02:23:33;16.60;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T02:26:01;16.60;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T02:28:27;16.60;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T02:30:54;16.60;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T02:33:20;16.60;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T02:35:47;16.50;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T02:38:22;16.50;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T02:40:50;16.50;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T02:43:17;16.50;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T02:45:43;16.50;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T02:48:12;16.50;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T02:50:43;16.50;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T02:53:11;16.40;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T02:55:39;16.40;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T02:58:07;16.40;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T03:00:34;16.40;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T03:03:01;16.40;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T03:05:28;16.30;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T03:07:57;16.30;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T03:10:23;16.30;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T03:12:50;16.30;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T03:15:19;16.30;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T03:17:46;16.30;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T03:20:14;16.20;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T03:22:40;16.20;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T03:25:06;16.20;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T03:27:34;16.20;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T03:30:00;16.20;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T03:32:26;16.20;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T03:34:52;16.20;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T03:37:18;16.20;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T03:39:44;16.20;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T03:42:10;16.20;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T03:44:37;16.20;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T03:47:03;16.20;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T03:49:29;16.20;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T03:51:55;16.20;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T03:54:21;16.30;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T03:56:47;16.30;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T03:59:13;16.30;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T04:01:39;16.30;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T04:04:05;16.30;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T04:06:33;16.30;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T04:08:58;16.30;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T04:11:24;16.30;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T04:13:50;16.40;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T04:16:15;16.40;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T04:18:41;16.40;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T04:21:10;16.40;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T04:23:37;16.40;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T04:26:03;16.40;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T04:28:28;16.50;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T04:30:54;16.60;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T04:33:21;16.60;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T04:35:47;16.60;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T04:38:13;16.70;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T04:40:39;16.70;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T04:43:10;16.80;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T04:45:38;16.90;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T04:48:08;16.90;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T04:50:39;17.00;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T04:53:09;17.00;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T04:55:35;17.10;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T04:58:04;17.20;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T05:00:30;17.40;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T05:02:56;17.40;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T05:05:24;17.40;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T05:07:51;17.50;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T05:10:18;17.50;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T05:12:44;17.60;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T05:15:11;17.70;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T05:17:38;17.70;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T05:20:04;17.80;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T05:22:30;17.80;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T05:24:56;17.80;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T05:27:22;17.90;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T05:29:48;18.10;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T05:32:14;18.20;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T05:34:40;18.30;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T05:37:06;18.20;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T05:39:32;18.40;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T05:41:57;18.40;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T05:44:23;18.60;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T05:46:49;18.80;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T05:49:15;18.90;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T05:51:41;19.00;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T05:54:06;18.90;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T05:56:32;18.80;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T05:58:58;18.90;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T06:01:24;18.90;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T06:03:50;19.00;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T06:06:16;19.00;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T06:08:42;19.00;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T06:11:09;19.10;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T06:13:35;19.70;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T06:16:09;20.40;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T06:18:36;20.50;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T06:21:02;21.00;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T06:23:28;20.80;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T06:25:54;21.00;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T06:28:19;21.20;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T06:30:45;21.50;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T06:33:10;21.50;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T06:35:36;21.50;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T06:38:02;21.70;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T06:40:29;21.60;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T06:42:57;21.40;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T06:45:23;22.00;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T06:47:49;22.10;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T06:50:14;22.10;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T06:52:40;22.10;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T06:55:08;22.10;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T06:57:34;22.20;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T07:00:02;22.40;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T07:02:28;22.30;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T07:04:54;22.60;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T07:07:19;22.40;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T07:09:45;22.00;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T07:12:11;22.20;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T07:14:36;22.60;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T07:17:02;22.60;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T07:19:28;22.70;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T07:22:00;22.90;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T07:24:27;23.10;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T07:26:53;22.60;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T07:29:19;22.20;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T07:31:45;22.10;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T07:34:10;22.10;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T07:36:36;22.00;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T07:39:02;22.20;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T07:41:28;22.20;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T07:43:58;22.50;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T07:46:25;22.30;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T07:48:51;22.10;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T07:51:18;21.80;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T07:53:49;22.00;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T07:56:16;22.30;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T07:58:42;23.00;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T08:01:08;22.60;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T08:03:34;22.40;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T08:05:59;22.00;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T08:08:25;21.80;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T08:10:52;21.90;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T08:13:19;21.60;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T08:15:44;21.40;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T08:18:10;21.40;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T08:20:36;21.40;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T08:23:02;21.40;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T08:25:28;21.40;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T08:27:54;21.40;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T08:30:20;21.30;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T08:32:47;21.40;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T08:35:13;21.70;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T08:37:40;21.90;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T08:40:11;22.20;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T08:42:37;22.40;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T08:45:19;22.10;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T08:47:52;22.30;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T08:53:38;22.10;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T08:56:07;22.90;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T08:58:38;23.20;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T09:01:26;22.90;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T09:03:52;22.40;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T09:11:28;22.10;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T09:22:04;21.80;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T09:25:23;21.90;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T09:27:33;22.10;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T09:29:59;21.90;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T09:32:31;21.80;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T09:35:15;21.80;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T09:37:50;21.80;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T09:45:26;21.80;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T09:47:52;21.70;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T09:50:27;21.60;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T09:52:58;21.50;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T09:55:37;21.90;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T09:58:31;22.30;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T10:01:00;22.80;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T10:03:26;22.80;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T10:08:21;22.70;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T10:10:51;22.60;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T10:18:29;22.20;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T10:21:05;22.10;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T10:35:29;23.10;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T10:40:40;23.40;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T10:46:16;23.30;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T10:49:14;23.20;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T10:54:42;22.90;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T10:57:19;22.70;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T10:59:51;22.50;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T11:03:01;22.50;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T11:05:54;22.70;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T11:08:26;23.30;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T11:11:04;23.60;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T11:21:32;22.80;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T11:26:57;22.90;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T11:29:28;23.20;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T11:32:15;23.20;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T11:34:59;22.90;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T11:45:35;23.20;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T11:48:27;23.40;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T11:50:57;23.40;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T11:53:28;23.40;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T11:56:04;23.20;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T11:58:36;23.50;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T12:03:38;24.00;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T12:06:08;24.60;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T12:08:39;24.70;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T12:16:33;25.90;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T12:19:08;25.90;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T12:21:49;25.50;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T12:30:01;26.10;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T12:35:27;27.00;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T12:38:06;26.50;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T12:40:40;26.60;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T12:43:15;26.70;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T12:45:46;26.50;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T12:53:55;27.90;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T12:56:24;28.20;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T12:58:56;28.00;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T13:01:38;28.20;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T13:04:10;27.40;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T13:06:41;27.70;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T13:09:15;28.50;99.70
32215;DHT22;18708;53.124;23.190;2022-08-21T13:11:44;28.80;98.70
32215;DHT22;18708;53.124;23.190;2022-08-21T13:14:40;29.50;96.70
32215;DHT22;18708;53.124;23.190;2022-08-21T13:17:07;28.80;93.00
32215;DHT22;18708;53.124;23.190;2022-08-21T13:19:33;29.20;92.70
32215;DHT22;18708;53.124;23.190;2022-08-21T13:22:00;28.80;93.40
32215;DHT22;18708;53.124;23.190;2022-08-21T13:24:35;28.70;94.30
32215;DHT22;18708;53.124;23.190;2022-08-21T13:27:01;28.90;93.60
32215;DHT22;18708;53.124;23.190;2022-08-21T13:29:31;29.50;94.20
32215;DHT22;18708;53.124;23.190;2022-08-21T13:32:00;28.60;90.70
32215;DHT22;18708;53.124;23.190;2022-08-21T13:34:34;29.20;92.40
32215;DHT22;18708;53.124;23.190;2022-08-21T13:37:11;28.40;91.60
32215;DHT22;18708;53.124;23.190;2022-08-21T13:39:37;28.70;94.10
32215;DHT22;18708;53.124;23.190;2022-08-21T13:42:08;28.70;90.60
32215;DHT22;18708;53.124;23.190;2022-08-21T13:44:35;28.50;91.30
32215;DHT22;18708;53.124;23.190;2022-08-21T13:47:04;28.90;91.20
32215;DHT22;18708;53.124;23.190;2022-08-21T13:49:32;29.20;92.00
32215;DHT22;18708;53.124;23.190;2022-08-21T13:51:59;28.50;92.20
32215;DHT22;18708;53.124;23.190;2022-08-21T13:54:34;29.00;92.00
32215;DHT22;18708;53.124;23.190;2022-08-21T13:57:00;29.00;91.70
32215;DHT22;18708;53.124;23.190;2022-08-21T13:59:31;29.10;91.00
32215;DHT22;18708;53.124;23.190;2022-08-21T14:01:58;29.00;92.00
32215;DHT22;18708;53.124;23.190;2022-08-21T14:04:26;28.90;92.40
32215;DHT22;18708;53.124;23.190;2022-08-21T14:06:56;28.20;94.10
32215;DHT22;18708;53.124;23.190;2022-08-21T14:11:55;28.20;92.50
32215;DHT22;18708;53.124;23.190;2022-08-21T14:14:30;27.60;92.80
32215;DHT22;18708;53.124;23.190;2022-08-21T14:17:03;27.40;92.70
32215;DHT22;18708;53.124;23.190;2022-08-21T14:25:06;27.00;94.30
32215;DHT22;18708;53.124;23.190;2022-08-21T14:27:35;26.70;94.50
32215;DHT22;18708;53.124;23.190;2022-08-21T14:30:12;26.20;96.80
32215;DHT22;18708;53.124;23.190;2022-08-21T14:32:40;26.40;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T14:35:06;26.40;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T14:37:32;26.50;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T14:39:59;26.50;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T14:42:25;26.50;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T14:44:54;26.20;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T14:47:21;26.00;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T14:49:47;26.00;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T14:52:13;25.80;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T14:54:38;25.80;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T14:57:10;25.90;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T14:59:37;25.80;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T15:02:04;25.60;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T15:04:30;25.30;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T15:06:56;25.10;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T15:09:23;24.90;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T15:11:52;25.10;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T15:14:20;24.60;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T15:16:47;24.60;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T15:19:13;24.70;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T15:21:38;24.50;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T15:24:04;24.20;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T15:26:30;24.30;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T15:28:56;24.20;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T15:31:21;24.10;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T15:33:47;24.10;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T15:36:13;24.00;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T15:38:39;24.10;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T15:41:05;24.10;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T15:43:38;24.00;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T15:46:06;23.90;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T15:48:35;24.00;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T15:51:01;23.90;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T15:53:26;23.80;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T15:55:53;23.70;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T15:58:21;23.70;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T16:00:47;23.60;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T16:03:16;23.70;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T16:05:46;23.50;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T16:08:14;23.50;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T16:10:40;23.40;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T16:13:11;23.20;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T16:15:39;23.10;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T16:18:05;23.00;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T16:20:32;23.00;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T16:22:58;22.90;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T16:25:24;23.00;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T16:27:54;22.90;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T16:30:21;22.90;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T16:32:47;22.80;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T16:35:16;22.70;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T16:37:43;22.70;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T16:40:09;22.70;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T16:42:37;22.80;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T16:45:06;22.70;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T16:47:32;22.60;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T16:49:58;22.70;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T16:52:24;22.60;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T16:54:50;22.70;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T16:57:16;22.80;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T16:59:42;22.80;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T17:02:31;22.90;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T17:04:57;22.80;99.90
32215;DHT22;18708;53.124;23.190;2022-08-21T17:07:23;22.60;99.90