sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
68446;BMP280;35789;48.414;12.768;2023-09-12T00:00:00;96730.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T00:05:00;96730.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T00:10:00;96730.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T00:15:00;96740.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T00:20:00;96740.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T00:25:00;96730.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T00:30:00;96730.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T00:35:00;96730.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T00:40:00;96730.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T00:45:00;96730.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T00:50:01;96730.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T00:55:01;96720.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T01:00:04;96720.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T01:05:00;96720.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T01:10:01;96720.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T01:15:00;96720.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T01:20:06;96720.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T01:25:18;96710.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T01:30:04;96710.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T01:35:01;96710.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T01:40:02;96710.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T01:45:02;96710.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T01:50:01;96710.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T01:55:02;96720.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T02:00:01;96710.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T02:05:08;96710.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T02:10:00;96710.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T02:15:00;96720.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T02:20:00;96720.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T02:25:00;96710.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T02:30:00;96710.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T02:35:00;96720.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T02:40:01;96720.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T02:45:00;96720.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T02:50:00;96720.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T02:55:01;96720.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T03:00:00;96720.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T03:05:01;96730.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T03:10:00;96730.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T03:15:00;96740.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T03:20:00;96740.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T03:25:01;96730.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T03:30:00;96730.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T03:35:00;96730.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T03:40:00;96730.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T03:45:00;96730.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T03:50:00;96740.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T03:55:00;96730.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T04:00:00;96730.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T04:05:00;96740.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T04:10:00;96740.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T04:15:00;96740.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T04:20:00;96740.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T04:25:00;96730.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T04:30:01;96730.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T04:35:00;96730.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T04:40:00;96740.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T04:45:01;96740.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T04:50:00;96740.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T04:55:01;96750.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T05:00:00;96750.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T05:05:00;96750.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T05:10:00;96750.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T05:15:00;96750.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T05:20:02;96750.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T05:25:00;96750.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T05:30:00;96750.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T05:35:00;96760.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T05:40:00;96760.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T05:45:00;96750.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T05:50:00;96760.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T05:55:00;96760.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T06:00:00;96770.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T06:05:00;96760.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T06:10:00;96770.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T06:15:00;96770.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T06:20:00;96770.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T06:25:00;96760.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T06:30:01;96770.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T06:35:00;96770.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T06:40:00;96760.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T06:45:00;96760.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T06:50:02;96770.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T06:55:00;96770.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T07:00:00;96780.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T07:05:00;96770.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T07:10:00;96770.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T07:15:01;96780.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T07:20:00;96780.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T07:25:00;96770.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T07:30:00;96780.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T07:35:01;96770.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T07:40:00;96770.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T07:45:01;96770.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T07:50:01;96770.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T07:55:01;96780.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T08:00:00;96780.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T08:05:00;96770.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T08:10:00;96770.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T08:15:00;96770.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T08:20:01;96780.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T08:25:00;96780.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T08:30:00;96780.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T08:35:00;96780.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T08:40:01;96780.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T08:45:01;96780.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T08:50:02;96790.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T08:55:01;96780.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T09:00:01;96770.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T09:05:02;96770.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T09:10:03;96760.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T09:15:23;96760.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T09:20:00;96770.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T09:25:10;96760.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T09:30:00;96750.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T09:35:00;96750.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T09:40:00;96750.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T09:45:00;96740.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T09:50:00;96740.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T09:55:00;96740.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T10:00:00;96740.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T10:05:05;96740.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T10:10:03;96730.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T10:15:01;96730.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T10:20:03;96720.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T10:25:01;96720.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T10:30:02;96720.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T10:35:03;96710.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T10:40:02;96710.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T10:45:02;96710.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T10:50:01;96700.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T10:55:04;96700.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T11:00:15;96700.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T11:05:03;96700.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T11:10:20;96690.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T11:15:05;96690.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T11:20:03;96690.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T11:25:02;96690.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T11:30:05;96690.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T11:35:06;96690.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T11:40:00;96690.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T11:45:01;96690.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T11:50:01;96680.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T11:55:00;96680.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T12:00:03;96680.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T12:05:01;96680.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T12:10:00;96680.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T12:15:00;96680.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T12:20:00;96680.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T12:25:06;96680.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T12:30:00;96670.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T12:35:00;96670.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T12:40:01;96670.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T12:45:00;96650.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T12:50:00;96660.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T12:55:04;96650.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T13:00:01;96650.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T13:05:00;96640.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T13:10:00;96640.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T13:15:01;96640.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T13:20:00;96640.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T13:25:01;96630.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T13:30:01;96620.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T13:35:00;96630.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T13:40:00;96630.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T13:45:00;96620.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T13:50:00;96620.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T13:55:01;96620.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T14:00:00;96620.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T14:05:01;96610.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T14:10:00;96610.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T14:15:01;96610.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T14:20:00;96620.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T14:25:00;96610.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T14:30:00;96600.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T14:35:00;96600.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T14:40:06;96600.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T14:45:00;96600.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T14:50:00;96600.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T14:55:00;96600.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T15:00:01;96600.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T15:05:01;96600.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T15:10:00;96600.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T15:15:03;96600.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T15:20:00;96590.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T15:25:03;96590.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T15:30:00;96590.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T15:35:00;96590.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T15:40:00;96590.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T15:45:00;96600.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T15:50:00;96600.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T15:55:00;96610.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T16:00:00;96610.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T16:05:00;96600.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T16:10:00;96600.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T16:15:00;96590.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T16:20:00;96590.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T16:25:00;96590.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T16:30:00;96590.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T16:35:00;96580.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T16:40:01;96590.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T16:45:01;96590.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T16:50:00;96600.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T16:55:00;96590.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T17:00:00;96590.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T17:05:00;96590.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T17:10:00;96590.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T17:15:00;96590.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T17:20:00;96580.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T17:25:00;96580.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T17:30:02;96580.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T17:35:00;96590.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T17:40:01;96590.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T17:45:02;96600.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T17:50:00;96600.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T17:55:00;96610.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T18:00:00;96630.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T18:05:00;96640.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T18:10:00;96650.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T18:15:00;96640.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T18:20:00;96630.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T18:25:00;96630.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T18:30:00;96650.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T18:35:01;96670.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T18:40:00;96680.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T18:45:00;96690.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T18:50:01;96700.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T18:55:00;96700.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T19:00:00;96710.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T19:05:00;96700.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T19:10:01;96690.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T19:15:00;96690.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T19:20:00;96690.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T19:25:00;96690.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T19:30:01;96700.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T19:35:01;96700.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T19:40:00;96700.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T19:45:00;96700.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T19:50:01;96690.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T19:55:00;96690.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T20:00:00;96690.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T20:05:00;96690.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T20:10:00;96680.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T20:15:00;96680.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T20:20:00;96690.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T20:25:00;96680.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T20:30:00;96680.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T20:35:00;96680.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T20:40:00;96680.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T20:45:00;96690.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T20:50:00;96690.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T20:55:00;96700.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T21:00:01;96700.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T21:05:00;96700.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T21:10:00;96710.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T21:15:01;96700.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T21:20:00;96710.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T21:25:01;96720.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T21:30:02;96710.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T21:35:10;96700.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T21:40:00;96690.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T21:45:00;96690.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T21:50:00;96680.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T21:55:01;96680.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T22:00:00;96670.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T22:05:00;96670.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T22:10:00;96670.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T22:15:00;96670.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T22:20:01;96670.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T22:25:00;96660.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T22:30:00;96660.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T22:35:00;96650.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T22:40:00;96660.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T22:45:00;96660.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T22:50:03;96660.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T22:55:01;96670.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T23:00:00;96660.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T23:05:00;96670.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T23:10:00;96670.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T23:15:00;96670.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T23:20:00;96670.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T23:25:00;96670.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T23:30:00;96680.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T23:35:00;96670.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T23:40:00;96680.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T23:45:03;96690.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T23:50:00;96680.0;;;
68446;BMP280;35789;48.414;12.768;2023-09-12T23:55:00;96680.0;;;
