sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73121;DHT22;61307;49.628;-1.624;2024-01-27T00:00:44;22.60;32.20
73121;DHT22;61307;49.628;-1.624;2024-01-27T00:03:11;22.50;32.10
73121;DHT22;61307;49.628;-1.624;2024-01-27T00:05:38;22.60;32.90
73121;DHT22;61307;49.628;-1.624;2024-01-27T00:08:06;22.60;32.20
73121;DHT22;61307;49.628;-1.624;2024-01-27T00:10:34;22.60;32.70
73121;DHT22;61307;49.628;-1.624;2024-01-27T00:13:00;22.60;32.00
73121;DHT22;61307;49.628;-1.624;2024-01-27T00:15:28;22.60;32.00
73121;DHT22;61307;49.628;-1.624;2024-01-27T00:17:55;22.70;32.00
73121;DHT22;61307;49.628;-1.624;2024-01-27T00:20:21;22.60;31.90
73121;DHT22;61307;49.628;-1.624;2024-01-27T00:22:49;22.70;32.00
73121;DHT22;61307;49.628;-1.624;2024-01-27T00:25:17;22.70;32.00
73121;DHT22;61307;49.628;-1.624;2024-01-27T00:27:44;22.70;32.00
73121;DHT22;61307;49.628;-1.624;2024-01-27T00:30:11;22.70;31.90
73121;DHT22;61307;49.628;-1.624;2024-01-27T00:32:38;22.70;31.80
73121;DHT22;61307;49.628;-1.624;2024-01-27T00:35:07;22.70;31.70
73121;DHT22;61307;49.628;-1.624;2024-01-27T00:37:34;22.70;31.60
73121;DHT22;61307;49.628;-1.624;2024-01-27T00:40:01;22.80;31.60
73121;DHT22;61307;49.628;-1.624;2024-01-27T00:42:29;22.80;31.60
73121;DHT22;61307;49.628;-1.624;2024-01-27T00:44:56;22.80;31.60
73121;DHT22;61307;49.628;-1.624;2024-01-27T00:47:22;22.80;31.60
73121;DHT22;61307;49.628;-1.624;2024-01-27T00:49:49;22.70;31.50
73121;DHT22;61307;49.628;-1.624;2024-01-27T00:52:16;22.60;32.20
73121;DHT22;61307;49.628;-1.624;2024-01-27T00:54:43;22.60;31.60
73121;DHT22;61307;49.628;-1.624;2024-01-27T00:57:10;22.60;31.60
73121;DHT22;61307;49.628;-1.624;2024-01-27T00:59:38;22.60;31.60
73121;DHT22;61307;49.628;-1.624;2024-01-27T01:02:07;22.50;31.60
73121;DHT22;61307;49.628;-1.624;2024-01-27T01:04:33;22.60;31.70
73121;DHT22;61307;49.628;-1.624;2024-01-27T01:07:00;22.50;31.60
73121;DHT22;61307;49.628;-1.624;2024-01-27T01:09:27;22.50;31.50
73121;DHT22;61307;49.628;-1.624;2024-01-27T01:11:54;22.50;31.50
73121;DHT22;61307;49.628;-1.624;2024-01-27T01:14:21;22.50;31.50
73121;DHT22;61307;49.628;-1.624;2024-01-27T01:16:49;22.50;31.50
73121;DHT22;61307;49.628;-1.624;2024-01-27T01:19:16;22.50;31.30
73121;DHT22;61307;49.628;-1.624;2024-01-27T01:21:43;22.60;31.40
73121;DHT22;61307;49.628;-1.624;2024-01-27T01:24:10;22.60;31.40
73121;DHT22;61307;49.628;-1.624;2024-01-27T01:26:37;22.60;31.40
73121;DHT22;61307;49.628;-1.624;2024-01-27T01:29:04;22.60;31.40
73121;DHT22;61307;49.628;-1.624;2024-01-27T01:31:30;22.60;31.30
73121;DHT22;61307;49.628;-1.624;2024-01-27T01:33:59;22.60;31.30
73121;DHT22;61307;49.628;-1.624;2024-01-27T01:36:26;22.60;31.30
73121;DHT22;61307;49.628;-1.624;2024-01-27T01:38:52;22.60;31.30
73121;DHT22;61307;49.628;-1.624;2024-01-27T01:41:19;22.60;31.10
73121;DHT22;61307;49.628;-1.624;2024-01-27T01:43:46;22.70;31.10
73121;DHT22;61307;49.628;-1.624;2024-01-27T01:46:13;22.70;31.10
73121;DHT22;61307;49.628;-1.624;2024-01-27T01:48:40;22.70;31.00
73121;DHT22;61307;49.628;-1.624;2024-01-27T01:51:08;22.70;31.00
73121;DHT22;61307;49.628;-1.624;2024-01-27T01:53:35;22.70;30.90
73121;DHT22;61307;49.628;-1.624;2024-01-27T01:56:03;22.70;30.90
73121;DHT22;61307;49.628;-1.624;2024-01-27T01:58:30;22.70;31.00
73121;DHT22;61307;49.628;-1.624;2024-01-27T02:00:59;22.60;31.00
73121;DHT22;61307;49.628;-1.624;2024-01-27T02:03:26;22.60;31.00
73121;DHT22;61307;49.628;-1.624;2024-01-27T02:05:54;22.60;31.00
73121;DHT22;61307;49.628;-1.624;2024-01-27T02:08:22;22.50;30.90
73121;DHT22;61307;49.628;-1.624;2024-01-27T02:10:49;22.50;31.00
73121;DHT22;61307;49.628;-1.624;2024-01-27T02:13:17;22.50;31.00
73121;DHT22;61307;49.628;-1.624;2024-01-27T02:15:45;22.50;31.00
73121;DHT22;61307;49.628;-1.624;2024-01-27T02:18:12;22.50;30.90
73121;DHT22;61307;49.628;-1.624;2024-01-27T02:20:39;22.50;30.90
73121;DHT22;61307;49.628;-1.624;2024-01-27T02:23:06;22.50;31.00
73121;DHT22;61307;49.628;-1.624;2024-01-27T02:25:35;22.50;30.80
73121;DHT22;61307;49.628;-1.624;2024-01-27T02:28:02;22.50;30.80
73121;DHT22;61307;49.628;-1.624;2024-01-27T02:30:29;22.50;30.80
73121;DHT22;61307;49.628;-1.624;2024-01-27T02:32:56;22.50;30.80
73121;DHT22;61307;49.628;-1.624;2024-01-27T02:35:23;22.60;30.90
73121;DHT22;61307;49.628;-1.624;2024-01-27T02:37:50;22.50;30.80
73121;DHT22;61307;49.628;-1.624;2024-01-27T02:40:17;22.60;30.80
73121;DHT22;61307;49.628;-1.624;2024-01-27T02:42:45;22.60;30.80
73121;DHT22;61307;49.628;-1.624;2024-01-27T02:45:12;22.60;30.80
73121;DHT22;61307;49.628;-1.624;2024-01-27T02:47:39;22.60;30.80
73121;DHT22;61307;49.628;-1.624;2024-01-27T02:50:07;22.60;30.60
73121;DHT22;61307;49.628;-1.624;2024-01-27T02:52:34;22.60;30.60
73121;DHT22;61307;49.628;-1.624;2024-01-27T02:55:01;22.60;31.10
73121;DHT22;61307;49.628;-1.624;2024-01-27T02:57:28;22.60;30.50
73121;DHT22;61307;49.628;-1.624;2024-01-27T02:59:55;22.70;30.50
73121;DHT22;61307;49.628;-1.624;2024-01-27T03:02:22;22.70;30.40
73121;DHT22;61307;49.628;-1.624;2024-01-27T03:04:49;22.60;30.30
73121;DHT22;61307;49.628;-1.624;2024-01-27T03:07:16;22.60;30.30
73121;DHT22;61307;49.628;-1.624;2024-01-27T03:09:43;22.60;30.40
73121;DHT22;61307;49.628;-1.624;2024-01-27T03:12:10;22.50;30.40
73121;DHT22;61307;49.628;-1.624;2024-01-27T03:14:36;22.50;30.40
73121;DHT22;61307;49.628;-1.624;2024-01-27T03:17:05;22.50;30.40
73121;DHT22;61307;49.628;-1.624;2024-01-27T03:19:32;22.50;30.40
73121;DHT22;61307;49.628;-1.624;2024-01-27T03:21:59;22.50;30.50
73121;DHT22;61307;49.628;-1.624;2024-01-27T03:24:26;22.50;30.50
73121;DHT22;61307;49.628;-1.624;2024-01-27T03:26:53;22.50;30.40
73121;DHT22;61307;49.628;-1.624;2024-01-27T03:29:20;22.40;30.30
73121;DHT22;61307;49.628;-1.624;2024-01-27T03:31:46;22.50;30.30
73121;DHT22;61307;49.628;-1.624;2024-01-27T03:34:16;22.40;30.20
73121;DHT22;61307;49.628;-1.624;2024-01-27T03:36:48;22.40;30.20
73121;DHT22;61307;49.628;-1.624;2024-01-27T03:39:15;22.50;30.40
73121;DHT22;61307;49.628;-1.624;2024-01-27T03:41:41;22.50;30.40
73121;DHT22;61307;49.628;-1.624;2024-01-27T03:44:08;22.50;31.00
73121;DHT22;61307;49.628;-1.624;2024-01-27T03:46:35;22.40;30.30
73121;DHT22;61307;49.628;-1.624;2024-01-27T03:49:04;22.40;30.20
73121;DHT22;61307;49.628;-1.624;2024-01-27T03:51:32;22.50;30.30
73121;DHT22;61307;49.628;-1.624;2024-01-27T03:53:59;22.50;30.20
73121;DHT22;61307;49.628;-1.624;2024-01-27T03:56:26;22.50;30.20
73121;DHT22;61307;49.628;-1.624;2024-01-27T03:58:53;22.50;30.10
73121;DHT22;61307;49.628;-1.624;2024-01-27T04:01:20;22.50;30.00
73121;DHT22;61307;49.628;-1.624;2024-01-27T04:03:46;22.50;30.00
73121;DHT22;61307;49.628;-1.624;2024-01-27T04:06:13;22.60;30.00
73121;DHT22;61307;49.628;-1.624;2024-01-27T04:08:42;22.60;30.00
73121;DHT22;61307;49.628;-1.624;2024-01-27T04:11:19;22.60;30.00
73121;DHT22;61307;49.628;-1.624;2024-01-27T04:13:48;22.60;30.00
73121;DHT22;61307;49.628;-1.624;2024-01-27T04:16:15;22.50;30.00
73121;DHT22;61307;49.628;-1.624;2024-01-27T04:18:42;22.50;30.00
73121;DHT22;61307;49.628;-1.624;2024-01-27T04:21:08;22.50;30.00
73121;DHT22;61307;49.628;-1.624;2024-01-27T04:23:35;22.40;30.00
73121;DHT22;61307;49.628;-1.624;2024-01-27T04:26:04;22.50;30.00
73121;DHT22;61307;49.628;-1.624;2024-01-27T04:28:32;22.40;30.00
73121;DHT22;61307;49.628;-1.624;2024-01-27T04:30:58;22.40;30.00
73121;DHT22;61307;49.628;-1.624;2024-01-27T04:33:25;22.40;30.00
73121;DHT22;61307;49.628;-1.624;2024-01-27T04:35:52;22.40;30.00
73121;DHT22;61307;49.628;-1.624;2024-01-27T04:38:19;22.40;30.00
73121;DHT22;61307;49.628;-1.624;2024-01-27T04:40:46;22.40;30.00
73121;DHT22;61307;49.628;-1.624;2024-01-27T04:43:16;22.40;30.00
73121;DHT22;61307;49.628;-1.624;2024-01-27T04:45:43;22.50;30.10
73121;DHT22;61307;49.628;-1.624;2024-01-27T04:48:10;22.40;30.00
73121;DHT22;61307;49.628;-1.624;2024-01-27T04:50:37;22.40;30.00
73121;DHT22;61307;49.628;-1.624;2024-01-27T04:53:04;22.50;30.10
73121;DHT22;61307;49.628;-1.624;2024-01-27T04:55:31;22.50;30.10
73121;DHT22;61307;49.628;-1.624;2024-01-27T04:57:58;22.50;30.10
73121;DHT22;61307;49.628;-1.624;2024-01-27T05:00:26;22.50;30.00
73121;DHT22;61307;49.628;-1.624;2024-01-27T05:02:53;22.50;30.00
73121;DHT22;61307;49.628;-1.624;2024-01-27T05:05:20;22.50;30.00
73121;DHT22;61307;49.628;-1.624;2024-01-27T05:07:47;22.50;29.90
73121;DHT22;61307;49.628;-1.624;2024-01-27T05:10:15;22.60;29.90
73121;DHT22;61307;49.628;-1.624;2024-01-27T05:12:42;22.60;29.90
73121;DHT22;61307;49.628;-1.624;2024-01-27T05:15:10;22.60;29.80
73121;DHT22;61307;49.628;-1.624;2024-01-27T05:17:38;22.60;29.80
73121;DHT22;61307;49.628;-1.624;2024-01-27T05:20:07;22.60;29.80
73121;DHT22;61307;49.628;-1.624;2024-01-27T05:22:33;22.60;29.80
73121;DHT22;61307;49.628;-1.624;2024-01-27T05:25:01;22.50;29.80
73121;DHT22;61307;49.628;-1.624;2024-01-27T05:27:28;22.50;29.90
73121;DHT22;61307;49.628;-1.624;2024-01-27T05:29:55;22.50;29.90
73121;DHT22;61307;49.628;-1.624;2024-01-27T05:32:22;22.40;29.90
73121;DHT22;61307;49.628;-1.624;2024-01-27T05:34:50;22.40;29.90
73121;DHT22;61307;49.628;-1.624;2024-01-27T05:37:17;22.40;29.90
73121;DHT22;61307;49.628;-1.624;2024-01-27T05:39:44;22.40;29.90
73121;DHT22;61307;49.628;-1.624;2024-01-27T05:42:11;22.40;29.90
73121;DHT22;61307;49.628;-1.624;2024-01-27T05:44:38;22.40;29.90
73121;DHT22;61307;49.628;-1.624;2024-01-27T05:47:06;22.40;29.90
73121;DHT22;61307;49.628;-1.624;2024-01-27T05:49:33;22.40;29.90
73121;DHT22;61307;49.628;-1.624;2024-01-27T05:52:01;22.40;29.90
73121;DHT22;61307;49.628;-1.624;2024-01-27T05:54:28;22.40;29.90
73121;DHT22;61307;49.628;-1.624;2024-01-27T05:56:54;22.40;29.90
73121;DHT22;61307;49.628;-1.624;2024-01-27T05:59:21;22.40;29.90
73121;DHT22;61307;49.628;-1.624;2024-01-27T06:01:48;22.40;29.90
73121;DHT22;61307;49.628;-1.624;2024-01-27T06:04:15;22.40;29.90
73121;DHT22;61307;49.628;-1.624;2024-01-27T06:06:42;22.40;29.90
73121;DHT22;61307;49.628;-1.624;2024-01-27T06:09:10;22.40;29.80
73121;DHT22;61307;49.628;-1.624;2024-01-27T06:11:37;22.50;29.80
73121;DHT22;61307;49.628;-1.624;2024-01-27T06:14:04;22.50;29.80
73121;DHT22;61307;49.628;-1.624;2024-01-27T06:16:32;22.50;29.60
73121;DHT22;61307;49.628;-1.624;2024-01-27T06:19:00;22.60;29.70
73121;DHT22;61307;49.628;-1.624;2024-01-27T06:21:27;22.60;29.60
73121;DHT22;61307;49.628;-1.624;2024-01-27T06:23:54;22.60;29.50
73121;DHT22;61307;49.628;-1.624;2024-01-27T06:26:22;22.60;29.50
73121;DHT22;61307;49.628;-1.624;2024-01-27T06:28:49;22.60;29.60
73121;DHT22;61307;49.628;-1.624;2024-01-27T06:31:16;22.50;29.60
73121;DHT22;61307;49.628;-1.624;2024-01-27T06:33:43;22.50;29.70
73121;DHT22;61307;49.628;-1.624;2024-01-27T06:36:10;22.40;29.70
73121;DHT22;61307;49.628;-1.624;2024-01-27T06:38:37;22.40;29.70
73121;DHT22;61307;49.628;-1.624;2024-01-27T06:41:04;22.40;29.80
73121;DHT22;61307;49.628;-1.624;2024-01-27T06:43:32;22.30;29.70
73121;DHT22;61307;49.628;-1.624;2024-01-27T06:45:59;22.40;29.80
73121;DHT22;61307;49.628;-1.624;2024-01-27T06:48:26;22.30;29.80
73121;DHT22;61307;49.628;-1.624;2024-01-27T06:50:53;22.40;29.80
73121;DHT22;61307;49.628;-1.624;2024-01-27T06:53:20;22.40;29.80
73121;DHT22;61307;49.628;-1.624;2024-01-27T06:55:46;22.40;29.80
73121;DHT22;61307;49.628;-1.624;2024-01-27T06:58:13;22.40;29.80
73121;DHT22;61307;49.628;-1.624;2024-01-27T07:00:42;22.40;29.90
73121;DHT22;61307;49.628;-1.624;2024-01-27T07:03:10;22.40;29.90
73121;DHT22;61307;49.628;-1.624;2024-01-27T07:05:37;22.40;29.90
73121;DHT22;61307;49.628;-1.624;2024-01-27T07:08:06;22.40;29.80
73121;DHT22;61307;49.628;-1.624;2024-01-27T07:10:33;22.40;29.80
73121;DHT22;61307;49.628;-1.624;2024-01-27T07:13:01;22.40;29.80
73121;DHT22;61307;49.628;-1.624;2024-01-27T07:15:27;22.40;29.80
73121;DHT22;61307;49.628;-1.624;2024-01-27T07:17:57;22.50;29.80
73121;DHT22;61307;49.628;-1.624;2024-01-27T07:20:24;22.50;29.70
73121;DHT22;61307;49.628;-1.624;2024-01-27T07:22:51;22.50;29.60
73121;DHT22;61307;49.628;-1.624;2024-01-27T07:25:17;22.60;29.60
73121;DHT22;61307;49.628;-1.624;2024-01-27T07:27:44;22.60;29.60
73121;DHT22;61307;49.628;-1.624;2024-01-27T07:30:12;22.60;29.50
73121;DHT22;61307;49.628;-1.624;2024-01-27T07:32:38;22.60;29.40
73121;DHT22;61307;49.628;-1.624;2024-01-27T07:35:08;22.60;29.50
73121;DHT22;61307;49.628;-1.624;2024-01-27T07:37:35;22.50;29.50
73121;DHT22;61307;49.628;-1.624;2024-01-27T07:40:02;22.50;29.50
73121;DHT22;61307;49.628;-1.624;2024-01-27T07:42:29;22.40;30.00
73121;DHT22;61307;49.628;-1.624;2024-01-27T07:44:56;22.40;29.60
73121;DHT22;61307;49.628;-1.624;2024-01-27T07:47:23;22.40;29.60
73121;DHT22;61307;49.628;-1.624;2024-01-27T07:49:50;22.40;29.70
73121;DHT22;61307;49.628;-1.624;2024-01-27T07:52:18;22.40;29.70
73121;DHT22;61307;49.628;-1.624;2024-01-27T07:54:45;22.30;29.70
73121;DHT22;61307;49.628;-1.624;2024-01-27T07:57:12;22.30;29.60
73121;DHT22;61307;49.628;-1.624;2024-01-27T07:59:38;22.40;29.70
73121;DHT22;61307;49.628;-1.624;2024-01-27T08:02:05;22.40;29.70
73121;DHT22;61307;49.628;-1.624;2024-01-27T08:04:32;22.40;29.70
73121;DHT22;61307;49.628;-1.624;2024-01-27T08:06:59;22.40;29.70
73121;DHT22;61307;49.628;-1.624;2024-01-27T08:09:33;22.40;29.70
73121;DHT22;61307;49.628;-1.624;2024-01-27T08:12:00;22.40;29.70
73121;DHT22;61307;49.628;-1.624;2024-01-27T08:14:27;22.40;29.70
73121;DHT22;61307;49.628;-1.624;2024-01-27T08:16:55;22.40;29.60
73121;DHT22;61307;49.628;-1.624;2024-01-27T08:19:23;22.40;29.60
73121;DHT22;61307;49.628;-1.624;2024-01-27T08:21:50;22.40;29.50
73121;DHT22;61307;49.628;-1.624;2024-01-27T08:24:16;22.50;29.50
73121;DHT22;61307;49.628;-1.624;2024-01-27T08:26:45;22.50;29.40
73121;DHT22;61307;49.628;-1.624;2024-01-27T08:29:13;22.50;29.40
73121;DHT22;61307;49.628;-1.624;2024-01-27T08:31:40;22.50;29.30
73121;DHT22;61307;49.628;-1.624;2024-01-27T08:34:07;22.50;29.20
73121;DHT22;61307;49.628;-1.624;2024-01-27T08:36:34;22.60;29.30
73121;DHT22;61307;49.628;-1.624;2024-01-27T08:39:02;22.60;29.20
73121;DHT22;61307;49.628;-1.624;2024-01-27T08:41:30;22.50;29.20
73121;DHT22;61307;49.628;-1.624;2024-01-27T08:43:58;22.50;29.30
73121;DHT22;61307;49.628;-1.624;2024-01-27T08:46:25;22.40;29.30
73121;DHT22;61307;49.628;-1.624;2024-01-27T08:48:51;22.40;29.40
73121;DHT22;61307;49.628;-1.624;2024-01-27T08:51:18;22.40;29.40
73121;DHT22;61307;49.628;-1.624;2024-01-27T08:53:45;22.30;29.40
73121;DHT22;61307;49.628;-1.624;2024-01-27T08:56:14;22.30;29.50
73121;DHT22;61307;49.628;-1.624;2024-01-27T08:58:41;22.30;29.50
73121;DHT22;61307;49.628;-1.624;2024-01-27T09:01:10;22.30;29.40
73121;DHT22;61307;49.628;-1.624;2024-01-27T09:03:40;22.30;29.40
73121;DHT22;61307;49.628;-1.624;2024-01-27T09:06:07;22.30;29.40
73121;DHT22;61307;49.628;-1.624;2024-01-27T09:08:34;22.30;29.40
73121;DHT22;61307;49.628;-1.624;2024-01-27T09:11:01;22.30;29.40
73121;DHT22;61307;49.628;-1.624;2024-01-27T09:13:28;22.30;29.50
73121;DHT22;61307;49.628;-1.624;2024-01-27T09:15:56;22.40;29.50
73121;DHT22;61307;49.628;-1.624;2024-01-27T09:18:24;22.30;29.50
73121;DHT22;61307;49.628;-1.624;2024-01-27T09:20:51;22.40;29.50
73121;DHT22;61307;49.628;-1.624;2024-01-27T09:23:18;22.40;29.40
73121;DHT22;61307;49.628;-1.624;2024-01-27T09:25:45;22.40;29.40
73121;DHT22;61307;49.628;-1.624;2024-01-27T09:28:12;22.40;29.40
73121;DHT22;61307;49.628;-1.624;2024-01-27T09:30:39;22.50;29.40
73121;DHT22;61307;49.628;-1.624;2024-01-27T09:33:07;22.50;29.30
73121;DHT22;61307;49.628;-1.624;2024-01-27T09:35:35;22.50;29.30
73121;DHT22;61307;49.628;-1.624;2024-01-27T09:38:02;22.50;29.20
73121;DHT22;61307;49.628;-1.624;2024-01-27T09:40:29;22.50;29.20
73121;DHT22;61307;49.628;-1.624;2024-01-27T09:42:59;22.50;29.10
73121;DHT22;61307;49.628;-1.624;2024-01-27T09:45:26;22.50;29.60
73121;DHT22;61307;49.628;-1.624;2024-01-27T09:47:56;22.50;29.20
73121;DHT22;61307;49.628;-1.624;2024-01-27T09:50:25;22.50;29.30
73121;DHT22;61307;49.628;-1.624;2024-01-27T09:52:53;22.40;29.30
73121;DHT22;61307;49.628;-1.624;2024-01-27T09:55:20;22.40;29.40
73121;DHT22;61307;49.628;-1.624;2024-01-27T09:57:48;22.30;29.40
73121;DHT22;61307;49.628;-1.624;2024-01-27T10:00:15;22.30;29.40
73121;DHT22;61307;49.628;-1.624;2024-01-27T10:02:43;22.30;29.50
73121;DHT22;61307;49.628;-1.624;2024-01-27T10:05:12;22.30;29.50
73121;DHT22;61307;49.628;-1.624;2024-01-27T10:07:40;22.30;29.50
73121;DHT22;61307;49.628;-1.624;2024-01-27T10:10:08;22.30;29.50
73121;DHT22;61307;49.628;-1.624;2024-01-27T10:12:39;22.30;29.50
73121;DHT22;61307;49.628;-1.624;2024-01-27T10:15:06;22.30;29.50
73121;DHT22;61307;49.628;-1.624;2024-01-27T10:17:33;22.30;29.50
73121;DHT22;61307;49.628;-1.624;2024-01-27T10:20:04;22.30;29.50
73121;DHT22;61307;49.628;-1.624;2024-01-27T10:22:40;22.40;29.50
73121;DHT22;61307;49.628;-1.624;2024-01-27T10:25:09;22.40;29.50
73121;DHT22;61307;49.628;-1.624;2024-01-27T10:27:36;22.40;29.50
73121;DHT22;61307;49.628;-1.624;2024-01-27T10:30:03;22.50;29.50
73121;DHT22;61307;49.628;-1.624;2024-01-27T10:32:30;22.50;29.50
73121;DHT22;61307;49.628;-1.624;2024-01-27T10:35:04;22.40;29.40
73121;DHT22;61307;49.628;-1.624;2024-01-27T10:37:31;22.50;29.50
73121;DHT22;61307;49.628;-1.624;2024-01-27T10:40:01;22.50;29.40
73121;DHT22;61307;49.628;-1.624;2024-01-27T10:42:31;22.50;29.40
73121;DHT22;61307;49.628;-1.624;2024-01-27T10:44:58;22.60;29.40
73121;DHT22;61307;49.628;-1.624;2024-01-27T10:47:27;22.50;29.20
73121;DHT22;61307;49.628;-1.624;2024-01-27T10:49:55;22.50;29.30
73121;DHT22;61307;49.628;-1.624;2024-01-27T10:52:24;22.50;29.30
73121;DHT22;61307;49.628;-1.624;2024-01-27T10:54:57;22.50;29.40
73121;DHT22;61307;49.628;-1.624;2024-01-27T10:57:26;22.40;29.40
73121;DHT22;61307;49.628;-1.624;2024-01-27T10:59:55;22.40;29.50
73121;DHT22;61307;49.628;-1.624;2024-01-27T11:02:23;22.30;29.40
73121;DHT22;61307;49.628;-1.624;2024-01-27T11:04:51;22.30;29.50
73121;DHT22;61307;49.628;-1.624;2024-01-27T11:07:19;22.30;29.50
73121;DHT22;61307;49.628;-1.624;2024-01-27T11:09:49;22.30;29.50
73121;DHT22;61307;49.628;-1.624;2024-01-27T11:12:17;22.30;29.50
73121;DHT22;61307;49.628;-1.624;2024-01-27T11:14:45;22.30;29.50
73121;DHT22;61307;49.628;-1.624;2024-01-27T11:17:14;22.40;29.60
73121;DHT22;61307;49.628;-1.624;2024-01-27T11:19:41;22.40;29.60
73121;DHT22;61307;49.628;-1.624;2024-01-27T11:22:08;22.40;29.60
73121;DHT22;61307;49.628;-1.624;2024-01-27T11:24:35;22.40;30.00
73121;DHT22;61307;49.628;-1.624;2024-01-27T11:27:02;22.40;29.50
73121;DHT22;61307;49.628;-1.624;2024-01-27T11:29:29;22.40;29.50
73121;DHT22;61307;49.628;-1.624;2024-01-27T11:32:00;22.50;29.60
73121;DHT22;61307;49.628;-1.624;2024-01-27T11:34:40;22.40;29.40
73121;DHT22;61307;49.628;-1.624;2024-01-27T11:37:11;22.50;29.50
73121;DHT22;61307;49.628;-1.624;2024-01-27T11:39:38;22.50;29.50
73121;DHT22;61307;49.628;-1.624;2024-01-27T11:42:05;22.50;29.40
73121;DHT22;61307;49.628;-1.624;2024-01-27T11:44:34;22.50;29.40
73121;DHT22;61307;49.628;-1.624;2024-01-27T11:47:01;22.50;29.40
73121;DHT22;61307;49.628;-1.624;2024-01-27T11:49:29;22.50;29.30
73121;DHT22;61307;49.628;-1.624;2024-01-27T11:51:56;22.50;29.30
73121;DHT22;61307;49.628;-1.624;2024-01-27T11:54:23;22.50;29.30
73121;DHT22;61307;49.628;-1.624;2024-01-27T11:56:50;22.50;29.40
73121;DHT22;61307;49.628;-1.624;2024-01-27T11:59:17;22.50;29.40
73121;DHT22;61307;49.628;-1.624;2024-01-27T12:01:44;22.40;29.40
73121;DHT22;61307;49.628;-1.624;2024-01-27T12:04:11;22.40;29.50
73121;DHT22;61307;49.628;-1.624;2024-01-27T12:06:41;22.40;29.60
73121;DHT22;61307;49.628;-1.624;2024-01-27T12:09:08;22.30;29.50
73121;DHT22;61307;49.628;-1.624;2024-01-27T12:11:38;22.30;29.60
73121;DHT22;61307;49.628;-1.624;2024-01-27T12:14:06;22.30;29.60
73121;DHT22;61307;49.628;-1.624;2024-01-27T12:16:33;22.40;29.70
73121;DHT22;61307;49.628;-1.624;2024-01-27T12:19:01;22.40;29.70
73121;DHT22;61307;49.628;-1.624;2024-01-27T12:21:28;22.40;29.70
73121;DHT22;61307;49.628;-1.624;2024-01-27T12:23:56;22.40;29.70
73121;DHT22;61307;49.628;-1.624;2024-01-27T12:26:25;22.40;29.70
73121;DHT22;61307;49.628;-1.624;2024-01-27T12:28:54;22.40;29.60
73121;DHT22;61307;49.628;-1.624;2024-01-27T12:31:22;22.40;30.10
73121;DHT22;61307;49.628;-1.624;2024-01-27T12:33:50;22.40;29.60
73121;DHT22;61307;49.628;-1.624;2024-01-27T12:36:17;22.50;29.70
73121;DHT22;61307;49.628;-1.624;2024-01-27T12:38:53;22.50;29.70
73121;DHT22;61307;49.628;-1.624;2024-01-27T12:41:22;22.50;29.60
73121;DHT22;61307;49.628;-1.624;2024-01-27T12:43:49;22.50;29.60
73121;DHT22;61307;49.628;-1.624;2024-01-27T12:46:16;22.50;29.60
73121;DHT22;61307;49.628;-1.624;2024-01-27T12:48:44;22.50;29.60
73121;DHT22;61307;49.628;-1.624;2024-01-27T12:51:11;22.60;29.70
73121;DHT22;61307;49.628;-1.624;2024-01-27T12:53:39;22.60;30.20
73121;DHT22;61307;49.628;-1.624;2024-01-27T12:56:09;22.60;29.90
73121;DHT22;61307;49.628;-1.624;2024-01-27T12:58:38;22.60;30.00
73121;DHT22;61307;49.628;-1.624;2024-01-27T13:01:06;22.60;30.20
73121;DHT22;61307;49.628;-1.624;2024-01-27T13:03:33;22.60;30.30
73121;DHT22;61307;49.628;-1.624;2024-01-27T13:06:01;22.60;30.30
73121;DHT22;61307;49.628;-1.624;2024-01-27T13:08:28;22.60;30.40
73121;DHT22;61307;49.628;-1.624;2024-01-27T13:10:57;22.60;30.40
73121;DHT22;61307;49.628;-1.624;2024-01-27T13:13:25;22.60;30.30
73121;DHT22;61307;49.628;-1.624;2024-01-27T13:15:54;22.50;30.30
73121;DHT22;61307;49.628;-1.624;2024-01-27T13:18:22;22.50;30.40
73121;DHT22;61307;49.628;-1.624;2024-01-27T13:20:52;22.50;30.50
73121;DHT22;61307;49.628;-1.624;2024-01-27T13:23:20;22.50;30.50
73121;DHT22;61307;49.628;-1.624;2024-01-27T13:25:47;22.50;30.60
73121;DHT22;61307;49.628;-1.624;2024-01-27T13:28:14;22.50;30.70
73121;DHT22;61307;49.628;-1.624;2024-01-27T13:30:41;22.60;30.90
73121;DHT22;61307;49.628;-1.624;2024-01-27T13:33:10;22.60;31.00
73121;DHT22;61307;49.628;-1.624;2024-01-27T13:35:38;22.60;30.90
73121;DHT22;61307;49.628;-1.624;2024-01-27T13:38:08;22.60;30.90
73121;DHT22;61307;49.628;-1.624;2024-01-27T13:40:35;22.70;31.00
73121;DHT22;61307;49.628;-1.624;2024-01-27T13:43:02;22.70;31.00
73121;DHT22;61307;49.628;-1.624;2024-01-27T13:45:29;22.70;31.00
73121;DHT22;61307;49.628;-1.624;2024-01-27T13:47:56;22.70;31.10
73121;DHT22;61307;49.628;-1.624;2024-01-27T13:50:26;22.80;31.30
73121;DHT22;61307;49.628;-1.624;2024-01-27T13:52:56;22.80;31.20
73121;DHT22;61307;49.628;-1.624;2024-01-27T13:55:23;22.80;31.30
73121;DHT22;61307;49.628;-1.624;2024-01-27T13:57:50;22.80;31.20
73121;DHT22;61307;49.628;-1.624;2024-01-27T14:00:18;22.80;31.20
73121;DHT22;61307;49.628;-1.624;2024-01-27T14:02:45;22.80;31.30
73121;DHT22;61307;49.628;-1.624;2024-01-27T14:05:11;22.80;31.30
73121;DHT22;61307;49.628;-1.624;2024-01-27T14:07:40;22.80;32.10
73121;DHT22;61307;49.628;-1.624;2024-01-27T14:10:08;22.80;31.60
73121;DHT22;61307;49.628;-1.624;2024-01-27T14:12:35;22.70;31.60
73121;DHT22;61307;49.628;-1.624;2024-01-27T14:15:04;22.70;31.70
73121;DHT22;61307;49.628;-1.624;2024-01-27T14:17:35;22.70;31.80
73121;DHT22;61307;49.628;-1.624;2024-01-27T14:20:03;22.70;31.90
73121;DHT22;61307;49.628;-1.624;2024-01-27T14:22:31;22.60;31.90
73121;DHT22;61307;49.628;-1.624;2024-01-27T14:24:59;22.70;32.00
73121;DHT22;61307;49.628;-1.624;2024-01-27T14:27:26;22.70;32.10
73121;DHT22;61307;49.628;-1.624;2024-01-27T14:29:56;22.70;32.10
73121;DHT22;61307;49.628;-1.624;2024-01-27T14:32:23;22.70;32.10
73121;DHT22;61307;49.628;-1.624;2024-01-27T14:34:50;22.80;32.20
73121;DHT22;61307;49.628;-1.624;2024-01-27T14:37:18;22.70;32.10
73121;DHT22;61307;49.628;-1.624;2024-01-27T14:39:45;22.80;32.20
73121;DHT22;61307;49.628;-1.624;2024-01-27T14:42:15;22.80;32.30
73121;DHT22;61307;49.628;-1.624;2024-01-27T14:44:43;22.80;32.30
73121;DHT22;61307;49.628;-1.624;2024-01-27T14:47:11;22.80;32.30
73121;DHT22;61307;49.628;-1.624;2024-01-27T14:49:46;22.80;32.40
73121;DHT22;61307;49.628;-1.624;2024-01-27T14:52:13;22.80;32.40
73121;DHT22;61307;49.628;-1.624;2024-01-27T14:54:40;22.80;32.40
73121;DHT22;61307;49.628;-1.624;2024-01-27T14:57:07;22.90;32.40
73121;DHT22;61307;49.628;-1.624;2024-01-27T14:59:37;22.90;32.50
73121;DHT22;61307;49.628;-1.624;2024-01-27T15:02:05;22.90;32.60
73121;DHT22;61307;49.628;-1.624;2024-01-27T15:04:32;22.90;32.60
73121;DHT22;61307;49.628;-1.624;2024-01-27T15:06:59;22.90;32.70
73121;DHT22;61307;49.628;-1.624;2024-01-27T15:09:26;22.80;32.60
73121;DHT22;61307;49.628;-1.624;2024-01-27T15:11:53;22.90;32.80
73121;DHT22;61307;49.628;-1.624;2024-01-27T15:14:20;22.90;33.00
73121;DHT22;61307;49.628;-1.624;2024-01-27T15:16:51;22.80;33.10