sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20421;SDS011;10370;53.102;18.034;2022-07-31T00:02:24;6.88;;;5.40;;
20421;SDS011;10370;53.102;18.034;2022-07-31T00:07:45;8.35;;;4.95;;
20421;SDS011;10370;53.102;18.034;2022-07-31T00:13:06;7.22;;;5.00;;
20421;SDS011;10370;53.102;18.034;2022-07-31T00:18:27;8.70;;;5.30;;
20421;SDS011;10370;53.102;18.034;2022-07-31T00:23:48;7.30;;;5.28;;
20421;SDS011;10370;53.102;18.034;2022-07-31T00:29:09;8.93;;;5.10;;
20421;SDS011;10370;53.102;18.034;2022-07-31T00:34:30;8.82;;;5.03;;
20421;SDS011;10370;53.102;18.034;2022-07-31T00:39:51;7.13;;;5.20;;
20421;SDS011;10370;53.102;18.034;2022-07-31T00:45:13;7.00;;;5.70;;
20421;SDS011;10370;53.102;18.034;2022-07-31T00:50:34;7.80;;;5.22;;
20421;SDS011;10370;53.102;18.034;2022-07-31T00:55:56;8.35;;;5.93;;
20421;SDS011;10370;53.102;18.034;2022-07-31T01:01:17;9.50;;;5.38;;
20421;SDS011;10370;53.102;18.034;2022-07-31T01:06:39;11.68;;;5.60;;
20421;SDS011;10370;53.102;18.034;2022-07-31T01:12:06;6.90;;;5.45;;
20421;SDS011;10370;53.102;18.034;2022-07-31T01:17:29;6.47;;;5.65;;
20421;SDS011;10370;53.102;18.034;2022-07-31T01:22:55;9.80;;;5.40;;
20421;SDS011;10370;53.102;18.034;2022-07-31T01:28:52;9.98;;;5.55;;
20421;SDS011;10370;53.102;18.034;2022-07-31T01:40:04;9.48;;;5.50;;
20421;SDS011;10370;53.102;18.034;2022-07-31T01:45:31;9.30;;;5.50;;
20421;SDS011;10370;53.102;18.034;2022-07-31T01:50:54;8.55;;;5.80;;
20421;SDS011;10370;53.102;18.034;2022-07-31T01:56:17;8.75;;;4.85;;
20421;SDS011;10370;53.102;18.034;2022-07-31T02:01:38;6.85;;;5.10;;
20421;SDS011;10370;53.102;18.034;2022-07-31T02:07:00;8.23;;;5.57;;
20421;SDS011;10370;53.102;18.034;2022-07-31T02:12:27;11.90;;;5.80;;
20421;SDS011;10370;53.102;18.034;2022-07-31T02:17:51;9.05;;;5.70;;
20421;SDS011;10370;53.102;18.034;2022-07-31T02:23:13;8.27;;;5.55;;
20421;SDS011;10370;53.102;18.034;2022-07-31T02:28:36;7.47;;;5.40;;
20421;SDS011;10370;53.102;18.034;2022-07-31T02:34:00;7.20;;;5.47;;
20421;SDS011;10370;53.102;18.034;2022-07-31T02:39:21;7.05;;;5.80;;
20421;SDS011;10370;53.102;18.034;2022-07-31T02:44:49;6.82;;;5.68;;
20421;SDS011;10370;53.102;18.034;2022-07-31T02:55:38;8.07;;;6.10;;
20421;SDS011;10370;53.102;18.034;2022-07-31T03:01:03;10.20;;;5.65;;
20421;SDS011;10370;53.102;18.034;2022-07-31T03:06:25;6.97;;;5.13;;
20421;SDS011;10370;53.102;18.034;2022-07-31T03:11:46;9.10;;;4.72;;
20421;SDS011;10370;53.102;18.034;2022-07-31T03:17:07;7.97;;;5.43;;
20421;SDS011;10370;53.102;18.034;2022-07-31T03:22:28;8.82;;;5.50;;
20421;SDS011;10370;53.102;18.034;2022-07-31T03:27:50;10.00;;;5.47;;
20421;SDS011;10370;53.102;18.034;2022-07-31T03:33:15;6.78;;;5.32;;
20421;SDS011;10370;53.102;18.034;2022-07-31T03:38:36;19.42;;;5.05;;
20421;SDS011;10370;53.102;18.034;2022-07-31T03:44:02;10.02;;;5.38;;
20421;SDS011;10370;53.102;18.034;2022-07-31T03:49:22;9.98;;;5.30;;
20421;SDS011;10370;53.102;18.034;2022-07-31T03:54:43;6.25;;;5.20;;
20421;SDS011;10370;53.102;18.034;2022-07-31T04:00:05;6.13;;;5.00;;
20421;SDS011;10370;53.102;18.034;2022-07-31T04:05:29;8.10;;;5.57;;
20421;SDS011;10370;53.102;18.034;2022-07-31T04:10:50;8.85;;;5.10;;
20421;SDS011;10370;53.102;18.034;2022-07-31T04:16:11;8.20;;;4.88;;
20421;SDS011;10370;53.102;18.034;2022-07-31T04:21:33;6.63;;;5.10;;
20421;SDS011;10370;53.102;18.034;2022-07-31T04:26:53;6.90;;;4.78;;
20421;SDS011;10370;53.102;18.034;2022-07-31T04:32:15;7.13;;;4.75;;
20421;SDS011;10370;53.102;18.034;2022-07-31T04:37:36;6.82;;;4.85;;
20421;SDS011;10370;53.102;18.034;2022-07-31T04:42:57;5.45;;;4.68;;
20421;SDS011;10370;53.102;18.034;2022-07-31T04:48:18;7.95;;;5.03;;
20421;SDS011;10370;53.102;18.034;2022-07-31T04:53:39;8.52;;;5.07;;
20421;SDS011;10370;53.102;18.034;2022-07-31T04:59:02;7.15;;;4.75;;
20421;SDS011;10370;53.102;18.034;2022-07-31T05:04:25;7.82;;;5.00;;
20421;SDS011;10370;53.102;18.034;2022-07-31T05:09:45;9.27;;;5.43;;
20421;SDS011;10370;53.102;18.034;2022-07-31T05:15:07;8.27;;;5.85;;
20421;SDS011;10370;53.102;18.034;2022-07-31T05:20:28;9.43;;;5.90;;
20421;SDS011;10370;53.102;18.034;2022-07-31T05:25:50;9.45;;;5.70;;
20421;SDS011;10370;53.102;18.034;2022-07-31T05:31:11;6.80;;;5.38;;
20421;SDS011;10370;53.102;18.034;2022-07-31T05:36:32;5.75;;;5.15;;
20421;SDS011;10370;53.102;18.034;2022-07-31T05:41:53;6.57;;;5.40;;
20421;SDS011;10370;53.102;18.034;2022-07-31T05:47:14;8.43;;;5.25;;
20421;SDS011;10370;53.102;18.034;2022-07-31T05:52:35;9.00;;;4.88;;
20421;SDS011;10370;53.102;18.034;2022-07-31T05:57:57;6.68;;;5.22;;
20421;SDS011;10370;53.102;18.034;2022-07-31T06:03:23;5.75;;;5.15;;
20421;SDS011;10370;53.102;18.034;2022-07-31T06:08:46;9.07;;;5.30;;
20421;SDS011;10370;53.102;18.034;2022-07-31T06:14:07;6.80;;;4.90;;
20421;SDS011;10370;53.102;18.034;2022-07-31T06:19:28;9.00;;;5.20;;
20421;SDS011;10370;53.102;18.034;2022-07-31T06:24:49;9.32;;;5.55;;
20421;SDS011;10370;53.102;18.034;2022-07-31T06:30:11;6.65;;;4.60;;
20421;SDS011;10370;53.102;18.034;2022-07-31T06:35:33;7.20;;;4.50;;
20421;SDS011;10370;53.102;18.034;2022-07-31T06:40:54;6.68;;;4.68;;
20421;SDS011;10370;53.102;18.034;2022-07-31T06:46:17;8.77;;;5.28;;
20421;SDS011;10370;53.102;18.034;2022-07-31T06:51:39;5.68;;;4.40;;
20421;SDS011;10370;53.102;18.034;2022-07-31T06:57:04;10.10;;;4.80;;
20421;SDS011;10370;53.102;18.034;2022-07-31T07:02:34;6.20;;;4.00;;
20421;SDS011;10370;53.102;18.034;2022-07-31T07:07:57;4.70;;;4.13;;
20421;SDS011;10370;53.102;18.034;2022-07-31T07:13:22;7.97;;;4.07;;
20421;SDS011;10370;53.102;18.034;2022-07-31T07:19:05;6.07;;;4.18;;
20421;SDS011;10370;53.102;18.034;2022-07-31T07:24:26;6.10;;;4.00;;
20421;SDS011;10370;53.102;18.034;2022-07-31T07:29:47;5.60;;;3.80;;
20421;SDS011;10370;53.102;18.034;2022-07-31T07:35:08;6.05;;;4.13;;
20421;SDS011;10370;53.102;18.034;2022-07-31T07:40:31;6.40;;;3.90;;
20421;SDS011;10370;53.102;18.034;2022-07-31T07:45:53;5.72;;;3.92;;
20421;SDS011;10370;53.102;18.034;2022-07-31T07:51:13;4.78;;;3.35;;
20421;SDS011;10370;53.102;18.034;2022-07-31T07:56:34;5.57;;;3.78;;
20421;SDS011;10370;53.102;18.034;2022-07-31T08:01:55;6.10;;;3.45;;
20421;SDS011;10370;53.102;18.034;2022-07-31T08:07:17;5.45;;;3.60;;
20421;SDS011;10370;53.102;18.034;2022-07-31T08:13:01;4.20;;;3.50;;
20421;SDS011;10370;53.102;18.034;2022-07-31T08:18:22;6.07;;;3.65;;
20421;SDS011;10370;53.102;18.034;2022-07-31T08:23:45;3.78;;;3.35;;
20421;SDS011;10370;53.102;18.034;2022-07-31T08:29:06;4.43;;;3.42;;
20421;SDS011;10370;53.102;18.034;2022-07-31T08:34:27;5.85;;;3.03;;
20421;SDS011;10370;53.102;18.034;2022-07-31T08:39:50;6.13;;;3.30;;
20421;SDS011;10370;53.102;18.034;2022-07-31T08:45:12;6.13;;;3.10;;
20421;SDS011;10370;53.102;18.034;2022-07-31T08:50:34;3.72;;;3.28;;
20421;SDS011;10370;53.102;18.034;2022-07-31T08:55:58;4.40;;;3.40;;
20421;SDS011;10370;53.102;18.034;2022-07-31T09:01:20;4.50;;;2.70;;
20421;SDS011;10370;53.102;18.034;2022-07-31T09:06:41;5.00;;;3.00;;
20421;SDS011;10370;53.102;18.034;2022-07-31T09:12:02;8.43;;;2.90;;
20421;SDS011;10370;53.102;18.034;2022-07-31T09:17:30;3.75;;;3.20;;
20421;SDS011;10370;53.102;18.034;2022-07-31T09:23:08;6.22;;;2.90;;
20421;SDS011;10370;53.102;18.034;2022-07-31T09:28:34;4.60;;;2.92;;
20421;SDS011;10370;53.102;18.034;2022-07-31T09:33:57;4.75;;;2.90;;
20421;SDS011;10370;53.102;18.034;2022-07-31T09:39:18;6.78;;;3.00;;
20421;SDS011;10370;53.102;18.034;2022-07-31T09:44:44;9.85;;;2.85;;
20421;SDS011;10370;53.102;18.034;2022-07-31T09:50:06;2.72;;;2.50;;
20421;SDS011;10370;53.102;18.034;2022-07-31T09:55:27;6.32;;;2.97;;
20421;SDS011;10370;53.102;18.034;2022-07-31T10:00:51;4.88;;;2.70;;
20421;SDS011;10370;53.102;18.034;2022-07-31T10:06:16;5.50;;;2.63;;
20421;SDS011;10370;53.102;18.034;2022-07-31T10:11:40;4.43;;;2.40;;
20421;SDS011;10370;53.102;18.034;2022-07-31T10:17:02;2.55;;;2.30;;
20421;SDS011;10370;53.102;18.034;2022-07-31T10:27:45;4.35;;;2.72;;
20421;SDS011;10370;53.102;18.034;2022-07-31T10:33:06;2.40;;;2.15;;
20421;SDS011;10370;53.102;18.034;2022-07-31T10:38:53;3.78;;;2.35;;
20421;SDS011;10370;53.102;18.034;2022-07-31T10:44:34;4.35;;;2.17;;
20421;SDS011;10370;53.102;18.034;2022-07-31T10:50:00;3.60;;;2.45;;
20421;SDS011;10370;53.102;18.034;2022-07-31T10:55:22;3.20;;;2.30;;
20421;SDS011;10370;53.102;18.034;2022-07-31T11:00:46;3.50;;;2.25;;
20421;SDS011;10370;53.102;18.034;2022-07-31T11:06:11;10.63;;;2.70;;
20421;SDS011;10370;53.102;18.034;2022-07-31T11:11:35;3.28;;;2.30;;
20421;SDS011;10370;53.102;18.034;2022-07-31T11:16:56;4.07;;;2.03;;
20421;SDS011;10370;53.102;18.034;2022-07-31T11:22:17;5.30;;;2.35;;
20421;SDS011;10370;53.102;18.034;2022-07-31T11:27:49;2.63;;;1.90;;
20421;SDS011;10370;53.102;18.034;2022-07-31T11:33:11;3.40;;;1.83;;
20421;SDS011;10370;53.102;18.034;2022-07-31T11:38:32;3.88;;;1.80;;
20421;SDS011;10370;53.102;18.034;2022-07-31T11:43:56;3.55;;;1.73;;
20421;SDS011;10370;53.102;18.034;2022-07-31T11:49:20;2.45;;;1.80;;
20421;SDS011;10370;53.102;18.034;2022-07-31T11:55:07;2.22;;;1.80;;
20421;SDS011;10370;53.102;18.034;2022-07-31T12:00:29;3.80;;;1.98;;
20421;SDS011;10370;53.102;18.034;2022-07-31T12:05:55;3.88;;;1.42;;
20421;SDS011;10370;53.102;18.034;2022-07-31T12:11:19;4.63;;;1.63;;
20421;SDS011;10370;53.102;18.034;2022-07-31T12:16:40;5.00;;;2.17;;
20421;SDS011;10370;53.102;18.034;2022-07-31T12:22:20;3.05;;;1.60;;
20421;SDS011;10370;53.102;18.034;2022-07-31T12:27:42;2.28;;;1.50;;
20421;SDS011;10370;53.102;18.034;2022-07-31T12:33:06;1.60;;;1.50;;
20421;SDS011;10370;53.102;18.034;2022-07-31T12:38:28;1.63;;;1.52;;
20421;SDS011;10370;53.102;18.034;2022-07-31T12:44:07;3.17;;;1.60;;
20421;SDS011;10370;53.102;18.034;2022-07-31T12:49:32;3.42;;;1.75;;
20421;SDS011;10370;53.102;18.034;2022-07-31T12:54:56;4.97;;;1.52;;
20421;SDS011;10370;53.102;18.034;2022-07-31T13:00:19;1.85;;;1.40;;
20421;SDS011;10370;53.102;18.034;2022-07-31T13:05:45;2.42;;;1.55;;
20421;SDS011;10370;53.102;18.034;2022-07-31T13:11:15;1.90;;;1.67;;
20421;SDS011;10370;53.102;18.034;2022-07-31T13:22:26;2.15;;;1.60;;
20421;SDS011;10370;53.102;18.034;2022-07-31T13:33:27;1.80;;;1.60;;
20421;SDS011;10370;53.102;18.034;2022-07-31T13:39:27;2.97;;;1.50;;
20421;SDS011;10370;53.102;18.034;2022-07-31T13:45:19;2.70;;;1.63;;
20421;SDS011;10370;53.102;18.034;2022-07-31T13:56:07;1.65;;;1.50;;
20421;SDS011;10370;53.102;18.034;2022-07-31T14:07:22;5.80;;;2.08;;
20421;SDS011;10370;53.102;18.034;2022-07-31T14:13:04;4.15;;;1.80;;
20421;SDS011;10370;53.102;18.034;2022-07-31T14:18:25;2.75;;;1.55;;
20421;SDS011;10370;53.102;18.034;2022-07-31T14:23:46;2.50;;;2.00;;
20421;SDS011;10370;53.102;18.034;2022-07-31T14:29:08;6.90;;;1.77;;
20421;SDS011;10370;53.102;18.034;2022-07-31T14:34:29;2.10;;;1.77;;
20421;SDS011;10370;53.102;18.034;2022-07-31T14:39:55;3.67;;;1.80;;
20421;SDS011;10370;53.102;18.034;2022-07-31T14:45:18;4.15;;;1.88;;
20421;SDS011;10370;53.102;18.034;2022-07-31T14:50:47;2.00;;;1.80;;
20421;SDS011;10370;53.102;18.034;2022-07-31T14:56:23;5.88;;;1.75;;
20421;SDS011;10370;53.102;18.034;2022-07-31T15:07:25;2.13;;;1.67;;
20421;SDS011;10370;53.102;18.034;2022-07-31T15:12:59;4.07;;;1.60;;
20421;SDS011;10370;53.102;18.034;2022-07-31T15:18:21;2.90;;;1.80;;
20421;SDS011;10370;53.102;18.034;2022-07-31T15:23:44;2.00;;;1.55;;
20421;SDS011;10370;53.102;18.034;2022-07-31T15:29:05;4.10;;;2.20;;
20421;SDS011;10370;53.102;18.034;2022-07-31T15:34:26;2.00;;;1.77;;
20421;SDS011;10370;53.102;18.034;2022-07-31T15:39:47;3.40;;;2.05;;
20421;SDS011;10370;53.102;18.034;2022-07-31T15:45:21;1.88;;;1.45;;
20421;SDS011;10370;53.102;18.034;2022-07-31T15:50:43;2.85;;;1.70;;
20421;SDS011;10370;53.102;18.034;2022-07-31T15:56:07;3.83;;;1.80;;
20421;SDS011;10370;53.102;18.034;2022-07-31T16:01:28;2.85;;;1.70;;
20421;SDS011;10370;53.102;18.034;2022-07-31T16:06:49;2.55;;;1.60;;
20421;SDS011;10370;53.102;18.034;2022-07-31T16:12:10;2.03;;;1.70;;
20421;SDS011;10370;53.102;18.034;2022-07-31T16:17:32;3.97;;;1.90;;
20421;SDS011;10370;53.102;18.034;2022-07-31T16:22:59;3.90;;;1.60;;
20421;SDS011;10370;53.102;18.034;2022-07-31T16:28:21;2.22;;;1.65;;
20421;SDS011;10370;53.102;18.034;2022-07-31T16:33:42;2.47;;;1.60;;
20421;SDS011;10370;53.102;18.034;2022-07-31T16:39:06;2.92;;;1.60;;
20421;SDS011;10370;53.102;18.034;2022-07-31T16:44:39;3.60;;;1.60;;
20421;SDS011;10370;53.102;18.034;2022-07-31T16:50:00;2.80;;;1.70;;
20421;SDS011;10370;53.102;18.034;2022-07-31T16:55:24;4.22;;;1.67;;
20421;SDS011;10370;53.102;18.034;2022-07-31T17:01:05;3.08;;;1.85;;
20421;SDS011;10370;53.102;18.034;2022-07-31T17:06:47;1.70;;;1.60;;
20421;SDS011;10370;53.102;18.034;2022-07-31T17:12:08;2.13;;;1.70;;
20421;SDS011;10370;53.102;18.034;2022-07-31T17:17:30;3.15;;;1.60;;
20421;SDS011;10370;53.102;18.034;2022-07-31T17:22:51;3.05;;;1.70;;
20421;SDS011;10370;53.102;18.034;2022-07-31T17:28:13;5.82;;;1.83;;
20421;SDS011;10370;53.102;18.034;2022-07-31T17:33:34;3.90;;;2.10;;
20421;SDS011;10370;53.102;18.034;2022-07-31T17:39:08;3.15;;;2.13;;
20421;SDS011;10370;53.102;18.034;2022-07-31T17:44:29;5.32;;;3.20;;
20421;SDS011;10370;53.102;18.034;2022-07-31T17:49:51;4.82;;;2.13;;
20421;SDS011;10370;53.102;18.034;2022-07-31T17:55:12;2.78;;;1.80;;
20421;SDS011;10370;53.102;18.034;2022-07-31T18:00:38;5.65;;;3.38;;
20421;SDS011;10370;53.102;18.034;2022-07-31T18:05:59;4.78;;;3.00;;
20421;SDS011;10370;53.102;18.034;2022-07-31T18:11:20;5.13;;;3.47;;
20421;SDS011;10370;53.102;18.034;2022-07-31T18:16:41;4.35;;;3.55;;
20421;SDS011;10370;53.102;18.034;2022-07-31T18:22:03;6.03;;;3.83;;
20421;SDS011;10370;53.102;18.034;2022-07-31T18:27:27;3.85;;;2.95;;
20421;SDS011;10370;53.102;18.034;2022-07-31T18:32:48;3.88;;;2.83;;
20421;SDS011;10370;53.102;18.034;2022-07-31T18:38:11;4.13;;;3.67;;
20421;SDS011;10370;53.102;18.034;2022-07-31T18:43:33;7.05;;;4.00;;
20421;SDS011;10370;53.102;18.034;2022-07-31T18:48:54;7.22;;;4.25;;
20421;SDS011;10370;53.102;18.034;2022-07-31T18:54:15;8.68;;;4.32;;
20421;SDS011;10370;53.102;18.034;2022-07-31T18:59:37;8.23;;;4.90;;
20421;SDS011;10370;53.102;18.034;2022-07-31T19:04:58;8.65;;;4.70;;
20421;SDS011;10370;53.102;18.034;2022-07-31T19:10:21;9.45;;;5.22;;
20421;SDS011;10370;53.102;18.034;2022-07-31T19:15:49;9.05;;;5.63;;
20421;SDS011;10370;53.102;18.034;2022-07-31T19:21:12;7.15;;;4.50;;
20421;SDS011;10370;53.102;18.034;2022-07-31T19:26:38;6.07;;;4.43;;
20421;SDS011;10370;53.102;18.034;2022-07-31T19:32:04;9.32;;;6.13;;
20421;SDS011;10370;53.102;18.034;2022-07-31T19:37:37;6.30;;;4.65;;
20421;SDS011;10370;53.102;18.034;2022-07-31T19:43:05;5.60;;;3.80;;
20421;SDS011;10370;53.102;18.034;2022-07-31T19:48:26;8.27;;;4.10;;
20421;SDS011;10370;53.102;18.034;2022-07-31T19:53:47;6.18;;;3.72;;
20421;SDS011;10370;53.102;18.034;2022-07-31T19:59:08;7.60;;;4.75;;
20421;SDS011;10370;53.102;18.034;2022-07-31T20:04:29;9.60;;;5.18;;
20421;SDS011;10370;53.102;18.034;2022-07-31T20:09:51;8.98;;;4.43;;
20421;SDS011;10370;53.102;18.034;2022-07-31T20:15:11;7.28;;;4.35;;
20421;SDS011;10370;53.102;18.034;2022-07-31T20:20:33;7.60;;;5.63;;
20421;SDS011;10370;53.102;18.034;2022-07-31T20:25:54;9.07;;;6.65;;
20421;SDS011;10370;53.102;18.034;2022-07-31T20:31:15;13.25;;;6.55;;
20421;SDS011;10370;53.102;18.034;2022-07-31T20:36:39;12.98;;;6.68;;
20421;SDS011;10370;53.102;18.034;2022-07-31T20:42:00;13.55;;;7.53;;
20421;SDS011;10370;53.102;18.034;2022-07-31T20:47:22;10.57;;;6.95;;
20421;SDS011;10370;53.102;18.034;2022-07-31T20:52:43;14.98;;;7.78;;
20421;SDS011;10370;53.102;18.034;2022-07-31T20:58:07;10.82;;;6.90;;
20421;SDS011;10370;53.102;18.034;2022-07-31T21:03:28;12.30;;;6.72;;
20421;SDS011;10370;53.102;18.034;2022-07-31T21:08:49;9.95;;;7.22;;
20421;SDS011;10370;53.102;18.034;2022-07-31T21:14:10;10.15;;;6.68;;
20421;SDS011;10370;53.102;18.034;2022-07-31T21:19:31;10.82;;;6.57;;
20421;SDS011;10370;53.102;18.034;2022-07-31T21:24:52;11.98;;;7.18;;
20421;SDS011;10370;53.102;18.034;2022-07-31T21:30:13;11.52;;;6.70;;
20421;SDS011;10370;53.102;18.034;2022-07-31T21:35:35;35.55;;;8.18;;
20421;SDS011;10370;53.102;18.034;2022-07-31T21:40:59;11.75;;;7.60;;
20421;SDS011;10370;53.102;18.034;2022-07-31T21:46:21;11.73;;;7.35;;
20421;SDS011;10370;53.102;18.034;2022-07-31T21:51:43;13.88;;;7.18;;
20421;SDS011;10370;53.102;18.034;2022-07-31T21:57:04;9.32;;;7.00;;
20421;SDS011;10370;53.102;18.034;2022-07-31T22:02:25;12.80;;;8.00;;
20421;SDS011;10370;53.102;18.034;2022-07-31T22:07:48;10.85;;;7.80;;
20421;SDS011;10370;53.102;18.034;2022-07-31T22:13:10;13.77;;;8.25;;
20421;SDS011;10370;53.102;18.034;2022-07-31T22:18:32;8.77;;;6.97;;
20421;SDS011;10370;53.102;18.034;2022-07-31T22:23:54;10.23;;;7.13;;
20421;SDS011;10370;53.102;18.034;2022-07-31T22:29:15;9.77;;;7.50;;
20421;SDS011;10370;53.102;18.034;2022-07-31T22:34:37;10.52;;;7.25;;
20421;SDS011;10370;53.102;18.034;2022-07-31T22:39:58;10.35;;;6.40;;
20421;SDS011;10370;53.102;18.034;2022-07-31T22:45:20;10.43;;;6.30;;
20421;SDS011;10370;53.102;18.034;2022-07-31T22:50:41;11.27;;;6.13;;
20421;SDS011;10370;53.102;18.034;2022-07-31T22:56:02;10.77;;;6.40;;
20421;SDS011;10370;53.102;18.034;2022-07-31T23:01:23;11.75;;;7.95;;
20421;SDS011;10370;53.102;18.034;2022-07-31T23:06:44;11.23;;;7.78;;
20421;SDS011;10370;53.102;18.034;2022-07-31T23:12:05;20.75;;;7.05;;
20421;SDS011;10370;53.102;18.034;2022-07-31T23:17:27;10.23;;;6.20;;
20421;SDS011;10370;53.102;18.034;2022-07-31T23:22:48;12.32;;;7.18;;
20421;SDS011;10370;53.102;18.034;2022-07-31T23:28:09;10.73;;;7.25;;
20421;SDS011;10370;53.102;18.034;2022-07-31T23:33:30;10.82;;;7.55;;
20421;SDS011;10370;53.102;18.034;2022-07-31T23:38:51;14.82;;;9.00;;
20421;SDS011;10370;53.102;18.034;2022-07-31T23:44:12;14.43;;;8.50;;
20421;SDS011;10370;53.102;18.034;2022-07-31T23:49:37;9.15;;;6.60;;
20421;SDS011;10370;53.102;18.034;2022-07-31T23:54:58;7.82;;;5.30;;
