sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18163;DHT22;9206;50.994;4.538;2022-12-29T00:01:16;11.50;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T00:04:06;11.50;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T00:06:53;11.50;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T00:09:41;11.50;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T00:12:29;11.50;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T00:15:36;11.50;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T00:18:22;11.60;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T00:21:14;11.60;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T00:24:20;11.60;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T00:27:26;11.70;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T00:30:31;11.60;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T00:33:36;11.70;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T00:36:42;11.60;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T00:39:31;11.70;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T00:42:35;11.70;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T00:45:40;11.70;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T00:48:28;11.80;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T00:51:32;11.80;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T00:54:21;11.80;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T00:57:10;11.90;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T00:59:58;11.90;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T01:02:45;11.90;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T01:05:35;11.90;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T01:08:23;12.10;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T01:11:12;12.10;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T01:13:58;12.10;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T01:16:46;12.00;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T01:19:33;11.90;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T01:22:21;11.80;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T01:25:08;11.70;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T01:27:57;11.70;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T01:30:44;11.70;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T01:33:31;11.70;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T01:36:19;11.70;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T01:39:06;11.70;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T01:41:53;11.70;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T01:44:50;11.70;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T01:47:40;11.60;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T01:50:30;11.50;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T01:53:22;11.40;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T01:56:15;11.30;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T01:59:10;11.30;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T02:02:01;11.30;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T02:04:48;11.30;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T02:07:37;11.30;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T02:10:27;11.30;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T02:13:15;11.30;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T02:16:14;11.30;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T02:22:32;11.30;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T02:25:46;11.20;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T02:28:53;11.10;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T02:31:48;11.00;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T02:34:44;10.90;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T02:37:40;10.80;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T02:40:39;10.60;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T02:43:36;10.60;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T02:46:28;10.50;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T02:49:25;10.40;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T02:52:16;10.30;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T02:55:05;10.30;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T02:58:13;10.40;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T03:01:16;10.40;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T03:04:22;10.30;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T03:07:21;10.30;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T03:10:18;10.20;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T03:13:14;10.30;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T03:16:28;10.20;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T03:19:23;10.30;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T03:22:14;10.20;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T03:25:22;10.20;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T03:28:13;10.10;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T03:31:03;10.00;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T03:33:51;10.00;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T03:36:46;10.00;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T03:39:35;10.00;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T03:42:26;10.00;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T03:45:15;10.00;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T03:48:03;10.10;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T03:50:50;10.00;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T03:53:39;10.00;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T03:56:26;10.10;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T03:59:13;10.10;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T04:02:01;10.10;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T04:04:48;10.10;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T04:07:35;10.10;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T04:10:24;10.10;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T04:13:11;10.20;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T04:15:58;10.10;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T04:18:45;10.20;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T04:21:33;10.20;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T04:24:20;10.20;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T04:27:09;10.20;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T04:29:56;10.10;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T04:32:43;10.10;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T04:35:31;10.10;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T04:38:18;10.10;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T04:41:05;10.10;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T04:43:54;10.20;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T04:46:41;10.20;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T04:49:28;10.20;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T04:52:15;10.30;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T04:55:03;10.40;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T04:57:51;10.40;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T05:00:40;10.40;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T05:03:27;10.40;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T05:06:14;10.40;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T05:09:01;10.30;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T05:11:49;10.30;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T05:14:36;10.20;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T05:17:25;10.20;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T05:20:12;10.20;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T05:23:00;10.30;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T05:25:47;10.40;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T05:28:34;10.30;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T05:31:22;10.40;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T05:34:11;10.40;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T05:36:58;10.40;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T05:39:45;10.50;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T05:42:32;10.50;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T05:45:20;10.50;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T05:48:07;10.50;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T05:50:57;10.60;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T05:53:44;10.70;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T05:56:32;10.70;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T05:59:21;10.60;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T06:02:09;10.60;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T06:04:56;10.60;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T06:07:45;10.50;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T06:10:32;10.50;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T06:13:19;10.50;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T06:16:07;10.50;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T06:18:54;10.40;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T06:21:41;10.50;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T06:24:30;10.50;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T06:27:17;10.40;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T06:30:06;10.40;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T06:32:53;10.30;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T06:35:41;10.30;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T06:38:29;10.30;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T06:41:17;10.30;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T06:44:05;10.40;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T06:46:52;10.40;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T06:49:39;10.40;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T06:52:27;10.50;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T06:55:15;10.50;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T06:58:04;10.50;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T07:00:51;10.50;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T07:03:41;10.50;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T07:06:28;10.60;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T07:09:16;10.60;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T07:12:04;10.60;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T07:14:53;10.70;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T07:17:40;10.70;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T07:20:28;10.60;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T07:23:16;10.60;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T07:26:05;10.50;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T07:28:52;10.60;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T07:31:43;10.60;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T07:34:30;10.70;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T07:37:18;10.70;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T07:40:07;10.60;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T07:42:54;10.70;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T07:45:41;10.60;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T07:48:30;10.70;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T07:51:19;10.80;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T07:54:06;10.70;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T07:56:53;10.70;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T07:59:41;10.70;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T08:02:29;10.70;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T08:05:20;10.70;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T08:08:07;10.70;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T08:10:56;10.70;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T08:13:43;10.80;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T08:16:31;10.70;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T08:19:18;10.80;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T08:22:07;10.80;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T08:24:54;10.90;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T08:27:41;10.90;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T08:30:28;10.90;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T08:33:16;10.80;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T08:36:05;10.80;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T08:38:54;10.80;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T08:41:41;10.80;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T08:44:28;10.90;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T08:47:16;10.90;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T08:50:05;10.90;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T08:52:52;10.90;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T08:55:41;10.90;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T08:58:28;10.80;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T09:01:16;10.70;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T09:04:03;10.70;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T09:06:51;10.60;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T09:09:38;10.60;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T09:12:27;10.60;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T09:15:14;10.50;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T09:18:02;10.60;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T09:20:49;10.60;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T09:23:42;10.50;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T09:26:29;10.40;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T09:29:18;10.30;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T09:32:05;10.30;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T09:34:53;10.20;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T09:37:40;10.20;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T09:40:30;10.20;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T09:43:28;10.10;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T09:46:24;10.10;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T09:49:18;10.10;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T09:52:14;10.10;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T09:55:03;10.30;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T09:57:56;10.30;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T10:00:49;10.30;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T10:03:45;10.30;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T10:06:41;10.20;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T10:09:36;10.40;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T10:12:33;10.50;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T10:15:33;10.60;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T10:22:08;11.20;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T10:24:57;11.50;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T10:27:49;11.70;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T10:30:37;11.50;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T10:33:31;11.40;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T10:36:27;11.30;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T10:39:22;11.30;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T10:42:18;11.20;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T10:45:12;11.20;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T10:48:03;11.20;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T10:50:53;11.30;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T10:53:46;11.50;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T10:56:40;11.60;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T10:59:32;11.60;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T11:02:50;11.50;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T11:05:46;11.40;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T11:08:39;11.40;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T11:11:33;11.30;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T11:14:27;11.30;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T11:17:16;11.30;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T11:20:24;11.30;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T11:23:32;11.20;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T11:26:21;11.10;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T11:29:20;11.20;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T11:32:16;11.10;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T11:35:04;11.00;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T11:37:57;11.10;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T11:40:45;11.00;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T11:43:36;11.00;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T11:46:26;10.90;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T11:49:19;10.80;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T11:52:09;10.70;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T11:54:56;10.60;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T11:57:44;10.60;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T12:00:35;10.50;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T12:03:27;10.50;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T12:06:19;10.50;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T12:09:25;10.50;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T12:12:22;10.50;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T12:15:17;10.50;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T12:18:11;10.50;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T12:21:06;10.40;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T12:24:15;10.40;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T12:27:12;10.40;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T12:30:03;10.30;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T12:32:56;10.40;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T12:36:00;10.40;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T12:38:54;10.40;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T12:41:50;10.40;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T12:44:47;10.40;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T12:47:49;10.40;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T12:50:52;10.40;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T12:54:01;10.40;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T12:57:04;10.50;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T13:00:02;10.50;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T13:03:03;10.40;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T13:06:07;10.50;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T13:09:16;10.50;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T13:12:19;10.50;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T13:15:19;10.40;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T13:18:16;10.40;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T13:21:12;10.50;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T13:24:13;10.40;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T13:27:11;10.40;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T13:30:04;10.50;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T13:32:59;10.60;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T13:36:00;10.60;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T13:38:51;10.90;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T13:41:44;11.00;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T13:44:35;10.90;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T13:47:30;10.80;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T13:50:21;11.00;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T13:53:15;11.50;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T13:56:09;12.30;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T13:59:05;12.50;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T14:01:59;12.10;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T14:04:58;12.60;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T14:07:47;13.20;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T14:10:36;13.20;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T14:13:25;12.70;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T14:16:29;12.20;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T14:19:19;11.70;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T14:22:10;11.30;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T14:24:57;11.00;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T14:27:54;10.70;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T14:30:49;10.50;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T14:33:36;10.10;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T14:36:29;9.80;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T14:39:35;9.50;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T14:42:24;9.10;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T14:45:26;9.00;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T14:48:35;8.80;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T14:51:31;8.70;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T14:54:45;8.60;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T14:57:37;8.60;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T15:00:29;8.60;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T15:03:20;8.50;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T15:06:10;8.50;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T15:09:03;8.50;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T15:11:54;8.50;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T15:14:50;8.40;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T15:17:38;8.40;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T15:20:28;8.30;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T15:23:17;8.30;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T15:26:06;8.20;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T15:28:55;8.20;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T15:31:46;8.10;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T15:34:35;8.00;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T15:37:24;7.90;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T15:40:22;7.90;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T15:43:27;7.90;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T15:46:17;7.80;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T15:49:05;7.80;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T15:51:53;7.80;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T15:54:42;7.70;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T15:57:36;7.80;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T16:00:26;7.80;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T16:03:15;7.90;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T16:06:10;7.90;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T16:09:15;7.90;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T16:12:05;7.90;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T16:14:56;7.90;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T16:17:47;7.90;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T16:20:40;7.90;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T16:23:29;7.90;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T16:26:17;7.80;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T16:29:07;7.80;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T16:31:56;7.80;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T16:34:48;7.80;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T16:37:38;7.90;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T16:40:27;7.90;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T16:43:22;7.90;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T16:46:20;8.00;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T16:49:15;7.90;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T16:52:11;7.80;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T16:55:01;7.80;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T16:57:52;7.80;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T17:00:45;7.70;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T17:03:35;7.70;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T17:06:25;7.70;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T17:09:23;7.60;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T17:12:14;7.70;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T17:15:04;7.70;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T17:17:55;7.70;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T17:20:43;7.90;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T17:23:33;7.90;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T17:26:21;7.90;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T17:29:15;7.90;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T17:32:06;7.90;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T17:34:56;8.00;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T17:37:44;7.90;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T17:40:32;7.90;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T17:43:20;7.90;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T17:46:08;7.80;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T17:48:55;7.80;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T17:51:44;7.90;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T17:54:32;7.80;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T17:57:20;7.80;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T18:00:14;7.70;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T18:03:02;7.70;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T18:05:50;7.80;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T18:08:38;7.70;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T18:11:26;7.80;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T18:14:15;7.90;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T18:17:08;7.80;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T18:19:59;7.80;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T18:22:47;7.90;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T18:25:39;7.80;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T18:28:28;7.80;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T18:31:18;7.80;99.90
18163;DHT22;9206;50.994;4.538;2022-12-29T18:34:12;7.80;99.90