sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10115;BME280;5097;43.260;27.812;2023-03-01T00:00:20;101104.25;;;4.14;100.00
10115;BME280;5097;43.260;27.812;2023-03-01T00:03:04;101103.03;;;4.42;100.00
10115;BME280;5097;43.260;27.812;2023-03-01T00:05:48;101096.94;;;4.43;100.00
10115;BME280;5097;43.260;27.812;2023-03-01T00:08:33;101138.63;;;4.58;100.00
10115;BME280;5097;43.260;27.812;2023-03-01T00:11:19;101148.34;;;4.47;99.98
10115;BME280;5097;43.260;27.812;2023-03-01T00:14:04;101114.25;;;4.53;98.80
10115;BME280;5097;43.260;27.812;2023-03-01T00:16:50;101131.06;;;4.33;99.38
10115;BME280;5097;43.260;27.812;2023-03-01T00:19:34;101143.09;;;4.47;99.18
10115;BME280;5097;43.260;27.812;2023-03-01T00:22:18;101120.56;;;4.38;98.86
10115;BME280;5097;43.260;27.812;2023-03-01T00:25:03;101111.00;;;4.32;98.15
10115;BME280;5097;43.260;27.812;2023-03-01T00:27:47;101111.16;;;4.18;99.02
10115;BME280;5097;43.260;27.812;2023-03-01T00:30:33;101146.91;;;4.19;100.00
10115;BME280;5097;43.260;27.812;2023-03-01T00:33:18;101104.50;;;3.88;100.00
10115;BME280;5097;43.260;27.812;2023-03-01T00:36:03;101105.44;;;3.81;100.00
10115;BME280;5097;43.260;27.812;2023-03-01T00:38:47;101103.66;;;3.83;100.00
10115;BME280;5097;43.260;27.812;2023-03-01T00:41:32;101133.25;;;3.91;99.93
10115;BME280;5097;43.260;27.812;2023-03-01T00:44:18;101080.34;;;3.64;100.00
10115;BME280;5097;43.260;27.812;2023-03-01T00:47:02;101075.84;;;3.79;99.91
10115;BME280;5097;43.260;27.812;2023-03-01T00:49:48;101072.47;;;3.67;100.00
10115;BME280;5097;43.260;27.812;2023-03-01T00:52:32;101073.25;;;3.76;100.00
10115;BME280;5097;43.260;27.812;2023-03-01T00:55:16;101067.25;;;3.67;99.91
10115;BME280;5097;43.260;27.812;2023-03-01T00:58:00;101099.38;;;3.77;100.00
10115;BME280;5097;43.260;27.812;2023-03-01T01:00:44;101098.34;;;3.92;99.62
10115;BME280;5097;43.260;27.812;2023-03-01T01:03:28;101092.34;;;3.82;99.49
10115;BME280;5097;43.260;27.812;2023-03-01T01:06:19;101100.19;;;3.84;99.80
10115;BME280;5097;43.260;27.812;2023-03-01T01:09:05;101081.00;;;3.85;99.26
10115;BME280;5097;43.260;27.812;2023-03-01T01:11:50;101077.53;;;3.83;99.59
10115;BME280;5097;43.260;27.812;2023-03-01T01:14:35;101077.53;;;3.84;98.92
10115;BME280;5097;43.260;27.812;2023-03-01T01:17:19;101045.56;;;3.59;99.62
10115;BME280;5097;43.260;27.812;2023-03-01T01:20:03;101087.16;;;3.81;99.40
10115;BME280;5097;43.260;27.812;2023-03-01T01:22:49;101087.91;;;3.92;99.07
10115;BME280;5097;43.260;27.812;2023-03-01T01:25:35;101075.81;;;3.82;99.71
10115;BME280;5097;43.260;27.812;2023-03-01T01:28:19;101080.97;;;3.88;98.96
10115;BME280;5097;43.260;27.812;2023-03-01T01:31:03;101071.34;;;3.92;98.75
10115;BME280;5097;43.260;27.812;2023-03-01T01:33:47;101065.38;;;3.79;98.79
10115;BME280;5097;43.260;27.812;2023-03-01T01:36:31;101078.09;;;4.14;97.42
10115;BME280;5097;43.260;27.812;2023-03-01T01:39:16;101050.47;;;3.87;97.64
10115;BME280;5097;43.260;27.812;2023-03-01T01:42:01;101075.53;;;4.07;97.41
10115;BME280;5097;43.260;27.812;2023-03-01T01:44:46;101067.75;;;4.00;97.62
10115;BME280;5097;43.260;27.812;2023-03-01T01:47:30;101078.25;;;3.99;99.08
10115;BME280;5097;43.260;27.812;2023-03-01T01:50:16;101086.16;;;3.94;100.00
10115;BME280;5097;43.260;27.812;2023-03-01T01:53:02;101075.75;;;3.88;100.00
10115;BME280;5097;43.260;27.812;2023-03-01T01:55:49;101074.03;;;3.84;100.00
10115;BME280;5097;43.260;27.812;2023-03-01T01:58:35;101072.34;;;3.80;100.00
10115;BME280;5097;43.260;27.812;2023-03-01T02:01:20;101077.44;;;3.95;100.00
10115;BME280;5097;43.260;27.812;2023-03-01T02:04:04;101067.06;;;3.83;100.00
10115;BME280;5097;43.260;27.812;2023-03-01T02:06:53;101039.38;;;3.65;100.00
10115;BME280;5097;43.260;27.812;2023-03-01T02:09:41;101071.38;;;3.87;100.00
10115;BME280;5097;43.260;27.812;2023-03-01T02:12:27;101074.84;;;3.91;100.00
10115;BME280;5097;43.260;27.812;2023-03-01T02:15:11;101076.41;;;4.07;99.85
10115;BME280;5097;43.260;27.812;2023-03-01T02:17:56;101069.69;;;3.84;100.00
10115;BME280;5097;43.260;27.812;2023-03-01T02:20:47;101074.81;;;3.94;100.00
10115;BME280;5097;43.260;27.812;2023-03-01T02:23:34;101034.16;;;3.66;100.00
10115;BME280;5097;43.260;27.812;2023-03-01T02:26:23;101063.56;;;3.85;100.00
10115;BME280;5097;43.260;27.812;2023-03-01T02:29:14;101061.84;;;3.83;100.00
10115;BME280;5097;43.260;27.812;2023-03-01T02:31:59;101068.69;;;3.96;100.00
10115;BME280;5097;43.260;27.812;2023-03-01T02:34:44;101069.63;;;3.89;100.00
10115;BME280;5097;43.260;27.812;2023-03-01T02:37:28;101079.97;;;4.01;100.00
10115;BME280;5097;43.260;27.812;2023-03-01T02:40:16;101085.25;;;3.97;100.00
10115;BME280;5097;43.260;27.812;2023-03-01T02:43:01;101088.69;;;3.99;100.00
10115;BME280;5097;43.260;27.812;2023-03-01T02:45:50;101082.44;;;4.14;100.00
10115;BME280;5097;43.260;27.812;2023-03-01T02:48:42;101100.88;;;4.01;99.67
10115;BME280;5097;43.260;27.812;2023-03-01T02:51:43;100990.81;;;3.44;99.62
10115;BME280;5097;43.260;27.812;2023-03-01T02:54:35;101099.88;;;4.15;99.26
10115;BME280;5097;43.260;27.812;2023-03-01T02:57:21;101111.22;;;4.12;99.41
10115;BME280;5097;43.260;27.812;2023-03-01T03:00:08;101103.16;;;4.31;98.48
10115;BME280;5097;43.260;27.812;2023-03-01T03:02:55;101096.28;;;4.24;98.63
10115;BME280;5097;43.260;27.812;2023-03-01T03:05:40;101091.97;;;4.21;96.45
10115;BME280;5097;43.260;27.812;2023-03-01T03:08:24;101105.09;;;4.15;97.30
10115;BME280;5097;43.260;27.812;2023-03-01T03:11:09;101097.91;;;4.32;96.37
10115;BME280;5097;43.260;27.812;2023-03-01T03:13:54;101077.34;;;4.01;95.71
10115;BME280;5097;43.260;27.812;2023-03-01T03:16:40;101104.25;;;4.14;95.96
10115;BME280;5097;43.260;27.812;2023-03-01T03:19:26;101101.56;;;4.19;95.43
10115;BME280;5097;43.260;27.812;2023-03-01T03:22:10;101089.31;;;4.23;94.79
10115;BME280;5097;43.260;27.812;2023-03-01T03:24:54;101077.34;;;4.01;95.65
10115;BME280;5097;43.260;27.812;2023-03-01T03:27:37;101101.66;;;4.10;95.57
10115;BME280;5097;43.260;27.812;2023-03-01T03:30:22;101090.97;;;4.33;94.43
10115;BME280;5097;43.260;27.812;2023-03-01T03:33:07;101096.22;;;4.31;94.74
10115;BME280;5097;43.260;27.812;2023-03-01T03:35:56;101099.88;;;4.13;95.76
10115;BME280;5097;43.260;27.812;2023-03-01T03:38:40;101115.50;;;4.21;94.92
10115;BME280;5097;43.260;27.812;2023-03-01T03:41:24;101086.88;;;4.09;94.52
10115;BME280;5097;43.260;27.812;2023-03-01T03:44:07;101092.88;;;4.14;95.39
10115;BME280;5097;43.260;27.812;2023-03-01T03:46:51;101064.25;;;4.06;94.75
10115;BME280;5097;43.260;27.812;2023-03-01T03:49:35;101070.22;;;4.16;96.13
10115;BME280;5097;43.260;27.812;2023-03-01T03:52:20;101066.78;;;4.11;96.32
10115;BME280;5097;43.260;27.812;2023-03-01T03:55:05;101022.78;;;3.69;96.39
10115;BME280;5097;43.260;27.812;2023-03-01T03:57:54;101060.66;;;4.13;96.80
10115;BME280;5097;43.260;27.812;2023-03-01T04:00:41;101058.16;;;4.02;96.99
10115;BME280;5097;43.260;27.812;2023-03-01T04:03:26;101053.94;;;3.89;97.22
10115;BME280;5097;43.260;27.812;2023-03-01T04:06:10;101045.28;;;3.85;97.68
10115;BME280;5097;43.260;27.812;2023-03-01T04:08:55;101042.59;;;3.92;98.23
10115;BME280;5097;43.260;27.812;2023-03-01T04:11:41;100997.59;;;3.65;97.61
10115;BME280;5097;43.260;27.812;2023-03-01T04:14:25;101037.50;;;3.81;98.48
10115;BME280;5097;43.260;27.812;2023-03-01T04:17:08;101037.41;;;3.90;98.15
10115;BME280;5097;43.260;27.812;2023-03-01T04:19:52;101037.31;;;3.96;98.49
10115;BME280;5097;43.260;27.812;2023-03-01T04:22:36;101039.00;;;4.00;97.85
10115;BME280;5097;43.260;27.812;2023-03-01T04:25:21;101050.47;;;3.89;97.91
10115;BME280;5097;43.260;27.812;2023-03-01T04:28:08;101038.03;;;4.11;97.41
10115;BME280;5097;43.260;27.812;2023-03-01T04:30:53;101039.94;;;3.95;96.90
10115;BME280;5097;43.260;27.812;2023-03-01T04:33:37;101051.13;;;4.08;96.96
10115;BME280;5097;43.260;27.812;2023-03-01T04:36:24;101071.97;;;4.14;96.08
10115;BME280;5097;43.260;27.812;2023-03-01T04:39:08;101071.03;;;4.21;95.53
10115;BME280;5097;43.260;27.812;2023-03-01T04:41:56;101076.16;;;4.30;94.08
10115;BME280;5097;43.260;27.812;2023-03-01T04:44:40;101080.41;;;4.38;93.85
10115;BME280;5097;43.260;27.812;2023-03-01T04:47:23;101075.28;;;4.28;94.50
10115;BME280;5097;43.260;27.812;2023-03-01T04:50:08;101064.13;;;4.15;95.34
10115;BME280;5097;43.260;27.812;2023-03-01T04:52:53;101037.25;;;4.02;94.69
10115;BME280;5097;43.260;27.812;2023-03-01T04:55:37;101055.44;;;4.12;94.84
10115;BME280;5097;43.260;27.812;2023-03-01T04:58:23;101058.69;;;4.32;94.62
10115;BME280;5097;43.260;27.812;2023-03-01T05:01:11;101058.53;;;4.43;94.29
10115;BME280;5097;43.260;27.812;2023-03-01T05:03:58;101057.63;;;4.49;93.39
10115;BME280;5097;43.260;27.812;2023-03-01T05:06:48;101037.84;;;4.26;93.19
10115;BME280;5097;43.260;27.812;2023-03-01T05:09:32;101062.97;;;4.40;93.41
10115;BME280;5097;43.260;27.812;2023-03-01T05:12:16;101025.78;;;4.14;93.28
10115;BME280;5097;43.260;27.812;2023-03-01T05:15:02;101022.56;;;4.59;92.14
10115;BME280;5097;43.260;27.812;2023-03-01T05:17:49;101070.31;;;4.77;91.56
10115;BME280;5097;43.260;27.812;2023-03-01T05:20:33;101034.78;;;4.60;90.72
10115;BME280;5097;43.260;27.812;2023-03-01T05:23:18;101067.53;;;4.91;91.17
10115;BME280;5097;43.260;27.812;2023-03-01T05:26:04;101039.97;;;4.63;91.21
10115;BME280;5097;43.260;27.812;2023-03-01T05:28:52;101052.28;;;4.55;92.39
10115;BME280;5097;43.260;27.812;2023-03-01T05:31:40;101056.00;;;5.02;91.59
10115;BME280;5097;43.260;27.812;2023-03-01T05:34:25;101068.81;;;4.59;93.13
10115;BME280;5097;43.260;27.812;2023-03-01T05:37:10;101059.53;;;4.34;94.81
10115;BME280;5097;43.260;27.812;2023-03-01T05:39:54;101078.38;;;4.61;93.37
10115;BME280;5097;43.260;27.812;2023-03-01T05:42:38;101040.94;;;4.56;92.89
10115;BME280;5097;43.260;27.812;2023-03-01T05:45:24;101054.44;;;4.87;90.43
10115;BME280;5097;43.260;27.812;2023-03-01T05:48:10;101033.88;;;4.63;92.13
10115;BME280;5097;43.260;27.812;2023-03-01T05:50:55;101025.16;;;4.64;91.69
10115;BME280;5097;43.260;27.812;2023-03-01T05:53:43;101052.13;;;4.67;92.72
10115;BME280;5097;43.260;27.812;2023-03-01T05:56:27;101065.19;;;4.67;94.25
10115;BME280;5097;43.260;27.812;2023-03-01T05:59:12;101063.91;;;4.35;94.55
10115;BME280;5097;43.260;27.812;2023-03-01T06:01:56;101055.84;;;4.51;93.38
10115;BME280;5097;43.260;27.812;2023-03-01T06:04:41;101031.16;;;4.70;91.93
10115;BME280;5097;43.260;27.812;2023-03-01T06:07:25;101049.84;;;5.03;89.41
10115;BME280;5097;43.260;27.812;2023-03-01T06:10:11;101038.41;;;5.11;89.06
10115;BME280;5097;43.260;27.812;2023-03-01T06:12:55;101070.59;;;5.19;90.73
10115;BME280;5097;43.260;27.812;2023-03-01T06:15:40;101039.06;;;5.24;89.86
10115;BME280;5097;43.260;27.812;2023-03-01T06:18:24;101037.34;;;4.63;90.00
10115;BME280;5097;43.260;27.812;2023-03-01T06:21:09;101051.22;;;5.29;88.59
10115;BME280;5097;43.260;27.812;2023-03-01T06:23:53;101091.03;;;5.50;88.47
10115;BME280;5097;43.260;27.812;2023-03-01T06:26:37;101040.44;;;5.48;88.58
10115;BME280;5097;43.260;27.812;2023-03-01T06:29:21;101035.31;;;5.40;87.76
10115;BME280;5097;43.260;27.812;2023-03-01T06:32:06;101067.75;;;5.31;87.81
10115;BME280;5097;43.260;27.812;2023-03-01T06:34:51;101033.59;;;4.83;88.25
10115;BME280;5097;43.260;27.812;2023-03-01T06:37:36;101027.63;;;4.73;91.17
10115;BME280;5097;43.260;27.812;2023-03-01T06:40:21;101063.41;;;5.30;89.09
10115;BME280;5097;43.260;27.812;2023-03-01T06:43:05;101074.19;;;5.12;89.89
10115;BME280;5097;43.260;27.812;2023-03-01T06:45:50;101042.56;;;4.63;90.19
10115;BME280;5097;43.260;27.812;2023-03-01T06:48:34;101064.59;;;5.11;89.59
10115;BME280;5097;43.260;27.812;2023-03-01T06:51:18;101064.41;;;5.23;88.88
10115;BME280;5097;43.260;27.812;2023-03-01T06:54:04;101069.97;;;5.01;89.40
10115;BME280;5097;43.260;27.812;2023-03-01T06:56:49;101059.28;;;5.15;89.71
10115;BME280;5097;43.260;27.812;2023-03-01T06:59:33;101035.75;;;4.53;91.59
10115;BME280;5097;43.260;27.812;2023-03-01T07:02:17;101030.81;;;4.94;90.04
10115;BME280;5097;43.260;27.812;2023-03-01T07:05:02;101066.81;;;5.35;88.38
10115;BME280;5097;43.260;27.812;2023-03-01T07:07:46;101033.09;;;5.15;88.64
10115;BME280;5097;43.260;27.812;2023-03-01T07:10:32;101071.91;;;5.45;88.02
10115;BME280;5097;43.260;27.812;2023-03-01T07:13:16;101041.53;;;4.77;89.84
10115;BME280;5097;43.260;27.812;2023-03-01T07:16:00;101032.72;;;4.81;89.64
10115;BME280;5097;43.260;27.812;2023-03-01T07:18:44;101077.09;;;4.90;90.80
10115;BME280;5097;43.260;27.812;2023-03-01T07:21:28;101049.59;;;5.20;89.04
10115;BME280;5097;43.260;27.812;2023-03-01T07:24:12;101077.72;;;5.09;89.89
10115;BME280;5097;43.260;27.812;2023-03-01T07:26:57;101052.78;;;4.85;89.38
10115;BME280;5097;43.260;27.812;2023-03-01T07:29:41;101084.78;;;5.57;89.92
10115;BME280;5097;43.260;27.812;2023-03-01T07:32:26;101088.59;;;6.37;86.20
10115;BME280;5097;43.260;27.812;2023-03-01T07:35:10;101092.72;;;5.54;87.40
10115;BME280;5097;43.260;27.812;2023-03-01T07:37:54;101103.41;;;5.42;86.67
10115;BME280;5097;43.260;27.812;2023-03-01T07:40:38;101083.16;;;4.95;88.67
10115;BME280;5097;43.260;27.812;2023-03-01T07:43:24;101079.09;;;5.33;89.25
10115;BME280;5097;43.260;27.812;2023-03-01T07:46:08;101069.41;;;5.37;88.58
10115;BME280;5097;43.260;27.812;2023-03-01T07:48:52;101066.19;;;5.73;87.50
10115;BME280;5097;43.260;27.812;2023-03-01T07:51:36;101064.78;;;5.54;89.25
10115;BME280;5097;43.260;27.812;2023-03-01T07:54:20;101033.63;;;4.80;89.09
10115;BME280;5097;43.260;27.812;2023-03-01T07:57:05;101078.59;;;5.08;89.84
10115;BME280;5097;43.260;27.812;2023-03-01T07:59:51;101038.00;;;4.79;89.69
10115;BME280;5097;43.260;27.812;2023-03-01T08:02:35;101073.38;;;5.08;89.95
10115;BME280;5097;43.260;27.812;2023-03-01T08:05:19;101035.28;;;4.87;89.29
10115;BME280;5097;43.260;27.812;2023-03-01T08:08:04;101066.03;;;5.30;88.46
10115;BME280;5097;43.260;27.812;2023-03-01T08:10:48;101076.16;;;4.97;88.34
10115;BME280;5097;43.260;27.812;2023-03-01T08:13:33;101027.41;;;4.87;88.43
10115;BME280;5097;43.260;27.812;2023-03-01T08:16:19;101069.97;;;5.01;88.62
10115;BME280;5097;43.260;27.812;2023-03-01T08:19:04;101073.53;;;4.97;88.27
10115;BME280;5097;43.260;27.812;2023-03-01T08:21:49;101076.16;;;4.97;88.71
10115;BME280;5097;43.260;27.812;2023-03-01T08:24:33;101062.34;;;4.86;87.38
10115;BME280;5097;43.260;27.812;2023-03-01T08:27:17;101070.53;;;5.22;86.34
10115;BME280;5097;43.260;27.812;2023-03-01T08:30:01;101023.78;;;4.97;85.53
10115;BME280;5097;43.260;27.812;2023-03-01T08:32:47;101061.00;;;5.16;85.42
10115;BME280;5097;43.260;27.812;2023-03-01T08:35:31;101040.38;;;5.51;83.93
10115;BME280;5097;43.260;27.812;2023-03-01T08:38:15;101061.03;;;5.66;83.59
10115;BME280;5097;43.260;27.812;2023-03-01T08:41:00;101031.97;;;5.30;84.69
10115;BME280;5097;43.260;27.812;2023-03-01T08:43:44;101067.06;;;5.71;83.26
10115;BME280;5097;43.260;27.812;2023-03-01T08:46:29;101022.03;;;4.96;84.02
10115;BME280;5097;43.260;27.812;2023-03-01T08:49:17;101022.97;;;4.92;84.58
10115;BME280;5097;43.260;27.812;2023-03-01T08:52:02;101066.34;;;5.12;84.96
10115;BME280;5097;43.260;27.812;2023-03-01T08:54:47;101030.69;;;5.01;85.13
10115;BME280;5097;43.260;27.812;2023-03-01T08:57:31;101030.44;;;5.17;85.28
10115;BME280;5097;43.260;27.812;2023-03-01T09:00:16;101058.41;;;5.16;85.23
10115;BME280;5097;43.260;27.812;2023-03-01T09:03:00;101068.44;;;5.44;83.73
10115;BME280;5097;43.260;27.812;2023-03-01T09:05:46;101062.00;;;5.62;82.42
10115;BME280;5097;43.260;27.812;2023-03-01T09:08:34;101028.16;;;5.50;81.83
10115;BME280;5097;43.260;27.812;2023-03-01T09:11:20;101055.97;;;5.59;81.67
10115;BME280;5097;43.260;27.812;2023-03-01T09:14:05;101065.66;;;6.03;81.96
10115;BME280;5097;43.260;27.812;2023-03-01T09:16:49;101054.25;;;6.06;81.47
10115;BME280;5097;43.260;27.812;2023-03-01T09:19:34;101055.09;;;6.07;80.18
10115;BME280;5097;43.260;27.812;2023-03-01T09:22:20;101067.59;;;5.92;80.58
10115;BME280;5097;43.260;27.812;2023-03-01T09:25:05;101064.28;;;5.81;80.49
10115;BME280;5097;43.260;27.812;2023-03-01T09:27:50;101058.16;;;5.82;80.68
10115;BME280;5097;43.260;27.812;2023-03-01T09:30:34;101056.41;;;6.29;79.72
10115;BME280;5097;43.260;27.812;2023-03-01T09:33:18;101071.56;;;6.13;79.65
10115;BME280;5097;43.260;27.812;2023-03-01T09:36:04;101068.31;;;6.02;80.18
10115;BME280;5097;43.260;27.812;2023-03-01T09:38:51;101072.38;;;6.17;80.25
10115;BME280;5097;43.260;27.812;2023-03-01T09:41:44;101075.22;;;5.56;82.12
10115;BME280;5097;43.260;27.812;2023-03-01T09:44:33;101071.19;;;5.88;81.97
10115;BME280;5097;43.260;27.812;2023-03-01T09:47:21;101040.16;;;6.10;80.19
10115;BME280;5097;43.260;27.812;2023-03-01T09:50:09;101056.53;;;5.76;81.84
10115;BME280;5097;43.260;27.812;2023-03-01T09:53:01;101047.53;;;5.90;80.94
10115;BME280;5097;43.260;27.812;2023-03-01T09:55:50;101057.59;;;6.13;80.44
10115;BME280;5097;43.260;27.812;2023-03-01T09:58:41;101039.16;;;5.69;80.20
10115;BME280;5097;43.260;27.812;2023-03-01T10:01:30;101048.06;;;5.60;80.80
10115;BME280;5097;43.260;27.812;2023-03-01T10:04:28;101050.63;;;5.63;82.18
10115;BME280;5097;43.260;27.812;2023-03-01T10:07:25;101029.00;;;5.50;81.44
10115;BME280;5097;43.260;27.812;2023-03-01T10:10:25;101054.28;;;5.53;82.48
10115;BME280;5097;43.260;27.812;2023-03-01T10:13:15;101051.50;;;6.11;81.39
10115;BME280;5097;43.260;27.812;2023-03-01T10:16:05;101042.88;;;5.56;82.43
10115;BME280;5097;43.260;27.812;2023-03-01T10:18:55;101045.44;;;5.60;83.39
10115;BME280;5097;43.260;27.812;2023-03-01T10:21:45;101042.56;;;5.74;83.01
10115;BME280;5097;43.260;27.812;2023-03-01T10:24:32;101030.69;;;5.53;82.48
10115;BME280;5097;43.260;27.812;2023-03-01T10:27:21;101037.44;;;5.66;82.48
10115;BME280;5097;43.260;27.812;2023-03-01T10:30:13;101030.69;;;6.03;81.27
10115;BME280;5097;43.260;27.812;2023-03-01T10:33:00;101031.50;;;5.58;82.74
10115;BME280;5097;43.260;27.812;2023-03-01T10:35:45;101008.97;;;6.38;82.35
10115;BME280;5097;43.260;27.812;2023-03-01T10:38:31;101015.44;;;5.77;82.55
10115;BME280;5097;43.260;27.812;2023-03-01T10:41:30;101013.00;;;6.55;82.00
10115;BME280;5097;43.260;27.812;2023-03-01T10:44:35;100993.56;;;6.62;78.83
10115;BME280;5097;43.260;27.812;2023-03-01T10:47:23;101001.88;;;6.81;77.69
10115;BME280;5097;43.260;27.812;2023-03-01T10:50:18;101012.19;;;6.09;80.26
10115;BME280;5097;43.260;27.812;2023-03-01T10:53:04;101013.41;;;5.91;82.15
10115;BME280;5097;43.260;27.812;2023-03-01T10:55:56;100937.09;;;5.61;80.66
10115;BME280;5097;43.260;27.812;2023-03-01T10:58:57;100972.69;;;6.17;79.85
10115;BME280;5097;43.260;27.812;2023-03-01T11:01:41;100991.16;;;6.12;81.50
10115;BME280;5097;43.260;27.812;2023-03-01T11:04:27;100997.06;;;6.22;79.17
10115;BME280;5097;43.260;27.812;2023-03-01T11:07:11;100992.34;;;5.94;80.39
10115;BME280;5097;43.260;27.812;2023-03-01T11:09:55;100962.38;;;6.08;80.11
10115;BME280;5097;43.260;27.812;2023-03-01T11:12:40;100993.56;;;6.23;79.05
10115;BME280;5097;43.260;27.812;2023-03-01T11:15:26;100983.47;;;6.44;78.56
10115;BME280;5097;43.260;27.812;2023-03-01T11:18:19;100989.47;;;6.10;78.53
10115;BME280;5097;43.260;27.812;2023-03-01T11:21:17;100976.16;;;5.74;80.16
10115;BME280;5097;43.260;27.812;2023-03-01T11:24:01;100968.47;;;5.64;79.96
10115;BME280;5097;43.260;27.812;2023-03-01T11:26:51;100971.75;;;5.76;78.99
10115;BME280;5097;43.260;27.812;2023-03-01T11:29:39;100945.28;;;5.88;79.26
10115;BME280;5097;43.260;27.812;2023-03-01T11:32:35;100941.13;;;5.78;78.95
10115;BME280;5097;43.260;27.812;2023-03-01T11:35:24;100902.97;;;5.63;78.85
10115;BME280;5097;43.260;27.812;2023-03-01T11:38:18;100940.25;;;6.21;78.01
10115;BME280;5097;43.260;27.812;2023-03-01T11:41:07;100940.63;;;6.02;76.84
10115;BME280;5097;43.260;27.812;2023-03-01T11:43:56;100890.91;;;5.96;75.92
10115;BME280;5097;43.260;27.812;2023-03-01T11:47:03;100931.91;;;6.02;77.16
10115;BME280;5097;43.260;27.812;2023-03-01T11:50:10;100926.75;;;5.96;77.24
10115;BME280;5097;43.260;27.812;2023-03-01T11:53:20;100849.00;;;5.93;76.45
10115;BME280;5097;43.260;27.812;2023-03-01T11:56:18;100927.81;;;5.87;76.70
10115;BME280;5097;43.260;27.812;2023-03-01T12:06:19;100889.47;;;5.83;76.49
10115;BME280;5097;43.260;27.812;2023-03-01T12:09:18;100887.22;;;6.46;75.65
10115;BME280;5097;43.260;27.812;2023-03-01T12:12:43;100908.59;;;6.66;75.87
10115;BME280;5097;43.260;27.812;2023-03-01T12:15:42;100876.50;;;6.16;76.03
10115;BME280;5097;43.260;27.812;2023-03-01T12:22:01;100874.34;;;6.35;75.21
10115;BME280;5097;43.260;27.812;2023-03-01T12:25:13;100864.63;;;6.38;75.22
10115;BME280;5097;43.260;27.812;2023-03-01T12:28:27;100897.00;;;6.75;74.05
10115;BME280;5097;43.260;27.812;2023-03-01T12:31:37;100904.03;;;6.73;73.51
10115;BME280;5097;43.260;27.812;2023-03-01T12:34:46;100896.44;;;6.62;73.69
10115;BME280;5097;43.260;27.812;2023-03-01T12:37:47;100915.03;;;6.53;74.20
10115;BME280;5097;43.260;27.812;2023-03-01T12:40:53;100911.88;;;6.75;72.95
10115;BME280;5097;43.260;27.812;2023-03-01T12:43:52;100903.88;;;7.15;72.75
10115;BME280;5097;43.260;27.812;2023-03-01T12:46:52;100908.16;;;7.18;72.66
10115;BME280;5097;43.260;27.812;2023-03-01T12:49:41;100898.38;;;7.23;73.93
10115;BME280;5097;43.260;27.812;2023-03-01T12:52:35;100903.56;;;7.89;71.28
10115;BME280;5097;43.260;27.812;2023-03-01T12:55:28;100888.69;;;6.92;72.28
10115;BME280;5097;43.260;27.812;2023-03-01T12:58:22;100892.19;;;6.93;73.56
10115;BME280;5097;43.260;27.812;2023-03-01T13:01:21;100899.72;;;6.70;72.84
10115;BME280;5097;43.260;27.812;2023-03-01T13:04:29;100895.31;;;6.73;73.16
10115;BME280;5097;43.260;27.812;2023-03-01T13:07:23;100899.41;;;7.17;73.53
10115;BME280;5097;43.260;27.812;2023-03-01T13:10:20;100906.41;;;7.18;70.96
10115;BME280;5097;43.260;27.812;2023-03-01T13:13:19;100872.78;;;6.98;71.34
10115;BME280;5097;43.260;27.812;2023-03-01T13:16:38;100902.63;;;7.29;70.98
10115;BME280;5097;43.260;27.812;2023-03-01T13:19:26;100872.06;;;6.57;71.83
10115;BME280;5097;43.260;27.812;2023-03-01T13:22:26;100908.44;;;6.73;73.47
10115;BME280;5097;43.260;27.812;2023-03-01T13:25:16;100908.63;;;6.65;72.51
10115;BME280;5097;43.260;27.812;2023-03-01T13:28:38;100911.44;;;6.93;72.50
10115;BME280;5097;43.260;27.812;2023-03-01T13:34:54;100901.28;;;6.78;72.82
10115;BME280;5097;43.260;27.812;2023-03-01T13:37:38;100899.81;;;6.67;72.60
10115;BME280;5097;43.260;27.812;2023-03-01T13:40:57;100903.47;;;6.60;72.95
10115;BME280;5097;43.260;27.812;2023-03-01T13:43:45;100894.72;;;6.96;73.22
10115;BME280;5097;43.260;27.812;2023-03-01T13:46:31;100856.22;;;6.60;72.32
10115;BME280;5097;43.260;27.812;2023-03-01T13:49:20;100889.94;;;6.77;73.38
10115;BME280;5097;43.260;27.812;2023-03-01T13:52:05;100892.84;;;7.01;71.49
10115;BME280;5097;43.260;27.812;2023-03-01T13:54:49;100900.44;;;7.12;72.02
10115;BME280;5097;43.260;27.812;2023-03-01T13:57:36;100896.69;;;6.87;72.24
10115;BME280;5097;43.260;27.812;2023-03-01T14:00:34;100891.31;;;6.56;73.83
10115;BME280;5097;43.260;27.812;2023-03-01T14:03:19;100877.22;;;6.60;74.07
10115;BME280;5097;43.260;27.812;2023-03-01T14:06:06;100866.00;;;6.55;72.97
10115;BME280;5097;43.260;27.812;2023-03-01T14:09:05;100907.50;;;6.37;73.55
10115;BME280;5097;43.260;27.812;2023-03-01T14:12:11;100865.16;;;6.15;73.95
10115;BME280;5097;43.260;27.812;2023-03-01T14:15:01;100902.03;;;6.47;74.00
10115;BME280;5097;43.260;27.812;2023-03-01T14:17:57;100898.03;;;6.68;73.73
10115;BME280;5097;43.260;27.812;2023-03-01T14:20:44;100890.97;;;6.71;73.51
10115;BME280;5097;43.260;27.812;2023-03-01T14:23:34;100875.91;;;6.04;74.55
10115;BME280;5097;43.260;27.812;2023-03-01T14:26:20;100898.69;;;6.42;75.13
10115;BME280;5097;43.260;27.812;2023-03-01T14:29:05;100877.03;;;6.32;74.67
10115;BME280;5097;43.260;27.812;2023-03-01T14:31:48;100897.66;;;6.10;75.13
10115;BME280;5097;43.260;27.812;2023-03-01T14:34:42;100879.50;;;6.00;75.16
10115;BME280;5097;43.260;27.812;2023-03-01T14:37:28;100890.09;;;6.33;75.25
10115;BME280;5097;43.260;27.812;2023-03-01T14:40:25;100896.00;;;6.06;76.31
10115;BME280;5097;43.260;27.812;2023-03-01T14:43:10;100890.41;;;6.21;76.91
10115;BME280;5097;43.260;27.812;2023-03-01T14:45:55;100882.81;;;6.09;75.41
10115;BME280;5097;43.260;27.812;2023-03-01T14:48:39;100894.09;;;6.11;75.48
10115;BME280;5097;43.260;27.812;2023-03-01T14:51:24;100885.91;;;5.85;76.13
10115;BME280;5097;43.260;27.812;2023-03-01T14:54:20;100865.03;;;5.37;77.24
10115;BME280;5097;43.260;27.812;2023-03-01T14:57:05;100900.13;;;5.74;77.81
10115;BME280;5097;43.260;27.812;2023-03-01T14:59:49;100890.00;;;5.97;76.82
10115;BME280;5097;43.260;27.812;2023-03-01T15:02:35;100897.28;;;5.84;76.83