sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14783;DHT22;7483;50.498;12.138;2022-09-09T00:01:27;14.90;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T00:04:03;15.00;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T00:06:42;14.90;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T00:09:14;14.90;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T00:11:46;14.90;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T00:14:23;14.90;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T00:16:58;14.80;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T00:19:35;14.80;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T00:22:15;14.80;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T00:24:47;14.80;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T00:27:22;14.80;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T00:29:56;14.80;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T00:32:28;14.90;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T00:35:02;14.90;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T00:37:31;14.90;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T00:40:11;14.80;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T00:42:44;14.80;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T00:45:25;14.90;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T00:48:06;14.90;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T00:50:43;14.90;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T00:53:25;14.80;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T00:56:08;14.80;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T00:58:37;14.80;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T01:01:08;14.70;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T01:03:39;14.70;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T01:06:15;14.60;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T01:09:02;14.50;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T01:11:39;14.50;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T01:14:20;14.50;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T01:16:54;14.50;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T01:19:31;14.50;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T01:22:11;14.50;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T01:28:09;14.40;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T01:30:40;14.50;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T01:33:14;14.50;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T01:35:46;14.60;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T01:38:18;14.60;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T01:40:50;14.60;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T01:43:26;14.60;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T01:45:56;14.50;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T01:48:27;14.50;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T01:51:02;14.40;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T01:53:31;14.40;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T01:56:05;14.40;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T01:58:49;14.40;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T02:01:28;14.50;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T02:04:03;14.50;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T02:06:38;14.60;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T02:09:23;14.50;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T02:11:57;14.50;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T02:14:41;14.50;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T02:17:11;14.50;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T02:19:58;14.50;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T02:22:41;14.40;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T02:25:14;14.50;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T02:27:45;14.40;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T02:30:17;14.50;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T02:32:58;14.50;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T02:35:47;14.50;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T02:38:20;14.40;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T02:41:07;14.40;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T02:43:36;14.30;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T02:46:22;14.40;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T02:48:59;14.30;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T02:51:37;14.30;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T02:54:14;14.30;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T02:56:49;14.30;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T02:59:21;14.30;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T03:01:53;14.30;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T03:04:23;14.30;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T03:06:52;14.30;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T03:09:20;14.30;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T03:11:49;14.20;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T03:14:19;14.30;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T03:16:49;14.30;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T03:19:19;14.30;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T03:21:49;14.30;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T03:24:17;14.40;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T03:26:46;14.40;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T03:29:17;14.30;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T03:31:45;14.30;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T03:34:13;14.40;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T03:36:43;14.30;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T03:39:11;14.30;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T03:41:42;14.40;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T03:44:12;14.30;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T03:46:41;14.30;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T03:49:09;14.30;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T03:51:37;14.30;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T03:54:10;14.30;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T03:56:38;14.30;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T03:59:10;14.40;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T04:01:38;14.30;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T04:04:06;14.30;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T04:06:35;14.40;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T04:09:03;14.30;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T04:11:34;14.30;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T04:14:01;14.30;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T04:16:30;14.20;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T04:18:59;14.30;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T04:21:28;14.20;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T04:23:56;14.30;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T04:26:25;14.30;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T04:28:54;14.30;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T04:31:23;14.40;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T04:33:53;14.40;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T04:36:22;14.40;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T04:38:54;14.50;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T04:41:22;14.50;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T04:43:53;14.60;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T04:46:22;14.60;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T04:48:50;14.70;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T04:51:20;14.70;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T04:53:49;14.70;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T04:56:18;14.70;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T04:58:52;14.70;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T05:01:24;14.80;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T05:04:00;14.80;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T05:06:28;14.80;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T05:09:00;14.90;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T05:11:30;14.80;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T05:14:04;14.80;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T05:16:34;14.90;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T05:19:02;14.80;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T05:21:42;14.70;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T05:24:11;14.70;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T05:26:40;14.70;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T05:29:07;14.80;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T05:31:37;14.80;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T05:34:09;14.80;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T05:36:38;14.80;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T05:39:07;14.80;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T05:41:35;14.90;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T05:44:03;14.90;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T05:46:37;15.00;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T05:49:06;15.10;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T05:51:35;15.10;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T05:54:09;15.10;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T05:56:41;15.10;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T05:59:09;15.20;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T06:01:39;15.30;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T06:04:14;15.40;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T06:06:42;15.40;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T06:09:14;15.50;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T06:11:42;15.50;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T06:14:11;15.50;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T06:16:41;15.50;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T06:19:20;15.60;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T06:21:48;15.60;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T06:24:17;15.70;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T06:26:47;15.80;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T06:29:20;15.90;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T06:31:49;15.90;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T06:34:20;15.90;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T06:36:52;16.00;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T06:39:20;16.00;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T06:41:49;16.00;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T06:44:44;16.00;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T06:47:21;16.10;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T06:49:50;16.10;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T06:52:18;16.20;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T06:54:46;16.20;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T06:57:15;16.10;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T07:00:05;16.20;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T07:02:35;16.30;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T07:05:08;16.40;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T07:07:37;16.50;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T07:10:06;16.60;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T07:12:36;16.70;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T07:15:05;16.60;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T07:17:34;16.70;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T07:20:03;16.70;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T07:22:31;16.70;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T07:25:00;16.70;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T07:27:28;16.80;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T07:29:57;16.90;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T07:32:25;17.00;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T07:34:54;17.10;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T07:37:23;17.20;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T07:39:52;17.30;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T07:42:20;17.40;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T07:44:48;17.50;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T07:47:16;17.60;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T07:49:46;17.70;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T07:52:22;17.90;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T07:54:54;17.90;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T07:57:23;18.00;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T07:59:52;18.00;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T08:02:20;18.00;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T08:04:49;18.00;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T08:07:19;17.90;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T08:09:53;17.90;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T08:12:26;17.90;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T08:14:55;17.90;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T08:17:27;17.90;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T08:19:57;18.00;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T08:22:32;18.10;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T08:25:02;18.20;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T08:27:35;18.30;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T08:30:04;18.30;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T08:32:33;18.50;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T08:35:02;18.50;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T08:37:34;18.60;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T08:40:04;18.70;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T08:42:38;18.80;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T08:45:25;18.90;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T08:48:13;18.90;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T08:50:43;18.90;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T08:53:19;18.90;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T08:55:53;19.10;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T08:58:30;19.20;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T09:01:14;19.20;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T09:03:55;19.30;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T09:06:36;19.30;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T09:09:14;19.40;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T09:11:50;19.60;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T09:14:21;19.50;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T09:16:54;19.60;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T09:19:24;19.80;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T09:21:58;19.90;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T09:24:34;20.00;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T09:27:13;20.10;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T09:29:46;20.20;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T09:32:36;20.10;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T09:35:10;20.20;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T09:37:41;20.10;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T09:40:31;20.00;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T09:43:03;19.90;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T09:45:41;19.90;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T09:48:31;19.90;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T09:51:05;19.90;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T09:53:36;19.80;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T09:56:08;19.70;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T09:58:49;19.80;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T10:01:24;19.90;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T10:03:53;20.10;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T10:06:30;20.50;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T10:08:57;20.80;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T10:11:34;21.00;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T10:14:14;21.20;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T10:16:55;21.30;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T10:19:30;21.10;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T10:22:14;21.20;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T10:25:03;21.20;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T10:27:38;21.40;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T10:30:16;21.40;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T10:32:49;21.20;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T10:35:25;21.20;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T10:38:15;21.20;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T10:40:59;21.60;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T10:43:41;21.90;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T10:46:23;22.10;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T10:49:02;22.30;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T10:51:42;22.60;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T10:54:24;22.60;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T10:57:00;22.50;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T10:59:35;22.20;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T11:02:13;22.50;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T11:04:48;22.10;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T11:07:23;22.30;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T11:09:58;22.10;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T11:12:27;22.40;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T11:15:01;22.40;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T11:17:36;22.70;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T11:20:12;22.80;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T11:22:46;23.00;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T11:25:18;23.00;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T11:27:58;23.00;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T11:30:38;23.40;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T11:33:48;23.60;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T11:39:25;23.80;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T11:42:12;23.60;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T11:44:49;23.60;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T11:47:24;23.50;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T11:50:11;23.70;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T11:53:18;24.00;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T11:56:08;23.90;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T11:58:40;23.90;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T12:01:25;24.10;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T12:04:05;23.90;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T12:06:43;24.00;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T12:09:19;23.90;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T12:11:50;24.00;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T12:14:20;24.10;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T12:16:49;24.10;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T12:19:19;23.90;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T12:22:00;24.00;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T12:24:35;24.10;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T12:27:11;24.10;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T12:29:46;24.10;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T12:32:20;24.30;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T12:34:53;24.60;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T12:37:27;24.50;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T12:39:58;24.60;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T12:42:26;24.30;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T12:44:56;24.50;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T12:47:37;24.30;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T12:50:16;24.20;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T12:52:46;24.20;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T12:55:18;24.30;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T12:57:46;24.40;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T13:00:19;24.60;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T13:02:50;24.70;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T13:05:21;24.50;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T13:07:51;23.90;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T13:10:24;23.80;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T13:13:13;24.00;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T13:15:49;24.10;99.80
14783;DHT22;7483;50.498;12.138;2022-09-09T13:18:19;24.30;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T13:20:49;24.30;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T13:23:20;24.30;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T13:25:59;24.00;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T13:28:29;23.90;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T13:31:01;23.50;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T13:33:32;23.10;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T13:36:03;22.80;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T13:38:36;22.80;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T13:41:06;22.80;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T13:43:36;22.80;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T13:48:54;23.10;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T13:51:30;22.60;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T13:54:01;22.30;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T13:56:29;22.10;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T13:58:56;21.80;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T14:01:24;21.50;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T14:03:55;21.50;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T14:06:23;21.40;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T14:08:51;21.30;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T14:11:22;21.40;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T14:13:50;21.20;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T14:16:18;21.10;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T14:18:47;21.00;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T14:21:15;20.80;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T14:23:43;20.70;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T14:26:11;20.80;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T14:28:41;20.70;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T14:31:25;20.80;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T14:33:53;21.00;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T14:36:20;21.00;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T14:38:49;20.80;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T14:41:18;20.50;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T14:43:50;20.30;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T14:46:19;20.00;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T14:48:49;19.40;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T14:51:19;19.20;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T14:53:51;19.60;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T14:56:22;19.60;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T14:58:53;19.70;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T15:01:22;19.80;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T15:03:52;19.90;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T15:06:21;20.20;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T15:08:51;20.40;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T15:11:20;20.60;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T15:13:52;20.80;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T15:16:23;20.80;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T15:18:53;20.80;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T15:21:22;20.80;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T15:23:51;20.70;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T15:26:19;20.60;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T15:28:48;20.50;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T15:31:19;20.30;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T15:33:48;20.20;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T15:36:17;20.10;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T15:38:46;20.30;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T15:41:14;20.30;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T15:43:43;20.20;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T15:46:26;19.80;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T15:48:55;19.70;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T15:51:24;19.80;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T15:54:11;19.50;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T15:56:40;19.30;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T15:59:08;19.30;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T16:01:38;19.20;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T16:04:07;19.00;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T16:06:36;18.90;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T16:09:05;18.80;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T16:11:35;18.80;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T16:14:04;18.80;99.90
14783;DHT22;7483;50.498;12.138;2022-09-09T16:16:33;18.70;99.90