sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74430;PMS7003;62863;52.062;23.764;2023-07-16T00:00:21;17.8;16.3;12.8
74430;PMS7003;62863;52.062;23.764;2023-07-16T00:05:45;18.2;17;12.6
74430;PMS7003;62863;52.062;23.764;2023-07-16T00:10:09;18;16.8;12.6
74430;PMS7003;62863;52.062;23.764;2023-07-16T00:15:21;18.6;16.2;12.8
74430;PMS7003;62863;52.062;23.764;2023-07-16T00:20:45;17.2;14.8;11.4
74430;PMS7003;62863;52.062;23.764;2023-07-16T00:25:29;16.8;15.4;12
74430;PMS7003;62863;52.062;23.764;2023-07-16T00:30:07;16.4;15.2;12.2
74430;PMS7003;62863;52.062;23.764;2023-07-16T00:35:07;18.4;16.2;12.4
74430;PMS7003;62863;52.062;23.764;2023-07-16T00:40:29;18.4;16.6;13
74430;PMS7003;62863;52.062;23.764;2023-07-16T00:45:45;18.4;16.8;11.8
74430;PMS7003;62863;52.062;23.764;2023-07-16T00:50:43;18;16.4;12.8
74430;PMS7003;62863;52.062;23.764;2023-07-16T00:55:45;16.6;15.4;12.2
74430;PMS7003;62863;52.062;23.764;2023-07-16T01:00:23;19.2;16.8;13.2
74430;PMS7003;62863;52.062;23.764;2023-07-16T01:05:09;21.5;20;14.3
74430;PMS7003;62863;52.062;23.764;2023-07-16T01:10:21;22;19.4;15
74430;PMS7003;62863;52.062;23.764;2023-07-16T01:15:07;22.4;18.8;14.8
74430;PMS7003;62863;52.062;23.764;2023-07-16T01:20:09;20.8;19;14.6
74430;PMS7003;62863;52.062;23.764;2023-07-16T01:25:10;22.2;19.8;14.8
74430;PMS7003;62863;52.062;23.764;2023-07-16T01:30:25;19.4;18.2;14
74430;PMS7003;62863;52.062;23.764;2023-07-16T01:35:29;18.8;17;13.4
74430;PMS7003;62863;52.062;23.764;2023-07-16T01:40:21;19.2;17.4;13.4
74430;PMS7003;62863;52.062;23.764;2023-07-16T01:45:19;20;18;13.8
74430;PMS7003;62863;52.062;23.764;2023-07-16T01:50:19;19.4;17;13.4
74430;PMS7003;62863;52.062;23.764;2023-07-16T01:55:09;20.4;18.4;14
74430;PMS7003;62863;52.062;23.764;2023-07-16T02:00:23;20.4;18.4;14.8
74430;PMS7003;62863;52.062;23.764;2023-07-16T02:05:45;21.5;18.3;14.3
74430;PMS7003;62863;52.062;23.764;2023-07-16T02:10:46;19.8;17.8;13
74430;PMS7003;62863;52.062;23.764;2023-07-16T02:15:29;18.8;17.8;13
74430;PMS7003;62863;52.062;23.764;2023-07-16T02:20:07;19;17.2;13.2
74430;PMS7003;62863;52.062;23.764;2023-07-16T02:25:09;22.8;18.8;14
74430;PMS7003;62863;52.062;23.764;2023-07-16T02:30:43;17.2;16.4;13.6
74430;PMS7003;62863;52.062;23.764;2023-07-16T02:35:45;19;17.6;13.4
74430;PMS7003;62863;52.062;23.764;2023-07-16T02:40:31;19.2;18;13.8
74430;PMS7003;62863;52.062;23.764;2023-07-16T02:45:17;20.8;18.6;13.8
74430;PMS7003;62863;52.062;23.764;2023-07-16T02:50:45;21.4;17.8;13.6
74430;PMS7003;62863;52.062;23.764;2023-07-16T02:55:13;19;18.2;13.8
74430;PMS7003;62863;52.062;23.764;2023-07-16T03:00:07;20.8;19;14.4
74430;PMS7003;62863;52.062;23.764;2023-07-16T03:05:23;19.3;17.5;14
74430;PMS7003;62863;52.062;23.764;2023-07-16T03:10:45;18.2;17;13.4
74430;PMS7003;62863;52.062;23.764;2023-07-16T03:15:29;19;18.4;14
74430;PMS7003;62863;52.062;23.764;2023-07-16T03:20:35;18.4;16.8;13
74430;PMS7003;62863;52.062;23.764;2023-07-16T03:25:21;20;18;14.2
74430;PMS7003;62863;52.062;23.764;2023-07-16T03:30:07;21.4;19;14.8
74430;PMS7003;62863;52.062;23.764;2023-07-16T03:35:45;19.8;19;14.6
74430;PMS7003;62863;52.062;23.764;2023-07-16T03:40:15;22;20.6;15.8
74430;PMS7003;62863;52.062;23.764;2023-07-16T03:45:17;22.4;20;15.2
74430;PMS7003;62863;52.062;23.764;2023-07-16T03:50:31;23.2;20.2;15.8
74430;PMS7003;62863;52.062;23.764;2023-07-16T03:55:45;21.6;18.8;15
74430;PMS7003;62863;52.062;23.764;2023-07-16T04:00:07;20.4;18.8;15.6
74430;PMS7003;62863;52.062;23.764;2023-07-16T04:05:17;22;19.8;14.5
74430;PMS7003;62863;52.062;23.764;2023-07-16T04:10:17;21.6;19.8;15.2
74430;PMS7003;62863;52.062;23.764;2023-07-16T04:15:39;19.4;18.6;13.2
74430;PMS7003;62863;52.062;23.764;2023-07-16T04:20:15;19.6;19.2;15.2
74430;PMS7003;62863;52.062;23.764;2023-07-16T04:25:21;19;18.4;14
74430;PMS7003;62863;52.062;23.764;2023-07-16T04:30:47;21.4;19.2;15.4
74430;PMS7003;62863;52.062;23.764;2023-07-16T04:35:09;19.6;17.8;13.8
74430;PMS7003;62863;52.062;23.764;2023-07-16T04:40:09;20.8;20.2;15
74430;PMS7003;62863;52.062;23.764;2023-07-16T04:45:47;20.8;19.8;15.8
74430;PMS7003;62863;52.062;23.764;2023-07-16T04:50:31;23.2;20.4;15.6
74430;PMS7003;62863;52.062;23.764;2023-07-16T04:55:09;22.8;20.4;15.6
74430;PMS7003;62863;52.062;23.764;2023-07-16T05:00:21;20;18.2;13.8
74430;PMS7003;62863;52.062;23.764;2023-07-16T05:05:31;21.5;20.5;15.5
74430;PMS7003;62863;52.062;23.764;2023-07-16T05:10:07;19.8;18.2;14.6
74430;PMS7003;62863;52.062;23.764;2023-07-16T05:15:21;18.8;18;14
74430;PMS7003;62863;52.062;23.764;2023-07-16T05:20:47;18.2;17.6;13.6
74430;PMS7003;62863;52.062;23.764;2023-07-16T05:25:47;17.8;17.6;13.4
74430;PMS7003;62863;52.062;23.764;2023-07-16T05:30:25;20;18.2;14
74430;PMS7003;62863;52.062;23.764;2023-07-16T05:35:21;18.8;17.4;13.4
74430;PMS7003;62863;52.062;23.764;2023-07-16T05:40:07;17.8;17;13.4
74430;PMS7003;62863;52.062;23.764;2023-07-16T05:45:07;18.8;17.8;13.6
74430;PMS7003;62863;52.062;23.764;2023-07-16T05:50:23;19.6;17.8;13.2
74430;PMS7003;62863;52.062;23.764;2023-07-16T05:55:39;17.8;16.6;12.6
74430;PMS7003;62863;52.062;23.764;2023-07-16T06:00:31;15.4;14;10.8
74430;PMS7003;62863;52.062;23.764;2023-07-16T06:05:31;14.2;12.8;9.8
74430;PMS7003;62863;52.062;23.764;2023-07-16T06:10:23;13;12.8;10.3
74430;PMS7003;62863;52.062;23.764;2023-07-16T06:15:07;12;11.8;9.8
74430;PMS7003;62863;52.062;23.764;2023-07-16T06:20:09;12.8;12.6;10.2
74430;PMS7003;62863;52.062;23.764;2023-07-16T06:25:47;12.8;12.4;9.4
74430;PMS7003;62863;52.062;23.764;2023-07-16T06:30:47;12.4;12.2;9.6
74430;PMS7003;62863;52.062;23.764;2023-07-16T06:35:47;10.2;10.2;8.6
74430;PMS7003;62863;52.062;23.764;2023-07-16T06:40:31;12;11.4;8.6
74430;PMS7003;62863;52.062;23.764;2023-07-16T06:45:19;11.8;11.6;9.4
74430;PMS7003;62863;52.062;23.764;2023-07-16T06:50:09;11.8;11.2;9.4
74430;PMS7003;62863;52.062;23.764;2023-07-16T06:55:39;10.2;10;8.2
74430;PMS7003;62863;52.062;23.764;2023-07-16T07:00:47;9.6;9.6;8
74430;PMS7003;62863;52.062;23.764;2023-07-16T07:05:31;9;8.8;7.2
74430;PMS7003;62863;52.062;23.764;2023-07-16T07:10:37;8.8;8.5;7.5
74430;PMS7003;62863;52.062;23.764;2023-07-16T07:15:47;10;8.8;7
74430;PMS7003;62863;52.062;23.764;2023-07-16T07:20:08;8.4;8.2;7
74430;PMS7003;62863;52.062;23.764;2023-07-16T07:25:23;8;8;6.6
74430;PMS7003;62863;52.062;23.764;2023-07-16T07:30:21;9.4;9;7.4
74430;PMS7003;62863;52.062;23.764;2023-07-16T07:35:47;9.6;9.4;7.4
74430;PMS7003;62863;52.062;23.764;2023-07-16T07:40:31;8.6;8.6;8
74430;PMS7003;62863;52.062;23.764;2023-07-16T07:45:09;10.6;10.2;8.2
74430;PMS7003;62863;52.062;23.764;2023-07-16T07:50:23;11.4;10.8;8.8
74430;PMS7003;62863;52.062;23.764;2023-07-16T07:55:07;10.6;10.6;8.4
74430;PMS7003;62863;52.062;23.764;2023-07-16T08:00:47;11.2;10.2;8.6
74430;PMS7003;62863;52.062;23.764;2023-07-16T08:05:23;12;11.2;8.8
74430;PMS7003;62863;52.062;23.764;2023-07-16T08:10:15;9.5;9.5;7.8
74430;PMS7003;62863;52.062;23.764;2023-07-16T08:15:33;10.8;10.2;8.6
74430;PMS7003;62863;52.062;23.764;2023-07-16T08:20:46;10.6;10.2;8.2
74430;PMS7003;62863;52.062;23.764;2023-07-16T08:25:17;10;9.8;8.6
74430;PMS7003;62863;52.062;23.764;2023-07-16T08:30:21;10.4;10.4;8.4
74430;PMS7003;62863;52.062;23.764;2023-07-16T08:35:31;12.2;11.2;9.2
74430;PMS7003;62863;52.062;23.764;2023-07-16T08:40:21;11.4;10.8;8.2
74430;PMS7003;62863;52.062;23.764;2023-07-16T08:45:09;10.4;10.4;8
74430;PMS7003;62863;52.062;23.764;2023-07-16T08:50:07;11;11;9.2
74430;PMS7003;62863;52.062;23.764;2023-07-16T08:55:47;9.8;9.2;7.8
74430;PMS7003;62863;52.062;23.764;2023-07-16T09:00:09;9.4;9;7.2
74430;PMS7003;62863;52.062;23.764;2023-07-16T09:05:07;9.6;9;7
74430;PMS7003;62863;52.062;23.764;2023-07-16T09:10:52;11.3;10.3;7.8
74430;PMS7003;62863;52.062;23.764;2023-07-16T09:15:18;8.4;8.4;7
74430;PMS7003;62863;52.062;23.764;2023-07-16T09:20:15;9.4;9.4;7.4
74430;PMS7003;62863;52.062;23.764;2023-07-16T09:25:25;9.8;9.6;7.8
74430;PMS7003;62863;52.062;23.764;2023-07-16T09:30:31;10;10;7.8
74430;PMS7003;62863;52.062;23.764;2023-07-16T09:35:09;10;9.4;7.6
74430;PMS7003;62863;52.062;23.764;2023-07-16T09:40:23;10.4;9.6;7.8
74430;PMS7003;62863;52.062;23.764;2023-07-16T09:45:47;9.6;9.2;7.8
74430;PMS7003;62863;52.062;23.764;2023-07-16T09:50:32;9;9;6.6
74430;PMS7003;62863;52.062;23.764;2023-07-16T09:55:08;8.2;8;6.4
74430;PMS7003;62863;52.062;23.764;2023-07-16T10:00:08;9.4;8.8;7.2
74430;PMS7003;62863;52.062;23.764;2023-07-16T10:05:11;9.2;9.2;7.2
74430;PMS7003;62863;52.062;23.764;2023-07-16T10:10:10;9.5;8.5;6.8
74430;PMS7003;62863;52.062;23.764;2023-07-16T10:15:11;9;8.6;7.4
74430;PMS7003;62863;52.062;23.764;2023-07-16T10:20:39;9.8;9.4;7.4
74430;PMS7003;62863;52.062;23.764;2023-07-16T10:25:29;10.4;10.2;7.4
74430;PMS7003;62863;52.062;23.764;2023-07-16T10:30:27;9.4;9;7
74430;PMS7003;62863;52.062;23.764;2023-07-16T10:35:40;9;9;7.4
74430;PMS7003;62863;52.062;23.764;2023-07-16T10:40:23;9.6;9.4;7.6
74430;PMS7003;62863;52.062;23.764;2023-07-16T10:45:37;8.8;8.6;7
74430;PMS7003;62863;52.062;23.764;2023-07-16T10:50:52;10.4;10;8.2
74430;PMS7003;62863;52.062;23.764;2023-07-16T10:55:47;10.4;9.6;7.4
74430;PMS7003;62863;52.062;23.764;2023-07-16T11:00:45;9.8;9.4;7.8
74430;PMS7003;62863;52.062;23.764;2023-07-16T11:05:45;10;9.4;7.2
74430;PMS7003;62863;52.062;23.764;2023-07-16T11:10:08;9.6;8.6;7
74430;PMS7003;62863;52.062;23.764;2023-07-16T11:15:31;10;9.5;8
74430;PMS7003;62863;52.062;23.764;2023-07-16T11:20:49;11.8;11;8.4
74430;PMS7003;62863;52.062;23.764;2023-07-16T11:25:47;10.8;10.8;8.2
74430;PMS7003;62863;52.062;23.764;2023-07-16T11:30:31;10.8;10.2;7.6
74430;PMS7003;62863;52.062;23.764;2023-07-16T11:35:39;9.4;9.2;7.2
74430;PMS7003;62863;52.062;23.764;2023-07-16T11:40:33;11.6;10.6;8.2
74430;PMS7003;62863;52.062;23.764;2023-07-16T11:45:15;12;11.6;8.8
74430;PMS7003;62863;52.062;23.764;2023-07-16T11:50:23;9.4;9;7.2
74430;PMS7003;62863;52.062;23.764;2023-07-16T11:55:31;8.8;8;6.4
74430;PMS7003;62863;52.062;23.764;2023-07-16T12:00:47;9;9;6.6
74430;PMS7003;62863;52.062;23.764;2023-07-16T12:05:09;8.2;8.2;6.4
74430;PMS7003;62863;52.062;23.764;2023-07-16T12:10:37;8.4;8.4;7
74430;PMS7003;62863;52.062;23.764;2023-07-16T12:15:43;7.8;7.3;6
74430;PMS7003;62863;52.062;23.764;2023-07-16T12:20:10;8.2;8.2;6.8
74430;PMS7003;62863;52.062;23.764;2023-07-16T12:25:47;7.4;7.4;6
74430;PMS7003;62863;52.062;23.764;2023-07-16T12:30:33;10.2;9.6;7.4
74430;PMS7003;62863;52.062;23.764;2023-07-16T12:35:09;7.6;7.4;6.2
74430;PMS7003;62863;52.062;23.764;2023-07-16T12:40:29;8.2;7.6;6.8
74430;PMS7003;62863;52.062;23.764;2023-07-16T12:45:23;9.4;9;7
74430;PMS7003;62863;52.062;23.764;2023-07-16T12:50:08;7.6;6.8;6
74430;PMS7003;62863;52.062;23.764;2023-07-16T12:55:39;8.8;8;5.6
74430;PMS7003;62863;52.062;23.764;2023-07-16T13:00:47;8.6;8.4;6.6
74430;PMS7003;62863;52.062;23.764;2023-07-16T13:05:07;8.8;8.4;6.8
74430;PMS7003;62863;52.062;23.764;2023-07-16T13:10:09;9;8.4;6.8
74430;PMS7003;62863;52.062;23.764;2023-07-16T13:15:08;7.8;7.5;5.8
74430;PMS7003;62863;52.062;23.764;2023-07-16T13:20:45;7;7;6
74430;PMS7003;62863;52.062;23.764;2023-07-16T13:25:08;6.8;6.6;5.6
74430;PMS7003;62863;52.062;23.764;2023-07-16T13:30:23;5.4;5.2;4
74430;PMS7003;62863;52.062;23.764;2023-07-16T13:35:45;7;6.6;4.8
74430;PMS7003;62863;52.062;23.764;2023-07-16T13:40:29;5.4;5.4;4.6
74430;PMS7003;62863;52.062;23.764;2023-07-16T13:45:24;7;6.6;5.4
74430;PMS7003;62863;52.062;23.764;2023-07-16T13:50:37;8.2;7.2;6.2
74430;PMS7003;62863;52.062;23.764;2023-07-16T13:55:31;6.2;6.2;4.8
74430;PMS7003;62863;52.062;23.764;2023-07-16T14:00:08;7.6;7.6;5.6
74430;PMS7003;62863;52.062;23.764;2023-07-16T14:05:07;7.6;7.2;5.6
74430;PMS7003;62863;52.062;23.764;2023-07-16T14:10:47;8.2;7.6;6
74430;PMS7003;62863;52.062;23.764;2023-07-16T14:15:31;8.8;7.8;5.8
74430;PMS7003;62863;52.062;23.764;2023-07-16T14:20:10;7.4;6.6;5.2
74430;PMS7003;62863;52.062;23.764;2023-07-16T14:25:23;6.4;6.2;4.8
74430;PMS7003;62863;52.062;23.764;2023-07-16T14:30:08;7;6.4;5.4
74430;PMS7003;62863;52.062;23.764;2023-07-16T14:35:08;7.4;7.4;5.8
74430;PMS7003;62863;52.062;23.764;2023-07-16T14:40:47;7.6;7;5.8
74430;PMS7003;62863;52.062;23.764;2023-07-16T14:45:10;8.6;8.2;6.2
74430;PMS7003;62863;52.062;23.764;2023-07-16T14:50:31;8.2;7.2;5.8
74430;PMS7003;62863;52.062;23.764;2023-07-16T14:55:48;7.6;7.2;5.8
74430;PMS7003;62863;52.062;23.764;2023-07-16T15:00:10;7.8;7.8;6.2
74430;PMS7003;62863;52.062;23.764;2023-07-16T15:05:21;8.4;8.2;6.6
74430;PMS7003;62863;52.062;23.764;2023-07-16T15:10:39;8.8;7.6;6.4
74430;PMS7003;62863;52.062;23.764;2023-07-16T15:15:48;8;7.3;6
74430;PMS7003;62863;52.062;23.764;2023-07-16T15:20:47;7;6.6;5.4
74430;PMS7003;62863;52.062;23.764;2023-07-16T15:25:47;7.8;7.8;5.8
74430;PMS7003;62863;52.062;23.764;2023-07-16T15:30:48;9.4;8.2;6.2
74430;PMS7003;62863;52.062;23.764;2023-07-16T15:35:09;7.8;7.6;6
74430;PMS7003;62863;52.062;23.764;2023-07-16T15:40:11;8.6;8;6.2
74430;PMS7003;62863;52.062;23.764;2023-07-16T15:45:40;8.4;8.4;6.6
74430;PMS7003;62863;52.062;23.764;2023-07-16T15:50:48;9.4;9;7.6
74430;PMS7003;62863;52.062;23.764;2023-07-16T15:55:31;10;8.8;7
74430;PMS7003;62863;52.062;23.764;2023-07-16T16:00:39;9.2;7.8;6.2
74430;PMS7003;62863;52.062;23.764;2023-07-16T16:05:48;8;7.6;6
74430;PMS7003;62863;52.062;23.764;2023-07-16T16:10:08;7.8;7.8;5.8
74430;PMS7003;62863;52.062;23.764;2023-07-16T16:15:31;8.8;7.8;6.6
74430;PMS7003;62863;52.062;23.764;2023-07-16T16:20:24;8.3;8.3;6.3
74430;PMS7003;62863;52.062;23.764;2023-07-16T16:25:48;8.6;8.2;6
74430;PMS7003;62863;52.062;23.764;2023-07-16T16:30:32;9.8;9;6.4
74430;PMS7003;62863;52.062;23.764;2023-07-16T16:35:40;12;10.4;7.8
74430;PMS7003;62863;52.062;23.764;2023-07-16T16:40:08;8.6;8.2;6.8
74430;PMS7003;62863;52.062;23.764;2023-07-16T16:45:08;7.6;7;5.4
74430;PMS7003;62863;52.062;23.764;2023-07-16T16:50:48;6.8;6.6;5.6
74430;PMS7003;62863;52.062;23.764;2023-07-16T16:55:10;10.6;10;7
74430;PMS7003;62863;52.062;23.764;2023-07-16T17:00:10;10.2;9.4;6.6
74430;PMS7003;62863;52.062;23.764;2023-07-16T17:05:32;11.6;9.8;7.2
74430;PMS7003;62863;52.062;23.764;2023-07-16T17:10:48;9.8;9.2;6.8
74430;PMS7003;62863;52.062;23.764;2023-07-16T17:15:08;8.4;8.2;6.6
74430;PMS7003;62863;52.062;23.764;2023-07-16T17:20:20;10.5;8.5;6.8
74430;PMS7003;62863;52.062;23.764;2023-07-16T17:25:32;9.8;9.6;7.2
74430;PMS7003;62863;52.062;23.764;2023-07-16T17:30:40;12.2;11.2;8
74430;PMS7003;62863;52.062;23.764;2023-07-16T17:35:08;11.2;9.6;7
74430;PMS7003;62863;52.062;23.764;2023-07-16T17:40:22;10.3;9.3;6.8
74430;PMS7003;62863;52.062;23.764;2023-07-16T17:45:48;9;8.4;6.4
74430;PMS7003;62863;52.062;23.764;2023-07-16T17:50:10;11.4;10.4;8.2
74430;PMS7003;62863;52.062;23.764;2023-07-16T17:55:08;16.4;14.4;11.2
74430;PMS7003;62863;52.062;23.764;2023-07-16T18:00:48;12.2;11;8.6
74430;PMS7003;62863;52.062;23.764;2023-07-16T18:05:32;14.4;13.8;10.2
74430;PMS7003;62863;52.062;23.764;2023-07-16T18:10:14;17.6;15;11.2
74430;PMS7003;62863;52.062;23.764;2023-07-16T18:15:50;15.8;13.8;10.6
74430;PMS7003;62863;52.062;23.764;2023-07-16T18:20:10;18.6;17.4;12.6
74430;PMS7003;62863;52.062;23.764;2023-07-16T18:25:44;13.5;12;9.5
74430;PMS7003;62863;52.062;23.764;2023-07-16T18:30:14;13;11.8;9.6
74430;PMS7003;62863;52.062;23.764;2023-07-16T18:35:52;12.2;10.8;8.4
74430;PMS7003;62863;52.062;23.764;2023-07-16T18:40:36;13.6;11.8;9
74430;PMS7003;62863;52.062;23.764;2023-07-16T18:45:36;16;13.8;10.2
74430;PMS7003;62863;52.062;23.764;2023-07-16T18:50:22;12.4;10.6;8
74430;PMS7003;62863;52.062;23.764;2023-07-16T18:55:28;9.6;8;5.8
74430;PMS7003;62863;52.062;23.764;2023-07-16T19:00:08;9.6;7.8;5.2
74430;PMS7003;62863;52.062;23.764;2023-07-16T19:05:52;8.8;7.6;5.8
74430;PMS7003;62863;52.062;23.764;2023-07-16T19:10:08;8;7.6;6
74430;PMS7003;62863;52.062;23.764;2023-07-16T19:15:36;10.2;8.6;6.4
74430;PMS7003;62863;52.062;23.764;2023-07-16T19:20:52;10.8;9.4;7.8
74430;PMS7003;62863;52.062;23.764;2023-07-16T19:25:52;11.3;9.5;7.3
74430;PMS7003;62863;52.062;23.764;2023-07-16T19:30:36;12.6;11;8.4
74430;PMS7003;62863;52.062;23.764;2023-07-16T19:35:30;12.8;11.2;9.4
74430;PMS7003;62863;52.062;23.764;2023-07-16T19:40:10;12.2;11.2;9
74430;PMS7003;62863;52.062;23.764;2023-07-16T19:45:58;11.8;10.6;7.6
74430;PMS7003;62863;52.062;23.764;2023-07-16T19:50:52;10.2;8.8;6.8
74430;PMS7003;62863;52.062;23.764;2023-07-16T19:55:52;10.2;8.8;6.6
74430;PMS7003;62863;52.062;23.764;2023-07-16T20:00:08;9.2;8.6;6.2
74430;PMS7003;62863;52.062;23.764;2023-07-16T20:05:14;10;9.2;6.8
74430;PMS7003;62863;52.062;23.764;2023-07-16T20:10:30;9.4;8.2;6.2
74430;PMS7003;62863;52.062;23.764;2023-07-16T20:15:32;10.4;9.2;7.2
74430;PMS7003;62863;52.062;23.764;2023-07-16T20:20:36;9.6;8.2;6.2
74430;PMS7003;62863;52.062;23.764;2023-07-16T20:25:44;8.8;8.8;6.5
74430;PMS7003;62863;52.062;23.764;2023-07-16T20:30:46;9.8;8.8;7
74430;PMS7003;62863;52.062;23.764;2023-07-16T20:35:09;9.2;8.4;6.4
74430;PMS7003;62863;52.062;23.764;2023-07-16T20:40:08;10.6;9.2;6.8
74430;PMS7003;62863;52.062;23.764;2023-07-16T20:45:36;10.2;9.6;7.8
74430;PMS7003;62863;52.062;23.764;2023-07-16T20:50:52;9.2;8.4;7
74430;PMS7003;62863;52.062;23.764;2023-07-16T20:55:36;11;9.8;7.6
74430;PMS7003;62863;52.062;23.764;2023-07-16T21:00:44;11.4;10.2;7.6
74430;PMS7003;62863;52.062;23.764;2023-07-16T21:05:44;16.6;15.2;11.4
74430;PMS7003;62863;52.062;23.764;2023-07-16T21:10:14;25;24;17.6
74430;PMS7003;62863;52.062;23.764;2023-07-16T21:15:52;26.2;24.8;18
74430;PMS7003;62863;52.062;23.764;2023-07-16T21:20:24;27;24.8;18.6
74430;PMS7003;62863;52.062;23.764;2023-07-16T21:25:08;19.3;17.8;13.8
74430;PMS7003;62863;52.062;23.764;2023-07-16T21:30:30;19;16.2;12.6
74430;PMS7003;62863;52.062;23.764;2023-07-16T21:35:52;18;15.8;11.4
74430;PMS7003;62863;52.062;23.764;2023-07-16T21:40:08;16.2;14.4;10.8
74430;PMS7003;62863;52.062;23.764;2023-07-16T21:45:52;15.8;14.2;10.8
74430;PMS7003;62863;52.062;23.764;2023-07-16T21:50:36;17.2;15.6;12
74430;PMS7003;62863;52.062;23.764;2023-07-16T21:55:26;13.2;12.6;10
74430;PMS7003;62863;52.062;23.764;2023-07-16T22:00:46;12.6;12.4;9.6
74430;PMS7003;62863;52.062;23.764;2023-07-16T22:05:20;13;12.2;9.2
74430;PMS7003;62863;52.062;23.764;2023-07-16T22:10:44;13.4;13;9.8
74430;PMS7003;62863;52.062;23.764;2023-07-16T22:15:08;15.2;13.2;9.6
74430;PMS7003;62863;52.062;23.764;2023-07-16T22:20:08;14.6;12.6;9
74430;PMS7003;62863;52.062;23.764;2023-07-16T22:25:52;17.2;14.2;10.4
74430;PMS7003;62863;52.062;23.764;2023-07-16T22:30:37;17.3;14.8;10.3
74430;PMS7003;62863;52.062;23.764;2023-07-16T22:35:20;15.4;14.2;11
74430;PMS7003;62863;52.062;23.764;2023-07-16T22:40:22;15.4;15.4;11.4
74430;PMS7003;62863;52.062;23.764;2023-07-16T22:45:08;15.8;15.2;11.8
74430;PMS7003;62863;52.062;23.764;2023-07-16T22:50:08;17;15.8;11.4
74430;PMS7003;62863;52.062;23.764;2023-07-16T22:55:28;15.8;14.6;10.4
74430;PMS7003;62863;52.062;23.764;2023-07-16T23:00:24;17.2;16;12.2
74430;PMS7003;62863;52.062;23.764;2023-07-16T23:05:36;18;16.8;13
74430;PMS7003;62863;52.062;23.764;2023-07-16T23:10:10;16.8;16.2;12.2
74430;PMS7003;62863;52.062;23.764;2023-07-16T23:15:22;19;17.2;13
74430;PMS7003;62863;52.062;23.764;2023-07-16T23:20:14;18.4;17;13.2
74430;PMS7003;62863;52.062;23.764;2023-07-16T23:25:14;21;18;13.6
74430;PMS7003;62863;52.062;23.764;2023-07-16T23:30:52;20.5;18.5;13.8
74430;PMS7003;62863;52.062;23.764;2023-07-16T23:35:24;20.2;18;13.8
74430;PMS7003;62863;52.062;23.764;2023-07-16T23:40:36;20.4;19;14
74430;PMS7003;62863;52.062;23.764;2023-07-16T23:45:52;19.2;17.8;13.4
74430;PMS7003;62863;52.062;23.764;2023-07-16T23:50:45;22.6;20.2;14.8
74430;PMS7003;62863;52.062;23.764;2023-07-16T23:55:08;21.4;18.8;13.4
