sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56894;BME280;43392;50.078;13.704;2022-08-18T00:01:38;96524.50;;;22.25;55.65
56894;BME280;43392;50.078;13.704;2022-08-18T00:04:06;96525.28;;;22.26;55.53
56894;BME280;43392;50.078;13.704;2022-08-18T00:06:33;96535.06;;;22.27;55.69
56894;BME280;43392;50.078;13.704;2022-08-18T00:09:03;96533.50;;;22.26;56.13
56894;BME280;43392;50.078;13.704;2022-08-18T00:11:33;96539.28;;;22.24;55.90
56894;BME280;43392;50.078;13.704;2022-08-18T00:14:00;96534.53;;;22.21;55.92
56894;BME280;43392;50.078;13.704;2022-08-18T00:16:27;96532.91;;;22.17;55.85
56894;BME280;43392;50.078;13.704;2022-08-18T00:18:54;96542.75;;;22.02;56.15
56894;BME280;43392;50.078;13.704;2022-08-18T00:21:21;96546.03;;;21.92;56.64
56894;BME280;43392;50.078;13.704;2022-08-18T00:23:47;96538.63;;;21.93;57.15
56894;BME280;43392;50.078;13.704;2022-08-18T00:26:14;96536.00;;;21.96;56.74
56894;BME280;43392;50.078;13.704;2022-08-18T00:28:41;96528.59;;;21.97;57.21
56894;BME280;43392;50.078;13.704;2022-08-18T00:31:08;96530.09;;;21.94;56.90
56894;BME280;43392;50.078;13.704;2022-08-18T00:33:36;96530.03;;;21.91;57.04
56894;BME280;43392;50.078;13.704;2022-08-18T00:36:03;96531.53;;;21.88;57.00
56894;BME280;43392;50.078;13.704;2022-08-18T00:38:29;96533.47;;;21.88;56.72
56894;BME280;43392;50.078;13.704;2022-08-18T00:40:56;96526.06;;;21.88;57.30
56894;BME280;43392;50.078;13.704;2022-08-18T00:43:26;96530.41;;;21.89;56.63
56894;BME280;43392;50.078;13.704;2022-08-18T00:45:57;96533.13;;;21.89;56.57
56894;BME280;43392;50.078;13.704;2022-08-18T00:48:23;96531.63;;;21.92;56.97
56894;BME280;43392;50.078;13.704;2022-08-18T00:50:53;96527.72;;;21.93;56.92
56894;BME280;43392;50.078;13.704;2022-08-18T00:53:25;96530.09;;;21.94;56.32
56894;BME280;43392;50.078;13.704;2022-08-18T00:55:54;96528.22;;;21.98;56.06
56894;BME280;43392;50.078;13.704;2022-08-18T00:58:26;96536.50;;;22.02;56.42
56894;BME280;43392;50.078;13.704;2022-08-18T01:00:54;96541.19;;;22.01;56.17
56894;BME280;43392;50.078;13.704;2022-08-18T01:03:22;96534.50;;;21.99;56.14
56894;BME280;43392;50.078;13.704;2022-08-18T01:05:54;96534.06;;;21.97;56.00
56894;BME280;43392;50.078;13.704;2022-08-18T01:08:21;96541.03;;;21.94;56.17
56894;BME280;43392;50.078;13.704;2022-08-18T01:10:48;96543.31;;;21.92;56.44
56894;BME280;43392;50.078;13.704;2022-08-18T01:13:16;96546.34;;;21.87;56.46
56894;BME280;43392;50.078;13.704;2022-08-18T01:15:42;96547.03;;;21.84;56.25
56894;BME280;43392;50.078;13.704;2022-08-18T01:18:11;96540.69;;;21.80;56.48
56894;BME280;43392;50.078;13.704;2022-08-18T01:21:02;96548.16;;;21.83;56.70
56894;BME280;43392;50.078;13.704;2022-08-18T01:23:51;96541.84;;;21.79;56.52
56894;BME280;43392;50.078;13.704;2022-08-18T01:26:19;96539.91;;;21.79;56.06
56894;BME280;43392;50.078;13.704;2022-08-18T01:28:47;96540.63;;;21.76;55.93
56894;BME280;43392;50.078;13.704;2022-08-18T01:31:31;96531.63;;;21.76;56.22
56894;BME280;43392;50.078;13.704;2022-08-18T01:34:02;96532.06;;;21.78;55.81
56894;BME280;43392;50.078;13.704;2022-08-18T01:36:32;96537.25;;;21.83;55.73
56894;BME280;43392;50.078;13.704;2022-08-18T01:39:04;96536.00;;;21.80;55.79
56894;BME280;43392;50.078;13.704;2022-08-18T01:41:31;96536.72;;;21.77;56.13
56894;BME280;43392;50.078;13.704;2022-08-18T01:43:59;96537.50;;;21.78;56.01
56894;BME280;43392;50.078;13.704;2022-08-18T01:46:26;96533.66;;;21.79;56.18
56894;BME280;43392;50.078;13.704;2022-08-18T01:48:53;96534.34;;;21.76;56.46
56894;BME280;43392;50.078;13.704;2022-08-18T01:51:21;96531.91;;;21.71;56.08
56894;BME280;43392;50.078;13.704;2022-08-18T01:53:48;96529.81;;;21.64;56.61
56894;BME280;43392;50.078;13.704;2022-08-18T01:56:16;96541.09;;;21.63;56.85
56894;BME280;43392;50.078;13.704;2022-08-18T01:58:43;96533.97;;;21.58;56.65
56894;BME280;43392;50.078;13.704;2022-08-18T02:01:12;96536.97;;;21.53;56.77
56894;BME280;43392;50.078;13.704;2022-08-18T02:03:40;96537.59;;;21.47;57.27
56894;BME280;43392;50.078;13.704;2022-08-18T02:06:14;96535.41;;;21.37;58.03
56894;BME280;43392;50.078;13.704;2022-08-18T02:08:41;96529.47;;;21.31;58.17
56894;BME280;43392;50.078;13.704;2022-08-18T02:11:07;96535.69;;;21.32;57.97
56894;BME280;43392;50.078;13.704;2022-08-18T02:13:35;96536.06;;;21.30;57.99
56894;BME280;43392;50.078;13.704;2022-08-18T02:16:03;96534.13;;;21.31;57.73
56894;BME280;43392;50.078;13.704;2022-08-18T02:18:31;96540.81;;;21.33;57.29
56894;BME280;43392;50.078;13.704;2022-08-18T02:21:08;96548.63;;;21.35;57.68
56894;BME280;43392;50.078;13.704;2022-08-18T02:23:35;96540.00;;;21.33;57.46
56894;BME280;43392;50.078;13.704;2022-08-18T02:26:04;96540.44;;;21.35;57.47
56894;BME280;43392;50.078;13.704;2022-08-18T02:28:31;96523.38;;;21.38;56.89
56894;BME280;43392;50.078;13.704;2022-08-18T02:31:02;96528.91;;;21.41;56.59
56894;BME280;43392;50.078;13.704;2022-08-18T02:33:29;96532.09;;;21.43;56.49
56894;BME280;43392;50.078;13.704;2022-08-18T02:35:56;96536.66;;;21.39;56.88
56894;BME280;43392;50.078;13.704;2022-08-18T02:38:22;96533.06;;;21.35;56.87
56894;BME280;43392;50.078;13.704;2022-08-18T02:40:53;96522.50;;;21.34;57.15
56894;BME280;43392;50.078;13.704;2022-08-18T02:43:20;96520.91;;;21.33;56.99
56894;BME280;43392;50.078;13.704;2022-08-18T02:45:47;96518.09;;;21.29;56.71
56894;BME280;43392;50.078;13.704;2022-08-18T02:48:15;96512.22;;;21.27;57.04
56894;BME280;43392;50.078;13.704;2022-08-18T02:50:43;96512.94;;;21.24;56.77
56894;BME280;43392;50.078;13.704;2022-08-18T02:53:11;96514.44;;;21.22;57.06
56894;BME280;43392;50.078;13.704;2022-08-18T02:55:40;96512.75;;;21.17;57.27
56894;BME280;43392;50.078;13.704;2022-08-18T02:58:07;96519.00;;;21.17;57.00
56894;BME280;43392;50.078;13.704;2022-08-18T03:00:33;96506.97;;;21.19;57.23
56894;BME280;43392;50.078;13.704;2022-08-18T03:03:00;96503.00;;;21.16;57.38
56894;BME280;43392;50.078;13.704;2022-08-18T03:05:28;96507.94;;;21.10;57.48
56894;BME280;43392;50.078;13.704;2022-08-18T03:07:55;96498.41;;;21.04;57.86
56894;BME280;43392;50.078;13.704;2022-08-18T03:10:21;96498.69;;;20.99;57.83
56894;BME280;43392;50.078;13.704;2022-08-18T03:12:48;96496.66;;;20.96;57.86
56894;BME280;43392;50.078;13.704;2022-08-18T03:15:15;96494.63;;;20.93;58.11
56894;BME280;43392;50.078;13.704;2022-08-18T03:17:42;96499.28;;;20.93;58.24
56894;BME280;43392;50.078;13.704;2022-08-18T03:20:09;96502.38;;;20.91;58.13
56894;BME280;43392;50.078;13.704;2022-08-18T03:22:37;96491.84;;;20.90;57.94
56894;BME280;43392;50.078;13.704;2022-08-18T03:25:04;96494.56;;;20.90;57.91
56894;BME280;43392;50.078;13.704;2022-08-18T03:27:31;96501.13;;;20.89;58.04
56894;BME280;43392;50.078;13.704;2022-08-18T03:29:57;96508.59;;;20.76;58.36
56894;BME280;43392;50.078;13.704;2022-08-18T03:32:24;96500.09;;;20.62;59.04
56894;BME280;43392;50.078;13.704;2022-08-18T03:34:51;96496.31;;;20.51;59.20
56894;BME280;43392;50.078;13.704;2022-08-18T03:37:18;96496.72;;;20.37;59.61
56894;BME280;43392;50.078;13.704;2022-08-18T03:39:46;96500.41;;;20.29;60.25
56894;BME280;43392;50.078;13.704;2022-08-18T03:42:15;96499.59;;;20.29;60.46
56894;BME280;43392;50.078;13.704;2022-08-18T03:44:42;96505.06;;;20.29;60.83
56894;BME280;43392;50.078;13.704;2022-08-18T03:47:09;96513.22;;;20.29;60.95
56894;BME280;43392;50.078;13.704;2022-08-18T03:49:36;96506.97;;;20.28;61.25
56894;BME280;43392;50.078;13.704;2022-08-18T03:52:07;96512.06;;;20.30;61.41
56894;BME280;43392;50.078;13.704;2022-08-18T03:54:34;96507.09;;;20.32;61.14
56894;BME280;43392;50.078;13.704;2022-08-18T03:57:03;96508.31;;;20.34;60.96
56894;BME280;43392;50.078;13.704;2022-08-18T03:59:30;96507.16;;;20.35;60.87
56894;BME280;43392;50.078;13.704;2022-08-18T04:01:57;96514.66;;;20.38;60.86
56894;BME280;43392;50.078;13.704;2022-08-18T04:04:26;96516.13;;;20.36;60.81
56894;BME280;43392;50.078;13.704;2022-08-18T04:06:54;96513.06;;;20.37;61.00
56894;BME280;43392;50.078;13.704;2022-08-18T04:09:23;96502.59;;;20.39;60.56
56894;BME280;43392;50.078;13.704;2022-08-18T04:11:51;96504.09;;;20.37;60.28
56894;BME280;43392;50.078;13.704;2022-08-18T04:14:22;96500.66;;;20.40;60.27
56894;BME280;43392;50.078;13.704;2022-08-18T04:16:49;96494.34;;;20.36;60.45
56894;BME280;43392;50.078;13.704;2022-08-18T04:19:16;96493.22;;;20.37;60.36
56894;BME280;43392;50.078;13.704;2022-08-18T04:21:43;96502.25;;;20.41;60.37
56894;BME280;43392;50.078;13.704;2022-08-18T04:24:12;96512.00;;;20.42;60.22
56894;BME280;43392;50.078;13.704;2022-08-18T04:26:42;96515.63;;;20.46;60.07
56894;BME280;43392;50.078;13.704;2022-08-18T04:29:11;96527.84;;;20.52;60.01
56894;BME280;43392;50.078;13.704;2022-08-18T04:31:40;96529.88;;;20.55;59.99
56894;BME280;43392;50.078;13.704;2022-08-18T04:34:07;96529.06;;;20.55;60.30
56894;BME280;43392;50.078;13.704;2022-08-18T04:36:35;96531.28;;;20.49;60.35
56894;BME280;43392;50.078;13.704;2022-08-18T04:39:04;96540.47;;;20.44;60.32
56894;BME280;43392;50.078;13.704;2022-08-18T04:41:31;96539.69;;;20.44;60.37
56894;BME280;43392;50.078;13.704;2022-08-18T04:44:01;96538.97;;;20.47;60.44
56894;BME280;43392;50.078;13.704;2022-08-18T04:46:29;96547.63;;;20.49;60.64
56894;BME280;43392;50.078;13.704;2022-08-18T04:48:58;96538.53;;;20.45;60.91
56894;BME280;43392;50.078;13.704;2022-08-18T04:51:26;96546.38;;;20.46;60.48
56894;BME280;43392;50.078;13.704;2022-08-18T04:53:54;96542.38;;;20.56;60.49
56894;BME280;43392;50.078;13.704;2022-08-18T04:56:22;96546.06;;;20.64;61.15
56894;BME280;43392;50.078;13.704;2022-08-18T04:58:51;96544.53;;;20.66;61.33
56894;BME280;43392;50.078;13.704;2022-08-18T05:01:20;96550.53;;;20.72;60.82
56894;BME280;43392;50.078;13.704;2022-08-18T05:03:47;96541.06;;;20.66;60.66
56894;BME280;43392;50.078;13.704;2022-08-18T05:06:17;96549.47;;;20.61;60.59
56894;BME280;43392;50.078;13.704;2022-08-18T05:08:44;96553.25;;;20.56;61.04
56894;BME280;43392;50.078;13.704;2022-08-18T05:11:13;96552.09;;;20.57;61.13
56894;BME280;43392;50.078;13.704;2022-08-18T05:13:39;96556.41;;;20.58;61.07
56894;BME280;43392;50.078;13.704;2022-08-18T05:16:07;96539.38;;;20.61;61.22
56894;BME280;43392;50.078;13.704;2022-08-18T05:18:35;96548.88;;;20.67;61.89
56894;BME280;43392;50.078;13.704;2022-08-18T05:21:03;96562.22;;;20.72;61.48
56894;BME280;43392;50.078;13.704;2022-08-18T05:23:31;96551.78;;;20.74;61.60
56894;BME280;43392;50.078;13.704;2022-08-18T05:25:59;96550.66;;;20.75;61.83
56894;BME280;43392;50.078;13.704;2022-08-18T05:28:28;96547.56;;;20.77;61.81
56894;BME280;43392;50.078;13.704;2022-08-18T05:30:55;96547.19;;;20.78;61.83
56894;BME280;43392;50.078;13.704;2022-08-18T05:33:22;96543.34;;;20.79;62.10
56894;BME280;43392;50.078;13.704;2022-08-18T05:35:54;96555.38;;;20.78;62.27
56894;BME280;43392;50.078;13.704;2022-08-18T05:38:39;96557.31;;;20.78;62.82
56894;BME280;43392;50.078;13.704;2022-08-18T05:41:09;96561.72;;;20.82;62.42
56894;BME280;43392;50.078;13.704;2022-08-18T05:43:38;96558.75;;;20.87;62.53
56894;BME280;43392;50.078;13.704;2022-08-18T05:46:06;96559.34;;;20.96;62.54
56894;BME280;43392;50.078;13.704;2022-08-18T05:48:34;96554.06;;;21.03;62.37
56894;BME280;43392;50.078;13.704;2022-08-18T05:51:11;96542.94;;;21.08;62.75
56894;BME280;43392;50.078;13.704;2022-08-18T05:53:41;96542.31;;;21.15;62.48
56894;BME280;43392;50.078;13.704;2022-08-18T05:56:33;96546.38;;;21.21;62.40
56894;BME280;43392;50.078;13.704;2022-08-18T05:59:18;96537.81;;;21.23;62.97
56894;BME280;43392;50.078;13.704;2022-08-18T06:01:49;96543.00;;;21.28;62.60
56894;BME280;43392;50.078;13.704;2022-08-18T06:04:29;96548.03;;;21.26;62.76
56894;BME280;43392;50.078;13.704;2022-08-18T06:07:02;96541.06;;;21.28;62.51
56894;BME280;43392;50.078;13.704;2022-08-18T06:09:35;96535.78;;;21.35;63.04
56894;BME280;43392;50.078;13.704;2022-08-18T06:12:10;96545.25;;;21.41;62.82
56894;BME280;43392;50.078;13.704;2022-08-18T06:14:38;96543.00;;;21.43;62.68
56894;BME280;43392;50.078;13.704;2022-08-18T06:17:13;96546.69;;;21.51;61.79
56894;BME280;43392;50.078;13.704;2022-08-18T06:19:50;96538.56;;;21.54;61.77
56894;BME280;43392;50.078;13.704;2022-08-18T06:22:27;96554.13;;;21.54;60.78
56894;BME280;43392;50.078;13.704;2022-08-18T06:25:01;96551.84;;;21.56;60.72
56894;BME280;43392;50.078;13.704;2022-08-18T06:27:37;96545.75;;;21.62;61.17
56894;BME280;43392;50.078;13.704;2022-08-18T06:30:10;96556.03;;;21.69;60.77
56894;BME280;43392;50.078;13.704;2022-08-18T06:32:52;96564.59;;;21.67;60.90
56894;BME280;43392;50.078;13.704;2022-08-18T06:35:31;96565.03;;;21.69;61.01
56894;BME280;43392;50.078;13.704;2022-08-18T06:38:06;96563.78;;;21.67;61.33
56894;BME280;43392;50.078;13.704;2022-08-18T06:41:01;96560.53;;;21.61;61.65
56894;BME280;43392;50.078;13.704;2022-08-18T06:43:30;96569.00;;;21.56;62.22
56894;BME280;43392;50.078;13.704;2022-08-18T06:45:58;96569.91;;;21.45;62.25
56894;BME280;43392;50.078;13.704;2022-08-18T06:48:31;96579.06;;;21.37;62.53
56894;BME280;43392;50.078;13.704;2022-08-18T06:51:04;96584.19;;;21.38;62.14
56894;BME280;43392;50.078;13.704;2022-08-18T06:53:55;96589.28;;;21.40;62.15
56894;BME280;43392;50.078;13.704;2022-08-18T06:56:31;96586.09;;;21.38;61.83
56894;BME280;43392;50.078;13.704;2022-08-18T06:59:15;96584.63;;;21.40;61.60
56894;BME280;43392;50.078;13.704;2022-08-18T07:01:43;96592.88;;;21.44;61.36
56894;BME280;43392;50.078;13.704;2022-08-18T07:04:30;96595.69;;;21.47;61.33
56894;BME280;43392;50.078;13.704;2022-08-18T07:06:58;96603.78;;;21.44;61.02
56894;BME280;43392;50.078;13.704;2022-08-18T07:09:32;96598.25;;;21.40;61.03
56894;BME280;43392;50.078;13.704;2022-08-18T07:12:03;96597.63;;;21.47;61.01
56894;BME280;43392;50.078;13.704;2022-08-18T07:14:31;96596.91;;;21.50;60.73
56894;BME280;43392;50.078;13.704;2022-08-18T07:17:08;96603.69;;;21.56;60.81
56894;BME280;43392;50.078;13.704;2022-08-18T07:19:35;96599.91;;;21.60;60.46
56894;BME280;43392;50.078;13.704;2022-08-18T07:22:05;96598.84;;;21.65;60.13
56894;BME280;43392;50.078;13.704;2022-08-18T07:24:33;96605.88;;;21.66;60.15
56894;BME280;43392;50.078;13.704;2022-08-18T07:27:07;96609.75;;;21.65;59.99
56894;BME280;43392;50.078;13.704;2022-08-18T07:29:36;96611.09;;;21.55;59.48
56894;BME280;43392;50.078;13.704;2022-08-18T07:32:08;96612.66;;;21.56;59.91
56894;BME280;43392;50.078;13.704;2022-08-18T07:34:40;96608.00;;;21.57;60.13
56894;BME280;43392;50.078;13.704;2022-08-18T07:37:10;96598.75;;;21.61;60.25
56894;BME280;43392;50.078;13.704;2022-08-18T07:39:46;96605.06;;;21.65;60.52
56894;BME280;43392;50.078;13.704;2022-08-18T07:42:22;96609.13;;;21.71;60.36
56894;BME280;43392;50.078;13.704;2022-08-18T07:44:55;96616.19;;;21.72;59.98
56894;BME280;43392;50.078;13.704;2022-08-18T07:47:26;96613.16;;;21.77;60.52
56894;BME280;43392;50.078;13.704;2022-08-18T07:49:57;96612.00;;;21.78;60.31
56894;BME280;43392;50.078;13.704;2022-08-18T07:52:28;96611.22;;;21.78;60.57
56894;BME280;43392;50.078;13.704;2022-08-18T07:55:02;96606.50;;;21.75;61.02
56894;BME280;43392;50.078;13.704;2022-08-18T07:57:40;96610.34;;;21.74;61.39
56894;BME280;43392;50.078;13.704;2022-08-18T08:00:13;96602.69;;;21.79;61.48
56894;BME280;43392;50.078;13.704;2022-08-18T08:02:51;96606.75;;;21.86;61.86
56894;BME280;43392;50.078;13.704;2022-08-18T08:05:20;96607.25;;;21.91;61.85
56894;BME280;43392;50.078;13.704;2022-08-18T08:07:55;96612.34;;;21.93;62.03
56894;BME280;43392;50.078;13.704;2022-08-18T08:10:35;96601.31;;;22.05;62.08
56894;BME280;43392;50.078;13.704;2022-08-18T08:13:16;96593.88;;;22.21;61.36
56894;BME280;43392;50.078;13.704;2022-08-18T08:15:54;96589.34;;;22.48;60.93
56894;BME280;43392;50.078;13.704;2022-08-18T08:18:32;96587.22;;;22.60;60.28
56894;BME280;43392;50.078;13.704;2022-08-18T08:21:07;96591.03;;;22.75;58.79
56894;BME280;43392;50.078;13.704;2022-08-18T08:23:40;96583.53;;;22.91;58.37
56894;BME280;43392;50.078;13.704;2022-08-18T08:26:31;96579.88;;;23.06;57.32
56894;BME280;43392;50.078;13.704;2022-08-18T08:29:22;96573.81;;;23.16;57.07
56894;BME280;43392;50.078;13.704;2022-08-18T08:31:57;96577.09;;;23.25;56.11
56894;BME280;43392;50.078;13.704;2022-08-18T08:34:30;96574.91;;;23.34;55.77
56894;BME280;43392;50.078;13.704;2022-08-18T08:37:02;96558.53;;;23.38;55.58
56894;BME280;43392;50.078;13.704;2022-08-18T08:39:35;96564.09;;;23.41;56.17
56894;BME280;43392;50.078;13.704;2022-08-18T08:42:07;96561.03;;;23.46;56.76
56894;BME280;43392;50.078;13.704;2022-08-18T08:44:40;96562.66;;;23.51;56.15
56894;BME280;43392;50.078;13.704;2022-08-18T08:47:13;96551.34;;;23.52;56.60
56894;BME280;43392;50.078;13.704;2022-08-18T08:49:45;96540.72;;;23.47;56.18
56894;BME280;43392;50.078;13.704;2022-08-18T08:52:17;96542.78;;;23.54;56.56
56894;BME280;43392;50.078;13.704;2022-08-18T08:54:51;96540.88;;;23.58;56.75
56894;BME280;43392;50.078;13.704;2022-08-18T08:57:21;96544.88;;;23.64;56.20
56894;BME280;43392;50.078;13.704;2022-08-18T08:59:55;96535.97;;;23.70;55.99
56894;BME280;43392;50.078;13.704;2022-08-18T09:02:59;96539.53;;;23.74;55.57
56894;BME280;43392;50.078;13.704;2022-08-18T09:05:29;96528.66;;;23.78;55.16
56894;BME280;43392;50.078;13.704;2022-08-18T09:08:16;96522.47;;;23.85;55.68
56894;BME280;43392;50.078;13.704;2022-08-18T09:11:14;96516.72;;;23.93;55.46
56894;BME280;43392;50.078;13.704;2022-08-18T09:14:10;96515.28;;;24.03;54.83
56894;BME280;43392;50.078;13.704;2022-08-18T09:16:51;96509.94;;;24.10;55.09
56894;BME280;43392;50.078;13.704;2022-08-18T09:19:41;96516.63;;;24.16;54.52
56894;BME280;43392;50.078;13.704;2022-08-18T09:22:18;96502.22;;;24.22;54.14
56894;BME280;43392;50.078;13.704;2022-08-18T09:24:52;96499.94;;;24.28;54.81
56894;BME280;43392;50.078;13.704;2022-08-18T09:27:32;96494.19;;;24.36;53.77
56894;BME280;43392;50.078;13.704;2022-08-18T09:30:03;96491.06;;;24.41;53.91
56894;BME280;43392;50.078;13.704;2022-08-18T09:32:54;96475.94;;;24.51;53.75
56894;BME280;43392;50.078;13.704;2022-08-18T09:35:39;96475.59;;;24.60;53.95
56894;BME280;43392;50.078;13.704;2022-08-18T09:38:15;96463.97;;;24.70;53.59
56894;BME280;43392;50.078;13.704;2022-08-18T09:41:06;96452.69;;;24.78;53.45
56894;BME280;43392;50.078;13.704;2022-08-18T09:43:55;96437.47;;;24.84;52.83
56894;BME280;43392;50.078;13.704;2022-08-18T09:46:55;96445.41;;;24.96;52.36
56894;BME280;43392;50.078;13.704;2022-08-18T09:49:43;96445.47;;;25.07;52.65
56894;BME280;43392;50.078;13.704;2022-08-18T09:58:55;96460.19;;;25.39;52.55
56894;BME280;43392;50.078;13.704;2022-08-18T10:01:35;96464.19;;;25.49;50.95
56894;BME280;43392;50.078;13.704;2022-08-18T10:04:38;96466.66;;;25.64;49.79
56894;BME280;43392;50.078;13.704;2022-08-18T10:07:16;96462.38;;;25.74;49.38
56894;BME280;43392;50.078;13.704;2022-08-18T10:09:51;96452.59;;;25.80;49.10
56894;BME280;43392;50.078;13.704;2022-08-18T10:12:35;96443.97;;;25.85;49.64
56894;BME280;43392;50.078;13.704;2022-08-18T10:15:22;96454.63;;;25.97;49.21
56894;BME280;43392;50.078;13.704;2022-08-18T10:18:07;96450.34;;;26.07;48.74
56894;BME280;43392;50.078;13.704;2022-08-18T10:20:49;96451.97;;;26.15;47.12
56894;BME280;43392;50.078;13.704;2022-08-18T10:23:47;96456.31;;;26.26;46.86
56894;BME280;43392;50.078;13.704;2022-08-18T10:29:51;96444.19;;;26.42;46.48
56894;BME280;43392;50.078;13.704;2022-08-18T10:32:40;96435.97;;;26.56;46.21
56894;BME280;43392;50.078;13.704;2022-08-18T10:38:27;96450.16;;;26.75;44.54
56894;BME280;43392;50.078;13.704;2022-08-18T10:41:05;96451.72;;;26.80;44.71
56894;BME280;43392;50.078;13.704;2022-08-18T10:43:39;96458.41;;;26.82;45.06
56894;BME280;43392;50.078;13.704;2022-08-18T10:46:14;96461.94;;;26.90;45.33
56894;BME280;43392;50.078;13.704;2022-08-18T10:48:42;96465.88;;;26.92;45.13
56894;BME280;43392;50.078;13.704;2022-08-18T10:51:15;96464.28;;;26.98;44.11
56894;BME280;43392;50.078;13.704;2022-08-18T10:53:47;96466.25;;;27.09;44.78
56894;BME280;43392;50.078;13.704;2022-08-18T10:56:27;96473.31;;;27.20;44.51
56894;BME280;43392;50.078;13.704;2022-08-18T10:59:05;96480.03;;;27.26;44.57
56894;BME280;43392;50.078;13.704;2022-08-18T11:01:58;96475.28;;;27.30;44.68
56894;BME280;43392;50.078;13.704;2022-08-18T11:04:30;96466.66;;;27.39;44.53
56894;BME280;43392;50.078;13.704;2022-08-18T11:07:04;96464.28;;;27.48;44.64
56894;BME280;43392;50.078;13.704;2022-08-18T11:09:34;96461.88;;;27.57;44.26
56894;BME280;43392;50.078;13.704;2022-08-18T11:12:02;96461.53;;;27.51;44.12
56894;BME280;43392;50.078;13.704;2022-08-18T11:15:07;96463.50;;;27.44;44.26
56894;BME280;43392;50.078;13.704;2022-08-18T11:17:46;96470.56;;;27.45;45.08
56894;BME280;43392;50.078;13.704;2022-08-18T11:20:17;96460.34;;;27.49;44.64
56894;BME280;43392;50.078;13.704;2022-08-18T11:22:51;96467.03;;;27.55;44.51
56894;BME280;43392;50.078;13.704;2022-08-18T11:25:24;96462.28;;;27.62;44.22
56894;BME280;43392;50.078;13.704;2022-08-18T11:27:51;96461.09;;;27.67;44.06
56894;BME280;43392;50.078;13.704;2022-08-18T11:30:19;96454.38;;;27.72;43.96
56894;BME280;43392;50.078;13.704;2022-08-18T11:32:47;96460.25;;;27.88;43.70
56894;BME280;43392;50.078;13.704;2022-08-18T11:35:18;96461.00;;;28.02;43.53
56894;BME280;43392;50.078;13.704;2022-08-18T11:37:47;96460.19;;;28.05;43.55
56894;BME280;43392;50.078;13.704;2022-08-18T11:40:28;96465.69;;;28.09;44.17
56894;BME280;43392;50.078;13.704;2022-08-18T11:43:01;96459.75;;;28.10;44.42
56894;BME280;43392;50.078;13.704;2022-08-18T11:45:32;96461.31;;;28.15;43.42
56894;BME280;43392;50.078;13.704;2022-08-18T11:48:09;96452.59;;;28.27;43.77
56894;BME280;43392;50.078;13.704;2022-08-18T11:50:45;96453.78;;;28.26;44.04
56894;BME280;43392;50.078;13.704;2022-08-18T11:53:14;96447.44;;;28.33;43.65
56894;BME280;43392;50.078;13.704;2022-08-18T11:55:44;96457.25;;;28.41;43.35
56894;BME280;43392;50.078;13.704;2022-08-18T11:58:37;96456.09;;;28.38;43.48
56894;BME280;43392;50.078;13.704;2022-08-18T12:01:04;96450.19;;;28.36;43.61
56894;BME280;43392;50.078;13.704;2022-08-18T12:03:38;96451.31;;;28.46;43.44
56894;BME280;43392;50.078;13.704;2022-08-18T12:06:12;96439.88;;;28.47;43.52
56894;BME280;43392;50.078;13.704;2022-08-18T12:08:50;96434.34;;;28.51;43.21
56894;BME280;43392;50.078;13.704;2022-08-18T12:11:22;96441.78;;;28.57;42.84
56894;BME280;43392;50.078;13.704;2022-08-18T12:13:58;96429.13;;;28.67;42.73
56894;BME280;43392;50.078;13.704;2022-08-18T12:16:35;96429.88;;;28.71;42.75
56894;BME280;43392;50.078;13.704;2022-08-18T12:19:03;96418.84;;;28.71;42.51
56894;BME280;43392;50.078;13.704;2022-08-18T12:21:30;96413.31;;;28.74;42.36
56894;BME280;43392;50.078;13.704;2022-08-18T12:23:57;96412.50;;;28.74;42.33
56894;BME280;43392;50.078;13.704;2022-08-18T12:26:25;96411.59;;;28.87;41.68
56894;BME280;43392;50.078;13.704;2022-08-18T12:28:52;96400.91;;;28.97;41.75
56894;BME280;43392;50.078;13.704;2022-08-18T12:31:19;96406.34;;;29.04;41.87
56894;BME280;43392;50.078;13.704;2022-08-18T12:33:45;96399.56;;;29.12;41.98
56894;BME280;43392;50.078;13.704;2022-08-18T12:36:12;96390.84;;;29.20;41.60
56894;BME280;43392;50.078;13.704;2022-08-18T12:38:40;96399.50;;;29.22;41.41
56894;BME280;43392;50.078;13.704;2022-08-18T12:41:08;96392.34;;;29.28;41.76
56894;BME280;43392;50.078;13.704;2022-08-18T12:43:37;96383.72;;;29.23;41.94
56894;BME280;43392;50.078;13.704;2022-08-18T12:46:05;96377.88;;;29.10;41.86
56894;BME280;43392;50.078;13.704;2022-08-18T12:48:31;96381.53;;;29.00;42.03
56894;BME280;43392;50.078;13.704;2022-08-18T12:50:58;96376.06;;;28.97;42.26
56894;BME280;43392;50.078;13.704;2022-08-18T12:53:25;96368.94;;;28.99;41.78
56894;BME280;43392;50.078;13.704;2022-08-18T12:55:51;96375.09;;;29.14;41.45
56894;BME280;43392;50.078;13.704;2022-08-18T12:58:18;96379.69;;;29.31;40.53
56894;BME280;43392;50.078;13.704;2022-08-18T13:00:46;96373.38;;;29.30;40.54
56894;BME280;43392;50.078;13.704;2022-08-18T13:03:13;96381.25;;;29.32;40.74
56894;BME280;43392;50.078;13.704;2022-08-18T13:05:39;96374.09;;;29.34;40.31
56894;BME280;43392;50.078;13.704;2022-08-18T13:08:14;96368.69;;;29.24;40.90
56894;BME280;43392;50.078;13.704;2022-08-18T13:10:41;96364.72;;;29.28;40.79
56894;BME280;43392;50.078;13.704;2022-08-18T13:13:08;96364.88;;;29.48;40.35
56894;BME280;43392;50.078;13.704;2022-08-18T13:15:35;96361.16;;;29.62;39.89
56894;BME280;43392;50.078;13.704;2022-08-18T13:18:03;96357.16;;;29.66;40.19
56894;BME280;43392;50.078;13.704;2022-08-18T13:20:30;96354.72;;;29.72;40.03
56894;BME280;43392;50.078;13.704;2022-08-18T13:22:57;96361.56;;;29.60;40.11
56894;BME280;43392;50.078;13.704;2022-08-18T13:25:24;96365.66;;;29.48;40.26
56894;BME280;43392;50.078;13.704;2022-08-18T13:27:51;96372.84;;;29.42;40.80
56894;BME280;43392;50.078;13.704;2022-08-18T13:30:21;96361.78;;;29.42;40.44