sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77323;BME280;66384;51.052;9.850;2023-04-06T00:00:25;98916.00;;;0.69;58.64
77323;BME280;66384;51.052;9.850;2023-04-06T00:02:54;98913.59;;;0.68;58.48
77323;BME280;66384;51.052;9.850;2023-04-06T00:05:23;98909.82;;;0.67;58.52
77323;BME280;66384;51.052;9.850;2023-04-06T00:07:53;98907.01;;;0.68;58.55
77323;BME280;66384;51.052;9.850;2023-04-06T00:10:24;98906.30;;;0.68;58.53
77323;BME280;66384;51.052;9.850;2023-04-06T00:12:53;98908.84;;;0.68;58.45
77323;BME280;66384;51.052;9.850;2023-04-06T00:15:22;98909.04;;;0.69;58.77
77323;BME280;66384;51.052;9.850;2023-04-06T00:17:52;98907.55;;;0.69;58.52
77323;BME280;66384;51.052;9.850;2023-04-06T00:20:22;98902.42;;;0.68;58.39
77323;BME280;66384;51.052;9.850;2023-04-06T00:22:51;98902.92;;;0.68;58.54
77323;BME280;66384;51.052;9.850;2023-04-06T00:25:22;98898.74;;;0.66;58.48
77323;BME280;66384;51.052;9.850;2023-04-06T00:27:51;98895.33;;;0.64;58.57
77323;BME280;66384;51.052;9.850;2023-04-06T00:30:20;98896.92;;;0.62;58.47
77323;BME280;66384;51.052;9.850;2023-04-06T00:32:50;98895.78;;;0.60;58.64
77323;BME280;66384;51.052;9.850;2023-04-06T00:35:19;98893.76;;;0.58;58.55
77323;BME280;66384;51.052;9.850;2023-04-06T00:37:49;98892.70;;;0.57;58.27
77323;BME280;66384;51.052;9.850;2023-04-06T00:40:19;98895.73;;;0.55;58.40
77323;BME280;66384;51.052;9.850;2023-04-06T00:42:48;98892.48;;;0.52;58.48
77323;BME280;66384;51.052;9.850;2023-04-06T00:45:18;98890.24;;;0.46;58.67
77323;BME280;66384;51.052;9.850;2023-04-06T00:47:47;98890.41;;;0.34;58.84
77323;BME280;66384;51.052;9.850;2023-04-06T00:50:17;98885.40;;;0.25;58.94
77323;BME280;66384;51.052;9.850;2023-04-06T00:52:46;98881.70;;;0.18;59.10
77323;BME280;66384;51.052;9.850;2023-04-06T00:55:16;98877.66;;;0.09;59.28
77323;BME280;66384;51.052;9.850;2023-04-06T00:57:45;98875.95;;;0.08;59.54
77323;BME280;66384;51.052;9.850;2023-04-06T01:00:16;98874.55;;;0.10;59.35
77323;BME280;66384;51.052;9.850;2023-04-06T01:02:46;98874.46;;;0.14;59.43
77323;BME280;66384;51.052;9.850;2023-04-06T01:05:16;98870.83;;;0.15;59.37
77323;BME280;66384;51.052;9.850;2023-04-06T01:07:45;98868.69;;;0.15;59.43
77323;BME280;66384;51.052;9.850;2023-04-06T01:10:25;98871.77;;;0.16;59.38
77323;BME280;66384;51.052;9.850;2023-04-06T01:12:55;98865.80;;;0.15;59.19
77323;BME280;66384;51.052;9.850;2023-04-06T01:15:25;98860.54;;;0.15;59.26
77323;BME280;66384;51.052;9.850;2023-04-06T01:17:54;98856.77;;;0.15;59.45
77323;BME280;66384;51.052;9.850;2023-04-06T01:20:24;98856.60;;;0.14;59.00
77323;BME280;66384;51.052;9.850;2023-04-06T01:22:53;98852.85;;;0.12;59.20
77323;BME280;66384;51.052;9.850;2023-04-06T01:25:22;98852.86;;;0.09;59.22
77323;BME280;66384;51.052;9.850;2023-04-06T01:27:52;98849.36;;;0.08;59.05
77323;BME280;66384;51.052;9.850;2023-04-06T01:30:21;98846.95;;;0.05;59.06
77323;BME280;66384;51.052;9.850;2023-04-06T01:32:50;98847.38;;;0.01;58.95
77323;BME280;66384;51.052;9.850;2023-04-06T01:35:20;98846.40;;;-0.01;59.12
77323;BME280;66384;51.052;9.850;2023-04-06T01:37:50;98847.88;;;-0.04;59.24
77323;BME280;66384;51.052;9.850;2023-04-06T01:40:19;98848.58;;;-0.06;59.24
77323;BME280;66384;51.052;9.850;2023-04-06T01:42:48;98843.38;;;-0.08;59.13
77323;BME280;66384;51.052;9.850;2023-04-06T01:45:18;98841.73;;;-0.10;59.48
77323;BME280;66384;51.052;9.850;2023-04-06T01:47:47;98842.52;;;-0.11;59.23
77323;BME280;66384;51.052;9.850;2023-04-06T01:50:17;98839.55;;;-0.12;59.58
77323;BME280;66384;51.052;9.850;2023-04-06T01:52:46;98842.27;;;-0.14;59.39
77323;BME280;66384;51.052;9.850;2023-04-06T01:55:15;98840.23;;;-0.17;59.33
77323;BME280;66384;51.052;9.850;2023-04-06T01:57:45;98835.34;;;-0.19;59.52
77323;BME280;66384;51.052;9.850;2023-04-06T02:00:16;98834.53;;;-0.21;59.25
77323;BME280;66384;51.052;9.850;2023-04-06T02:02:44;98835.24;;;-0.25;59.85
77323;BME280;66384;51.052;9.850;2023-04-06T02:05:13;98836.88;;;-0.28;59.33
77323;BME280;66384;51.052;9.850;2023-04-06T02:07:43;98838.06;;;-0.31;59.58
77323;BME280;66384;51.052;9.850;2023-04-06T02:10:14;98836.14;;;-0.32;59.43
77323;BME280;66384;51.052;9.850;2023-04-06T02:12:42;98832.45;;;-0.31;59.45
77323;BME280;66384;51.052;9.850;2023-04-06T02:15:12;98830.84;;;-0.30;59.61
77323;BME280;66384;51.052;9.850;2023-04-06T02:17:42;98829.02;;;-0.35;59.47
77323;BME280;66384;51.052;9.850;2023-04-06T02:20:11;98829.70;;;-0.41;59.65
77323;BME280;66384;51.052;9.850;2023-04-06T02:22:41;98832.84;;;-0.45;59.75
77323;BME280;66384;51.052;9.850;2023-04-06T02:25:11;98836.38;;;-0.52;59.85
77323;BME280;66384;51.052;9.850;2023-04-06T02:27:41;98839.28;;;-0.68;59.96
77323;BME280;66384;51.052;9.850;2023-04-06T02:30:12;98837.88;;;-0.76;59.94
77323;BME280;66384;51.052;9.850;2023-04-06T02:32:41;98835.91;;;-0.77;60.39
77323;BME280;66384;51.052;9.850;2023-04-06T02:35:11;98837.90;;;-0.78;60.31
77323;BME280;66384;51.052;9.850;2023-04-06T02:37:40;98841.43;;;-0.78;60.30
77323;BME280;66384;51.052;9.850;2023-04-06T02:40:11;98840.60;;;-0.78;60.20
77323;BME280;66384;51.052;9.850;2023-04-06T02:42:40;98839.86;;;-0.76;60.08
77323;BME280;66384;51.052;9.850;2023-04-06T02:45:10;98839.59;;;-0.76;60.03
77323;BME280;66384;51.052;9.850;2023-04-06T02:47:39;98838.66;;;-0.74;60.18
77323;BME280;66384;51.052;9.850;2023-04-06T02:50:10;98842.70;;;-0.72;60.39
77323;BME280;66384;51.052;9.850;2023-04-06T02:52:39;98839.02;;;-0.72;60.38
77323;BME280;66384;51.052;9.850;2023-04-06T02:55:09;98841.16;;;-0.73;60.64
77323;BME280;66384;51.052;9.850;2023-04-06T02:57:39;98843.82;;;-0.73;60.49
77323;BME280;66384;51.052;9.850;2023-04-06T03:00:10;98844.58;;;-0.79;60.20
77323;BME280;66384;51.052;9.850;2023-04-06T03:02:40;98843.16;;;-0.84;60.11
77323;BME280;66384;51.052;9.850;2023-04-06T03:05:10;98842.10;;;-0.85;60.38
77323;BME280;66384;51.052;9.850;2023-04-06T03:07:39;98842.52;;;-0.86;60.32
77323;BME280;66384;51.052;9.850;2023-04-06T03:10:11;98838.46;;;-0.86;60.40
77323;BME280;66384;51.052;9.850;2023-04-06T03:12:40;98838.08;;;-0.87;60.47
77323;BME280;66384;51.052;9.850;2023-04-06T03:15:11;98838.77;;;-0.86;60.38
77323;BME280;66384;51.052;9.850;2023-04-06T03:17:40;98841.31;;;-0.86;60.13
77323;BME280;66384;51.052;9.850;2023-04-06T03:20:11;98840.40;;;-0.85;60.23
77323;BME280;66384;51.052;9.850;2023-04-06T03:22:40;98838.52;;;-0.85;60.29
77323;BME280;66384;51.052;9.850;2023-04-06T03:25:10;98836.98;;;-0.86;60.31
77323;BME280;66384;51.052;9.850;2023-04-06T03:27:39;98837.64;;;-0.86;60.38
77323;BME280;66384;51.052;9.850;2023-04-06T03:30:10;98837.64;;;-0.86;60.17
77323;BME280;66384;51.052;9.850;2023-04-06T03:32:39;98837.00;;;-0.88;60.33
77323;BME280;66384;51.052;9.850;2023-04-06T03:35:10;98841.39;;;-0.90;60.27
77323;BME280;66384;51.052;9.850;2023-04-06T03:37:39;98843.55;;;-0.91;60.52
77323;BME280;66384;51.052;9.850;2023-04-06T03:40:10;98840.13;;;-0.91;60.40
77323;BME280;66384;51.052;9.850;2023-04-06T03:42:39;98837.55;;;-0.92;60.20
77323;BME280;66384;51.052;9.850;2023-04-06T03:45:10;98841.63;;;-0.94;60.39
77323;BME280;66384;51.052;9.850;2023-04-06T03:47:40;98842.79;;;-0.97;60.28
77323;BME280;66384;51.052;9.850;2023-04-06T03:50:11;98842.89;;;-1.00;60.22
77323;BME280;66384;51.052;9.850;2023-04-06T03:52:40;98845.05;;;-1.03;60.43
77323;BME280;66384;51.052;9.850;2023-04-06T03:55:10;98844.67;;;-1.03;60.31
77323;BME280;66384;51.052;9.850;2023-04-06T03:57:39;98848.08;;;-1.05;60.52
77323;BME280;66384;51.052;9.850;2023-04-06T04:00:11;98849.76;;;-1.05;60.25
77323;BME280;66384;51.052;9.850;2023-04-06T04:02:41;98847.96;;;-1.07;60.26
77323;BME280;66384;51.052;9.850;2023-04-06T04:05:11;98850.95;;;-1.07;60.22
77323;BME280;66384;51.052;9.850;2023-04-06T04:07:40;98852.88;;;-1.09;60.49
77323;BME280;66384;51.052;9.850;2023-04-06T04:10:10;98856.58;;;-1.13;60.20
77323;BME280;66384;51.052;9.850;2023-04-06T04:12:40;98859.28;;;-1.18;60.59
77323;BME280;66384;51.052;9.850;2023-04-06T04:15:10;98860.36;;;-1.21;60.53
77323;BME280;66384;51.052;9.850;2023-04-06T04:17:39;98858.77;;;-1.22;60.75
77323;BME280;66384;51.052;9.850;2023-04-06T04:20:10;98859.90;;;-1.23;60.52
77323;BME280;66384;51.052;9.850;2023-04-06T04:22:40;98864.00;;;-1.25;60.39
77323;BME280;66384;51.052;9.850;2023-04-06T04:25:10;98865.38;;;-1.24;60.29
77323;BME280;66384;51.052;9.850;2023-04-06T04:27:39;98869.55;;;-1.25;60.52
77323;BME280;66384;51.052;9.850;2023-04-06T04:30:09;98870.34;;;-1.28;60.23
77323;BME280;66384;51.052;9.850;2023-04-06T04:32:39;98869.44;;;-1.28;60.34
77323;BME280;66384;51.052;9.850;2023-04-06T04:35:09;98864.59;;;-1.28;60.28
77323;BME280;66384;51.052;9.850;2023-04-06T04:37:41;98865.42;;;-1.28;60.50
77323;BME280;66384;51.052;9.850;2023-04-06T04:40:12;98865.09;;;-1.28;60.48
77323;BME280;66384;51.052;9.850;2023-04-06T04:42:41;98866.77;;;-1.30;60.60
77323;BME280;66384;51.052;9.850;2023-04-06T04:45:11;98868.82;;;-1.35;60.40
77323;BME280;66384;51.052;9.850;2023-04-06T04:47:40;98867.86;;;-1.39;60.67
77323;BME280;66384;51.052;9.850;2023-04-06T04:50:11;98874.61;;;-1.41;60.74
77323;BME280;66384;51.052;9.850;2023-04-06T04:52:40;98874.14;;;-1.43;60.80
77323;BME280;66384;51.052;9.850;2023-04-06T04:55:10;98877.22;;;-1.44;60.75
77323;BME280;66384;51.052;9.850;2023-04-06T04:57:39;98878.60;;;-1.53;60.72
77323;BME280;66384;51.052;9.850;2023-04-06T05:00:10;98877.25;;;-1.57;60.96
77323;BME280;66384;51.052;9.850;2023-04-06T05:02:38;98880.37;;;-1.58;60.89
77323;BME280;66384;51.052;9.850;2023-04-06T05:05:09;98878.10;;;-1.59;61.04
77323;BME280;66384;51.052;9.850;2023-04-06T05:07:39;98878.31;;;-1.63;60.95
77323;BME280;66384;51.052;9.850;2023-04-06T05:10:09;98881.13;;;-1.70;61.15
77323;BME280;66384;51.052;9.850;2023-04-06T05:12:39;98880.34;;;-1.78;61.53
77323;BME280;66384;51.052;9.850;2023-04-06T05:15:10;98881.52;;;-1.78;61.46
77323;BME280;66384;51.052;9.850;2023-04-06T05:17:40;98885.03;;;-1.76;61.55
77323;BME280;66384;51.052;9.850;2023-04-06T05:20:11;98886.62;;;-1.73;61.43
77323;BME280;66384;51.052;9.850;2023-04-06T05:22:40;98883.67;;;-1.72;61.38
77323;BME280;66384;51.052;9.850;2023-04-06T05:25:10;98881.20;;;-1.69;61.60
77323;BME280;66384;51.052;9.850;2023-04-06T05:27:39;98876.59;;;-1.66;61.58
77323;BME280;66384;51.052;9.850;2023-04-06T05:30:10;98883.04;;;-1.61;61.41
77323;BME280;66384;51.052;9.850;2023-04-06T05:32:39;98876.59;;;-1.57;61.60
77323;BME280;66384;51.052;9.850;2023-04-06T05:35:09;98872.73;;;-1.54;61.65
77323;BME280;66384;51.052;9.850;2023-04-06T05:37:38;98873.75;;;-1.50;61.58
77323;BME280;66384;51.052;9.850;2023-04-06T05:40:09;98876.23;;;-1.44;61.74
77323;BME280;66384;51.052;9.850;2023-04-06T05:42:39;98874.30;;;-1.41;61.94
77323;BME280;66384;51.052;9.850;2023-04-06T05:45:11;98875.02;;;-1.35;61.97
77323;BME280;66384;51.052;9.850;2023-04-06T05:47:44;98871.80;;;-1.33;61.88
77323;BME280;66384;51.052;9.850;2023-04-06T05:50:15;98874.52;;;-1.31;62.03
77323;BME280;66384;51.052;9.850;2023-04-06T05:52:45;98872.70;;;-1.28;62.18
77323;BME280;66384;51.052;9.850;2023-04-06T05:55:14;98874.84;;;-1.24;62.27
77323;BME280;66384;51.052;9.850;2023-04-06T05:57:43;98875.25;;;-1.21;62.25
77323;BME280;66384;51.052;9.850;2023-04-06T06:00:14;98875.13;;;-1.18;62.39
77323;BME280;66384;51.052;9.850;2023-04-06T06:02:44;98875.98;;;-1.13;62.30
77323;BME280;66384;51.052;9.850;2023-04-06T06:05:13;98875.77;;;-1.07;62.45
77323;BME280;66384;51.052;9.850;2023-04-06T06:07:43;98878.20;;;-0.99;62.77
77323;BME280;66384;51.052;9.850;2023-04-06T06:10:13;98871.73;;;-0.91;62.79
77323;BME280;66384;51.052;9.850;2023-04-06T06:12:42;98869.04;;;-0.81;62.92
77323;BME280;66384;51.052;9.850;2023-04-06T06:15:12;98864.91;;;-0.73;62.66
77323;BME280;66384;51.052;9.850;2023-04-06T06:17:42;98869.95;;;-0.64;62.73
77323;BME280;66384;51.052;9.850;2023-04-06T06:20:12;98867.84;;;-0.56;62.93
77323;BME280;66384;51.052;9.850;2023-04-06T06:22:42;98871.36;;;-0.47;62.90
77323;BME280;66384;51.052;9.850;2023-04-06T06:25:11;98866.52;;;-0.39;62.89
77323;BME280;66384;51.052;9.850;2023-04-06T06:27:41;98869.17;;;-0.33;62.72
77323;BME280;66384;51.052;9.850;2023-04-06T06:30:12;98865.52;;;-0.27;62.89
77323;BME280;66384;51.052;9.850;2023-04-06T06:32:41;98866.86;;;-0.23;62.92
77323;BME280;66384;51.052;9.850;2023-04-06T06:35:11;98868.61;;;-0.17;63.02
77323;BME280;66384;51.052;9.850;2023-04-06T06:37:40;98867.76;;;-0.12;62.68
77323;BME280;66384;51.052;9.850;2023-04-06T06:40:12;98871.98;;;-0.05;62.58
77323;BME280;66384;51.052;9.850;2023-04-06T06:42:43;98864.80;;;0.01;62.74
77323;BME280;66384;51.052;9.850;2023-04-06T06:45:13;98865.45;;;0.08;62.82
77323;BME280;66384;51.052;9.850;2023-04-06T06:47:42;98865.41;;;0.15;62.96
77323;BME280;66384;51.052;9.850;2023-04-06T06:50:12;98863.05;;;0.22;62.54
77323;BME280;66384;51.052;9.850;2023-04-06T06:52:41;98867.59;;;0.31;62.49
77323;BME280;66384;51.052;9.850;2023-04-06T06:55:12;98868.20;;;0.40;62.31
77323;BME280;66384;51.052;9.850;2023-04-06T06:57:41;98867.27;;;0.49;61.95
77323;BME280;66384;51.052;9.850;2023-04-06T07:00:13;98869.80;;;0.59;61.91
77323;BME280;66384;51.052;9.850;2023-04-06T07:02:42;98866.66;;;0.65;61.94
77323;BME280;66384;51.052;9.850;2023-04-06T07:05:12;98870.05;;;0.73;61.74
77323;BME280;66384;51.052;9.850;2023-04-06T07:07:42;98869.58;;;0.81;61.50
77323;BME280;66384;51.052;9.850;2023-04-06T07:10:12;98867.79;;;0.87;61.58
77323;BME280;66384;51.052;9.850;2023-04-06T07:12:41;98866.83;;;0.96;61.54
77323;BME280;66384;51.052;9.850;2023-04-06T07:15:11;98867.29;;;1.03;61.66
77323;BME280;66384;51.052;9.850;2023-04-06T07:17:41;98863.42;;;1.10;61.20
77323;BME280;66384;51.052;9.850;2023-04-06T07:20:13;98863.15;;;1.20;61.01
77323;BME280;66384;51.052;9.850;2023-04-06T07:22:44;98863.71;;;1.30;60.88
77323;BME280;66384;51.052;9.850;2023-04-06T07:25:13;98862.02;;;1.41;60.83
77323;BME280;66384;51.052;9.850;2023-04-06T07:27:43;98860.08;;;1.53;61.19
77323;BME280;66384;51.052;9.850;2023-04-06T07:30:13;98858.04;;;1.64;61.33
77323;BME280;66384;51.052;9.850;2023-04-06T07:32:43;98861.95;;;1.75;61.15
77323;BME280;66384;51.052;9.850;2023-04-06T07:35:13;98863.22;;;1.87;61.66
77323;BME280;66384;51.052;9.850;2023-04-06T07:37:42;98862.39;;;1.98;61.60
77323;BME280;66384;51.052;9.850;2023-04-06T07:40:12;98859.08;;;2.10;61.27
77323;BME280;66384;51.052;9.850;2023-04-06T07:42:41;98864.40;;;2.22;61.37
77323;BME280;66384;51.052;9.850;2023-04-06T07:45:12;98858.46;;;2.34;60.86
77323;BME280;66384;51.052;9.850;2023-04-06T07:47:41;98853.52;;;2.44;60.25
77323;BME280;66384;51.052;9.850;2023-04-06T07:50:11;98854.49;;;2.55;59.95
77323;BME280;66384;51.052;9.850;2023-04-06T07:52:41;98852.06;;;2.65;60.01
77323;BME280;66384;51.052;9.850;2023-04-06T07:55:11;98852.05;;;2.77;59.63
77323;BME280;66384;51.052;9.850;2023-04-06T07:57:40;98846.77;;;2.88;59.21
77323;BME280;66384;51.052;9.850;2023-04-06T08:00:11;98848.75;;;2.98;58.88
77323;BME280;66384;51.052;9.850;2023-04-06T08:02:41;98846.60;;;3.11;58.94
77323;BME280;66384;51.052;9.850;2023-04-06T08:05:10;98842.70;;;3.23;58.82
77323;BME280;66384;51.052;9.850;2023-04-06T08:07:40;98839.79;;;3.35;58.54
77323;BME280;66384;51.052;9.850;2023-04-06T08:10:11;98840.97;;;3.47;58.58
77323;BME280;66384;51.052;9.850;2023-04-06T08:12:40;98841.23;;;3.57;58.33
77323;BME280;66384;51.052;9.850;2023-04-06T08:15:11;98840.45;;;3.68;58.26
77323;BME280;66384;51.052;9.850;2023-04-06T08:17:40;98838.67;;;3.79;57.84
77323;BME280;66384;51.052;9.850;2023-04-06T08:20:11;98837.70;;;3.89;57.84
77323;BME280;66384;51.052;9.850;2023-04-06T08:22:40;98831.28;;;3.99;57.89
77323;BME280;66384;51.052;9.850;2023-04-06T08:25:10;98830.52;;;4.10;57.99
77323;BME280;66384;51.052;9.850;2023-04-06T08:27:39;98827.91;;;4.22;58.08
77323;BME280;66384;51.052;9.850;2023-04-06T08:30:10;98831.79;;;4.34;57.85
77323;BME280;66384;51.052;9.850;2023-04-06T08:32:39;98829.73;;;4.47;57.64
77323;BME280;66384;51.052;9.850;2023-04-06T08:35:09;98829.09;;;4.61;57.66
77323;BME280;66384;51.052;9.850;2023-04-06T08:37:39;98827.20;;;4.74;57.25
77323;BME280;66384;51.052;9.850;2023-04-06T08:40:11;98827.45;;;4.89;57.13
77323;BME280;66384;51.052;9.850;2023-04-06T08:42:45;98820.55;;;5.04;56.53
77323;BME280;66384;51.052;9.850;2023-04-06T08:45:18;98817.55;;;5.19;55.73
77323;BME280;66384;51.052;9.850;2023-04-06T08:47:49;98819.31;;;5.35;55.09
77323;BME280;66384;51.052;9.850;2023-04-06T08:50:19;98821.61;;;5.50;54.67
77323;BME280;66384;51.052;9.850;2023-04-06T08:52:49;98821.95;;;5.65;54.01
77323;BME280;66384;51.052;9.850;2023-04-06T08:55:19;98821.89;;;5.78;53.48
77323;BME280;66384;51.052;9.850;2023-04-06T08:57:49;98819.20;;;5.89;52.99
77323;BME280;66384;51.052;9.850;2023-04-06T09:00:21;98822.55;;;6.02;52.49
77323;BME280;66384;51.052;9.850;2023-04-06T09:02:53;98822.41;;;6.14;52.03
77323;BME280;66384;51.052;9.850;2023-04-06T09:05:25;98820.48;;;6.25;51.15
77323;BME280;66384;51.052;9.850;2023-04-06T09:07:55;98816.42;;;6.36;50.47
77323;BME280;66384;51.052;9.850;2023-04-06T09:10:24;98818.23;;;6.51;50.17
77323;BME280;66384;51.052;9.850;2023-04-06T09:13:04;98817.48;;;6.65;49.21
77323;BME280;66384;51.052;9.850;2023-04-06T09:15:34;98817.99;;;6.80;48.45
77323;BME280;66384;51.052;9.850;2023-04-06T09:18:03;98813.80;;;6.95;47.74
77323;BME280;66384;51.052;9.850;2023-04-06T09:20:33;98810.05;;;7.07;47.13
77323;BME280;66384;51.052;9.850;2023-04-06T09:23:03;98811.23;;;7.19;47.33
77323;BME280;66384;51.052;9.850;2023-04-06T09:25:32;98809.50;;;7.31;46.72
77323;BME280;66384;51.052;9.850;2023-04-06T09:28:03;98806.36;;;7.43;46.09
77323;BME280;66384;51.052;9.850;2023-04-06T09:30:34;98806.16;;;7.55;45.28
77323;BME280;66384;51.052;9.850;2023-04-06T09:33:06;98804.20;;;7.65;45.00
77323;BME280;66384;51.052;9.850;2023-04-06T09:35:35;98800.46;;;7.75;44.21
77323;BME280;66384;51.052;9.850;2023-04-06T09:38:11;98798.23;;;7.84;43.64
77323;BME280;66384;51.052;9.850;2023-04-06T09:40:50;98796.66;;;7.92;43.29
77323;BME280;66384;51.052;9.850;2023-04-06T09:43:26;98796.77;;;8.03;43.38
77323;BME280;66384;51.052;9.850;2023-04-06T09:45:56;98791.15;;;8.13;42.99
77323;BME280;66384;51.052;9.850;2023-04-06T09:48:25;98791.20;;;8.24;41.97
77323;BME280;66384;51.052;9.850;2023-04-06T09:51:01;98787.20;;;8.32;41.81
77323;BME280;66384;51.052;9.850;2023-04-06T09:53:32;98791.12;;;8.40;41.54
77323;BME280;66384;51.052;9.850;2023-04-06T09:56:06;98782.98;;;8.47;41.63
77323;BME280;66384;51.052;9.850;2023-04-06T09:58:41;98781.75;;;8.56;41.57
77323;BME280;66384;51.052;9.850;2023-04-06T10:01:15;98780.15;;;8.64;41.23
77323;BME280;66384;51.052;9.850;2023-04-06T10:03:47;98777.13;;;8.71;41.26
77323;BME280;66384;51.052;9.850;2023-04-06T10:06:21;98777.16;;;8.77;40.97
77323;BME280;66384;51.052;9.850;2023-04-06T10:08:54;98781.69;;;8.84;41.05
77323;BME280;66384;51.052;9.850;2023-04-06T10:11:26;98774.36;;;8.90;40.00
77323;BME280;66384;51.052;9.850;2023-04-06T10:13:56;98769.35;;;8.94;39.90
77323;BME280;66384;51.052;9.850;2023-04-06T10:16:26;98766.23;;;9.03;40.09
77323;BME280;66384;51.052;9.850;2023-04-06T10:19:00;98763.95;;;9.12;39.85
77323;BME280;66384;51.052;9.850;2023-04-06T10:21:32;98764.38;;;9.20;39.75
77323;BME280;66384;51.052;9.850;2023-04-06T10:24:06;98764.84;;;9.29;38.03
77323;BME280;66384;51.052;9.850;2023-04-06T10:26:37;98760.77;;;9.35;38.44
77323;BME280;66384;51.052;9.850;2023-04-06T10:29:07;98761.13;;;9.42;39.01
77323;BME280;66384;51.052;9.850;2023-04-06T10:31:42;98762.02;;;9.48;38.28
77323;BME280;66384;51.052;9.850;2023-04-06T10:34:12;98761.30;;;9.52;38.42
77323;BME280;66384;51.052;9.850;2023-04-06T10:36:42;98766.33;;;9.60;38.87
77323;BME280;66384;51.052;9.850;2023-04-06T10:39:11;98766.05;;;9.68;38.85
77323;BME280;66384;51.052;9.850;2023-04-06T10:41:44;98770.33;;;9.73;37.83
77323;BME280;66384;51.052;9.850;2023-04-06T10:44:21;98765.27;;;9.75;37.78
77323;BME280;66384;51.052;9.850;2023-04-06T10:46:58;98764.12;;;9.77;37.05
77323;BME280;66384;51.052;9.850;2023-04-06T10:49:28;98761.31;;;9.81;37.76
77323;BME280;66384;51.052;9.850;2023-04-06T10:51:58;98760.77;;;9.85;37.88
77323;BME280;66384;51.052;9.850;2023-04-06T10:54:29;98755.55;;;9.89;36.78
77323;BME280;66384;51.052;9.850;2023-04-06T10:56:59;98754.48;;;9.93;37.63
77323;BME280;66384;51.052;9.850;2023-04-06T10:59:29;98756.92;;;10.01;37.65
77323;BME280;66384;51.052;9.850;2023-04-06T11:01:59;98751.62;;;10.02;37.03
77323;BME280;66384;51.052;9.850;2023-04-06T11:04:28;98750.66;;;10.04;37.13
77323;BME280;66384;51.052;9.850;2023-04-06T11:06:58;98746.75;;;10.12;37.94
77323;BME280;66384;51.052;9.850;2023-04-06T11:09:29;98752.16;;;10.20;37.33
77323;BME280;66384;51.052;9.850;2023-04-06T11:11:59;98746.08;;;10.30;37.35
77323;BME280;66384;51.052;9.850;2023-04-06T11:14:28;98737.20;;;10.38;37.03
77323;BME280;66384;51.052;9.850;2023-04-06T11:16:58;98744.27;;;10.45;36.76
77323;BME280;66384;51.052;9.850;2023-04-06T11:19:27;98731.55;;;10.52;35.97
77323;BME280;66384;51.052;9.850;2023-04-06T11:21:56;98729.82;;;10.58;36.37
77323;BME280;66384;51.052;9.850;2023-04-06T11:24:35;98722.04;;;10.68;36.41
77323;BME280;66384;51.052;9.850;2023-04-06T11:27:04;98729.80;;;10.76;36.14
77323;BME280;66384;51.052;9.850;2023-04-06T11:29:35;98731.66;;;10.88;37.13
77323;BME280;66384;51.052;9.850;2023-04-06T11:32:07;98726.11;;;11.01;36.14
77323;BME280;66384;51.052;9.850;2023-04-06T11:34:38;98726.16;;;11.09;35.60
77323;BME280;66384;51.052;9.850;2023-04-06T11:37:11;98717.70;;;11.16;35.28
77323;BME280;66384;51.052;9.850;2023-04-06T11:39:43;98709.84;;;11.19;34.88
77323;BME280;66384;51.052;9.850;2023-04-06T11:42:12;98717.00;;;11.22;35.15
77323;BME280;66384;51.052;9.850;2023-04-06T11:44:44;98719.26;;;11.30;35.26
77323;BME280;66384;51.052;9.850;2023-04-06T11:47:14;98712.88;;;11.37;34.44
77323;BME280;66384;51.052;9.850;2023-04-06T11:49:44;98708.98;;;11.40;34.20
77323;BME280;66384;51.052;9.850;2023-04-06T11:52:19;98708.19;;;11.43;34.47
77323;BME280;66384;51.052;9.850;2023-04-06T11:54:49;98702.81;;;11.49;34.77
77323;BME280;66384;51.052;9.850;2023-04-06T11:57:21;98697.27;;;11.56;34.28
77323;BME280;66384;51.052;9.850;2023-04-06T11:59:51;98695.79;;;11.66;34.41
77323;BME280;66384;51.052;9.850;2023-04-06T12:02:20;98695.08;;;11.73;34.17
77323;BME280;66384;51.052;9.850;2023-04-06T12:04:49;98696.10;;;11.80;34.25
77323;BME280;66384;51.052;9.850;2023-04-06T12:07:18;98695.52;;;11.85;33.77
77323;BME280;66384;51.052;9.850;2023-04-06T12:09:48;98694.66;;;11.93;33.78
77323;BME280;66384;51.052;9.850;2023-04-06T12:12:17;98688.44;;;12.00;33.54
77323;BME280;66384;51.052;9.850;2023-04-06T12:14:46;98681.14;;;12.06;34.10
77323;BME280;66384;51.052;9.850;2023-04-06T12:17:16;98681.44;;;12.12;33.35
77323;BME280;66384;51.052;9.850;2023-04-06T12:19:45;98674.48;;;12.09;33.33
77323;BME280;66384;51.052;9.850;2023-04-06T12:22:15;98677.11;;;12.03;33.61
77323;BME280;66384;51.052;9.850;2023-04-06T12:24:45;98674.56;;;12.05;33.80
77323;BME280;66384;51.052;9.850;2023-04-06T12:27:14;98672.70;;;12.16;33.80
77323;BME280;66384;51.052;9.850;2023-04-06T12:29:43;98673.28;;;12.28;33.34
77323;BME280;66384;51.052;9.850;2023-04-06T12:32:13;98666.10;;;12.40;33.60
77323;BME280;66384;51.052;9.850;2023-04-06T12:34:42;98665.88;;;12.47;33.64
77323;BME280;66384;51.052;9.850;2023-04-06T12:37:12;98662.81;;;12.49;33.80
77323;BME280;66384;51.052;9.850;2023-04-06T12:39:41;98659.87;;;12.58;33.70
77323;BME280;66384;51.052;9.850;2023-04-06T12:42:11;98654.08;;;12.72;33.70
77323;BME280;66384;51.052;9.850;2023-04-06T12:44:40;98657.48;;;12.81;33.18
77323;BME280;66384;51.052;9.850;2023-04-06T12:47:11;98657.73;;;12.85;33.27
77323;BME280;66384;51.052;9.850;2023-04-06T12:49:40;98658.77;;;12.85;32.82
77323;BME280;66384;51.052;9.850;2023-04-06T12:52:10;98657.06;;;12.76;33.25
77323;BME280;66384;51.052;9.850;2023-04-06T12:54:41;98657.84;;;12.70;33.46
77323;BME280;66384;51.052;9.850;2023-04-06T12:57:10;98655.67;;;12.75;33.12
77323;BME280;66384;51.052;9.850;2023-04-06T12:59:39;98656.36;;;12.85;33.06
77323;BME280;66384;51.052;9.850;2023-04-06T13:02:12;98662.05;;;12.95;32.08
77323;BME280;66384;51.052;9.850;2023-04-06T13:04:41;98656.14;;;13.04;32.90
77323;BME280;66384;51.052;9.850;2023-04-06T13:07:11;98653.02;;;13.14;32.87
77323;BME280;66384;51.052;9.850;2023-04-06T13:09:41;98649.25;;;13.17;32.35
77323;BME280;66384;51.052;9.850;2023-04-06T13:12:11;98647.31;;;13.12;32.17
77323;BME280;66384;51.052;9.850;2023-04-06T13:14:40;98655.77;;;13.12;32.64
77323;BME280;66384;51.052;9.850;2023-04-06T13:17:11;98647.39;;;13.19;32.83
77323;BME280;66384;51.052;9.850;2023-04-06T13:19:41;98644.91;;;13.36;32.79