sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28069;DHT22;15382;47.578;8.086;2024-01-11T00:08:04;-0.70;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T00:18:05;-0.70;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T00:28:06;-0.80;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T00:38:07;-0.70;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T00:48:08;-0.80;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T00:58:08;-0.80;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T01:08:09;-0.80;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T01:18:09;-0.90;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T01:28:10;-0.90;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T01:38:12;-1.00;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T01:48:12;-1.00;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T01:58:13;-1.00;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T02:08:15;-1.00;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T02:18:16;-1.00;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T02:28:17;-1.00;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T02:38:18;-1.00;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T02:48:18;-1.10;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T02:58:19;-1.00;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T03:08:20;-1.10;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T03:18:21;-1.10;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T03:28:21;-1.20;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T03:38:22;-1.20;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T03:48:22;-1.20;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T03:58:23;-1.20;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T04:08:24;-1.30;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T04:18:24;-1.40;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T04:28:25;-1.40;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T04:38:26;-1.50;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T04:48:26;-1.60;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T04:58:27;-1.70;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T05:08:28;-1.80;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T05:18:28;-1.70;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T05:28:29;-1.80;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T05:38:30;-1.90;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T05:48:30;-2.00;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T05:58:31;-2.00;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T06:08:32;-2.00;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T06:18:32;-1.90;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T06:28:33;-2.00;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T06:38:33;-1.90;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T06:48:34;-1.90;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T06:58:35;-2.00;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T07:08:35;-2.10;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T07:18:36;-2.10;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T07:28:37;-2.10;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T07:38:37;-2.10;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T07:48:38;-2.10;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T07:58:39;-2.10;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T08:08:41;-2.00;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T08:18:42;-2.00;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T08:28:42;-2.00;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T08:38:43;-1.80;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T08:48:43;-1.60;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T08:58:44;-1.60;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T09:08:45;-1.30;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T09:18:46;-0.90;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T09:28:46;-0.60;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T09:38:48;-0.70;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T09:48:49;-0.90;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T09:58:50;-0.70;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T10:08:51;-1.20;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T10:18:54;-1.00;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T10:28:58;-1.00;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T10:39:00;-0.90;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T10:49:02;-0.80;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T10:59:04;-0.70;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T11:09:05;-0.60;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T11:19:06;-0.30;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T11:29:08;-0.20;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T11:39:13;0.20;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T11:49:13;0.30;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T11:59:14;0.00;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T12:09:17;-0.20;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T12:19:18;-0.10;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T12:29:19;-0.10;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T12:39:19;-0.50;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T12:49:22;-0.20;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T12:59:26;-0.20;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T13:09:27;-0.10;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T13:19:29;0.30;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T13:29:30;0.10;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T13:39:31;-0.20;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T13:49:31;0.10;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T13:59:34;0.20;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T14:09:34;0.00;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T14:19:35;-0.60;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T14:29:36;-0.50;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T14:39:36;-0.40;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T14:49:37;-0.30;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T14:59:37;-0.50;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T15:09:38;-0.60;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T15:19:39;-0.60;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T15:29:39;-0.60;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T15:39:42;-0.80;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T15:49:42;-1.10;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T15:59:43;-1.30;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T16:09:44;-1.50;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T16:19:45;-1.50;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T16:29:45;-1.70;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T16:39:46;-1.60;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T16:49:47;-1.60;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T16:59:47;-1.70;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T17:09:48;-1.60;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T17:19:49;-1.60;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T17:29:49;-1.60;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T17:39:50;-1.60;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T17:49:51;-1.50;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T17:59:51;-1.50;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T18:09:52;-1.60;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T18:19:54;-1.50;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T18:29:55;-1.60;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T18:39:55;-1.60;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T18:49:56;-1.60;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T18:59:57;-1.50;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T19:09:59;-1.60;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T19:20:00;-1.60;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T19:30:00;-1.70;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T19:40:07;-1.50;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T19:50:08;-1.50;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T20:00:09;-1.80;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T20:10:13;-2.00;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T20:20:14;-2.10;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T20:30:14;-2.10;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T20:40:15;-2.20;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T20:50:17;-2.20;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T21:00:18;-2.40;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T21:10:19;-2.50;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T21:20:19;-2.50;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T21:30:20;-2.60;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T21:40:21;-2.80;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T21:50:22;-3.00;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T22:00:22;-3.00;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T22:10:23;-3.20;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T22:20:24;-3.50;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T22:30:24;-3.60;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T22:40:25;-3.70;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T22:50:26;-3.80;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T23:00:27;-3.90;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T23:10:27;-4.10;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T23:20:28;-4.30;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T23:30:29;-4.30;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T23:40:34;-4.30;99.90
28069;DHT22;15382;47.578;8.086;2024-01-11T23:50:35;-4.30;99.90
