sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77803;DHT22;66993;48.256;16.422;2024-02-04T00:00:16;9.0;78.0
77803;DHT22;66993;48.256;16.422;2024-02-04T00:05:16;9.1;78.0
77803;DHT22;66993;48.256;16.422;2024-02-04T00:10:16;9.0;78.0
77803;DHT22;66993;48.256;16.422;2024-02-04T00:15:16;8.8;78.0
77803;DHT22;66993;48.256;16.422;2024-02-04T00:20:16;8.9;78.0
77803;DHT22;66993;48.256;16.422;2024-02-04T00:25:16;9.0;78.0
77803;DHT22;66993;48.256;16.422;2024-02-04T00:30:16;9.1;79.0
77803;DHT22;66993;48.256;16.422;2024-02-04T00:35:16;9.1;79.0
77803;DHT22;66993;48.256;16.422;2024-02-04T00:40:16;9.2;79.0
77803;DHT22;66993;48.256;16.422;2024-02-04T00:45:16;9.3;78.0
77803;DHT22;66993;48.256;16.422;2024-02-04T00:50:16;9.4;78.0
77803;DHT22;66993;48.256;16.422;2024-02-04T00:55:16;9.4;78.0
77803;DHT22;66993;48.256;16.422;2024-02-04T01:00:16;9.4;78.0
77803;DHT22;66993;48.256;16.422;2024-02-04T01:05:16;9.4;78.0
77803;DHT22;66993;48.256;16.422;2024-02-04T01:10:16;9.5;77.0
77803;DHT22;66993;48.256;16.422;2024-02-04T01:15:16;9.5;77.0
77803;DHT22;66993;48.256;16.422;2024-02-04T01:20:16;9.5;77.0
77803;DHT22;66993;48.256;16.422;2024-02-04T01:25:16;9.3;78.0
77803;DHT22;66993;48.256;16.422;2024-02-04T01:30:16;9.1;80.0
77803;DHT22;66993;48.256;16.422;2024-02-04T01:35:16;8.9;80.0
77803;DHT22;66993;48.256;16.422;2024-02-04T01:40:16;9.0;81.0
77803;DHT22;66993;48.256;16.422;2024-02-04T01:45:16;8.9;81.0
77803;DHT22;66993;48.256;16.422;2024-02-04T01:50:16;8.9;81.0
77803;DHT22;66993;48.256;16.422;2024-02-04T01:55:16;9.0;82.0
77803;DHT22;66993;48.256;16.422;2024-02-04T02:00:16;9.0;82.0
77803;DHT22;66993;48.256;16.422;2024-02-04T02:05:16;8.7;83.0
77803;DHT22;66993;48.256;16.422;2024-02-04T02:10:16;8.5;85.0
77803;DHT22;66993;48.256;16.422;2024-02-04T02:15:17;8.4;87.0
77803;DHT22;66993;48.256;16.422;2024-02-04T02:20:18;8.3;88.0
77803;DHT22;66993;48.256;16.422;2024-02-04T02:25:16;8.3;90.0
77803;DHT22;66993;48.256;16.422;2024-02-04T02:30:16;8.2;90.0
77803;DHT22;66993;48.256;16.422;2024-02-04T02:35:21;8.3;91.0
77803;DHT22;66993;48.256;16.422;2024-02-04T02:40:19;8.2;91.0
77803;DHT22;66993;48.256;16.422;2024-02-04T02:45:16;8.3;91.0
77803;DHT22;66993;48.256;16.422;2024-02-04T02:50:16;8.3;91.0
77803;DHT22;66993;48.256;16.422;2024-02-04T02:55:16;8.4;91.0
77803;DHT22;66993;48.256;16.422;2024-02-04T03:00:16;8.3;91.0
77803;DHT22;66993;48.256;16.422;2024-02-04T03:05:16;8.3;91.0
77803;DHT22;66993;48.256;16.422;2024-02-04T03:10:16;8.3;91.0
77803;DHT22;66993;48.256;16.422;2024-02-04T03:15:16;8.3;91.0
77803;DHT22;66993;48.256;16.422;2024-02-04T03:20:16;8.4;90.0
77803;DHT22;66993;48.256;16.422;2024-02-04T03:25:16;8.5;89.0
77803;DHT22;66993;48.256;16.422;2024-02-04T03:30:16;8.5;88.0
77803;DHT22;66993;48.256;16.422;2024-02-04T03:35:16;8.5;87.0
77803;DHT22;66993;48.256;16.422;2024-02-04T03:40:16;8.5;87.0
77803;DHT22;66993;48.256;16.422;2024-02-04T03:45:16;8.5;87.0
77803;DHT22;66993;48.256;16.422;2024-02-04T03:50:16;8.6;86.0
77803;DHT22;66993;48.256;16.422;2024-02-04T03:55:16;8.6;86.0
77803;DHT22;66993;48.256;16.422;2024-02-04T04:00:16;8.6;85.0
77803;DHT22;66993;48.256;16.422;2024-02-04T04:05:16;8.7;85.0
77803;DHT22;66993;48.256;16.422;2024-02-04T04:10:16;8.7;85.0
77803;DHT22;66993;48.256;16.422;2024-02-04T04:15:16;8.6;85.0
77803;DHT22;66993;48.256;16.422;2024-02-04T04:20:16;8.7;85.0
77803;DHT22;66993;48.256;16.422;2024-02-04T04:25:16;8.8;85.0
77803;DHT22;66993;48.256;16.422;2024-02-04T04:30:16;8.8;85.0
77803;DHT22;66993;48.256;16.422;2024-02-04T04:35:16;8.7;85.0
77803;DHT22;66993;48.256;16.422;2024-02-04T04:40:16;8.6;85.0
77803;DHT22;66993;48.256;16.422;2024-02-04T04:45:16;8.7;85.0
77803;DHT22;66993;48.256;16.422;2024-02-04T04:50:16;8.6;85.0
77803;DHT22;66993;48.256;16.422;2024-02-04T04:55:16;8.7;84.0
77803;DHT22;66993;48.256;16.422;2024-02-04T05:00:16;8.7;84.0
77803;DHT22;66993;48.256;16.422;2024-02-04T05:05:16;8.8;84.0
77803;DHT22;66993;48.256;16.422;2024-02-04T05:10:16;8.7;83.0
77803;DHT22;66993;48.256;16.422;2024-02-04T05:15:16;8.8;83.0
77803;DHT22;66993;48.256;16.422;2024-02-04T05:20:16;8.9;83.0
77803;DHT22;66993;48.256;16.422;2024-02-04T05:25:16;9.0;83.0
77803;DHT22;66993;48.256;16.422;2024-02-04T05:30:16;9.0;82.0
77803;DHT22;66993;48.256;16.422;2024-02-04T05:35:16;8.8;82.0
77803;DHT22;66993;48.256;16.422;2024-02-04T05:40:16;8.8;82.0
77803;DHT22;66993;48.256;16.422;2024-02-04T05:45:16;8.8;82.0
77803;DHT22;66993;48.256;16.422;2024-02-04T05:50:16;8.8;82.0
77803;DHT22;66993;48.256;16.422;2024-02-04T05:55:16;8.7;82.0
77803;DHT22;66993;48.256;16.422;2024-02-04T06:00:16;8.7;82.0
77803;DHT22;66993;48.256;16.422;2024-02-04T06:05:16;8.9;82.0
77803;DHT22;66993;48.256;16.422;2024-02-04T06:10:16;9.0;82.0
77803;DHT22;66993;48.256;16.422;2024-02-04T06:15:16;9.0;82.0
77803;DHT22;66993;48.256;16.422;2024-02-04T06:20:16;9.0;82.0
77803;DHT22;66993;48.256;16.422;2024-02-04T06:25:16;9.1;82.0
77803;DHT22;66993;48.256;16.422;2024-02-04T06:30:16;9.0;82.0
77803;DHT22;66993;48.256;16.422;2024-02-04T06:35:16;9.1;81.0
77803;DHT22;66993;48.256;16.422;2024-02-04T06:40:16;9.1;81.0
77803;DHT22;66993;48.256;16.422;2024-02-04T06:45:16;9.0;81.0
77803;DHT22;66993;48.256;16.422;2024-02-04T06:50:16;9.0;81.0
77803;DHT22;66993;48.256;16.422;2024-02-04T06:55:16;9.2;81.0
77803;DHT22;66993;48.256;16.422;2024-02-04T07:00:16;9.2;81.0
77803;DHT22;66993;48.256;16.422;2024-02-04T07:05:16;9.3;80.0
77803;DHT22;66993;48.256;16.422;2024-02-04T07:10:16;9.3;79.0
77803;DHT22;66993;48.256;16.422;2024-02-04T07:15:16;9.3;79.0
77803;DHT22;66993;48.256;16.422;2024-02-04T07:20:16;9.4;79.0
77803;DHT22;66993;48.256;16.422;2024-02-04T07:25:16;9.4;78.0
77803;DHT22;66993;48.256;16.422;2024-02-04T07:30:16;9.5;78.0
77803;DHT22;66993;48.256;16.422;2024-02-04T07:35:16;9.5;78.0
77803;DHT22;66993;48.256;16.422;2024-02-04T07:40:16;9.6;78.0
77803;DHT22;66993;48.256;16.422;2024-02-04T07:45:16;9.6;78.0
77803;DHT22;66993;48.256;16.422;2024-02-04T07:50:16;9.7;77.0
77803;DHT22;66993;48.256;16.422;2024-02-04T07:55:16;9.7;77.0
77803;DHT22;66993;48.256;16.422;2024-02-04T08:00:16;9.7;77.0
77803;DHT22;66993;48.256;16.422;2024-02-04T08:05:16;9.7;77.0
77803;DHT22;66993;48.256;16.422;2024-02-04T08:10:16;9.7;77.0
77803;DHT22;66993;48.256;16.422;2024-02-04T08:15:16;9.8;77.0
77803;DHT22;66993;48.256;16.422;2024-02-04T08:20:17;9.9;77.0
77803;DHT22;66993;48.256;16.422;2024-02-04T08:25:16;9.9;77.0
77803;DHT22;66993;48.256;16.422;2024-02-04T08:30:16;10.0;77.0
77803;DHT22;66993;48.256;16.422;2024-02-04T08:35:16;10.0;77.0
77803;DHT22;66993;48.256;16.422;2024-02-04T08:40:16;10.0;77.0
77803;DHT22;66993;48.256;16.422;2024-02-04T08:45:16;10.1;77.0
77803;DHT22;66993;48.256;16.422;2024-02-04T08:50:16;10.0;77.0
77803;DHT22;66993;48.256;16.422;2024-02-04T08:55:16;10.2;77.0
77803;DHT22;66993;48.256;16.422;2024-02-04T09:00:16;10.3;77.0
77803;DHT22;66993;48.256;16.422;2024-02-04T09:05:16;10.3;77.0
77803;DHT22;66993;48.256;16.422;2024-02-04T09:10:16;10.3;77.0
77803;DHT22;66993;48.256;16.422;2024-02-04T09:15:16;10.4;76.0
77803;DHT22;66993;48.256;16.422;2024-02-04T09:20:16;10.4;76.0
77803;DHT22;66993;48.256;16.422;2024-02-04T09:25:16;10.6;76.0
77803;DHT22;66993;48.256;16.422;2024-02-04T09:30:16;10.8;76.0
77803;DHT22;66993;48.256;16.422;2024-02-04T09:35:16;10.7;76.0
77803;DHT22;66993;48.256;16.422;2024-02-04T09:40:16;10.7;76.0
77803;DHT22;66993;48.256;16.422;2024-02-04T09:45:16;11.1;76.0
77803;DHT22;66993;48.256;16.422;2024-02-04T09:50:16;11.0;76.0
77803;DHT22;66993;48.256;16.422;2024-02-04T09:55:16;11.1;75.0
77803;DHT22;66993;48.256;16.422;2024-02-04T10:00:18;11.2;75.0
77803;DHT22;66993;48.256;16.422;2024-02-04T10:05:16;11.2;75.0
77803;DHT22;66993;48.256;16.422;2024-02-04T10:10:16;11.3;74.0
77803;DHT22;66993;48.256;16.422;2024-02-04T10:15:16;11.3;74.0
77803;DHT22;66993;48.256;16.422;2024-02-04T10:20:16;11.3;74.0
77803;DHT22;66993;48.256;16.422;2024-02-04T10:25:16;11.3;74.0
77803;DHT22;66993;48.256;16.422;2024-02-04T10:30:18;11.2;74.0
77803;DHT22;66993;48.256;16.422;2024-02-04T10:35:16;11.0;74.0
77803;DHT22;66993;48.256;16.422;2024-02-04T10:40:16;11.0;74.0
77803;DHT22;66993;48.256;16.422;2024-02-04T10:45:17;10.9;74.0
77803;DHT22;66993;48.256;16.422;2024-02-04T10:50:16;10.9;74.0
77803;DHT22;66993;48.256;16.422;2024-02-04T10:55:16;10.8;74.0
77803;DHT22;66993;48.256;16.422;2024-02-04T11:00:16;10.8;74.0
77803;DHT22;66993;48.256;16.422;2024-02-04T11:05:16;10.7;74.0
77803;DHT22;66993;48.256;16.422;2024-02-04T11:10:16;10.9;74.0
77803;DHT22;66993;48.256;16.422;2024-02-04T11:15:16;10.9;74.0
77803;DHT22;66993;48.256;16.422;2024-02-04T11:20:21;11.0;74.0
77803;DHT22;66993;48.256;16.422;2024-02-04T11:25:21;11.0;74.0
77803;DHT22;66993;48.256;16.422;2024-02-04T11:30:16;10.9;74.0
77803;DHT22;66993;48.256;16.422;2024-02-04T11:35:16;10.7;74.0
77803;DHT22;66993;48.256;16.422;2024-02-04T11:40:16;10.7;74.0
77803;DHT22;66993;48.256;16.422;2024-02-04T11:45:16;10.6;75.0
77803;DHT22;66993;48.256;16.422;2024-02-04T11:50:25;10.5;75.0
77803;DHT22;66993;48.256;16.422;2024-02-04T11:55:16;10.6;75.0
77803;DHT22;66993;48.256;16.422;2024-02-04T12:00:16;10.6;75.0
77803;DHT22;66993;48.256;16.422;2024-02-04T12:05:16;10.7;74.0
77803;DHT22;66993;48.256;16.422;2024-02-04T12:10:16;10.7;74.0
77803;DHT22;66993;48.256;16.422;2024-02-04T12:15:16;10.8;74.0
77803;DHT22;66993;48.256;16.422;2024-02-04T12:20:16;10.8;74.0
77803;DHT22;66993;48.256;16.422;2024-02-04T12:25:16;10.9;73.0
77803;DHT22;66993;48.256;16.422;2024-02-04T12:30:16;10.8;73.0
77803;DHT22;66993;48.256;16.422;2024-02-04T12:35:16;10.9;73.0
77803;DHT22;66993;48.256;16.422;2024-02-04T12:40:20;10.9;73.0
77803;DHT22;66993;48.256;16.422;2024-02-04T12:45:16;10.9;73.0
77803;DHT22;66993;48.256;16.422;2024-02-04T12:50:16;10.9;73.0
77803;DHT22;66993;48.256;16.422;2024-02-04T12:55:20;10.9;73.0
77803;DHT22;66993;48.256;16.422;2024-02-04T13:00:17;10.9;73.0
77803;DHT22;66993;48.256;16.422;2024-02-04T13:05:23;11.0;73.0
77803;DHT22;66993;48.256;16.422;2024-02-04T13:10:16;11.0;73.0
77803;DHT22;66993;48.256;16.422;2024-02-04T13:15:16;11.1;73.0
77803;DHT22;66993;48.256;16.422;2024-02-04T13:20:16;11.1;72.0
77803;DHT22;66993;48.256;16.422;2024-02-04T13:25:16;11.0;72.0
77803;DHT22;66993;48.256;16.422;2024-02-04T13:30:16;11.1;72.0
77803;DHT22;66993;48.256;16.422;2024-02-04T13:35:16;11.1;72.0
77803;DHT22;66993;48.256;16.422;2024-02-04T13:40:16;11.1;72.0
77803;DHT22;66993;48.256;16.422;2024-02-04T13:45:16;11.0;72.0
77803;DHT22;66993;48.256;16.422;2024-02-04T13:50:16;11.0;72.0
77803;DHT22;66993;48.256;16.422;2024-02-04T13:55:16;11.1;73.0
77803;DHT22;66993;48.256;16.422;2024-02-04T14:00:16;11.1;73.0
77803;DHT22;66993;48.256;16.422;2024-02-04T14:05:16;11.1;73.0
77803;DHT22;66993;48.256;16.422;2024-02-04T14:10:16;11.0;73.0
77803;DHT22;66993;48.256;16.422;2024-02-04T14:15:16;11.0;73.0
77803;DHT22;66993;48.256;16.422;2024-02-04T14:20:16;11.0;73.0
77803;DHT22;66993;48.256;16.422;2024-02-04T14:25:16;11.0;73.0
77803;DHT22;66993;48.256;16.422;2024-02-04T14:30:16;11.0;73.0
77803;DHT22;66993;48.256;16.422;2024-02-04T14:35:16;11.0;73.0
77803;DHT22;66993;48.256;16.422;2024-02-04T14:40:16;11.0;74.0
77803;DHT22;66993;48.256;16.422;2024-02-04T14:45:16;10.9;74.0
77803;DHT22;66993;48.256;16.422;2024-02-04T14:50:16;10.9;74.0
77803;DHT22;66993;48.256;16.422;2024-02-04T14:55:16;10.9;74.0
77803;DHT22;66993;48.256;16.422;2024-02-04T15:00:16;10.9;74.0
77803;DHT22;66993;48.256;16.422;2024-02-04T15:05:16;11.0;74.0
77803;DHT22;66993;48.256;16.422;2024-02-04T15:10:16;10.9;74.0
77803;DHT22;66993;48.256;16.422;2024-02-04T15:15:16;10.9;74.0
77803;DHT22;66993;48.256;16.422;2024-02-04T15:20:16;10.9;74.0
77803;DHT22;66993;48.256;16.422;2024-02-04T15:25:16;10.9;74.0
77803;DHT22;66993;48.256;16.422;2024-02-04T15:30:16;10.8;74.0
77803;DHT22;66993;48.256;16.422;2024-02-04T15:35:16;10.9;74.0
77803;DHT22;66993;48.256;16.422;2024-02-04T15:40:16;11.0;74.0
77803;DHT22;66993;48.256;16.422;2024-02-04T15:45:16;11.0;74.0
77803;DHT22;66993;48.256;16.422;2024-02-04T15:50:16;11.0;74.0
77803;DHT22;66993;48.256;16.422;2024-02-04T15:55:16;11.1;74.0
77803;DHT22;66993;48.256;16.422;2024-02-04T16:00:17;11.1;74.0
77803;DHT22;66993;48.256;16.422;2024-02-04T16:05:17;11.0;74.0
77803;DHT22;66993;48.256;16.422;2024-02-04T16:10:17;11.1;75.0
77803;DHT22;66993;48.256;16.422;2024-02-04T16:15:16;11.2;75.0
77803;DHT22;66993;48.256;16.422;2024-02-04T16:20:16;11.1;75.0
77803;DHT22;66993;48.256;16.422;2024-02-04T16:25:16;11.0;75.0
77803;DHT22;66993;48.256;16.422;2024-02-04T16:30:16;11.1;75.0
77803;DHT22;66993;48.256;16.422;2024-02-04T16:35:16;11.0;75.0
77803;DHT22;66993;48.256;16.422;2024-02-04T16:40:16;11.1;75.0
77803;DHT22;66993;48.256;16.422;2024-02-04T16:45:16;11.2;75.0
77803;DHT22;66993;48.256;16.422;2024-02-04T16:50:16;11.2;74.0
77803;DHT22;66993;48.256;16.422;2024-02-04T16:55:16;11.3;74.0
77803;DHT22;66993;48.256;16.422;2024-02-04T17:00:16;11.4;73.0
77803;DHT22;66993;48.256;16.422;2024-02-04T17:05:16;11.4;73.0
77803;DHT22;66993;48.256;16.422;2024-02-04T17:10:16;11.4;72.0
77803;DHT22;66993;48.256;16.422;2024-02-04T17:15:16;11.6;72.0
77803;DHT22;66993;48.256;16.422;2024-02-04T17:20:17;11.6;72.0
77803;DHT22;66993;48.256;16.422;2024-02-04T17:25:16;11.5;72.0
77803;DHT22;66993;48.256;16.422;2024-02-04T17:30:16;11.4;72.0
77803;DHT22;66993;48.256;16.422;2024-02-04T17:35:16;11.4;72.0
77803;DHT22;66993;48.256;16.422;2024-02-04T17:40:16;11.5;72.0
77803;DHT22;66993;48.256;16.422;2024-02-04T17:45:16;11.4;72.0
77803;DHT22;66993;48.256;16.422;2024-02-04T17:50:16;11.4;72.0
77803;DHT22;66993;48.256;16.422;2024-02-04T17:55:16;11.5;72.0
77803;DHT22;66993;48.256;16.422;2024-02-04T18:00:16;11.4;72.0
77803;DHT22;66993;48.256;16.422;2024-02-04T18:05:16;11.5;72.0
77803;DHT22;66993;48.256;16.422;2024-02-04T18:10:16;11.5;72.0
77803;DHT22;66993;48.256;16.422;2024-02-04T18:15:16;11.4;72.0
77803;DHT22;66993;48.256;16.422;2024-02-04T18:20:16;11.4;72.0
77803;DHT22;66993;48.256;16.422;2024-02-04T18:25:16;11.4;72.0
77803;DHT22;66993;48.256;16.422;2024-02-04T18:30:16;11.4;72.0
77803;DHT22;66993;48.256;16.422;2024-02-04T18:35:17;11.4;72.0
77803;DHT22;66993;48.256;16.422;2024-02-04T18:40:16;11.3;73.0
77803;DHT22;66993;48.256;16.422;2024-02-04T18:45:16;11.3;73.0
77803;DHT22;66993;48.256;16.422;2024-02-04T18:50:16;11.3;74.0
77803;DHT22;66993;48.256;16.422;2024-02-04T18:55:16;11.2;74.0
77803;DHT22;66993;48.256;16.422;2024-02-04T19:00:16;11.0;76.0
77803;DHT22;66993;48.256;16.422;2024-02-04T19:05:16;11.1;76.0
77803;DHT22;66993;48.256;16.422;2024-02-04T19:10:16;11.0;77.0
77803;DHT22;66993;48.256;16.422;2024-02-04T19:15:16;11.1;77.0
77803;DHT22;66993;48.256;16.422;2024-02-04T19:20:16;10.6;77.0
77803;DHT22;66993;48.256;16.422;2024-02-04T19:25:16;10.9;77.0
77803;DHT22;66993;48.256;16.422;2024-02-04T19:30:16;11.0;77.0
77803;DHT22;66993;48.256;16.422;2024-02-04T19:35:17;11.2;76.0
77803;DHT22;66993;48.256;16.422;2024-02-04T19:40:16;11.1;76.0
77803;DHT22;66993;48.256;16.422;2024-02-04T19:45:16;11.2;76.0
77803;DHT22;66993;48.256;16.422;2024-02-04T19:50:16;11.3;76.0
77803;DHT22;66993;48.256;16.422;2024-02-04T19:55:16;11.3;76.0
77803;DHT22;66993;48.256;16.422;2024-02-04T20:00:16;11.3;76.0
77803;DHT22;66993;48.256;16.422;2024-02-04T20:05:16;11.2;75.0
77803;DHT22;66993;48.256;16.422;2024-02-04T20:10:16;11.3;75.0
77803;DHT22;66993;48.256;16.422;2024-02-04T20:15:16;11.2;77.0
77803;DHT22;66993;48.256;16.422;2024-02-04T20:20:16;10.7;78.0
77803;DHT22;66993;48.256;16.422;2024-02-04T20:25:16;10.4;79.0
77803;DHT22;66993;48.256;16.422;2024-02-04T20:30:16;10.7;80.0
77803;DHT22;66993;48.256;16.422;2024-02-04T20:35:16;10.9;80.0
77803;DHT22;66993;48.256;16.422;2024-02-04T20:40:16;10.9;80.0
77803;DHT22;66993;48.256;16.422;2024-02-04T20:45:16;11.0;80.0
77803;DHT22;66993;48.256;16.422;2024-02-04T20:50:16;11.0;80.0
77803;DHT22;66993;48.256;16.422;2024-02-04T20:55:16;10.8;81.0
77803;DHT22;66993;48.256;16.422;2024-02-04T21:00:16;10.7;82.0
77803;DHT22;66993;48.256;16.422;2024-02-04T21:05:16;10.7;82.0
77803;DHT22;66993;48.256;16.422;2024-02-04T21:10:16;10.7;83.0
77803;DHT22;66993;48.256;16.422;2024-02-04T21:15:17;10.7;84.0
77803;DHT22;66993;48.256;16.422;2024-02-04T21:20:16;10.8;85.0
77803;DHT22;66993;48.256;16.422;2024-02-04T21:25:16;10.8;85.0
77803;DHT22;66993;48.256;16.422;2024-02-04T21:30:16;10.9;84.0
77803;DHT22;66993;48.256;16.422;2024-02-04T21:35:16;11.0;83.0
77803;DHT22;66993;48.256;16.422;2024-02-04T21:40:16;11.3;81.0
77803;DHT22;66993;48.256;16.422;2024-02-04T21:45:16;11.1;81.0
77803;DHT22;66993;48.256;16.422;2024-02-04T21:50:16;11.2;80.0
77803;DHT22;66993;48.256;16.422;2024-02-04T21:55:16;11.6;79.0
77803;DHT22;66993;48.256;16.422;2024-02-04T22:00:16;11.8;78.0
77803;DHT22;66993;48.256;16.422;2024-02-04T22:05:16;11.5;78.0
77803;DHT22;66993;48.256;16.422;2024-02-04T22:10:16;11.5;79.0
77803;DHT22;66993;48.256;16.422;2024-02-04T22:15:16;11.5;79.0
77803;DHT22;66993;48.256;16.422;2024-02-04T22:20:16;11.4;79.0
77803;DHT22;66993;48.256;16.422;2024-02-04T22:25:16;11.3;81.0
77803;DHT22;66993;48.256;16.422;2024-02-04T22:30:16;10.2;84.0
77803;DHT22;66993;48.256;16.422;2024-02-04T22:35:16;10.4;86.0
77803;DHT22;66993;48.256;16.422;2024-02-04T22:40:16;10.4;87.0
77803;DHT22;66993;48.256;16.422;2024-02-04T22:45:16;10.9;89.0
77803;DHT22;66993;48.256;16.422;2024-02-04T22:50:16;10.9;88.0
77803;DHT22;66993;48.256;16.422;2024-02-04T22:55:16;11.2;86.0
77803;DHT22;66993;48.256;16.422;2024-02-04T23:00:16;11.1;85.0
77803;DHT22;66993;48.256;16.422;2024-02-04T23:05:16;11.1;84.0
77803;DHT22;66993;48.256;16.422;2024-02-04T23:10:16;11.1;86.0
77803;DHT22;66993;48.256;16.422;2024-02-04T23:15:16;11.0;86.0
77803;DHT22;66993;48.256;16.422;2024-02-04T23:20:16;11.5;84.0
77803;DHT22;66993;48.256;16.422;2024-02-04T23:25:16;11.4;83.0
77803;DHT22;66993;48.256;16.422;2024-02-04T23:30:16;11.8;81.0
77803;DHT22;66993;48.256;16.422;2024-02-04T23:35:16;11.7;80.0
77803;DHT22;66993;48.256;16.422;2024-02-04T23:40:16;11.7;80.0
77803;DHT22;66993;48.256;16.422;2024-02-04T23:45:16;11.8;78.0
77803;DHT22;66993;48.256;16.422;2024-02-04T23:50:16;11.8;78.0
77803;DHT22;66993;48.256;16.422;2024-02-04T23:55:16;11.9;77.0
