sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16273;DHT22;8244;50.044;9.006;2022-10-31T00:03:31;9.70;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T00:08:34;9.60;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T00:13:49;9.60;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T00:18:58;9.60;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T00:24:01;9.60;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T00:29:03;9.50;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T00:34:05;9.50;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T00:39:08;9.50;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T00:44:10;9.40;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T00:49:12;9.40;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T00:54:15;9.40;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T00:59:19;9.40;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T01:04:21;9.30;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T01:09:24;9.30;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T01:14:26;9.20;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T01:19:28;9.20;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T01:24:31;9.10;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T01:29:36;9.10;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T01:34:39;9.10;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T01:39:42;9.10;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T01:44:54;9.10;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T01:50:00;9.10;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T01:55:09;9.00;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T02:00:13;8.90;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T02:05:18;8.90;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T02:10:23;8.90;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T02:15:30;8.90;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T02:20:41;8.80;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T02:26:12;8.80;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T02:31:29;8.80;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T02:36:41;8.80;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T02:41:49;8.80;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T02:46:58;8.70;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T02:52:01;8.70;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T02:57:05;8.60;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T03:02:22;8.70;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T03:07:31;8.60;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T03:12:38;8.60;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T03:17:53;8.70;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T03:22:59;8.70;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T03:28:02;8.70;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T03:33:17;8.70;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T03:38:21;8.70;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T03:43:26;8.80;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T03:48:31;8.80;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T03:53:36;8.80;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T03:58:44;8.80;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T04:03:49;8.80;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T04:08:53;8.90;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T04:13:59;8.90;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T04:19:04;8.90;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T04:24:06;8.90;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T04:29:08;8.90;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T04:34:11;8.90;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T04:39:13;8.90;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T04:44:15;8.90;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T04:49:18;8.90;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T04:54:19;8.90;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T04:59:21;8.90;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T05:04:24;8.90;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T05:09:26;8.90;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T05:14:36;8.90;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T05:19:40;8.80;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T05:24:43;8.80;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T05:29:45;8.80;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T05:34:48;8.80;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T05:39:50;8.70;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T05:44:51;8.80;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T05:49:55;8.80;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T05:54:57;8.80;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T05:59:59;8.80;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T06:05:10;8.70;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T06:10:12;8.60;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T06:15:14;8.60;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T06:20:17;8.60;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T06:25:19;8.50;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T06:30:21;8.50;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T06:35:24;8.50;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T06:40:26;8.50;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T06:45:28;8.60;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T06:50:31;8.60;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T06:55:33;8.70;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T07:00:36;8.80;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T07:05:41;8.80;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T07:10:51;8.90;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T07:16:04;9.10;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T07:21:09;9.20;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T07:26:11;9.30;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T07:31:13;9.50;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T07:36:24;9.80;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T07:41:26;10.00;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T07:46:28;10.60;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T07:51:31;11.40;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T07:56:32;12.20;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T08:01:34;12.80;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T08:06:37;12.90;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T08:11:39;12.80;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T08:16:41;12.70;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T08:21:44;12.60;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T08:26:45;12.60;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T08:31:47;12.60;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T08:36:53;12.70;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T08:41:55;12.70;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T08:46:57;12.80;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T08:52:00;13.00;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T08:57:02;13.20;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T09:02:06;13.30;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T09:07:10;13.60;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T09:12:11;13.80;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T09:17:13;14.10;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T09:22:16;14.40;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T09:27:18;14.60;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T09:32:20;14.90;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T09:37:23;15.20;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T09:42:37;15.50;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T09:47:49;15.70;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T09:53:03;16.00;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T09:58:08;16.20;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T10:03:26;16.50;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T10:08:32;16.80;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T10:13:57;17.00;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T10:19:28;17.20;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T10:24:46;17.50;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T10:29:55;17.70;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T10:40:23;18.20;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T10:45:27;18.40;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T10:50:48;18.60;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T10:55:58;18.70;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T11:01:08;18.80;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T11:06:19;19.00;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T11:11:28;19.10;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T11:16:34;19.30;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T11:21:36;19.40;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T11:26:41;19.50;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T11:31:44;19.70;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T11:36:50;19.90;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T11:42:02;20.00;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T11:47:12;20.10;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T11:52:26;20.30;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T11:57:43;20.40;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T12:02:45;20.50;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T12:07:46;20.50;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T12:13:02;20.50;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T12:18:28;20.60;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T12:23:51;20.60;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T12:29:12;20.50;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T12:34:40;20.60;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T12:39:51;20.60;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T12:45:32;20.60;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T12:50:50;20.70;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T12:56:02;20.80;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T13:01:12;20.80;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T13:06:19;20.90;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T13:11:24;20.90;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T13:16:35;20.90;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T13:21:41;20.90;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T13:26:47;20.90;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T13:31:51;20.80;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T13:37:01;20.80;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T13:42:13;20.80;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T13:47:27;20.80;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T13:52:29;20.70;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T13:57:34;20.60;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T14:02:46;20.60;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T14:07:49;20.50;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T14:12:54;20.40;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T14:18:06;20.40;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T14:23:39;20.30;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T14:28:43;20.20;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T14:33:46;20.00;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T14:38:54;19.90;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T14:44:20;19.80;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T14:49:38;19.70;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T14:54:45;19.60;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T14:59:53;19.50;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T15:04:59;19.40;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T15:10:04;19.40;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T15:15:12;19.40;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T15:20:19;19.40;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T15:25:35;19.30;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T15:30:39;19.20;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T15:35:54;19.00;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T15:40:59;18.80;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T15:46:02;18.60;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T15:51:05;18.30;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T15:56:10;18.00;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T16:01:23;17.70;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T16:06:27;17.40;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T16:11:34;17.20;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T16:16:41;17.00;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T16:21:45;16.80;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T16:26:48;16.50;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T16:31:50;16.30;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T16:36:54;16.20;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T16:41:56;16.10;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T16:47:09;16.00;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T16:52:18;15.90;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T16:57:29;15.70;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T17:02:32;15.60;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T17:07:36;15.50;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T17:12:40;15.50;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T17:17:43;15.40;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T17:22:47;15.30;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T17:27:49;15.30;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T17:32:51;15.20;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T17:37:56;15.10;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T17:42:59;15.10;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T17:48:01;15.00;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T17:53:04;15.00;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T17:58:09;14.90;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T18:03:11;15.00;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T18:08:14;15.10;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T18:13:16;15.00;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T18:18:18;15.00;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T18:23:21;14.90;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T18:28:23;14.80;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T18:33:25;14.70;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T18:38:28;14.60;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T18:43:31;14.50;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T18:48:33;14.40;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T18:53:36;14.30;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T18:58:38;14.20;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T19:03:40;14.10;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T19:08:43;14.10;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T19:13:45;14.00;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T19:18:46;13.90;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T19:23:51;13.90;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T19:28:54;13.80;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T19:33:57;13.80;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T19:39:01;13.80;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T19:44:08;13.70;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T19:49:18;13.70;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T19:54:21;13.70;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T19:59:23;13.70;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T20:04:25;13.70;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T20:09:28;13.70;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T20:14:30;13.60;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T20:19:32;13.50;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T20:24:35;13.50;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T20:29:37;13.40;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T20:34:40;13.30;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T20:39:44;13.20;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T20:44:55;13.10;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T20:49:57;13.00;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T20:55:00;13.00;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T21:00:03;12.90;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T21:05:06;12.80;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T21:10:10;12.80;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T21:15:15;12.70;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T21:20:17;12.70;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T21:25:22;12.60;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T21:30:24;12.60;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T21:35:26;12.60;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T21:40:29;12.50;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T21:45:31;12.50;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T21:50:33;12.50;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T21:55:37;12.40;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T22:00:38;12.40;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T22:05:40;12.40;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T22:10:43;12.40;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T22:15:45;12.40;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T22:20:47;12.30;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T22:25:55;12.30;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T22:31:03;12.30;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T22:36:07;12.30;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T22:41:11;12.30;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T22:46:16;12.30;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T22:51:20;12.30;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T22:56:26;12.30;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T23:01:30;12.30;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T23:06:32;12.20;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T23:11:37;12.30;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T23:16:44;12.30;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T23:21:54;12.40;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T23:26:58;12.40;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T23:32:10;12.40;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T23:37:13;12.40;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T23:42:17;12.30;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T23:47:20;12.30;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T23:52:22;12.30;99.90
16273;DHT22;8244;50.044;9.006;2022-10-31T23:57:25;12.40;99.90
