sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74898;SDS011;63458;48.210;16.338;2023-10-19T00:01:13;19.45;;;14.70;;
74898;SDS011;63458;48.210;16.338;2023-10-19T00:03:40;19.33;;;13.68;;
74898;SDS011;63458;48.210;16.338;2023-10-19T00:06:06;19.05;;;14.23;;
74898;SDS011;63458;48.210;16.338;2023-10-19T00:08:33;18.42;;;13.77;;
74898;SDS011;63458;48.210;16.338;2023-10-19T00:11:06;18.10;;;13.68;;
74898;SDS011;63458;48.210;16.338;2023-10-19T00:13:46;17.75;;;12.63;;
74898;SDS011;63458;48.210;16.338;2023-10-19T00:16:14;18.33;;;14.00;;
74898;SDS011;63458;48.210;16.338;2023-10-19T00:18:47;18.50;;;13.90;;
74898;SDS011;63458;48.210;16.338;2023-10-19T00:21:17;17.30;;;13.13;;
74898;SDS011;63458;48.210;16.338;2023-10-19T00:23:47;21.50;;;13.63;;
74898;SDS011;63458;48.210;16.338;2023-10-19T00:28:45;19.30;;;14.35;;
74898;SDS011;63458;48.210;16.338;2023-10-19T00:31:14;19.73;;;12.95;;
74898;SDS011;63458;48.210;16.338;2023-10-19T00:33:40;20.58;;;13.77;;
74898;SDS011;63458;48.210;16.338;2023-10-19T00:36:07;21.10;;;14.38;;
74898;SDS011;63458;48.210;16.338;2023-10-19T00:38:37;19.08;;;13.75;;
74898;SDS011;63458;48.210;16.338;2023-10-19T00:41:23;17.98;;;13.98;;
74898;SDS011;63458;48.210;16.338;2023-10-19T00:43:54;20.67;;;14.45;;
74898;SDS011;63458;48.210;16.338;2023-10-19T00:46:28;19.27;;;14.65;;
74898;SDS011;63458;48.210;16.338;2023-10-19T00:49:09;17.92;;;13.63;;
74898;SDS011;63458;48.210;16.338;2023-10-19T00:51:38;21.35;;;14.50;;
74898;SDS011;63458;48.210;16.338;2023-10-19T00:54:21;20.17;;;14.63;;
74898;SDS011;63458;48.210;16.338;2023-10-19T00:56:56;19.13;;;14.43;;
74898;SDS011;63458;48.210;16.338;2023-10-19T00:59:29;18.08;;;13.30;;
74898;SDS011;63458;48.210;16.338;2023-10-19T01:01:56;20.33;;;14.57;;
74898;SDS011;63458;48.210;16.338;2023-10-19T01:04:42;18.38;;;14.18;;
74898;SDS011;63458;48.210;16.338;2023-10-19T01:07:09;18.88;;;14.70;;
74898;SDS011;63458;48.210;16.338;2023-10-19T01:09:47;18.45;;;14.23;;
74898;SDS011;63458;48.210;16.338;2023-10-19T01:12:13;19.48;;;14.73;;
74898;SDS011;63458;48.210;16.338;2023-10-19T01:17:36;19.15;;;14.13;;
74898;SDS011;63458;48.210;16.338;2023-10-19T01:20:08;21.30;;;16.05;;
74898;SDS011;63458;48.210;16.338;2023-10-19T01:22:56;18.15;;;13.90;;
74898;SDS011;63458;48.210;16.338;2023-10-19T01:28:30;20.33;;;16.20;;
74898;SDS011;63458;48.210;16.338;2023-10-19T01:31:06;19.52;;;14.43;;
74898;SDS011;63458;48.210;16.338;2023-10-19T01:33:32;18.83;;;14.02;;
74898;SDS011;63458;48.210;16.338;2023-10-19T01:36:01;19.58;;;14.57;;
74898;SDS011;63458;48.210;16.338;2023-10-19T01:38:37;19.50;;;14.80;;
74898;SDS011;63458;48.210;16.338;2023-10-19T01:41:04;19.48;;;15.05;;
74898;SDS011;63458;48.210;16.338;2023-10-19T01:43:43;20.38;;;15.15;;
74898;SDS011;63458;48.210;16.338;2023-10-19T01:46:10;20.13;;;15.35;;
74898;SDS011;63458;48.210;16.338;2023-10-19T01:48:40;18.55;;;14.15;;
74898;SDS011;63458;48.210;16.338;2023-10-19T01:51:07;19.95;;;14.85;;
74898;SDS011;63458;48.210;16.338;2023-10-19T01:53:35;20.17;;;14.95;;
74898;SDS011;63458;48.210;16.338;2023-10-19T01:56:04;20.90;;;15.80;;
74898;SDS011;63458;48.210;16.338;2023-10-19T01:58:31;20.50;;;16.00;;
74898;SDS011;63458;48.210;16.338;2023-10-19T02:01:01;19.38;;;15.02;;
74898;SDS011;63458;48.210;16.338;2023-10-19T02:03:31;21.17;;;15.27;;
74898;SDS011;63458;48.210;16.338;2023-10-19T02:05:58;20.02;;;15.68;;
74898;SDS011;63458;48.210;16.338;2023-10-19T02:08:26;21.25;;;16.60;;
74898;SDS011;63458;48.210;16.338;2023-10-19T02:10:52;20.05;;;14.70;;
74898;SDS011;63458;48.210;16.338;2023-10-19T02:13:19;20.30;;;15.70;;
74898;SDS011;63458;48.210;16.338;2023-10-19T02:15:45;20.95;;;15.73;;
74898;SDS011;63458;48.210;16.338;2023-10-19T02:18:11;19.17;;;15.25;;
74898;SDS011;63458;48.210;16.338;2023-10-19T02:20:37;18.83;;;15.23;;
74898;SDS011;63458;48.210;16.338;2023-10-19T02:23:06;20.00;;;16.33;;
74898;SDS011;63458;48.210;16.338;2023-10-19T02:25:33;22.63;;;16.08;;
74898;SDS011;63458;48.210;16.338;2023-10-19T02:28:05;20.98;;;16.23;;
74898;SDS011;63458;48.210;16.338;2023-10-19T02:30:37;19.40;;;15.00;;
74898;SDS011;63458;48.210;16.338;2023-10-19T02:33:05;21.92;;;15.55;;
74898;SDS011;63458;48.210;16.338;2023-10-19T02:35:32;19.65;;;15.35;;
74898;SDS011;63458;48.210;16.338;2023-10-19T02:40:26;18.95;;;15.25;;
74898;SDS011;63458;48.210;16.338;2023-10-19T02:42:56;26.40;;;19.33;;
74898;SDS011;63458;48.210;16.338;2023-10-19T02:45:22;20.13;;;16.42;;
74898;SDS011;63458;48.210;16.338;2023-10-19T02:47:48;21.08;;;16.88;;
74898;SDS011;63458;48.210;16.338;2023-10-19T02:50:15;19.67;;;16.42;;
74898;SDS011;63458;48.210;16.338;2023-10-19T02:52:47;21.60;;;17.63;;
74898;SDS011;63458;48.210;16.338;2023-10-19T02:55:14;22.30;;;17.30;;
74898;SDS011;63458;48.210;16.338;2023-10-19T02:57:41;21.30;;;17.67;;
74898;SDS011;63458;48.210;16.338;2023-10-19T03:00:11;22.17;;;17.02;;
74898;SDS011;63458;48.210;16.338;2023-10-19T03:02:39;20.08;;;16.27;;
74898;SDS011;63458;48.210;16.338;2023-10-19T03:05:05;21.98;;;17.92;;
74898;SDS011;63458;48.210;16.338;2023-10-19T03:07:42;22.70;;;17.48;;
74898;SDS011;63458;48.210;16.338;2023-10-19T03:10:09;24.08;;;18.15;;
74898;SDS011;63458;48.210;16.338;2023-10-19T03:13:04;24.25;;;17.27;;
74898;SDS011;63458;48.210;16.338;2023-10-19T03:15:30;22.77;;;17.35;;
74898;SDS011;63458;48.210;16.338;2023-10-19T03:17:58;21.92;;;18.08;;
74898;SDS011;63458;48.210;16.338;2023-10-19T03:20:26;21.55;;;17.65;;
74898;SDS011;63458;48.210;16.338;2023-10-19T03:22:52;21.95;;;17.90;;
74898;SDS011;63458;48.210;16.338;2023-10-19T03:25:23;23.98;;;17.85;;
74898;SDS011;63458;48.210;16.338;2023-10-19T03:28:08;24.58;;;17.08;;
74898;SDS011;63458;48.210;16.338;2023-10-19T03:30:36;25.15;;;18.23;;
74898;SDS011;63458;48.210;16.338;2023-10-19T03:33:08;23.02;;;19.42;;
74898;SDS011;63458;48.210;16.338;2023-10-19T03:35:38;27.63;;;20.00;;
74898;SDS011;63458;48.210;16.338;2023-10-19T03:38:07;26.75;;;19.30;;
74898;SDS011;63458;48.210;16.338;2023-10-19T03:40:40;22.27;;;18.48;;
74898;SDS011;63458;48.210;16.338;2023-10-19T03:43:06;23.17;;;18.40;;
74898;SDS011;63458;48.210;16.338;2023-10-19T03:45:52;23.85;;;19.13;;
74898;SDS011;63458;48.210;16.338;2023-10-19T03:48:19;22.38;;;18.50;;
74898;SDS011;63458;48.210;16.338;2023-10-19T03:50:52;24.27;;;19.40;;
74898;SDS011;63458;48.210;16.338;2023-10-19T03:53:20;26.13;;;20.02;;
74898;SDS011;63458;48.210;16.338;2023-10-19T03:55:47;25.20;;;20.15;;
74898;SDS011;63458;48.210;16.338;2023-10-19T03:58:15;23.30;;;19.02;;
74898;SDS011;63458;48.210;16.338;2023-10-19T04:00:40;23.85;;;19.20;;
74898;SDS011;63458;48.210;16.338;2023-10-19T04:03:07;27.25;;;19.98;;
74898;SDS011;63458;48.210;16.338;2023-10-19T04:05:33;24.73;;;19.30;;
74898;SDS011;63458;48.210;16.338;2023-10-19T04:08:04;24.02;;;19.05;;
74898;SDS011;63458;48.210;16.338;2023-10-19T04:10:38;25.20;;;18.58;;
74898;SDS011;63458;48.210;16.338;2023-10-19T04:13:04;23.95;;;18.40;;
74898;SDS011;63458;48.210;16.338;2023-10-19T04:15:34;29.17;;;20.13;;
74898;SDS011;63458;48.210;16.338;2023-10-19T04:18:01;24.63;;;20.48;;
74898;SDS011;63458;48.210;16.338;2023-10-19T04:20:33;24.63;;;19.73;;
74898;SDS011;63458;48.210;16.338;2023-10-19T04:23:17;25.90;;;19.52;;
74898;SDS011;63458;48.210;16.338;2023-10-19T04:25:45;27.92;;;20.38;;
74898;SDS011;63458;48.210;16.338;2023-10-19T04:28:11;23.45;;;20.27;;
74898;SDS011;63458;48.210;16.338;2023-10-19T04:30:41;26.00;;;20.33;;
74898;SDS011;63458;48.210;16.338;2023-10-19T04:33:07;26.88;;;21.20;;
74898;SDS011;63458;48.210;16.338;2023-10-19T04:35:36;24.42;;;19.50;;
74898;SDS011;63458;48.210;16.338;2023-10-19T04:38:03;23.63;;;18.25;;
74898;SDS011;63458;48.210;16.338;2023-10-19T04:40:32;26.83;;;19.27;;
74898;SDS011;63458;48.210;16.338;2023-10-19T04:42:58;25.80;;;19.15;;
74898;SDS011;63458;48.210;16.338;2023-10-19T04:45:24;22.45;;;18.70;;
74898;SDS011;63458;48.210;16.338;2023-10-19T04:47:51;23.52;;;19.35;;
74898;SDS011;63458;48.210;16.338;2023-10-19T04:50:17;24.65;;;18.83;;
74898;SDS011;63458;48.210;16.338;2023-10-19T04:52:44;25.17;;;18.98;;
74898;SDS011;63458;48.210;16.338;2023-10-19T04:55:10;25.00;;;19.92;;
74898;SDS011;63458;48.210;16.338;2023-10-19T04:57:35;25.13;;;19.83;;
74898;SDS011;63458;48.210;16.338;2023-10-19T05:00:02;25.02;;;19.75;;
74898;SDS011;63458;48.210;16.338;2023-10-19T05:02:28;26.75;;;18.63;;
74898;SDS011;63458;48.210;16.338;2023-10-19T05:04:54;26.42;;;20.17;;
74898;SDS011;63458;48.210;16.338;2023-10-19T05:07:20;24.23;;;18.63;;
74898;SDS011;63458;48.210;16.338;2023-10-19T05:09:47;24.20;;;20.48;;
74898;SDS011;63458;48.210;16.338;2023-10-19T05:12:13;24.83;;;19.40;;
74898;SDS011;63458;48.210;16.338;2023-10-19T05:14:40;22.55;;;18.95;;
74898;SDS011;63458;48.210;16.338;2023-10-19T05:17:06;24.02;;;18.55;;
74898;SDS011;63458;48.210;16.338;2023-10-19T05:19:34;24.63;;;18.88;;
74898;SDS011;63458;48.210;16.338;2023-10-19T05:22:01;26.75;;;20.00;;
74898;SDS011;63458;48.210;16.338;2023-10-19T05:24:27;23.33;;;18.77;;
74898;SDS011;63458;48.210;16.338;2023-10-19T05:26:53;24.88;;;19.10;;
74898;SDS011;63458;48.210;16.338;2023-10-19T05:29:20;26.65;;;20.33;;
74898;SDS011;63458;48.210;16.338;2023-10-19T05:31:46;25.08;;;19.00;;
74898;SDS011;63458;48.210;16.338;2023-10-19T05:34:12;24.65;;;19.17;;
74898;SDS011;63458;48.210;16.338;2023-10-19T05:36:41;26.13;;;19.23;;
74898;SDS011;63458;48.210;16.338;2023-10-19T05:39:11;25.30;;;20.25;;
74898;SDS011;63458;48.210;16.338;2023-10-19T05:41:38;25.95;;;19.08;;
74898;SDS011;63458;48.210;16.338;2023-10-19T05:44:05;24.40;;;20.45;;
74898;SDS011;63458;48.210;16.338;2023-10-19T05:46:31;25.33;;;19.77;;
74898;SDS011;63458;48.210;16.338;2023-10-19T05:48:57;22.80;;;19.05;;
74898;SDS011;63458;48.210;16.338;2023-10-19T05:51:23;24.27;;;19.95;;
74898;SDS011;63458;48.210;16.338;2023-10-19T05:53:49;23.77;;;18.98;;
74898;SDS011;63458;48.210;16.338;2023-10-19T05:56:26;26.70;;;20.88;;
74898;SDS011;63458;48.210;16.338;2023-10-19T05:58:52;25.33;;;20.48;;
74898;SDS011;63458;48.210;16.338;2023-10-19T06:01:19;25.50;;;20.13;;
74898;SDS011;63458;48.210;16.338;2023-10-19T06:03:45;27.00;;;22.88;;
74898;SDS011;63458;48.210;16.338;2023-10-19T06:06:11;24.10;;;19.75;;
74898;SDS011;63458;48.210;16.338;2023-10-19T06:08:37;24.90;;;19.67;;
74898;SDS011;63458;48.210;16.338;2023-10-19T06:11:03;25.75;;;20.05;;
74898;SDS011;63458;48.210;16.338;2023-10-19T06:13:29;27.73;;;21.17;;
74898;SDS011;63458;48.210;16.338;2023-10-19T06:15:56;27.50;;;20.38;;
74898;SDS011;63458;48.210;16.338;2023-10-19T06:18:22;24.88;;;19.70;;
74898;SDS011;63458;48.210;16.338;2023-10-19T06:20:49;23.55;;;19.45;;
74898;SDS011;63458;48.210;16.338;2023-10-19T06:23:16;28.95;;;21.95;;
74898;SDS011;63458;48.210;16.338;2023-10-19T06:25:43;25.90;;;19.77;;
74898;SDS011;63458;48.210;16.338;2023-10-19T06:28:09;26.23;;;20.73;;
74898;SDS011;63458;48.210;16.338;2023-10-19T06:30:36;26.67;;;20.15;;
74898;SDS011;63458;48.210;16.338;2023-10-19T06:33:02;26.70;;;19.75;;
74898;SDS011;63458;48.210;16.338;2023-10-19T06:35:29;26.00;;;19.73;;
74898;SDS011;63458;48.210;16.338;2023-10-19T06:38:01;27.13;;;22.38;;
74898;SDS011;63458;48.210;16.338;2023-10-19T06:40:29;25.73;;;19.88;;
74898;SDS011;63458;48.210;16.338;2023-10-19T06:42:56;25.25;;;20.52;;
74898;SDS011;63458;48.210;16.338;2023-10-19T06:45:22;25.60;;;19.95;;
74898;SDS011;63458;48.210;16.338;2023-10-19T06:50:17;25.17;;;20.38;;
74898;SDS011;63458;48.210;16.338;2023-10-19T06:52:44;23.88;;;19.05;;
74898;SDS011;63458;48.210;16.338;2023-10-19T06:55:11;32.60;;;22.85;;
74898;SDS011;63458;48.210;16.338;2023-10-19T06:57:56;26.45;;;20.05;;
74898;SDS011;63458;48.210;16.338;2023-10-19T07:00:24;27.17;;;20.23;;
74898;SDS011;63458;48.210;16.338;2023-10-19T07:02:56;24.30;;;20.17;;
74898;SDS011;63458;48.210;16.338;2023-10-19T07:05:27;27.58;;;20.13;;
74898;SDS011;63458;48.210;16.338;2023-10-19T07:07:56;25.30;;;21.63;;
74898;SDS011;63458;48.210;16.338;2023-10-19T07:10:24;26.13;;;19.98;;
74898;SDS011;63458;48.210;16.338;2023-10-19T07:15:21;24.85;;;19.83;;
74898;SDS011;63458;48.210;16.338;2023-10-19T07:17:49;25.23;;;19.92;;
74898;SDS011;63458;48.210;16.338;2023-10-19T07:20:18;25.25;;;20.88;;
74898;SDS011;63458;48.210;16.338;2023-10-19T07:23:03;23.77;;;18.13;;
74898;SDS011;63458;48.210;16.338;2023-10-19T07:25:56;25.45;;;19.42;;
74898;SDS011;63458;48.210;16.338;2023-10-19T07:28:25;25.65;;;19.40;;
74898;SDS011;63458;48.210;16.338;2023-10-19T07:30:51;26.35;;;19.63;;
74898;SDS011;63458;48.210;16.338;2023-10-19T07:33:18;26.77;;;19.85;;
74898;SDS011;63458;48.210;16.338;2023-10-19T07:35:45;27.10;;;19.63;;
74898;SDS011;63458;48.210;16.338;2023-10-19T07:38:15;29.00;;;21.15;;
74898;SDS011;63458;48.210;16.338;2023-10-19T07:40:42;28.00;;;20.67;;
74898;SDS011;63458;48.210;16.338;2023-10-19T07:43:08;26.27;;;20.33;;
74898;SDS011;63458;48.210;16.338;2023-10-19T07:45:35;27.58;;;21.30;;
74898;SDS011;63458;48.210;16.338;2023-10-19T07:48:02;27.63;;;21.50;;
74898;SDS011;63458;48.210;16.338;2023-10-19T07:53:01;26.02;;;20.13;;
74898;SDS011;63458;48.210;16.338;2023-10-19T07:55:28;26.75;;;20.65;;
74898;SDS011;63458;48.210;16.338;2023-10-19T07:57:56;27.15;;;21.90;;
74898;SDS011;63458;48.210;16.338;2023-10-19T08:00:25;30.63;;;24.48;;
74898;SDS011;63458;48.210;16.338;2023-10-19T08:02:54;28.77;;;22.40;;
74898;SDS011;63458;48.210;16.338;2023-10-19T08:05:20;31.02;;;22.30;;
74898;SDS011;63458;48.210;16.338;2023-10-19T08:07:47;29.77;;;21.40;;
74898;SDS011;63458;48.210;16.338;2023-10-19T08:10:14;29.95;;;22.33;;
74898;SDS011;63458;48.210;16.338;2023-10-19T08:12:40;30.65;;;22.63;;
74898;SDS011;63458;48.210;16.338;2023-10-19T08:15:07;28.13;;;21.77;;
74898;SDS011;63458;48.210;16.338;2023-10-19T08:17:36;25.80;;;19.83;;
74898;SDS011;63458;48.210;16.338;2023-10-19T08:20:03;29.75;;;22.00;;
74898;SDS011;63458;48.210;16.338;2023-10-19T08:22:33;27.23;;;19.85;;
74898;SDS011;63458;48.210;16.338;2023-10-19T08:25:01;29.83;;;20.52;;
74898;SDS011;63458;48.210;16.338;2023-10-19T08:27:29;27.50;;;21.73;;
74898;SDS011;63458;48.210;16.338;2023-10-19T08:29:55;27.80;;;21.38;;
74898;SDS011;63458;48.210;16.338;2023-10-19T08:32:21;29.98;;;22.10;;
74898;SDS011;63458;48.210;16.338;2023-10-19T08:34:47;30.20;;;24.45;;
74898;SDS011;63458;48.210;16.338;2023-10-19T08:37:13;28.42;;;20.38;;
74898;SDS011;63458;48.210;16.338;2023-10-19T08:39:39;26.70;;;20.40;;
74898;SDS011;63458;48.210;16.338;2023-10-19T08:42:08;28.23;;;20.88;;
74898;SDS011;63458;48.210;16.338;2023-10-19T08:44:35;25.75;;;20.30;;
74898;SDS011;63458;48.210;16.338;2023-10-19T08:47:01;28.35;;;21.42;;
74898;SDS011;63458;48.210;16.338;2023-10-19T08:49:30;25.55;;;20.17;;
74898;SDS011;63458;48.210;16.338;2023-10-19T08:51:57;27.40;;;20.20;;
74898;SDS011;63458;48.210;16.338;2023-10-19T08:54:24;27.00;;;20.80;;
74898;SDS011;63458;48.210;16.338;2023-10-19T08:56:51;28.60;;;21.75;;
74898;SDS011;63458;48.210;16.338;2023-10-19T08:59:17;29.05;;;21.85;;
74898;SDS011;63458;48.210;16.338;2023-10-19T09:01:43;25.67;;;19.75;;
74898;SDS011;63458;48.210;16.338;2023-10-19T09:04:10;28.02;;;22.38;;
74898;SDS011;63458;48.210;16.338;2023-10-19T09:06:36;25.27;;;20.73;;
74898;SDS011;63458;48.210;16.338;2023-10-19T09:09:12;27.92;;;22.00;;
74898;SDS011;63458;48.210;16.338;2023-10-19T09:11:50;24.20;;;19.67;;
74898;SDS011;63458;48.210;16.338;2023-10-19T09:16:54;26.45;;;19.38;;
74898;SDS011;63458;48.210;16.338;2023-10-19T09:19:21;23.63;;;17.58;;
74898;SDS011;63458;48.210;16.338;2023-10-19T09:21:47;24.40;;;17.33;;
74898;SDS011;63458;48.210;16.338;2023-10-19T09:24:13;25.30;;;18.73;;
74898;SDS011;63458;48.210;16.338;2023-10-19T09:26:39;24.05;;;17.92;;
74898;SDS011;63458;48.210;16.338;2023-10-19T09:29:05;23.45;;;19.48;;
74898;SDS011;63458;48.210;16.338;2023-10-19T09:31:33;22.85;;;17.92;;
74898;SDS011;63458;48.210;16.338;2023-10-19T09:34:00;24.00;;;18.23;;
74898;SDS011;63458;48.210;16.338;2023-10-19T09:36:28;22.55;;;20.05;;
74898;SDS011;63458;48.210;16.338;2023-10-19T09:38:55;24.02;;;17.83;;
74898;SDS011;63458;48.210;16.338;2023-10-19T09:41:23;23.80;;;17.67;;
74898;SDS011;63458;48.210;16.338;2023-10-19T09:43:57;21.85;;;16.85;;
74898;SDS011;63458;48.210;16.338;2023-10-19T09:46:29;21.65;;;17.55;;
74898;SDS011;63458;48.210;16.338;2023-10-19T09:48:57;22.75;;;16.85;;
74898;SDS011;63458;48.210;16.338;2023-10-19T09:51:23;20.67;;;15.55;;
74898;SDS011;63458;48.210;16.338;2023-10-19T09:53:58;20.58;;;16.80;;
74898;SDS011;63458;48.210;16.338;2023-10-19T09:56:27;19.70;;;16.33;;
74898;SDS011;63458;48.210;16.338;2023-10-19T09:58:57;20.52;;;16.75;;
74898;SDS011;63458;48.210;16.338;2023-10-19T10:01:25;24.10;;;17.85;;
74898;SDS011;63458;48.210;16.338;2023-10-19T10:03:53;23.83;;;18.08;;
74898;SDS011;63458;48.210;16.338;2023-10-19T10:09:06;24.40;;;19.77;;
74898;SDS011;63458;48.210;16.338;2023-10-19T10:11:36;26.65;;;21.42;;
74898;SDS011;63458;48.210;16.338;2023-10-19T10:14:02;26.77;;;20.20;;
74898;SDS011;63458;48.210;16.338;2023-10-19T10:16:46;27.08;;;20.13;;
74898;SDS011;63458;48.210;16.338;2023-10-19T10:19:13;26.55;;;19.80;;
74898;SDS011;63458;48.210;16.338;2023-10-19T10:22:03;27.77;;;20.20;;
74898;SDS011;63458;48.210;16.338;2023-10-19T10:24:30;27.58;;;19.17;;
74898;SDS011;63458;48.210;16.338;2023-10-19T10:26:57;25.05;;;18.95;;
74898;SDS011;63458;48.210;16.338;2023-10-19T10:29:23;27.83;;;20.55;;
74898;SDS011;63458;48.210;16.338;2023-10-19T10:31:50;28.48;;;19.73;;
74898;SDS011;63458;48.210;16.338;2023-10-19T10:37:01;24.63;;;19.48;;
74898;SDS011;63458;48.210;16.338;2023-10-19T10:39:28;24.25;;;19.00;;
74898;SDS011;63458;48.210;16.338;2023-10-19T10:41:59;23.33;;;19.50;;
74898;SDS011;63458;48.210;16.338;2023-10-19T10:44:35;22.05;;;16.95;;
74898;SDS011;63458;48.210;16.338;2023-10-19T10:47:03;23.75;;;18.13;;
74898;SDS011;63458;48.210;16.338;2023-10-19T10:49:29;23.65;;;18.50;;
74898;SDS011;63458;48.210;16.338;2023-10-19T10:51:55;23.48;;;16.55;;
74898;SDS011;63458;48.210;16.338;2023-10-19T10:54:21;25.90;;;18.95;;
74898;SDS011;63458;48.210;16.338;2023-10-19T10:56:49;25.05;;;18.40;;
74898;SDS011;63458;48.210;16.338;2023-10-19T11:01:42;24.05;;;15.85;;
74898;SDS011;63458;48.210;16.338;2023-10-19T11:04:09;22.88;;;15.38;;
74898;SDS011;63458;48.210;16.338;2023-10-19T11:06:50;20.83;;;17.13;;
74898;SDS011;63458;48.210;16.338;2023-10-19T11:09:17;22.17;;;15.73;;
74898;SDS011;63458;48.210;16.338;2023-10-19T11:11:44;20.23;;;15.93;;
74898;SDS011;63458;48.210;16.338;2023-10-19T11:14:10;22.77;;;16.42;;
74898;SDS011;63458;48.210;16.338;2023-10-19T11:16:36;21.75;;;16.90;;
74898;SDS011;63458;48.210;16.338;2023-10-19T11:19:04;22.42;;;16.75;;
74898;SDS011;63458;48.210;16.338;2023-10-19T11:21:30;19.73;;;15.95;;
74898;SDS011;63458;48.210;16.338;2023-10-19T11:23:57;23.42;;;16.30;;
74898;SDS011;63458;48.210;16.338;2023-10-19T11:26:24;21.45;;;16.83;;
74898;SDS011;63458;48.210;16.338;2023-10-19T11:28:56;22.90;;;15.90;;
74898;SDS011;63458;48.210;16.338;2023-10-19T11:31:22;20.92;;;15.77;;
74898;SDS011;63458;48.210;16.338;2023-10-19T11:33:49;20.83;;;17.17;;
74898;SDS011;63458;48.210;16.338;2023-10-19T11:36:16;20.60;;;15.77;;
74898;SDS011;63458;48.210;16.338;2023-10-19T11:38:43;21.92;;;15.98;;
74898;SDS011;63458;48.210;16.338;2023-10-19T11:41:09;19.42;;;14.27;;
74898;SDS011;63458;48.210;16.338;2023-10-19T11:43:36;22.50;;;16.70;;
74898;SDS011;63458;48.210;16.338;2023-10-19T11:46:02;17.58;;;14.68;;
74898;SDS011;63458;48.210;16.338;2023-10-19T11:48:32;21.08;;;15.63;;
74898;SDS011;63458;48.210;16.338;2023-10-19T11:50:58;20.73;;;15.68;;
74898;SDS011;63458;48.210;16.338;2023-10-19T11:53:24;21.23;;;14.93;;
74898;SDS011;63458;48.210;16.338;2023-10-19T11:55:50;18.80;;;14.13;;
74898;SDS011;63458;48.210;16.338;2023-10-19T11:58:16;22.52;;;17.35;;
74898;SDS011;63458;48.210;16.338;2023-10-19T12:00:42;19.95;;;15.18;;
74898;SDS011;63458;48.210;16.338;2023-10-19T12:03:12;18.55;;;14.57;;
74898;SDS011;63458;48.210;16.338;2023-10-19T12:05:39;19.08;;;15.02;;
74898;SDS011;63458;48.210;16.338;2023-10-19T12:08:07;20.48;;;15.48;;
74898;SDS011;63458;48.210;16.338;2023-10-19T12:10:33;18.90;;;14.68;;
74898;SDS011;63458;48.210;16.338;2023-10-19T12:13:03;18.65;;;15.80;;
74898;SDS011;63458;48.210;16.338;2023-10-19T12:15:31;22.83;;;17.67;;
74898;SDS011;63458;48.210;16.338;2023-10-19T12:17:57;18.60;;;15.40;;
74898;SDS011;63458;48.210;16.338;2023-10-19T12:20:24;18.60;;;13.65;;
74898;SDS011;63458;48.210;16.338;2023-10-19T12:22:51;18.52;;;13.82;;
74898;SDS011;63458;48.210;16.338;2023-10-19T12:25:20;20.92;;;15.32;;
74898;SDS011;63458;48.210;16.338;2023-10-19T12:30:19;20.58;;;15.65;;
74898;SDS011;63458;48.210;16.338;2023-10-19T12:32:48;18.67;;;13.93;;
74898;SDS011;63458;48.210;16.338;2023-10-19T12:35:15;17.33;;;14.52;;
74898;SDS011;63458;48.210;16.338;2023-10-19T12:37:44;19.67;;;14.35;;
74898;SDS011;63458;48.210;16.338;2023-10-19T12:40:16;19.00;;;14.85;;
74898;SDS011;63458;48.210;16.338;2023-10-19T12:42:53;18.70;;;15.43;;
74898;SDS011;63458;48.210;16.338;2023-10-19T12:45:20;18.25;;;14.43;;
74898;SDS011;63458;48.210;16.338;2023-10-19T12:47:46;21.25;;;16.35;;
74898;SDS011;63458;48.210;16.338;2023-10-19T12:50:13;21.42;;;16.00;;
74898;SDS011;63458;48.210;16.338;2023-10-19T12:52:40;23.58;;;18.30;;
74898;SDS011;63458;48.210;16.338;2023-10-19T12:55:06;20.88;;;16.60;;
74898;SDS011;63458;48.210;16.338;2023-10-19T12:57:34;22.33;;;18.58;;
74898;SDS011;63458;48.210;16.338;2023-10-19T13:00:00;24.60;;;18.80;;
74898;SDS011;63458;48.210;16.338;2023-10-19T13:02:46;23.67;;;18.98;;
74898;SDS011;63458;48.210;16.338;2023-10-19T13:05:12;24.98;;;20.45;;
74898;SDS011;63458;48.210;16.338;2023-10-19T13:07:43;24.52;;;20.05;;
74898;SDS011;63458;48.210;16.338;2023-10-19T13:10:09;26.67;;;21.17;;
74898;SDS011;63458;48.210;16.338;2023-10-19T13:12:36;26.92;;;20.60;;
74898;SDS011;63458;48.210;16.338;2023-10-19T13:15:03;28.67;;;21.83;;
74898;SDS011;63458;48.210;16.338;2023-10-19T13:17:32;25.25;;;20.42;;
74898;SDS011;63458;48.210;16.338;2023-10-19T13:19:59;27.42;;;21.63;;
74898;SDS011;63458;48.210;16.338;2023-10-19T13:22:34;23.45;;;20.55;;
74898;SDS011;63458;48.210;16.338;2023-10-19T13:25:00;27.15;;;22.58;;
74898;SDS011;63458;48.210;16.338;2023-10-19T13:29:56;25.83;;;19.83;;
74898;SDS011;63458;48.210;16.338;2023-10-19T13:32:22;26.30;;;21.38;;
74898;SDS011;63458;48.210;16.338;2023-10-19T13:34:48;27.15;;;22.05;;
74898;SDS011;63458;48.210;16.338;2023-10-19T13:37:14;26.35;;;23.55;;
74898;SDS011;63458;48.210;16.338;2023-10-19T13:39:40;30.63;;;24.05;;
74898;SDS011;63458;48.210;16.338;2023-10-19T13:42:06;31.98;;;26.50;;
74898;SDS011;63458;48.210;16.338;2023-10-19T13:44:33;32.95;;;27.65;;
74898;SDS011;63458;48.210;16.338;2023-10-19T13:47:00;37.72;;;29.48;;
74898;SDS011;63458;48.210;16.338;2023-10-19T13:49:29;31.98;;;26.55;;
74898;SDS011;63458;48.210;16.338;2023-10-19T13:51:55;29.20;;;24.20;;
74898;SDS011;63458;48.210;16.338;2023-10-19T13:54:21;30.58;;;24.00;;
74898;SDS011;63458;48.210;16.338;2023-10-19T13:56:47;26.70;;;21.85;;
74898;SDS011;63458;48.210;16.338;2023-10-19T13:59:15;30.67;;;23.83;;
74898;SDS011;63458;48.210;16.338;2023-10-19T14:01:41;34.13;;;26.60;;
74898;SDS011;63458;48.210;16.338;2023-10-19T14:04:07;29.17;;;24.15;;
74898;SDS011;63458;48.210;16.338;2023-10-19T14:06:33;27.00;;;22.52;;
74898;SDS011;63458;48.210;16.338;2023-10-19T14:08:59;27.80;;;23.52;;
74898;SDS011;63458;48.210;16.338;2023-10-19T14:11:25;32.92;;;24.20;;
74898;SDS011;63458;48.210;16.338;2023-10-19T14:13:51;35.08;;;27.15;;
74898;SDS011;63458;48.210;16.338;2023-10-19T14:16:17;31.65;;;25.73;;
74898;SDS011;63458;48.210;16.338;2023-10-19T14:18:43;35.63;;;25.73;;
74898;SDS011;63458;48.210;16.338;2023-10-19T14:21:13;29.05;;;24.20;;
74898;SDS011;63458;48.210;16.338;2023-10-19T14:23:39;24.20;;;19.83;;
74898;SDS011;63458;48.210;16.338;2023-10-19T14:26:06;26.33;;;20.42;;
74898;SDS011;63458;48.210;16.338;2023-10-19T14:28:34;27.80;;;21.50;;
74898;SDS011;63458;48.210;16.338;2023-10-19T14:31:00;24.10;;;19.88;;
74898;SDS011;63458;48.210;16.338;2023-10-19T14:33:27;22.90;;;17.52;;
74898;SDS011;63458;48.210;16.338;2023-10-19T14:35:53;23.15;;;18.60;;
74898;SDS011;63458;48.210;16.338;2023-10-19T14:38:19;27.17;;;21.75;;
74898;SDS011;63458;48.210;16.338;2023-10-19T14:40:45;22.25;;;17.45;;
74898;SDS011;63458;48.210;16.338;2023-10-19T14:43:13;28.10;;;21.10;;
74898;SDS011;63458;48.210;16.338;2023-10-19T14:45:40;26.35;;;21.10;;
74898;SDS011;63458;48.210;16.338;2023-10-19T14:48:07;23.00;;;18.85;;
74898;SDS011;63458;48.210;16.338;2023-10-19T14:50:35;25.17;;;18.48;;