sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46334;SDS011;32051;48.882;9.210;2024-02-26T00:01:41;1.33;;;1.10;;
46334;SDS011;32051;48.882;9.210;2024-02-26T00:04:09;1.30;;;0.98;;
46334;SDS011;32051;48.882;9.210;2024-02-26T00:06:35;5.75;;;1.40;;
46334;SDS011;32051;48.882;9.210;2024-02-26T00:09:01;1.38;;;1.27;;
46334;SDS011;32051;48.882;9.210;2024-02-26T00:11:31;2.03;;;1.05;;
46334;SDS011;32051;48.882;9.210;2024-02-26T00:13:56;1.30;;;1.20;;
46334;SDS011;32051;48.882;9.210;2024-02-26T00:16:23;1.10;;;1.00;;
46334;SDS011;32051;48.882;9.210;2024-02-26T00:18:48;0.80;;;0.80;;
46334;SDS011;32051;48.882;9.210;2024-02-26T00:21:14;1.27;;;1.17;;
46334;SDS011;32051;48.882;9.210;2024-02-26T00:23:40;1.33;;;1.23;;
46334;SDS011;32051;48.882;9.210;2024-02-26T00:26:06;1.33;;;1.20;;
46334;SDS011;32051;48.882;9.210;2024-02-26T00:28:32;1.45;;;1.30;;
46334;SDS011;32051;48.882;9.210;2024-02-26T00:30:58;0.80;;;0.80;;
46334;SDS011;32051;48.882;9.210;2024-02-26T00:33:24;1.45;;;1.35;;
46334;SDS011;32051;48.882;9.210;2024-02-26T00:35:50;1.33;;;1.25;;
46334;SDS011;32051;48.882;9.210;2024-02-26T00:38:15;1.33;;;1.10;;
46334;SDS011;32051;48.882;9.210;2024-02-26T00:40:41;0.75;;;0.75;;
46334;SDS011;32051;48.882;9.210;2024-02-26T00:43:07;1.70;;;1.05;;
46334;SDS011;32051;48.882;9.210;2024-02-26T00:45:32;3.75;;;1.33;;
46334;SDS011;32051;48.882;9.210;2024-02-26T00:47:58;0.80;;;0.80;;
46334;SDS011;32051;48.882;9.210;2024-02-26T00:50:26;2.85;;;1.10;;
46334;SDS011;32051;48.882;9.210;2024-02-26T00:52:52;1.67;;;1.58;;
46334;SDS011;32051;48.882;9.210;2024-02-26T00:55:18;1.95;;;0.90;;
46334;SDS011;32051;48.882;9.210;2024-02-26T00:57:43;1.73;;;1.30;;
46334;SDS011;32051;48.882;9.210;2024-02-26T01:00:09;3.08;;;1.52;;
46334;SDS011;32051;48.882;9.210;2024-02-26T01:02:35;2.03;;;1.25;;
46334;SDS011;32051;48.882;9.210;2024-02-26T01:05:01;1.40;;;1.30;;
46334;SDS011;32051;48.882;9.210;2024-02-26T01:07:28;0.95;;;0.90;;
46334;SDS011;32051;48.882;9.210;2024-02-26T01:09:53;1.13;;;1.05;;
46334;SDS011;32051;48.882;9.210;2024-02-26T01:12:19;2.42;;;1.10;;
46334;SDS011;32051;48.882;9.210;2024-02-26T01:14:45;1.05;;;0.95;;
46334;SDS011;32051;48.882;9.210;2024-02-26T01:17:10;1.75;;;1.00;;
46334;SDS011;32051;48.882;9.210;2024-02-26T01:19:36;2.13;;;0.93;;
46334;SDS011;32051;48.882;9.210;2024-02-26T01:22:01;1.10;;;1.02;;
46334;SDS011;32051;48.882;9.210;2024-02-26T01:24:27;0.88;;;0.88;;
46334;SDS011;32051;48.882;9.210;2024-02-26T01:26:54;1.45;;;1.35;;
46334;SDS011;32051;48.882;9.210;2024-02-26T01:29:19;1.33;;;1.10;;
46334;SDS011;32051;48.882;9.210;2024-02-26T01:31:45;1.98;;;0.98;;
46334;SDS011;32051;48.882;9.210;2024-02-26T01:34:11;1.95;;;0.90;;
46334;SDS011;32051;48.882;9.210;2024-02-26T01:36:36;1.13;;;1.13;;
46334;SDS011;32051;48.882;9.210;2024-02-26T01:39:02;1.10;;;1.00;;
46334;SDS011;32051;48.882;9.210;2024-02-26T01:41:28;1.55;;;1.45;;
46334;SDS011;32051;48.882;9.210;2024-02-26T01:43:54;1.40;;;1.30;;
46334;SDS011;32051;48.882;9.210;2024-02-26T01:46:19;7.70;;;1.38;;
46334;SDS011;32051;48.882;9.210;2024-02-26T01:48:45;2.20;;;1.17;;
46334;SDS011;32051;48.882;9.210;2024-02-26T01:51:12;2.00;;;1.67;;
46334;SDS011;32051;48.882;9.210;2024-02-26T01:53:40;1.20;;;1.10;;
46334;SDS011;32051;48.882;9.210;2024-02-26T01:56:06;0.85;;;0.85;;
46334;SDS011;32051;48.882;9.210;2024-02-26T01:58:33;1.10;;;1.00;;
46334;SDS011;32051;48.882;9.210;2024-02-26T02:01:00;1.50;;;1.40;;
46334;SDS011;32051;48.882;9.210;2024-02-26T02:03:27;1.60;;;1.50;;
46334;SDS011;32051;48.882;9.210;2024-02-26T02:05:53;1.52;;;1.20;;
46334;SDS011;32051;48.882;9.210;2024-02-26T02:08:19;1.10;;;1.00;;
46334;SDS011;32051;48.882;9.210;2024-02-26T02:10:45;1.13;;;1.10;;
46334;SDS011;32051;48.882;9.210;2024-02-26T02:13:13;2.63;;;0.70;;
46334;SDS011;32051;48.882;9.210;2024-02-26T02:15:39;1.33;;;1.23;;
46334;SDS011;32051;48.882;9.210;2024-02-26T02:18:05;1.00;;;1.00;;
46334;SDS011;32051;48.882;9.210;2024-02-26T02:20:32;1.30;;;1.20;;
46334;SDS011;32051;48.882;9.210;2024-02-26T02:22:58;1.25;;;1.10;;
46334;SDS011;32051;48.882;9.210;2024-02-26T02:25:24;2.15;;;2.00;;
46334;SDS011;32051;48.882;9.210;2024-02-26T02:27:50;1.42;;;1.10;;
46334;SDS011;32051;48.882;9.210;2024-02-26T02:30:18;1.73;;;1.52;;
46334;SDS011;32051;48.882;9.210;2024-02-26T02:32:45;1.17;;;1.13;;
46334;SDS011;32051;48.882;9.210;2024-02-26T02:35:11;1.38;;;1.27;;
46334;SDS011;32051;48.882;9.210;2024-02-26T02:37:37;1.67;;;1.13;;
46334;SDS011;32051;48.882;9.210;2024-02-26T02:40:02;3.33;;;1.20;;
46334;SDS011;32051;48.882;9.210;2024-02-26T02:42:29;5.30;;;1.05;;
46334;SDS011;32051;48.882;9.210;2024-02-26T02:44:54;1.02;;;0.90;;
46334;SDS011;32051;48.882;9.210;2024-02-26T02:47:20;0.98;;;0.98;;
46334;SDS011;32051;48.882;9.210;2024-02-26T02:49:46;1.90;;;1.80;;
46334;SDS011;32051;48.882;9.210;2024-02-26T02:52:11;1.33;;;1.10;;
46334;SDS011;32051;48.882;9.210;2024-02-26T02:54:37;1.20;;;1.10;;
46334;SDS011;32051;48.882;9.210;2024-02-26T02:57:05;1.08;;;0.98;;
46334;SDS011;32051;48.882;9.210;2024-02-26T02:59:31;2.08;;;1.40;;
46334;SDS011;32051;48.882;9.210;2024-02-26T03:01:56;1.20;;;1.10;;
46334;SDS011;32051;48.882;9.210;2024-02-26T03:04:22;0.82;;;0.82;;
46334;SDS011;32051;48.882;9.210;2024-02-26T03:06:48;1.95;;;1.75;;
46334;SDS011;32051;48.882;9.210;2024-02-26T03:09:13;1.40;;;1.30;;
46334;SDS011;32051;48.882;9.210;2024-02-26T03:11:39;1.20;;;1.20;;
46334;SDS011;32051;48.882;9.210;2024-02-26T03:14:05;1.27;;;1.17;;
46334;SDS011;32051;48.882;9.210;2024-02-26T03:16:31;1.38;;;1.30;;
46334;SDS011;32051;48.882;9.210;2024-02-26T03:18:57;1.30;;;1.20;;
46334;SDS011;32051;48.882;9.210;2024-02-26T03:21:24;0.95;;;0.95;;
46334;SDS011;32051;48.882;9.210;2024-02-26T03:23:51;0.85;;;0.85;;
46334;SDS011;32051;48.882;9.210;2024-02-26T03:26:16;1.13;;;1.00;;
46334;SDS011;32051;48.882;9.210;2024-02-26T03:28:42;0.98;;;0.82;;
46334;SDS011;32051;48.882;9.210;2024-02-26T03:31:08;3.15;;;1.23;;
46334;SDS011;32051;48.882;9.210;2024-02-26T03:33:34;1.20;;;1.10;;
46334;SDS011;32051;48.882;9.210;2024-02-26T03:35:59;1.10;;;0.90;;
46334;SDS011;32051;48.882;9.210;2024-02-26T03:38:25;1.17;;;1.08;;
46334;SDS011;32051;48.882;9.210;2024-02-26T03:40:51;1.05;;;1.02;;
46334;SDS011;32051;48.882;9.210;2024-02-26T03:43:16;0.98;;;0.90;;
46334;SDS011;32051;48.882;9.210;2024-02-26T03:45:42;1.05;;;1.05;;
46334;SDS011;32051;48.882;9.210;2024-02-26T03:48:08;1.73;;;1.20;;
46334;SDS011;32051;48.882;9.210;2024-02-26T03:50:33;1.15;;;1.05;;
46334;SDS011;32051;48.882;9.210;2024-02-26T03:52:59;0.80;;;0.80;;
46334;SDS011;32051;48.882;9.210;2024-02-26T03:55:25;0.80;;;0.80;;
46334;SDS011;32051;48.882;9.210;2024-02-26T03:57:51;2.72;;;1.23;;
46334;SDS011;32051;48.882;9.210;2024-02-26T04:00:17;3.25;;;1.20;;
46334;SDS011;32051;48.882;9.210;2024-02-26T04:02:43;1.35;;;1.25;;
46334;SDS011;32051;48.882;9.210;2024-02-26T04:05:12;1.08;;;1.00;;
46334;SDS011;32051;48.882;9.210;2024-02-26T04:07:39;1.17;;;1.17;;
46334;SDS011;32051;48.882;9.210;2024-02-26T04:10:11;1.15;;;1.05;;
46334;SDS011;32051;48.882;9.210;2024-02-26T04:12:40;1.20;;;1.10;;
46334;SDS011;32051;48.882;9.210;2024-02-26T04:15:07;1.55;;;1.45;;
46334;SDS011;32051;48.882;9.210;2024-02-26T04:17:36;1.35;;;1.10;;
46334;SDS011;32051;48.882;9.210;2024-02-26T04:20:04;4.72;;;1.55;;
46334;SDS011;32051;48.882;9.210;2024-02-26T04:22:33;2.03;;;1.30;;
46334;SDS011;32051;48.882;9.210;2024-02-26T04:24:58;2.97;;;1.20;;
46334;SDS011;32051;48.882;9.210;2024-02-26T04:27:24;1.30;;;1.20;;
46334;SDS011;32051;48.882;9.210;2024-02-26T04:29:50;1.20;;;1.20;;
46334;SDS011;32051;48.882;9.210;2024-02-26T04:32:15;1.70;;;1.13;;
46334;SDS011;32051;48.882;9.210;2024-02-26T04:34:41;2.28;;;1.63;;
46334;SDS011;32051;48.882;9.210;2024-02-26T04:37:07;1.30;;;1.15;;
46334;SDS011;32051;48.882;9.210;2024-02-26T04:39:33;0.77;;;0.77;;
46334;SDS011;32051;48.882;9.210;2024-02-26T04:41:58;1.15;;;1.13;;
46334;SDS011;32051;48.882;9.210;2024-02-26T04:44:24;1.20;;;1.20;;
46334;SDS011;32051;48.882;9.210;2024-02-26T04:46:50;1.08;;;0.98;;
46334;SDS011;32051;48.882;9.210;2024-02-26T04:49:16;1.00;;;0.82;;
46334;SDS011;32051;48.882;9.210;2024-02-26T04:51:41;3.03;;;1.20;;
46334;SDS011;32051;48.882;9.210;2024-02-26T04:54:09;1.23;;;1.00;;
46334;SDS011;32051;48.882;9.210;2024-02-26T04:56:36;3.95;;;1.00;;
46334;SDS011;32051;48.882;9.210;2024-02-26T04:59:02;1.20;;;1.20;;
46334;SDS011;32051;48.882;9.210;2024-02-26T05:01:28;0.80;;;0.80;;
46334;SDS011;32051;48.882;9.210;2024-02-26T05:03:54;1.52;;;1.13;;
46334;SDS011;32051;48.882;9.210;2024-02-26T05:06:20;3.28;;;1.23;;
46334;SDS011;32051;48.882;9.210;2024-02-26T05:08:46;1.00;;;1.00;;
46334;SDS011;32051;48.882;9.210;2024-02-26T05:11:12;1.25;;;1.05;;
46334;SDS011;32051;48.882;9.210;2024-02-26T05:13:38;1.10;;;1.10;;
46334;SDS011;32051;48.882;9.210;2024-02-26T05:16:04;1.13;;;1.13;;
46334;SDS011;32051;48.882;9.210;2024-02-26T05:18:30;1.30;;;1.20;;
46334;SDS011;32051;48.882;9.210;2024-02-26T05:20:56;1.25;;;1.15;;
46334;SDS011;32051;48.882;9.210;2024-02-26T05:23:22;1.63;;;1.08;;
46334;SDS011;32051;48.882;9.210;2024-02-26T05:25:48;1.60;;;1.30;;
46334;SDS011;32051;48.882;9.210;2024-02-26T05:28:14;1.33;;;0.93;;
46334;SDS011;32051;48.882;9.210;2024-02-26T05:30:42;1.10;;;1.02;;
46334;SDS011;32051;48.882;9.210;2024-02-26T05:33:08;1.60;;;1.50;;
46334;SDS011;32051;48.882;9.210;2024-02-26T05:35:34;0.85;;;0.85;;
46334;SDS011;32051;48.882;9.210;2024-02-26T05:38:00;0.85;;;0.85;;
46334;SDS011;32051;48.882;9.210;2024-02-26T05:40:26;1.27;;;1.20;;
46334;SDS011;32051;48.882;9.210;2024-02-26T05:42:52;2.63;;;1.20;;
46334;SDS011;32051;48.882;9.210;2024-02-26T05:45:18;2.92;;;1.40;;
46334;SDS011;32051;48.882;9.210;2024-02-26T05:47:44;1.05;;;0.93;;
46334;SDS011;32051;48.882;9.210;2024-02-26T05:50:10;1.77;;;1.08;;
46334;SDS011;32051;48.882;9.210;2024-02-26T05:52:37;1.42;;;1.33;;
46334;SDS011;32051;48.882;9.210;2024-02-26T05:55:04;1.25;;;1.15;;
46334;SDS011;32051;48.882;9.210;2024-02-26T05:57:34;1.15;;;1.02;;
46334;SDS011;32051;48.882;9.210;2024-02-26T06:00:00;1.35;;;1.25;;
46334;SDS011;32051;48.882;9.210;2024-02-26T06:02:36;1.38;;;1.27;;
46334;SDS011;32051;48.882;9.210;2024-02-26T06:05:02;1.35;;;1.10;;
46334;SDS011;32051;48.882;9.210;2024-02-26T06:07:28;1.02;;;1.00;;
46334;SDS011;32051;48.882;9.210;2024-02-26T06:09:54;1.35;;;1.23;;
46334;SDS011;32051;48.882;9.210;2024-02-26T06:12:21;1.58;;;1.48;;
46334;SDS011;32051;48.882;9.210;2024-02-26T06:14:47;2.90;;;1.55;;
46334;SDS011;32051;48.882;9.210;2024-02-26T06:17:13;2.83;;;1.58;;
46334;SDS011;32051;48.882;9.210;2024-02-26T06:19:39;1.70;;;1.60;;
46334;SDS011;32051;48.882;9.210;2024-02-26T06:22:05;2.90;;;1.60;;
46334;SDS011;32051;48.882;9.210;2024-02-26T06:24:31;1.65;;;1.35;;
46334;SDS011;32051;48.882;9.210;2024-02-26T06:26:57;1.90;;;1.58;;
46334;SDS011;32051;48.882;9.210;2024-02-26T06:29:23;6.65;;;2.00;;
46334;SDS011;32051;48.882;9.210;2024-02-26T06:31:49;1.40;;;1.30;;
46334;SDS011;32051;48.882;9.210;2024-02-26T06:34:16;4.68;;;1.25;;
46334;SDS011;32051;48.882;9.210;2024-02-26T06:36:42;1.83;;;1.17;;
46334;SDS011;32051;48.882;9.210;2024-02-26T06:39:08;1.40;;;1.30;;
46334;SDS011;32051;48.882;9.210;2024-02-26T06:41:35;1.50;;;1.40;;
46334;SDS011;32051;48.882;9.210;2024-02-26T06:44:03;1.63;;;1.50;;
46334;SDS011;32051;48.882;9.210;2024-02-26T06:46:29;1.30;;;1.20;;
46334;SDS011;32051;48.882;9.210;2024-02-26T06:48:56;2.15;;;1.30;;
46334;SDS011;32051;48.882;9.210;2024-02-26T06:51:22;1.10;;;1.10;;
46334;SDS011;32051;48.882;9.210;2024-02-26T06:53:48;1.35;;;1.25;;
46334;SDS011;32051;48.882;9.210;2024-02-26T06:56:14;1.15;;;1.10;;
46334;SDS011;32051;48.882;9.210;2024-02-26T06:58:40;1.38;;;1.27;;
46334;SDS011;32051;48.882;9.210;2024-02-26T07:01:06;4.10;;;1.73;;
46334;SDS011;32051;48.882;9.210;2024-02-26T07:03:36;1.70;;;1.60;;
46334;SDS011;32051;48.882;9.210;2024-02-26T07:06:02;2.33;;;1.55;;
46334;SDS011;32051;48.882;9.210;2024-02-26T07:08:28;2.05;;;1.52;;
46334;SDS011;32051;48.882;9.210;2024-02-26T07:10:54;2.78;;;2.03;;
46334;SDS011;32051;48.882;9.210;2024-02-26T07:13:20;3.50;;;2.65;;
46334;SDS011;32051;48.882;9.210;2024-02-26T07:15:46;2.17;;;1.98;;
46334;SDS011;32051;48.882;9.210;2024-02-26T07:18:12;2.97;;;1.85;;
46334;SDS011;32051;48.882;9.210;2024-02-26T07:20:38;1.77;;;1.67;;
46334;SDS011;32051;48.882;9.210;2024-02-26T07:23:04;1.40;;;1.30;;
46334;SDS011;32051;48.882;9.210;2024-02-26T07:25:31;4.40;;;1.92;;
46334;SDS011;32051;48.882;9.210;2024-02-26T07:27:57;4.75;;;1.65;;
46334;SDS011;32051;48.882;9.210;2024-02-26T07:30:23;3.33;;;1.95;;
46334;SDS011;32051;48.882;9.210;2024-02-26T07:32:50;3.25;;;2.05;;
46334;SDS011;32051;48.882;9.210;2024-02-26T07:35:16;5.97;;;2.05;;
46334;SDS011;32051;48.882;9.210;2024-02-26T07:37:42;5.38;;;1.92;;
46334;SDS011;32051;48.882;9.210;2024-02-26T07:40:09;3.00;;;1.75;;
46334;SDS011;32051;48.882;9.210;2024-02-26T07:42:35;2.65;;;1.88;;
46334;SDS011;32051;48.882;9.210;2024-02-26T07:45:01;9.85;;;2.92;;
46334;SDS011;32051;48.882;9.210;2024-02-26T07:47:28;2.65;;;1.63;;
46334;SDS011;32051;48.882;9.210;2024-02-26T07:49:55;4.40;;;2.40;;
46334;SDS011;32051;48.882;9.210;2024-02-26T07:52:21;3.10;;;2.63;;
46334;SDS011;32051;48.882;9.210;2024-02-26T07:54:47;2.13;;;1.90;;
46334;SDS011;32051;48.882;9.210;2024-02-26T07:57:13;7.78;;;1.67;;
46334;SDS011;32051;48.882;9.210;2024-02-26T07:59:42;1.85;;;1.58;;
46334;SDS011;32051;48.882;9.210;2024-02-26T08:02:10;1.67;;;1.58;;
46334;SDS011;32051;48.882;9.210;2024-02-26T08:04:36;2.03;;;1.83;;
46334;SDS011;32051;48.882;9.210;2024-02-26T08:07:02;2.65;;;1.77;;
46334;SDS011;32051;48.882;9.210;2024-02-26T08:09:28;4.80;;;2.35;;
46334;SDS011;32051;48.882;9.210;2024-02-26T08:11:54;3.85;;;2.38;;
46334;SDS011;32051;48.882;9.210;2024-02-26T08:14:20;5.93;;;2.20;;
46334;SDS011;32051;48.882;9.210;2024-02-26T08:16:46;2.05;;;1.90;;
46334;SDS011;32051;48.882;9.210;2024-02-26T08:19:14;2.50;;;2.10;;
46334;SDS011;32051;48.882;9.210;2024-02-26T08:21:41;2.58;;;2.38;;
46334;SDS011;32051;48.882;9.210;2024-02-26T08:24:07;5.47;;;3.65;;
46334;SDS011;32051;48.882;9.210;2024-02-26T08:26:33;3.35;;;3.05;;
46334;SDS011;32051;48.882;9.210;2024-02-26T08:28:59;4.63;;;3.28;;
46334;SDS011;32051;48.882;9.210;2024-02-26T08:31:25;2.95;;;2.72;;
46334;SDS011;32051;48.882;9.210;2024-02-26T08:33:52;2.20;;;1.98;;
46334;SDS011;32051;48.882;9.210;2024-02-26T08:36:18;3.70;;;1.98;;
46334;SDS011;32051;48.882;9.210;2024-02-26T08:38:45;4.28;;;2.97;;
46334;SDS011;32051;48.882;9.210;2024-02-26T08:41:11;15.20;;;3.22;;
46334;SDS011;32051;48.882;9.210;2024-02-26T08:43:38;1.83;;;1.73;;
46334;SDS011;32051;48.882;9.210;2024-02-26T08:46:04;2.67;;;2.47;;
46334;SDS011;32051;48.882;9.210;2024-02-26T08:48:33;3.63;;;2.50;;
46334;SDS011;32051;48.882;9.210;2024-02-26T08:51:00;5.18;;;2.05;;
46334;SDS011;32051;48.882;9.210;2024-02-26T08:53:26;7.68;;;2.53;;
46334;SDS011;32051;48.882;9.210;2024-02-26T08:55:52;8.10;;;2.50;;
46334;SDS011;32051;48.882;9.210;2024-02-26T08:58:18;6.57;;;1.90;;
46334;SDS011;32051;48.882;9.210;2024-02-26T09:00:45;1.92;;;1.75;;
46334;SDS011;32051;48.882;9.210;2024-02-26T09:03:11;2.38;;;2.17;;
46334;SDS011;32051;48.882;9.210;2024-02-26T09:05:37;2.47;;;2.20;;
46334;SDS011;32051;48.882;9.210;2024-02-26T09:08:03;1.88;;;1.73;;
46334;SDS011;32051;48.882;9.210;2024-02-26T09:10:29;1.85;;;1.75;;
46334;SDS011;32051;48.882;9.210;2024-02-26T09:12:57;2.13;;;1.92;;
46334;SDS011;32051;48.882;9.210;2024-02-26T09:15:23;3.13;;;2.80;;
46334;SDS011;32051;48.882;9.210;2024-02-26T09:17:49;1.67;;;1.58;;
46334;SDS011;32051;48.882;9.210;2024-02-26T09:20:15;2.10;;;1.95;;
46334;SDS011;32051;48.882;9.210;2024-02-26T09:22:45;1.75;;;1.65;;
46334;SDS011;32051;48.882;9.210;2024-02-26T09:25:12;1.60;;;1.50;;
46334;SDS011;32051;48.882;9.210;2024-02-26T09:27:38;3.42;;;1.80;;
46334;SDS011;32051;48.882;9.210;2024-02-26T09:30:04;1.80;;;1.70;;
46334;SDS011;32051;48.882;9.210;2024-02-26T09:32:30;2.65;;;1.38;;
46334;SDS011;32051;48.882;9.210;2024-02-26T09:34:56;2.80;;;1.77;;
46334;SDS011;32051;48.882;9.210;2024-02-26T09:37:22;2.88;;;2.30;;
46334;SDS011;32051;48.882;9.210;2024-02-26T09:39:49;4.75;;;1.70;;
46334;SDS011;32051;48.882;9.210;2024-02-26T09:42:15;2.90;;;1.80;;
46334;SDS011;32051;48.882;9.210;2024-02-26T09:44:43;1.70;;;1.60;;
46334;SDS011;32051;48.882;9.210;2024-02-26T09:47:10;1.58;;;1.48;;
46334;SDS011;32051;48.882;9.210;2024-02-26T09:49:38;1.75;;;1.45;;
46334;SDS011;32051;48.882;9.210;2024-02-26T09:52:04;1.40;;;1.30;;
46334;SDS011;32051;48.882;9.210;2024-02-26T09:54:31;2.10;;;1.67;;
46334;SDS011;32051;48.882;9.210;2024-02-26T09:56:59;1.25;;;1.20;;
46334;SDS011;32051;48.882;9.210;2024-02-26T09:59:26;1.65;;;1.55;;
46334;SDS011;32051;48.882;9.210;2024-02-26T10:01:55;1.65;;;1.55;;
46334;SDS011;32051;48.882;9.210;2024-02-26T10:04:22;1.77;;;1.67;;
46334;SDS011;32051;48.882;9.210;2024-02-26T10:06:48;1.42;;;1.25;;
46334;SDS011;32051;48.882;9.210;2024-02-26T10:09:16;2.78;;;2.42;;
46334;SDS011;32051;48.882;9.210;2024-02-26T10:11:43;1.92;;;1.83;;
46334;SDS011;32051;48.882;9.210;2024-02-26T10:14:08;1.50;;;1.40;;
46334;SDS011;32051;48.882;9.210;2024-02-26T10:16:34;2.45;;;1.90;;
46334;SDS011;32051;48.882;9.210;2024-02-26T10:19:00;2.80;;;1.65;;
46334;SDS011;32051;48.882;9.210;2024-02-26T10:21:26;1.52;;;1.42;;
46334;SDS011;32051;48.882;9.210;2024-02-26T10:23:52;1.50;;;1.40;;
46334;SDS011;32051;48.882;9.210;2024-02-26T10:26:19;1.83;;;1.13;;
46334;SDS011;32051;48.882;9.210;2024-02-26T10:28:45;2.60;;;1.45;;
46334;SDS011;32051;48.882;9.210;2024-02-26T10:31:15;1.73;;;1.63;;
46334;SDS011;32051;48.882;9.210;2024-02-26T10:33:42;1.85;;;1.50;;
46334;SDS011;32051;48.882;9.210;2024-02-26T10:36:09;0.98;;;0.98;;
46334;SDS011;32051;48.882;9.210;2024-02-26T10:38:36;1.73;;;1.50;;
46334;SDS011;32051;48.882;9.210;2024-02-26T10:41:03;1.80;;;1.20;;
46334;SDS011;32051;48.882;9.210;2024-02-26T10:43:29;3.90;;;1.35;;
46334;SDS011;32051;48.882;9.210;2024-02-26T10:45:55;1.50;;;1.40;;
46334;SDS011;32051;48.882;9.210;2024-02-26T10:48:22;1.52;;;1.08;;
46334;SDS011;32051;48.882;9.210;2024-02-26T10:50:47;1.25;;;1.25;;
46334;SDS011;32051;48.882;9.210;2024-02-26T10:53:17;2.75;;;1.40;;
46334;SDS011;32051;48.882;9.210;2024-02-26T10:55:57;2.88;;;1.38;;
46334;SDS011;32051;48.882;9.210;2024-02-26T10:58:28;1.02;;;0.98;;
46334;SDS011;32051;48.882;9.210;2024-02-26T11:00:56;1.80;;;1.20;;
46334;SDS011;32051;48.882;9.210;2024-02-26T11:03:22;2.10;;;1.20;;
46334;SDS011;32051;48.882;9.210;2024-02-26T11:05:49;3.38;;;1.80;;
46334;SDS011;32051;48.882;9.210;2024-02-26T11:08:18;2.33;;;2.17;;
46334;SDS011;32051;48.882;9.210;2024-02-26T11:10:50;4.15;;;1.25;;
46334;SDS011;32051;48.882;9.210;2024-02-26T11:13:18;1.92;;;1.27;;
46334;SDS011;32051;48.882;9.210;2024-02-26T11:15:46;2.58;;;1.55;;
46334;SDS011;32051;48.882;9.210;2024-02-26T11:18:14;1.58;;;1.48;;
46334;SDS011;32051;48.882;9.210;2024-02-26T11:20:40;8.93;;;1.45;;
46334;SDS011;32051;48.882;9.210;2024-02-26T11:23:07;4.30;;;1.52;;
46334;SDS011;32051;48.882;9.210;2024-02-26T11:25:34;1.42;;;1.15;;
46334;SDS011;32051;48.882;9.210;2024-02-26T11:28:03;3.92;;;1.05;;
46334;SDS011;32051;48.882;9.210;2024-02-26T11:30:32;1.70;;;1.25;;
46334;SDS011;32051;48.882;9.210;2024-02-26T11:33:01;1.30;;;1.20;;
46334;SDS011;32051;48.882;9.210;2024-02-26T11:35:27;1.08;;;0.88;;
46334;SDS011;32051;48.882;9.210;2024-02-26T11:37:54;2.08;;;0.73;;
46334;SDS011;32051;48.882;9.210;2024-02-26T11:40:24;3.00;;;1.10;;
46334;SDS011;32051;48.882;9.210;2024-02-26T11:42:51;0.98;;;0.93;;
46334;SDS011;32051;48.882;9.210;2024-02-26T11:48:02;0.75;;;0.75;;
46334;SDS011;32051;48.882;9.210;2024-02-26T11:50:35;3.55;;;0.88;;
46334;SDS011;32051;48.882;9.210;2024-02-26T11:56:04;3.40;;;0.85;;
46334;SDS011;32051;48.882;9.210;2024-02-26T11:58:58;1.08;;;0.98;;
46334;SDS011;32051;48.882;9.210;2024-02-26T12:04:17;3.83;;;1.00;;
46334;SDS011;32051;48.882;9.210;2024-02-26T12:06:52;0.63;;;0.63;;
46334;SDS011;32051;48.882;9.210;2024-02-26T12:09:35;1.25;;;1.15;;
46334;SDS011;32051;48.882;9.210;2024-02-26T12:12:04;0.90;;;0.90;;
46334;SDS011;32051;48.882;9.210;2024-02-26T12:14:33;0.88;;;0.70;;
46334;SDS011;32051;48.882;9.210;2024-02-26T12:17:02;3.13;;;1.08;;
46334;SDS011;32051;48.882;9.210;2024-02-26T12:19:33;2.90;;;0.90;;
46334;SDS011;32051;48.882;9.210;2024-02-26T12:22:03;1.13;;;1.02;;
46334;SDS011;32051;48.882;9.210;2024-02-26T12:24:32;2.47;;;1.20;;
46334;SDS011;32051;48.882;9.210;2024-02-26T12:26:57;4.07;;;1.10;;
46334;SDS011;32051;48.882;9.210;2024-02-26T12:29:23;2.40;;;1.42;;
46334;SDS011;32051;48.882;9.210;2024-02-26T12:31:49;0.93;;;0.93;;
46334;SDS011;32051;48.882;9.210;2024-02-26T12:34:15;7.47;;;1.42;;
46334;SDS011;32051;48.882;9.210;2024-02-26T12:36:42;0.85;;;0.70;;
46334;SDS011;32051;48.882;9.210;2024-02-26T12:39:08;3.03;;;1.10;;
46334;SDS011;32051;48.882;9.210;2024-02-26T12:41:35;5.35;;;0.90;;
46334;SDS011;32051;48.882;9.210;2024-02-26T12:44:01;1.48;;;0.80;;
46334;SDS011;32051;48.882;9.210;2024-02-26T12:46:27;0.85;;;0.80;;
46334;SDS011;32051;48.882;9.210;2024-02-26T12:48:57;1.10;;;0.90;;
46334;SDS011;32051;48.882;9.210;2024-02-26T12:51:24;1.05;;;0.95;;
46334;SDS011;32051;48.882;9.210;2024-02-26T12:53:51;1.95;;;0.98;;
46334;SDS011;32051;48.882;9.210;2024-02-26T12:56:17;23.08;;;1.77;;
46334;SDS011;32051;48.882;9.210;2024-02-26T12:58:43;3.83;;;1.20;;
46334;SDS011;32051;48.882;9.210;2024-02-26T13:01:14;0.80;;;0.80;;
46334;SDS011;32051;48.882;9.210;2024-02-26T13:03:40;0.95;;;0.88;;
46334;SDS011;32051;48.882;9.210;2024-02-26T13:06:07;0.70;;;0.70;;
46334;SDS011;32051;48.882;9.210;2024-02-26T13:08:33;1.08;;;0.68;;
46334;SDS011;32051;48.882;9.210;2024-02-26T13:10:59;1.15;;;0.63;;
46334;SDS011;32051;48.882;9.210;2024-02-26T13:13:26;1.17;;;0.90;;
46334;SDS011;32051;48.882;9.210;2024-02-26T13:16:02;0.70;;;0.70;;
46334;SDS011;32051;48.882;9.210;2024-02-26T13:18:29;0.70;;;0.70;;
46334;SDS011;32051;48.882;9.210;2024-02-26T13:21:06;3.03;;;0.98;;
46334;SDS011;32051;48.882;9.210;2024-02-26T13:23:33;0.95;;;0.68;;
46334;SDS011;32051;48.882;9.210;2024-02-26T13:25:59;0.80;;;0.80;;
46334;SDS011;32051;48.882;9.210;2024-02-26T13:28:25;0.68;;;0.68;;
46334;SDS011;32051;48.882;9.210;2024-02-26T13:30:56;5.28;;;0.88;;
46334;SDS011;32051;48.882;9.210;2024-02-26T13:33:28;1.02;;;0.82;;
46334;SDS011;32051;48.882;9.210;2024-02-26T13:35:55;4.30;;;1.30;;
46334;SDS011;32051;48.882;9.210;2024-02-26T13:38:22;1.30;;;0.80;;
46334;SDS011;32051;48.882;9.210;2024-02-26T13:40:48;2.17;;;0.70;;
46334;SDS011;32051;48.882;9.210;2024-02-26T13:43:14;6.55;;;0.70;;
46334;SDS011;32051;48.882;9.210;2024-02-26T13:45:40;0.30;;;0.30;;
46334;SDS011;32051;48.882;9.210;2024-02-26T13:48:07;0.40;;;0.40;;
46334;SDS011;32051;48.882;9.210;2024-02-26T13:50:35;0.47;;;0.40;;
46334;SDS011;32051;48.882;9.210;2024-02-26T13:53:01;0.70;;;0.40;;
46334;SDS011;32051;48.882;9.210;2024-02-26T13:55:27;1.50;;;0.30;;
46334;SDS011;32051;48.882;9.210;2024-02-26T13:57:55;0.98;;;0.98;;
46334;SDS011;32051;48.882;9.210;2024-02-26T14:00:21;0.50;;;0.50;;
46334;SDS011;32051;48.882;9.210;2024-02-26T14:02:47;0.90;;;0.55;;
46334;SDS011;32051;48.882;9.210;2024-02-26T14:05:13;0.35;;;0.30;;
46334;SDS011;32051;48.882;9.210;2024-02-26T14:07:39;1.35;;;0.30;;
46334;SDS011;32051;48.882;9.210;2024-02-26T14:10:04;0.60;;;0.60;;
46334;SDS011;32051;48.882;9.210;2024-02-26T14:12:30;0.70;;;0.40;;
46334;SDS011;32051;48.882;9.210;2024-02-26T14:14:56;0.20;;;0.20;;
46334;SDS011;32051;48.882;9.210;2024-02-26T14:17:24;0.20;;;0.20;;
46334;SDS011;32051;48.882;9.210;2024-02-26T14:19:49;0.30;;;0.20;;
46334;SDS011;32051;48.882;9.210;2024-02-26T14:22:15;0.30;;;0.30;;
46334;SDS011;32051;48.882;9.210;2024-02-26T14:24:41;0.98;;;0.28;;
46334;SDS011;32051;48.882;9.210;2024-02-26T14:27:12;0.20;;;0.20;;
46334;SDS011;32051;48.882;9.210;2024-02-26T14:29:42;0.28;;;0.25;;
46334;SDS011;32051;48.882;9.210;2024-02-26T14:32:09;0.20;;;0.20;;
46334;SDS011;32051;48.882;9.210;2024-02-26T14:34:35;0.30;;;0.30;;
46334;SDS011;32051;48.882;9.210;2024-02-26T14:37:01;0.45;;;0.35;;
46334;SDS011;32051;48.882;9.210;2024-02-26T14:39:27;0.30;;;0.30;;
46334;SDS011;32051;48.882;9.210;2024-02-26T14:41:54;0.20;;;0.20;;
46334;SDS011;32051;48.882;9.210;2024-02-26T14:44:20;0.47;;;0.43;;
46334;SDS011;32051;48.882;9.210;2024-02-26T14:46:46;3.40;;;0.30;;
46334;SDS011;32051;48.882;9.210;2024-02-26T14:49:11;0.30;;;0.30;;
46334;SDS011;32051;48.882;9.210;2024-02-26T14:51:38;0.82;;;0.52;;
46334;SDS011;32051;48.882;9.210;2024-02-26T14:54:03;1.40;;;0.22;;