sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19847;DHT22;10084;50.518;8.588;2023-11-21T00:00:02;10.60;84.40
19847;DHT22;10084;50.518;8.588;2023-11-21T00:02:38;10.60;84.40
19847;DHT22;10084;50.518;8.588;2023-11-21T00:05:08;10.60;84.40
19847;DHT22;10084;50.518;8.588;2023-11-21T00:07:34;10.70;84.50
19847;DHT22;10084;50.518;8.588;2023-11-21T00:09:59;10.70;84.40
19847;DHT22;10084;50.518;8.588;2023-11-21T00:12:25;10.70;84.50
19847;DHT22;10084;50.518;8.588;2023-11-21T00:14:50;10.70;84.50
19847;DHT22;10084;50.518;8.588;2023-11-21T00:17:16;10.70;84.60
19847;DHT22;10084;50.518;8.588;2023-11-21T00:19:42;10.70;84.60
19847;DHT22;10084;50.518;8.588;2023-11-21T00:22:08;10.70;84.60
19847;DHT22;10084;50.518;8.588;2023-11-21T00:24:34;10.70;84.60
19847;DHT22;10084;50.518;8.588;2023-11-21T00:27:00;10.70;84.70
19847;DHT22;10084;50.518;8.588;2023-11-21T00:29:26;10.70;84.70
19847;DHT22;10084;50.518;8.588;2023-11-21T00:31:52;10.70;84.70
19847;DHT22;10084;50.518;8.588;2023-11-21T00:34:18;10.70;84.80
19847;DHT22;10084;50.518;8.588;2023-11-21T00:36:44;10.70;84.80
19847;DHT22;10084;50.518;8.588;2023-11-21T00:39:09;10.70;84.80
19847;DHT22;10084;50.518;8.588;2023-11-21T00:41:35;10.70;84.90
19847;DHT22;10084;50.518;8.588;2023-11-21T00:44:02;10.70;84.90
19847;DHT22;10084;50.518;8.588;2023-11-21T00:46:27;10.70;85.10
19847;DHT22;10084;50.518;8.588;2023-11-21T00:48:55;10.70;85.10
19847;DHT22;10084;50.518;8.588;2023-11-21T00:51:21;10.70;85.10
19847;DHT22;10084;50.518;8.588;2023-11-21T00:53:47;10.70;85.10
19847;DHT22;10084;50.518;8.588;2023-11-21T00:56:14;10.70;85.10
19847;DHT22;10084;50.518;8.588;2023-11-21T00:58:41;10.70;85.10
19847;DHT22;10084;50.518;8.588;2023-11-21T01:01:09;10.70;85.10
19847;DHT22;10084;50.518;8.588;2023-11-21T01:03:35;10.70;85.20
19847;DHT22;10084;50.518;8.588;2023-11-21T01:06:01;10.70;85.20
19847;DHT22;10084;50.518;8.588;2023-11-21T01:08:26;10.70;85.20
19847;DHT22;10084;50.518;8.588;2023-11-21T01:10:52;10.70;85.30
19847;DHT22;10084;50.518;8.588;2023-11-21T01:13:18;10.70;85.30
19847;DHT22;10084;50.518;8.588;2023-11-21T01:15:44;10.70;85.40
19847;DHT22;10084;50.518;8.588;2023-11-21T01:18:09;10.70;85.50
19847;DHT22;10084;50.518;8.588;2023-11-21T01:20:35;10.70;85.50
19847;DHT22;10084;50.518;8.588;2023-11-21T01:23:01;10.70;85.50
19847;DHT22;10084;50.518;8.588;2023-11-21T01:25:27;10.70;85.50
19847;DHT22;10084;50.518;8.588;2023-11-21T01:27:53;10.70;85.50
19847;DHT22;10084;50.518;8.588;2023-11-21T01:30:19;10.70;85.60
19847;DHT22;10084;50.518;8.588;2023-11-21T01:32:44;10.70;85.60
19847;DHT22;10084;50.518;8.588;2023-11-21T01:35:10;10.70;85.60
19847;DHT22;10084;50.518;8.588;2023-11-21T01:37:37;10.70;85.70
19847;DHT22;10084;50.518;8.588;2023-11-21T01:40:03;10.70;85.60
19847;DHT22;10084;50.518;8.588;2023-11-21T01:42:34;10.70;85.60
19847;DHT22;10084;50.518;8.588;2023-11-21T01:45:00;10.70;85.60
19847;DHT22;10084;50.518;8.588;2023-11-21T01:47:31;10.70;85.70
19847;DHT22;10084;50.518;8.588;2023-11-21T01:49:58;10.70;85.60
19847;DHT22;10084;50.518;8.588;2023-11-21T01:52:24;10.60;85.60
19847;DHT22;10084;50.518;8.588;2023-11-21T01:54:50;10.60;85.70
19847;DHT22;10084;50.518;8.588;2023-11-21T01:57:16;10.60;85.70
19847;DHT22;10084;50.518;8.588;2023-11-21T01:59:43;10.60;86.50
19847;DHT22;10084;50.518;8.588;2023-11-21T02:02:10;10.60;86.00
19847;DHT22;10084;50.518;8.588;2023-11-21T02:04:37;10.60;86.00
19847;DHT22;10084;50.518;8.588;2023-11-21T02:07:03;10.60;86.10
19847;DHT22;10084;50.518;8.588;2023-11-21T02:09:31;10.60;86.20
19847;DHT22;10084;50.518;8.588;2023-11-21T02:12:00;10.60;86.20
19847;DHT22;10084;50.518;8.588;2023-11-21T02:14:27;10.60;86.20
19847;DHT22;10084;50.518;8.588;2023-11-21T02:16:54;10.60;86.30
19847;DHT22;10084;50.518;8.588;2023-11-21T02:19:21;10.60;86.20
19847;DHT22;10084;50.518;8.588;2023-11-21T02:21:56;10.60;86.20
19847;DHT22;10084;50.518;8.588;2023-11-21T02:24:29;10.60;86.20
19847;DHT22;10084;50.518;8.588;2023-11-21T02:26:54;10.60;86.30
19847;DHT22;10084;50.518;8.588;2023-11-21T02:29:21;10.60;86.20
19847;DHT22;10084;50.518;8.588;2023-11-21T02:31:56;10.60;86.20
19847;DHT22;10084;50.518;8.588;2023-11-21T02:34:23;10.60;86.30
19847;DHT22;10084;50.518;8.588;2023-11-21T02:36:50;10.60;86.30
19847;DHT22;10084;50.518;8.588;2023-11-21T02:39:17;10.60;86.30
19847;DHT22;10084;50.518;8.588;2023-11-21T02:41:43;10.50;86.40
19847;DHT22;10084;50.518;8.588;2023-11-21T02:44:09;10.50;86.40
19847;DHT22;10084;50.518;8.588;2023-11-21T02:46:36;10.50;86.50
19847;DHT22;10084;50.518;8.588;2023-11-21T02:49:06;10.50;86.50
19847;DHT22;10084;50.518;8.588;2023-11-21T02:51:32;10.50;87.30
19847;DHT22;10084;50.518;8.588;2023-11-21T02:53:59;10.50;86.60
19847;DHT22;10084;50.518;8.588;2023-11-21T02:56:27;10.60;86.70
19847;DHT22;10084;50.518;8.588;2023-11-21T02:58:56;10.60;86.70
19847;DHT22;10084;50.518;8.588;2023-11-21T03:01:22;10.60;86.80
19847;DHT22;10084;50.518;8.588;2023-11-21T03:03:49;10.60;86.80
19847;DHT22;10084;50.518;8.588;2023-11-21T03:06:18;10.60;86.80
19847;DHT22;10084;50.518;8.588;2023-11-21T03:08:43;10.60;86.90
19847;DHT22;10084;50.518;8.588;2023-11-21T03:11:09;10.60;86.90
19847;DHT22;10084;50.518;8.588;2023-11-21T03:13:35;10.60;87.50
19847;DHT22;10084;50.518;8.588;2023-11-21T03:16:00;10.60;86.90
19847;DHT22;10084;50.518;8.588;2023-11-21T03:18:26;10.60;86.90
19847;DHT22;10084;50.518;8.588;2023-11-21T03:20:55;10.60;87.00
19847;DHT22;10084;50.518;8.588;2023-11-21T03:23:20;10.60;87.00
19847;DHT22;10084;50.518;8.588;2023-11-21T03:25:46;10.60;87.00
19847;DHT22;10084;50.518;8.588;2023-11-21T03:28:12;10.60;87.00
19847;DHT22;10084;50.518;8.588;2023-11-21T03:30:38;10.60;86.90
19847;DHT22;10084;50.518;8.588;2023-11-21T03:33:04;10.60;86.90
19847;DHT22;10084;50.518;8.588;2023-11-21T03:35:29;10.60;87.00
19847;DHT22;10084;50.518;8.588;2023-11-21T03:37:55;10.60;87.00
19847;DHT22;10084;50.518;8.588;2023-11-21T03:40:22;10.60;87.00
19847;DHT22;10084;50.518;8.588;2023-11-21T03:42:47;10.60;87.00
19847;DHT22;10084;50.518;8.588;2023-11-21T03:45:13;10.60;87.10
19847;DHT22;10084;50.518;8.588;2023-11-21T03:47:41;10.60;87.10
19847;DHT22;10084;50.518;8.588;2023-11-21T03:50:08;10.60;87.10
19847;DHT22;10084;50.518;8.588;2023-11-21T03:52:35;10.60;87.10
19847;DHT22;10084;50.518;8.588;2023-11-21T03:55:01;10.60;87.20
19847;DHT22;10084;50.518;8.588;2023-11-21T03:57:28;10.60;87.20
19847;DHT22;10084;50.518;8.588;2023-11-21T03:59:53;10.60;87.20
19847;DHT22;10084;50.518;8.588;2023-11-21T04:02:19;10.50;87.10
19847;DHT22;10084;50.518;8.588;2023-11-21T04:04:45;10.50;87.10
19847;DHT22;10084;50.518;8.588;2023-11-21T04:07:11;10.50;87.10
19847;DHT22;10084;50.518;8.588;2023-11-21T04:09:39;10.50;87.10
19847;DHT22;10084;50.518;8.588;2023-11-21T04:12:05;10.50;87.10
19847;DHT22;10084;50.518;8.588;2023-11-21T04:14:32;10.50;87.10
19847;DHT22;10084;50.518;8.588;2023-11-21T04:16:58;10.40;87.00
19847;DHT22;10084;50.518;8.588;2023-11-21T04:19:24;10.40;87.00
19847;DHT22;10084;50.518;8.588;2023-11-21T04:21:49;10.40;87.00
19847;DHT22;10084;50.518;8.588;2023-11-21T04:24:15;10.40;87.00
19847;DHT22;10084;50.518;8.588;2023-11-21T04:26:41;10.30;87.00
19847;DHT22;10084;50.518;8.588;2023-11-21T04:29:07;10.30;87.00
19847;DHT22;10084;50.518;8.588;2023-11-21T04:31:32;10.30;87.20
19847;DHT22;10084;50.518;8.588;2023-11-21T04:33:58;10.30;87.20
19847;DHT22;10084;50.518;8.588;2023-11-21T04:36:24;10.30;87.90
19847;DHT22;10084;50.518;8.588;2023-11-21T04:38:50;10.20;87.20
19847;DHT22;10084;50.518;8.588;2023-11-21T04:41:15;10.20;87.30
19847;DHT22;10084;50.518;8.588;2023-11-21T04:43:41;10.20;87.40
19847;DHT22;10084;50.518;8.588;2023-11-21T04:46:07;10.20;88.00
19847;DHT22;10084;50.518;8.588;2023-11-21T04:48:34;10.20;87.40
19847;DHT22;10084;50.518;8.588;2023-11-21T04:50:59;10.20;87.40
19847;DHT22;10084;50.518;8.588;2023-11-21T04:53:25;10.20;87.30
19847;DHT22;10084;50.518;8.588;2023-11-21T04:55:51;10.20;87.40
19847;DHT22;10084;50.518;8.588;2023-11-21T04:58:16;10.20;87.40
19847;DHT22;10084;50.518;8.588;2023-11-21T05:00:42;10.10;87.30
19847;DHT22;10084;50.518;8.588;2023-11-21T05:03:09;10.10;87.30
19847;DHT22;10084;50.518;8.588;2023-11-21T05:05:35;10.10;87.40
19847;DHT22;10084;50.518;8.588;2023-11-21T05:08:00;10.10;87.40
19847;DHT22;10084;50.518;8.588;2023-11-21T05:10:27;10.10;87.40
19847;DHT22;10084;50.518;8.588;2023-11-21T05:12:53;10.00;87.40
19847;DHT22;10084;50.518;8.588;2023-11-21T05:15:18;10.00;87.50
19847;DHT22;10084;50.518;8.588;2023-11-21T05:17:44;10.00;87.50
19847;DHT22;10084;50.518;8.588;2023-11-21T05:20:14;10.00;87.50
19847;DHT22;10084;50.518;8.588;2023-11-21T05:22:43;10.00;87.50
19847;DHT22;10084;50.518;8.588;2023-11-21T05:25:09;10.00;87.60
19847;DHT22;10084;50.518;8.588;2023-11-21T05:27:35;10.00;87.60
19847;DHT22;10084;50.518;8.588;2023-11-21T05:30:05;10.00;87.60
19847;DHT22;10084;50.518;8.588;2023-11-21T05:32:32;9.90;87.60
19847;DHT22;10084;50.518;8.588;2023-11-21T05:34:57;9.90;87.70
19847;DHT22;10084;50.518;8.588;2023-11-21T05:37:24;10.00;87.70
19847;DHT22;10084;50.518;8.588;2023-11-21T05:39:51;9.90;87.70
19847;DHT22;10084;50.518;8.588;2023-11-21T05:42:16;9.90;87.70
19847;DHT22;10084;50.518;8.588;2023-11-21T05:44:42;9.90;87.80
19847;DHT22;10084;50.518;8.588;2023-11-21T05:47:11;9.90;87.80
19847;DHT22;10084;50.518;8.588;2023-11-21T05:49:38;9.90;87.90
19847;DHT22;10084;50.518;8.588;2023-11-21T05:52:04;9.90;87.90
19847;DHT22;10084;50.518;8.588;2023-11-21T05:54:30;10.00;88.00
19847;DHT22;10084;50.518;8.588;2023-11-21T05:56:56;10.00;88.00
19847;DHT22;10084;50.518;8.588;2023-11-21T05:59:23;10.00;88.00
19847;DHT22;10084;50.518;8.588;2023-11-21T06:01:49;10.00;88.00
19847;DHT22;10084;50.518;8.588;2023-11-21T06:04:14;10.00;88.00
19847;DHT22;10084;50.518;8.588;2023-11-21T06:06:40;10.00;88.00
19847;DHT22;10084;50.518;8.588;2023-11-21T06:09:05;10.00;88.00
19847;DHT22;10084;50.518;8.588;2023-11-21T06:11:34;10.00;88.10
19847;DHT22;10084;50.518;8.588;2023-11-21T06:13:59;10.00;88.10
19847;DHT22;10084;50.518;8.588;2023-11-21T06:16:25;10.00;88.10
19847;DHT22;10084;50.518;8.588;2023-11-21T06:18:51;10.00;88.10
19847;DHT22;10084;50.518;8.588;2023-11-21T06:21:16;10.00;88.10
19847;DHT22;10084;50.518;8.588;2023-11-21T06:23:43;10.00;88.10
19847;DHT22;10084;50.518;8.588;2023-11-21T06:26:09;10.00;88.10
19847;DHT22;10084;50.518;8.588;2023-11-21T06:28:35;10.00;88.10
19847;DHT22;10084;50.518;8.588;2023-11-21T06:31:02;10.00;88.10
19847;DHT22;10084;50.518;8.588;2023-11-21T06:33:31;9.90;88.20
19847;DHT22;10084;50.518;8.588;2023-11-21T06:35:58;9.90;88.20
19847;DHT22;10084;50.518;8.588;2023-11-21T06:38:23;9.90;88.20
19847;DHT22;10084;50.518;8.588;2023-11-21T06:40:49;9.90;88.20
19847;DHT22;10084;50.518;8.588;2023-11-21T06:43:15;9.90;88.20
19847;DHT22;10084;50.518;8.588;2023-11-21T06:45:41;9.90;88.20
19847;DHT22;10084;50.518;8.588;2023-11-21T06:48:07;9.90;88.20
19847;DHT22;10084;50.518;8.588;2023-11-21T06:50:32;9.90;88.30
19847;DHT22;10084;50.518;8.588;2023-11-21T06:52:58;9.90;88.30
19847;DHT22;10084;50.518;8.588;2023-11-21T06:55:24;9.90;88.40
19847;DHT22;10084;50.518;8.588;2023-11-21T06:57:49;9.90;88.50
19847;DHT22;10084;50.518;8.588;2023-11-21T07:00:16;9.90;88.50
19847;DHT22;10084;50.518;8.588;2023-11-21T07:02:43;9.90;88.60
19847;DHT22;10084;50.518;8.588;2023-11-21T07:05:09;9.90;88.60
19847;DHT22;10084;50.518;8.588;2023-11-21T07:07:35;9.90;88.70
19847;DHT22;10084;50.518;8.588;2023-11-21T07:10:03;9.90;89.30
19847;DHT22;10084;50.518;8.588;2023-11-21T07:12:30;9.90;88.70
19847;DHT22;10084;50.518;8.588;2023-11-21T07:15:00;10.00;88.80
19847;DHT22;10084;50.518;8.588;2023-11-21T07:17:25;10.00;88.70
19847;DHT22;10084;50.518;8.588;2023-11-21T07:19:51;10.00;88.80
19847;DHT22;10084;50.518;8.588;2023-11-21T07:22:17;10.00;88.90
19847;DHT22;10084;50.518;8.588;2023-11-21T07:24:49;10.00;89.00
19847;DHT22;10084;50.518;8.588;2023-11-21T07:27:16;10.00;89.00
19847;DHT22;10084;50.518;8.588;2023-11-21T07:29:42;10.00;89.00
19847;DHT22;10084;50.518;8.588;2023-11-21T07:32:07;10.10;89.00
19847;DHT22;10084;50.518;8.588;2023-11-21T07:34:35;10.10;89.00
19847;DHT22;10084;50.518;8.588;2023-11-21T07:37:01;10.10;89.00
19847;DHT22;10084;50.518;8.588;2023-11-21T07:39:28;10.10;89.00
19847;DHT22;10084;50.518;8.588;2023-11-21T07:41:54;10.10;89.00
19847;DHT22;10084;50.518;8.588;2023-11-21T07:44:20;10.20;89.00
19847;DHT22;10084;50.518;8.588;2023-11-21T07:46:46;10.20;89.00
19847;DHT22;10084;50.518;8.588;2023-11-21T07:49:12;10.20;89.10
19847;DHT22;10084;50.518;8.588;2023-11-21T07:51:42;10.20;89.00
19847;DHT22;10084;50.518;8.588;2023-11-21T07:54:07;10.30;89.00
19847;DHT22;10084;50.518;8.588;2023-11-21T07:56:33;10.30;89.00
19847;DHT22;10084;50.518;8.588;2023-11-21T07:58:59;10.30;89.00
19847;DHT22;10084;50.518;8.588;2023-11-21T08:01:24;10.30;89.00
19847;DHT22;10084;50.518;8.588;2023-11-21T08:03:50;10.40;89.10
19847;DHT22;10084;50.518;8.588;2023-11-21T08:06:18;10.40;89.00
19847;DHT22;10084;50.518;8.588;2023-11-21T08:08:44;10.40;89.00
19847;DHT22;10084;50.518;8.588;2023-11-21T08:11:09;10.40;89.00
19847;DHT22;10084;50.518;8.588;2023-11-21T08:13:36;10.40;89.10
19847;DHT22;10084;50.518;8.588;2023-11-21T08:16:02;10.50;89.20
19847;DHT22;10084;50.518;8.588;2023-11-21T08:18:28;10.50;89.20
19847;DHT22;10084;50.518;8.588;2023-11-21T08:20:55;10.50;89.30
19847;DHT22;10084;50.518;8.588;2023-11-21T08:23:21;10.60;89.60
19847;DHT22;10084;50.518;8.588;2023-11-21T08:25:51;10.70;89.80
19847;DHT22;10084;50.518;8.588;2023-11-21T08:28:17;10.80;90.00
19847;DHT22;10084;50.518;8.588;2023-11-21T08:30:42;10.90;90.00
19847;DHT22;10084;50.518;8.588;2023-11-21T08:33:08;11.00;90.00
19847;DHT22;10084;50.518;8.588;2023-11-21T08:35:35;11.20;90.30
19847;DHT22;10084;50.518;8.588;2023-11-21T08:38:02;11.50;90.50
19847;DHT22;10084;50.518;8.588;2023-11-21T08:40:28;11.70;90.50
19847;DHT22;10084;50.518;8.588;2023-11-21T08:42:54;12.10;90.40
19847;DHT22;10084;50.518;8.588;2023-11-21T08:45:24;12.30;90.30
19847;DHT22;10084;50.518;8.588;2023-11-21T08:47:50;12.60;90.40
19847;DHT22;10084;50.518;8.588;2023-11-21T08:50:16;12.90;90.30
19847;DHT22;10084;50.518;8.588;2023-11-21T08:52:44;13.10;90.00
19847;DHT22;10084;50.518;8.588;2023-11-21T08:55:11;13.30;89.50
19847;DHT22;10084;50.518;8.588;2023-11-21T08:57:38;13.50;89.00
19847;DHT22;10084;50.518;8.588;2023-11-21T09:00:05;13.60;88.20
19847;DHT22;10084;50.518;8.588;2023-11-21T09:02:35;13.60;87.80
19847;DHT22;10084;50.518;8.588;2023-11-21T09:05:03;13.60;87.50
19847;DHT22;10084;50.518;8.588;2023-11-21T09:07:29;13.60;87.30
19847;DHT22;10084;50.518;8.588;2023-11-21T09:09:55;13.60;87.20
19847;DHT22;10084;50.518;8.588;2023-11-21T09:12:21;13.50;86.70
19847;DHT22;10084;50.518;8.588;2023-11-21T09:14:47;13.50;86.50
19847;DHT22;10084;50.518;8.588;2023-11-21T09:17:13;13.40;86.30
19847;DHT22;10084;50.518;8.588;2023-11-21T09:19:40;13.30;86.20
19847;DHT22;10084;50.518;8.588;2023-11-21T09:22:06;13.30;86.10
19847;DHT22;10084;50.518;8.588;2023-11-21T09:24:32;13.20;85.90
19847;DHT22;10084;50.518;8.588;2023-11-21T09:26:58;13.10;85.90
19847;DHT22;10084;50.518;8.588;2023-11-21T09:29:28;13.10;85.90
19847;DHT22;10084;50.518;8.588;2023-11-21T09:31:55;13.00;85.80
19847;DHT22;10084;50.518;8.588;2023-11-21T09:34:21;12.90;85.90
19847;DHT22;10084;50.518;8.588;2023-11-21T09:36:48;12.90;85.90
19847;DHT22;10084;50.518;8.588;2023-11-21T09:39:14;12.80;85.90
19847;DHT22;10084;50.518;8.588;2023-11-21T09:41:44;12.80;85.90
19847;DHT22;10084;50.518;8.588;2023-11-21T09:44:14;12.80;86.00
19847;DHT22;10084;50.518;8.588;2023-11-21T09:46:43;12.80;86.10
19847;DHT22;10084;50.518;8.588;2023-11-21T09:49:09;12.80;86.20
19847;DHT22;10084;50.518;8.588;2023-11-21T09:51:39;12.90;86.30
19847;DHT22;10084;50.518;8.588;2023-11-21T09:54:11;13.00;86.30
19847;DHT22;10084;50.518;8.588;2023-11-21T09:56:38;13.00;86.30
19847;DHT22;10084;50.518;8.588;2023-11-21T09:59:05;13.10;86.20
19847;DHT22;10084;50.518;8.588;2023-11-21T10:01:36;13.20;86.00
19847;DHT22;10084;50.518;8.588;2023-11-21T10:04:02;13.30;86.00
19847;DHT22;10084;50.518;8.588;2023-11-21T10:06:28;13.40;85.80
19847;DHT22;10084;50.518;8.588;2023-11-21T10:08:56;13.50;85.50
19847;DHT22;10084;50.518;8.588;2023-11-21T10:11:24;13.70;85.40
19847;DHT22;10084;50.518;8.588;2023-11-21T10:13:53;13.80;85.20
19847;DHT22;10084;50.518;8.588;2023-11-21T10:16:20;14.00;85.50
19847;DHT22;10084;50.518;8.588;2023-11-21T10:18:49;14.10;84.60
19847;DHT22;10084;50.518;8.588;2023-11-21T10:21:18;14.30;84.60
19847;DHT22;10084;50.518;8.588;2023-11-21T10:23:44;14.50;84.60
19847;DHT22;10084;50.518;8.588;2023-11-21T10:26:12;14.70;84.50
19847;DHT22;10084;50.518;8.588;2023-11-21T10:28:57;14.90;84.30
19847;DHT22;10084;50.518;8.588;2023-11-21T10:31:25;15.20;84.00
19847;DHT22;10084;50.518;8.588;2023-11-21T10:33:52;15.30;83.70
19847;DHT22;10084;50.518;8.588;2023-11-21T10:36:25;15.40;83.50
19847;DHT22;10084;50.518;8.588;2023-11-21T10:38:52;15.50;82.90
19847;DHT22;10084;50.518;8.588;2023-11-21T10:41:19;15.50;82.60
19847;DHT22;10084;50.518;8.588;2023-11-21T10:43:45;15.50;82.30
19847;DHT22;10084;50.518;8.588;2023-11-21T10:46:11;15.50;82.20
19847;DHT22;10084;50.518;8.588;2023-11-21T10:48:37;15.50;82.10
19847;DHT22;10084;50.518;8.588;2023-11-21T10:51:07;15.50;82.00
19847;DHT22;10084;50.518;8.588;2023-11-21T10:53:39;15.50;82.00
19847;DHT22;10084;50.518;8.588;2023-11-21T10:56:08;15.60;82.00
19847;DHT22;10084;50.518;8.588;2023-11-21T10:58:37;15.70;82.10
19847;DHT22;10084;50.518;8.588;2023-11-21T11:01:06;15.80;81.90
19847;DHT22;10084;50.518;8.588;2023-11-21T11:03:32;15.90;81.50
19847;DHT22;10084;50.518;8.588;2023-11-21T11:06:02;15.90;81.20
19847;DHT22;10084;50.518;8.588;2023-11-21T11:08:28;15.90;81.10
19847;DHT22;10084;50.518;8.588;2023-11-21T11:10:55;15.90;81.00
19847;DHT22;10084;50.518;8.588;2023-11-21T11:13:21;15.80;80.70
19847;DHT22;10084;50.518;8.588;2023-11-21T11:15:48;15.70;80.30
19847;DHT22;10084;50.518;8.588;2023-11-21T11:18:14;15.60;80.20
19847;DHT22;10084;50.518;8.588;2023-11-21T11:20:42;15.50;80.30
19847;DHT22;10084;50.518;8.588;2023-11-21T11:23:43;15.30;80.20
19847;DHT22;10084;50.518;8.588;2023-11-21T11:29:10;15.10;80.20
19847;DHT22;10084;50.518;8.588;2023-11-21T11:35:07;14.90;80.20
19847;DHT22;10084;50.518;8.588;2023-11-21T11:37:35;14.80;80.10
19847;DHT22;10084;50.518;8.588;2023-11-21T11:40:06;14.70;80.20
19847;DHT22;10084;50.518;8.588;2023-11-21T11:42:32;14.60;80.20
19847;DHT22;10084;50.518;8.588;2023-11-21T11:44:58;14.50;80.10
19847;DHT22;10084;50.518;8.588;2023-11-21T11:47:32;14.30;79.90
19847;DHT22;10084;50.518;8.588;2023-11-21T11:50:10;14.20;80.00
19847;DHT22;10084;50.518;8.588;2023-11-21T11:52:55;14.10;80.10
19847;DHT22;10084;50.518;8.588;2023-11-21T11:55:24;14.10;80.20
19847;DHT22;10084;50.518;8.588;2023-11-21T11:57:54;14.00;79.60
19847;DHT22;10084;50.518;8.588;2023-11-21T12:02:54;13.60;79.70
19847;DHT22;10084;50.518;8.588;2023-11-21T12:05:21;13.50;79.90
19847;DHT22;10084;50.518;8.588;2023-11-21T12:07:52;13.40;80.20
19847;DHT22;10084;50.518;8.588;2023-11-21T12:10:28;13.30;80.40
19847;DHT22;10084;50.518;8.588;2023-11-21T12:12:58;13.30;80.60
19847;DHT22;10084;50.518;8.588;2023-11-21T12:15:25;13.30;80.70
19847;DHT22;10084;50.518;8.588;2023-11-21T12:17:51;13.30;80.70
19847;DHT22;10084;50.518;8.588;2023-11-21T12:20:22;13.30;80.70
19847;DHT22;10084;50.518;8.588;2023-11-21T12:22:53;13.30;80.60
19847;DHT22;10084;50.518;8.588;2023-11-21T12:25:29;13.30;81.30
19847;DHT22;10084;50.518;8.588;2023-11-21T12:27:58;13.30;80.80
19847;DHT22;10084;50.518;8.588;2023-11-21T12:30:28;13.30;80.90
19847;DHT22;10084;50.518;8.588;2023-11-21T12:32:57;13.30;80.50
19847;DHT22;10084;50.518;8.588;2023-11-21T12:35:28;13.30;80.40
19847;DHT22;10084;50.518;8.588;2023-11-21T12:37:57;13.20;80.60
19847;DHT22;10084;50.518;8.588;2023-11-21T12:40:23;13.20;80.80
19847;DHT22;10084;50.518;8.588;2023-11-21T12:42:54;13.30;80.80
19847;DHT22;10084;50.518;8.588;2023-11-21T12:47:50;13.30;80.90
19847;DHT22;10084;50.518;8.588;2023-11-21T12:50:35;13.30;80.80
19847;DHT22;10084;50.518;8.588;2023-11-21T12:53:06;13.30;80.90
19847;DHT22;10084;50.518;8.588;2023-11-21T12:55:35;13.30;80.90
19847;DHT22;10084;50.518;8.588;2023-11-21T12:58:06;13.30;80.80
19847;DHT22;10084;50.518;8.588;2023-11-21T13:00:36;13.30;80.70
19847;DHT22;10084;50.518;8.588;2023-11-21T13:03:04;13.30;80.80
19847;DHT22;10084;50.518;8.588;2023-11-21T13:05:34;13.30;80.90
19847;DHT22;10084;50.518;8.588;2023-11-21T13:08:03;13.20;80.80
19847;DHT22;10084;50.518;8.588;2023-11-21T13:10:33;13.20;80.90
19847;DHT22;10084;50.518;8.588;2023-11-21T13:13:03;13.20;80.90
19847;DHT22;10084;50.518;8.588;2023-11-21T13:15:31;13.20;80.90
19847;DHT22;10084;50.518;8.588;2023-11-21T13:17:58;13.10;80.80
19847;DHT22;10084;50.518;8.588;2023-11-21T13:20:25;13.10;80.80
19847;DHT22;10084;50.518;8.588;2023-11-21T13:22:52;13.10;80.90
19847;DHT22;10084;50.518;8.588;2023-11-21T13:25:21;13.10;80.90
19847;DHT22;10084;50.518;8.588;2023-11-21T13:27:47;13.00;81.00
19847;DHT22;10084;50.518;8.588;2023-11-21T13:30:14;13.00;81.00
19847;DHT22;10084;50.518;8.588;2023-11-21T13:32:48;12.90;80.90
19847;DHT22;10084;50.518;8.588;2023-11-21T13:35:18;12.90;80.90
19847;DHT22;10084;50.518;8.588;2023-11-21T13:37:52;12.80;80.90
19847;DHT22;10084;50.518;8.588;2023-11-21T13:40:22;12.80;81.00
19847;DHT22;10084;50.518;8.588;2023-11-21T13:42:53;12.70;81.20
19847;DHT22;10084;50.518;8.588;2023-11-21T13:45:22;12.70;81.20
19847;DHT22;10084;50.518;8.588;2023-11-21T13:47:50;12.60;81.20
19847;DHT22;10084;50.518;8.588;2023-11-21T13:50:27;12.60;81.30
19847;DHT22;10084;50.518;8.588;2023-11-21T13:52:59;12.50;81.30
19847;DHT22;10084;50.518;8.588;2023-11-21T13:55:46;12.50;81.30
19847;DHT22;10084;50.518;8.588;2023-11-21T13:58:11;12.50;81.40
19847;DHT22;10084;50.518;8.588;2023-11-21T14:00:43;12.40;81.40
19847;DHT22;10084;50.518;8.588;2023-11-21T14:03:19;12.40;81.50
19847;DHT22;10084;50.518;8.588;2023-11-21T14:05:47;12.40;81.60
19847;DHT22;10084;50.518;8.588;2023-11-21T14:08:20;12.30;81.50
19847;DHT22;10084;50.518;8.588;2023-11-21T14:10:49;12.30;81.60
19847;DHT22;10084;50.518;8.588;2023-11-21T14:13:18;12.30;81.60
19847;DHT22;10084;50.518;8.588;2023-11-21T14:15:49;12.30;81.60
19847;DHT22;10084;50.518;8.588;2023-11-21T14:18:16;12.20;81.70
19847;DHT22;10084;50.518;8.588;2023-11-21T14:20:43;12.20;81.70
19847;DHT22;10084;50.518;8.588;2023-11-21T14:23:10;12.20;81.80
19847;DHT22;10084;50.518;8.588;2023-11-21T14:25:37;12.20;81.80
19847;DHT22;10084;50.518;8.588;2023-11-21T14:28:05;12.20;81.90
19847;DHT22;10084;50.518;8.588;2023-11-21T14:30:32;12.20;81.90
19847;DHT22;10084;50.518;8.588;2023-11-21T14:33:01;12.20;82.00
19847;DHT22;10084;50.518;8.588;2023-11-21T14:35:29;12.10;82.00
19847;DHT22;10084;50.518;8.588;2023-11-21T14:37:59;12.10;82.10
19847;DHT22;10084;50.518;8.588;2023-11-21T14:40:26;12.10;82.20
19847;DHT22;10084;50.518;8.588;2023-11-21T14:42:54;12.10;82.20
19847;DHT22;10084;50.518;8.588;2023-11-21T14:45:22;12.10;82.30
19847;DHT22;10084;50.518;8.588;2023-11-21T14:47:51;12.10;82.30
19847;DHT22;10084;50.518;8.588;2023-11-21T14:50:31;12.00;82.30
19847;DHT22;10084;50.518;8.588;2023-11-21T14:53:15;12.00;82.30
19847;DHT22;10084;50.518;8.588;2023-11-21T14:55:42;12.00;82.40
19847;DHT22;10084;50.518;8.588;2023-11-21T14:58:18;12.00;82.40
19847;DHT22;10084;50.518;8.588;2023-11-21T15:00:58;12.00;82.50
19847;DHT22;10084;50.518;8.588;2023-11-21T15:03:25;11.90;82.40
19847;DHT22;10084;50.518;8.588;2023-11-21T15:06:00;11.90;82.50
19847;DHT22;10084;50.518;8.588;2023-11-21T15:08:44;11.90;82.50
19847;DHT22;10084;50.518;8.588;2023-11-21T15:11:11;11.90;82.50
19847;DHT22;10084;50.518;8.588;2023-11-21T15:13:41;11.90;82.50
19847;DHT22;10084;50.518;8.588;2023-11-21T15:16:08;11.90;82.50
19847;DHT22;10084;50.518;8.588;2023-11-21T15:18:35;11.90;82.60
19847;DHT22;10084;50.518;8.588;2023-11-21T15:21:04;11.90;82.60
19847;DHT22;10084;50.518;8.588;2023-11-21T15:23:29;11.80;82.60
19847;DHT22;10084;50.518;8.588;2023-11-21T15:25:57;11.80;82.60
19847;DHT22;10084;50.518;8.588;2023-11-21T15:28:24;11.80;82.60
19847;DHT22;10084;50.518;8.588;2023-11-21T15:30:50;11.80;82.60
19847;DHT22;10084;50.518;8.588;2023-11-21T15:33:17;11.80;82.70
19847;DHT22;10084;50.518;8.588;2023-11-21T15:35:43;11.80;82.70
19847;DHT22;10084;50.518;8.588;2023-11-21T15:38:09;11.80;82.70
19847;DHT22;10084;50.518;8.588;2023-11-21T15:40:35;11.70;82.70
19847;DHT22;10084;50.518;8.588;2023-11-21T15:43:00;11.70;82.70
19847;DHT22;10084;50.518;8.588;2023-11-21T15:45:29;11.70;82.70