sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15815;DHT22;8008;50.024;8.172;2022-07-23T03:00:51;22.50;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T03:03:19;22.50;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T03:05:50;22.60;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T03:08:18;22.60;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T03:10:50;22.70;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T03:13:18;22.70;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T03:15:46;22.70;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T03:18:15;22.70;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T03:20:43;22.70;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T03:23:11;22.70;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T03:25:39;22.70;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T03:28:07;22.80;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T03:30:35;22.70;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T03:33:03;22.70;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T03:35:34;22.70;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T03:38:16;22.60;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T03:40:45;22.40;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T03:43:13;22.20;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T03:45:41;22.10;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T03:48:09;22.00;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T03:50:39;22.00;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T03:53:07;22.00;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T03:55:35;22.00;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T03:58:03;22.00;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T04:00:31;22.10;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T04:02:59;22.00;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T04:05:28;22.00;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T04:08:06;21.90;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T04:10:38;21.80;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T04:13:07;21.80;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T04:15:35;21.70;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T04:18:05;21.70;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T04:20:53;21.60;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T04:23:23;21.60;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T04:25:52;21.60;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T04:28:20;21.60;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T04:30:49;21.60;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T04:33:17;21.60;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T04:35:51;21.70;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T04:38:19;21.70;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T04:40:51;21.70;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T04:43:20;21.70;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T04:45:50;21.80;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T04:48:18;21.90;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T04:50:49;22.00;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T04:53:22;22.00;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T04:55:54;22.00;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T04:58:22;22.10;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T05:00:50;22.00;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T05:03:19;22.00;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T05:05:47;21.90;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T05:08:17;22.00;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T05:10:50;22.20;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T05:13:21;22.20;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T05:15:52;22.30;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T05:18:21;22.40;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T05:20:49;22.50;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T05:23:19;22.50;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T05:25:48;22.50;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T05:28:17;22.60;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T05:30:51;22.60;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T05:33:21;22.50;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T05:35:49;22.50;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T05:38:23;22.50;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T05:40:53;22.50;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T05:43:22;22.60;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T05:45:52;22.50;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T05:48:21;22.50;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T05:50:58;22.50;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T05:53:30;22.50;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T05:56:05;22.40;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T05:58:34;22.40;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T06:01:04;22.40;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T06:03:41;22.50;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T06:06:09;22.50;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T06:08:37;22.40;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T06:11:07;22.50;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T06:13:36;22.50;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T06:16:05;22.60;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T06:18:33;22.70;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T06:21:02;22.70;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T06:23:50;22.80;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T06:26:18;22.80;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T06:28:46;22.80;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T06:31:15;22.70;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T06:33:43;22.70;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T06:36:11;22.80;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T06:38:40;22.90;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T06:41:08;23.00;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T06:43:36;23.10;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T06:46:07;23.10;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T06:48:37;23.10;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T06:51:06;23.10;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T06:53:34;23.10;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T06:56:02;23.20;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T06:58:32;23.20;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T07:01:00;23.30;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T07:03:28;23.40;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T07:05:57;23.40;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T07:08:25;23.30;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T07:10:53;23.30;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T07:13:21;23.40;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T07:15:49;23.50;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T07:18:17;23.60;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T07:20:46;23.70;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T07:23:15;23.80;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T07:25:43;23.80;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T07:28:11;23.90;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T07:30:41;23.90;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T07:33:09;24.00;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T07:35:37;24.00;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T07:38:05;24.00;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T07:40:36;23.90;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T07:43:04;23.90;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T07:45:32;24.00;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T07:48:00;24.10;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T07:50:28;24.10;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T07:52:56;24.10;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T07:55:24;24.20;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T07:57:55;24.30;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T08:00:23;24.40;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T08:02:53;24.40;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T08:05:24;24.50;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T08:07:54;24.50;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T08:10:23;24.50;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T08:12:52;24.60;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T08:15:24;24.50;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T08:17:53;24.50;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T08:20:22;24.60;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T08:22:52;24.60;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T08:25:22;24.60;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T08:27:50;24.60;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T08:30:19;24.50;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T08:32:50;24.30;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T08:35:22;24.10;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T08:37:50;24.20;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T08:40:18;24.50;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T08:42:48;24.70;99.90
15815;DHT22;8008;50.024;8.172;2022-07-23T08:45:18;24.80;98.70
15815;DHT22;8008;50.024;8.172;2022-07-23T08:47:51;25.00;98.20
15815;DHT22;8008;50.024;8.172;2022-07-23T08:50:20;25.10;95.90
15815;DHT22;8008;50.024;8.172;2022-07-23T08:52:49;25.30;94.70
15815;DHT22;8008;50.024;8.172;2022-07-23T08:55:18;25.40;93.40
15815;DHT22;8008;50.024;8.172;2022-07-23T08:57:48;25.40;92.60
15815;DHT22;8008;50.024;8.172;2022-07-23T09:00:16;25.50;91.50
15815;DHT22;8008;50.024;8.172;2022-07-23T09:02:45;25.60;91.30
15815;DHT22;8008;50.024;8.172;2022-07-23T09:05:15;25.60;91.00
15815;DHT22;8008;50.024;8.172;2022-07-23T09:08:03;25.60;90.50
15815;DHT22;8008;50.024;8.172;2022-07-23T09:10:43;25.70;90.90
15815;DHT22;8008;50.024;8.172;2022-07-23T09:13:31;25.90;90.20
15815;DHT22;8008;50.024;8.172;2022-07-23T09:16:02;25.90;90.80
15815;DHT22;8008;50.024;8.172;2022-07-23T09:18:36;26.00;90.20
15815;DHT22;8008;50.024;8.172;2022-07-23T09:21:16;26.10;93.90
15815;DHT22;8008;50.024;8.172;2022-07-23T09:23:46;26.10;91.20
15815;DHT22;8008;50.024;8.172;2022-07-23T09:26:22;26.10;91.80
15815;DHT22;8008;50.024;8.172;2022-07-23T09:28:52;26.10;90.00
15815;DHT22;8008;50.024;8.172;2022-07-23T09:31:21;26.10;91.80
15815;DHT22;8008;50.024;8.172;2022-07-23T09:33:50;26.10;90.30
15815;DHT22;8008;50.024;8.172;2022-07-23T09:36:28;26.00;91.10
15815;DHT22;8008;50.024;8.172;2022-07-23T09:38:57;26.20;93.50
15815;DHT22;8008;50.024;8.172;2022-07-23T09:41:25;26.40;94.60
15815;DHT22;8008;50.024;8.172;2022-07-23T09:44:10;26.50;92.70
15815;DHT22;8008;50.024;8.172;2022-07-23T09:46:39;26.50;94.40
15815;DHT22;8008;50.024;8.172;2022-07-23T09:49:13;26.70;92.30
15815;DHT22;8008;50.024;8.172;2022-07-23T09:51:51;26.80;90.10
15815;DHT22;8008;50.024;8.172;2022-07-23T09:54:38;26.80;90.50
15815;DHT22;8008;50.024;8.172;2022-07-23T09:57:09;27.00;92.30
15815;DHT22;8008;50.024;8.172;2022-07-23T09:59:41;27.00;91.90
15815;DHT22;8008;50.024;8.172;2022-07-23T10:02:11;27.10;90.40
15815;DHT22;8008;50.024;8.172;2022-07-23T10:05:10;27.20;90.70
15815;DHT22;8008;50.024;8.172;2022-07-23T10:08:17;27.00;89.60
15815;DHT22;8008;50.024;8.172;2022-07-23T10:11:04;27.00;90.40
15815;DHT22;8008;50.024;8.172;2022-07-23T10:13:47;26.90;90.10
15815;DHT22;8008;50.024;8.172;2022-07-23T10:16:21;26.90;91.90
15815;DHT22;8008;50.024;8.172;2022-07-23T10:18:53;26.90;90.50
15815;DHT22;8008;50.024;8.172;2022-07-23T10:21:27;27.00;92.10
15815;DHT22;8008;50.024;8.172;2022-07-23T10:24:18;27.50;91.80
15815;DHT22;8008;50.024;8.172;2022-07-23T10:26:55;27.70;91.90
15815;DHT22;8008;50.024;8.172;2022-07-23T10:29:38;28.10;91.90
15815;DHT22;8008;50.024;8.172;2022-07-23T10:32:17;28.40;90.60
15815;DHT22;8008;50.024;8.172;2022-07-23T10:34:55;28.40;87.50
15815;DHT22;8008;50.024;8.172;2022-07-23T10:37:28;28.50;92.30
15815;DHT22;8008;50.024;8.172;2022-07-23T10:40:19;28.60;90.60
15815;DHT22;8008;50.024;8.172;2022-07-23T10:42:49;28.50;90.10
15815;DHT22;8008;50.024;8.172;2022-07-23T10:45:27;28.40;89.50
15815;DHT22;8008;50.024;8.172;2022-07-23T10:48:11;28.70;90.70
15815;DHT22;8008;50.024;8.172;2022-07-23T10:50:40;28.50;87.40
15815;DHT22;8008;50.024;8.172;2022-07-23T10:53:11;28.40;87.70
15815;DHT22;8008;50.024;8.172;2022-07-23T10:55:45;28.70;87.20
15815;DHT22;8008;50.024;8.172;2022-07-23T11:01:34;29.10;83.90
15815;DHT22;8008;50.024;8.172;2022-07-23T11:04:03;29.20;83.70
15815;DHT22;8008;50.024;8.172;2022-07-23T11:07:06;29.40;87.50
15815;DHT22;8008;50.024;8.172;2022-07-23T11:09:39;29.50;81.50
15815;DHT22;8008;50.024;8.172;2022-07-23T11:12:36;29.60;78.00
15815;DHT22;8008;50.024;8.172;2022-07-23T11:15:06;29.60;81.60
15815;DHT22;8008;50.024;8.172;2022-07-23T11:17:38;30.00;80.30
15815;DHT22;8008;50.024;8.172;2022-07-23T11:20:17;30.30;83.00
15815;DHT22;8008;50.024;8.172;2022-07-23T11:22:48;30.40;75.90
15815;DHT22;8008;50.024;8.172;2022-07-23T11:25:34;30.50;85.60
15815;DHT22;8008;50.024;8.172;2022-07-23T11:28:14;30.70;78.00
15815;DHT22;8008;50.024;8.172;2022-07-23T11:30:44;30.80;84.20
15815;DHT22;8008;50.024;8.172;2022-07-23T11:33:18;30.40;77.40
15815;DHT22;8008;50.024;8.172;2022-07-23T11:35:47;29.70;81.00
15815;DHT22;8008;50.024;8.172;2022-07-23T11:38:18;28.90;74.90
15815;DHT22;8008;50.024;8.172;2022-07-23T11:40:47;29.10;76.40
15815;DHT22;8008;50.024;8.172;2022-07-23T11:43:18;29.80;82.90
15815;DHT22;8008;50.024;8.172;2022-07-23T11:45:47;30.00;76.10
15815;DHT22;8008;50.024;8.172;2022-07-23T11:48:18;29.90;82.10
15815;DHT22;8008;50.024;8.172;2022-07-23T11:50:47;29.60;82.60
15815;DHT22;8008;50.024;8.172;2022-07-23T11:53:21;29.50;74.70
15815;DHT22;8008;50.024;8.172;2022-07-23T11:55:50;29.30;81.30
15815;DHT22;8008;50.024;8.172;2022-07-23T11:58:19;29.20;83.40
15815;DHT22;8008;50.024;8.172;2022-07-23T12:00:47;29.30;76.00
15815;DHT22;8008;50.024;8.172;2022-07-23T12:03:17;29.50;75.40
15815;DHT22;8008;50.024;8.172;2022-07-23T12:05:45;29.50;75.20
15815;DHT22;8008;50.024;8.172;2022-07-23T12:08:13;29.70;81.50
15815;DHT22;8008;50.024;8.172;2022-07-23T12:10:43;30.00;75.40
15815;DHT22;8008;50.024;8.172;2022-07-23T12:13:14;30.00;72.80
15815;DHT22;8008;50.024;8.172;2022-07-23T12:15:45;30.10;72.50
15815;DHT22;8008;50.024;8.172;2022-07-23T12:18:16;30.10;72.40
15815;DHT22;8008;50.024;8.172;2022-07-23T12:20:45;30.80;72.30
15815;DHT22;8008;50.024;8.172;2022-07-23T12:23:17;31.10;70.50
15815;DHT22;8008;50.024;8.172;2022-07-23T12:25:48;31.20;71.90
15815;DHT22;8008;50.024;8.172;2022-07-23T12:28:18;31.80;74.60
15815;DHT22;8008;50.024;8.172;2022-07-23T12:30:49;32.10;69.90
15815;DHT22;8008;50.024;8.172;2022-07-23T12:33:23;31.90;74.50
15815;DHT22;8008;50.024;8.172;2022-07-23T12:35:53;32.10;73.70
15815;DHT22;8008;50.024;8.172;2022-07-23T12:38:22;32.20;75.40
15815;DHT22;8008;50.024;8.172;2022-07-23T12:40:52;32.20;71.80
15815;DHT22;8008;50.024;8.172;2022-07-23T12:43:23;32.40;75.50
15815;DHT22;8008;50.024;8.172;2022-07-23T12:45:54;32.30;68.80
15815;DHT22;8008;50.024;8.172;2022-07-23T12:48:26;32.30;68.10
15815;DHT22;8008;50.024;8.172;2022-07-23T12:50:57;32.50;74.40
15815;DHT22;8008;50.024;8.172;2022-07-23T12:53:27;32.60;74.40
15815;DHT22;8008;50.024;8.172;2022-07-23T12:56:02;32.10;74.20
15815;DHT22;8008;50.024;8.172;2022-07-23T12:58:46;32.00;69.60
15815;DHT22;8008;50.024;8.172;2022-07-23T13:01:26;32.40;68.20
15815;DHT22;8008;50.024;8.172;2022-07-23T13:03:58;32.60;73.70
15815;DHT22;8008;50.024;8.172;2022-07-23T13:06:27;32.50;73.00
15815;DHT22;8008;50.024;8.172;2022-07-23T13:08:57;32.50;69.50
15815;DHT22;8008;50.024;8.172;2022-07-23T13:11:25;32.60;72.70
15815;DHT22;8008;50.024;8.172;2022-07-23T13:13:53;32.50;72.50
15815;DHT22;8008;50.024;8.172;2022-07-23T13:16:21;32.90;68.90
15815;DHT22;8008;50.024;8.172;2022-07-23T13:18:51;33.40;65.40
15815;DHT22;8008;50.024;8.172;2022-07-23T13:21:18;33.90;66.20
15815;DHT22;8008;50.024;8.172;2022-07-23T13:23:47;34.40;66.40
15815;DHT22;8008;50.024;8.172;2022-07-23T13:26:15;34.50;70.20
15815;DHT22;8008;50.024;8.172;2022-07-23T13:28:43;34.20;62.70
15815;DHT22;8008;50.024;8.172;2022-07-23T13:31:11;34.30;69.70
15815;DHT22;8008;50.024;8.172;2022-07-23T13:33:42;34.20;69.50
15815;DHT22;8008;50.024;8.172;2022-07-23T13:36:12;33.90;63.90
15815;DHT22;8008;50.024;8.172;2022-07-23T13:38:40;34.00;66.50
15815;DHT22;8008;50.024;8.172;2022-07-23T13:41:09;34.10;64.40
15815;DHT22;8008;50.024;8.172;2022-07-23T13:43:38;34.70;66.60
15815;DHT22;8008;50.024;8.172;2022-07-23T13:46:06;34.60;62.20
15815;DHT22;8008;50.024;8.172;2022-07-23T13:48:34;34.50;66.90
15815;DHT22;8008;50.024;8.172;2022-07-23T13:51:03;33.90;60.40
15815;DHT22;8008;50.024;8.172;2022-07-23T13:53:32;34.10;65.40
15815;DHT22;8008;50.024;8.172;2022-07-23T13:56:00;33.80;64.20
15815;DHT22;8008;50.024;8.172;2022-07-23T13:58:28;33.90;60.20
15815;DHT22;8008;50.024;8.172;2022-07-23T14:00:56;34.40;60.90
15815;DHT22;8008;50.024;8.172;2022-07-23T14:03:25;34.70;64.50
15815;DHT22;8008;50.024;8.172;2022-07-23T14:05:53;34.70;65.70
15815;DHT22;8008;50.024;8.172;2022-07-23T14:08:23;34.60;61.80
15815;DHT22;8008;50.024;8.172;2022-07-23T14:10:52;36.00;58.40
15815;DHT22;8008;50.024;8.172;2022-07-23T14:13:20;37.40;57.10
15815;DHT22;8008;50.024;8.172;2022-07-23T14:15:48;38.70;56.00
15815;DHT22;8008;50.024;8.172;2022-07-23T14:18:17;39.70;54.10
15815;DHT22;8008;50.024;8.172;2022-07-23T14:20:45;40.20;53.10
15815;DHT22;8008;50.024;8.172;2022-07-23T14:23:13;40.50;52.20
15815;DHT22;8008;50.024;8.172;2022-07-23T14:25:41;40.50;51.90
15815;DHT22;8008;50.024;8.172;2022-07-23T14:28:11;40.00;51.80
15815;DHT22;8008;50.024;8.172;2022-07-23T14:30:39;38.80;51.40
15815;DHT22;8008;50.024;8.172;2022-07-23T14:33:10;38.10;51.50
15815;DHT22;8008;50.024;8.172;2022-07-23T14:35:38;37.70;51.80
15815;DHT22;8008;50.024;8.172;2022-07-23T14:38:07;37.30;52.50
15815;DHT22;8008;50.024;8.172;2022-07-23T14:40:35;36.90;52.00
15815;DHT22;8008;50.024;8.172;2022-07-23T14:43:03;36.90;51.60
15815;DHT22;8008;50.024;8.172;2022-07-23T14:45:36;37.00;52.00
15815;DHT22;8008;50.024;8.172;2022-07-23T14:48:04;37.70;52.20
15815;DHT22;8008;50.024;8.172;2022-07-23T14:50:34;38.80;50.70
15815;DHT22;8008;50.024;8.172;2022-07-23T14:53:02;39.60;49.90
15815;DHT22;8008;50.024;8.172;2022-07-23T14:55:30;40.90;49.00
15815;DHT22;8008;50.024;8.172;2022-07-23T14:58:00;41.70;48.50
15815;DHT22;8008;50.024;8.172;2022-07-23T15:00:27;42.00;48.30
15815;DHT22;8008;50.024;8.172;2022-07-23T15:02:57;42.40;47.80
15815;DHT22;8008;50.024;8.172;2022-07-23T15:05:26;42.70;47.90
15815;DHT22;8008;50.024;8.172;2022-07-23T15:07:55;42.90;47.80
15815;DHT22;8008;50.024;8.172;2022-07-23T15:10:23;42.80;47.00
15815;DHT22;8008;50.024;8.172;2022-07-23T15:12:51;42.60;46.70
15815;DHT22;8008;50.024;8.172;2022-07-23T15:15:20;42.70;46.80
15815;DHT22;8008;50.024;8.172;2022-07-23T15:17:48;42.00;46.40
15815;DHT22;8008;50.024;8.172;2022-07-23T15:20:17;41.90;46.40
15815;DHT22;8008;50.024;8.172;2022-07-23T15:23:02;42.60;45.20
15815;DHT22;8008;50.024;8.172;2022-07-23T15:25:30;43.30;45.40
15815;DHT22;8008;50.024;8.172;2022-07-23T15:27:58;43.50;44.40
15815;DHT22;8008;50.024;8.172;2022-07-23T15:30:27;43.90;44.40
15815;DHT22;8008;50.024;8.172;2022-07-23T15:32:55;43.30;43.70
15815;DHT22;8008;50.024;8.172;2022-07-23T15:35:25;41.90;44.00
15815;DHT22;8008;50.024;8.172;2022-07-23T15:37:53;42.10;43.80
15815;DHT22;8008;50.024;8.172;2022-07-23T15:40:24;42.40;43.60
15815;DHT22;8008;50.024;8.172;2022-07-23T15:42:52;43.20;43.90
15815;DHT22;8008;50.024;8.172;2022-07-23T15:45:21;43.50;43.60
15815;DHT22;8008;50.024;8.172;2022-07-23T15:47:50;42.80;42.50
15815;DHT22;8008;50.024;8.172;2022-07-23T15:50:19;42.80;42.70
15815;DHT22;8008;50.024;8.172;2022-07-23T15:52:49;41.30;42.20
15815;DHT22;8008;50.024;8.172;2022-07-23T15:55:17;39.40;43.60
15815;DHT22;8008;50.024;8.172;2022-07-23T15:57:46;38.50;44.90
15815;DHT22;8008;50.024;8.172;2022-07-23T16:00:14;37.90;45.20
15815;DHT22;8008;50.024;8.172;2022-07-23T16:02:44;37.20;46.00
15815;DHT22;8008;50.024;8.172;2022-07-23T16:05:12;36.90;45.80
15815;DHT22;8008;50.024;8.172;2022-07-23T16:07:40;36.40;47.00
15815;DHT22;8008;50.024;8.172;2022-07-23T16:10:10;36.30;47.60
15815;DHT22;8008;50.024;8.172;2022-07-23T16:12:39;36.10;47.00
15815;DHT22;8008;50.024;8.172;2022-07-23T16:15:07;35.80;46.80
15815;DHT22;8008;50.024;8.172;2022-07-23T16:17:35;35.70;47.70
15815;DHT22;8008;50.024;8.172;2022-07-23T16:20:04;35.40;47.70
15815;DHT22;8008;50.024;8.172;2022-07-23T16:22:34;34.90;48.00
15815;DHT22;8008;50.024;8.172;2022-07-23T16:25:03;34.40;47.60
15815;DHT22;8008;50.024;8.172;2022-07-23T16:27:33;34.20;48.40
15815;DHT22;8008;50.024;8.172;2022-07-23T16:30:03;34.10;48.10
15815;DHT22;8008;50.024;8.172;2022-07-23T16:32:31;33.90;48.40
15815;DHT22;8008;50.024;8.172;2022-07-23T16:34:59;33.80;48.10
15815;DHT22;8008;50.024;8.172;2022-07-23T16:37:38;33.80;48.80
15815;DHT22;8008;50.024;8.172;2022-07-23T16:40:08;33.70;49.20
15815;DHT22;8008;50.024;8.172;2022-07-23T16:42:37;33.70;49.00
15815;DHT22;8008;50.024;8.172;2022-07-23T16:45:06;33.60;49.20
15815;DHT22;8008;50.024;8.172;2022-07-23T16:47:34;33.60;49.60
15815;DHT22;8008;50.024;8.172;2022-07-23T16:50:03;33.60;50.20
15815;DHT22;8008;50.024;8.172;2022-07-23T16:52:34;33.30;49.80
15815;DHT22;8008;50.024;8.172;2022-07-23T16:55:04;33.20;50.60
15815;DHT22;8008;50.024;8.172;2022-07-23T16:57:33;33.30;50.40
15815;DHT22;8008;50.024;8.172;2022-07-23T17:00:03;33.30;50.50
15815;DHT22;8008;50.024;8.172;2022-07-23T17:02:31;33.30;51.10
15815;DHT22;8008;50.024;8.172;2022-07-23T17:04:59;33.20;51.30
15815;DHT22;8008;50.024;8.172;2022-07-23T17:07:27;33.10;51.50
15815;DHT22;8008;50.024;8.172;2022-07-23T17:09:55;32.80;51.50
15815;DHT22;8008;50.024;8.172;2022-07-23T17:12:23;32.80;52.20
15815;DHT22;8008;50.024;8.172;2022-07-23T17:14:51;32.60;52.10
15815;DHT22;8008;50.024;8.172;2022-07-23T17:17:20;32.50;52.60
15815;DHT22;8008;50.024;8.172;2022-07-23T17:19:48;32.50;52.90
15815;DHT22;8008;50.024;8.172;2022-07-23T17:22:16;32.40;52.80
15815;DHT22;8008;50.024;8.172;2022-07-23T17:24:44;32.20;52.90
15815;DHT22;8008;50.024;8.172;2022-07-23T17:27:12;32.00;53.10
15815;DHT22;8008;50.024;8.172;2022-07-23T17:29:40;31.90;53.30
15815;DHT22;8008;50.024;8.172;2022-07-23T17:32:08;31.80;53.60
15815;DHT22;8008;50.024;8.172;2022-07-23T17:34:38;31.90;53.60
15815;DHT22;8008;50.024;8.172;2022-07-23T17:37:06;31.80;53.30
15815;DHT22;8008;50.024;8.172;2022-07-23T17:39:35;31.80;53.40
15815;DHT22;8008;50.024;8.172;2022-07-23T17:42:04;31.70;53.70
15815;DHT22;8008;50.024;8.172;2022-07-23T17:44:32;31.60;53.50
15815;DHT22;8008;50.024;8.172;2022-07-23T17:47:00;31.50;53.70
15815;DHT22;8008;50.024;8.172;2022-07-23T17:49:27;31.40;53.80
15815;DHT22;8008;50.024;8.172;2022-07-23T17:52:00;31.30;53.70
15815;DHT22;8008;50.024;8.172;2022-07-23T17:54:28;31.20;54.20
15815;DHT22;8008;50.024;8.172;2022-07-23T17:56:56;31.20;54.00
15815;DHT22;8008;50.024;8.172;2022-07-23T17:59:32;31.10;54.10
15815;DHT22;8008;50.024;8.172;2022-07-23T18:02:01;31.00;54.10
15815;DHT22;8008;50.024;8.172;2022-07-23T18:04:29;30.90;54.00
15815;DHT22;8008;50.024;8.172;2022-07-23T18:06:57;30.80;54.40
15815;DHT22;8008;50.024;8.172;2022-07-23T18:09:26;30.60;54.70
15815;DHT22;8008;50.024;8.172;2022-07-23T18:11:54;30.60;54.70
15815;DHT22;8008;50.024;8.172;2022-07-23T18:14:22;30.60;54.90
15815;DHT22;8008;50.024;8.172;2022-07-23T18:16:51;30.50;54.70
15815;DHT22;8008;50.024;8.172;2022-07-23T18:19:19;30.50;54.90
15815;DHT22;8008;50.024;8.172;2022-07-23T18:21:46;30.50;54.90
15815;DHT22;8008;50.024;8.172;2022-07-23T18:24:14;30.40;55.00
15815;DHT22;8008;50.024;8.172;2022-07-23T18:26:44;30.20;55.30
15815;DHT22;8008;50.024;8.172;2022-07-23T18:29:12;30.20;55.30
15815;DHT22;8008;50.024;8.172;2022-07-23T18:31:40;30.00;55.40
15815;DHT22;8008;50.024;8.172;2022-07-23T18:34:08;29.90;55.50
15815;DHT22;8008;50.024;8.172;2022-07-23T18:36:36;29.80;55.50
15815;DHT22;8008;50.024;8.172;2022-07-23T18:39:04;29.60;55.40
15815;DHT22;8008;50.024;8.172;2022-07-23T18:41:34;29.50;55.10
15815;DHT22;8008;50.024;8.172;2022-07-23T18:44:03;29.60;55.10
15815;DHT22;8008;50.024;8.172;2022-07-23T18:46:31;29.40;55.00
15815;DHT22;8008;50.024;8.172;2022-07-23T18:48:59;29.40;55.20
15815;DHT22;8008;50.024;8.172;2022-07-23T18:51:28;29.30;55.50
15815;DHT22;8008;50.024;8.172;2022-07-23T18:53:56;29.30;55.10
15815;DHT22;8008;50.024;8.172;2022-07-23T18:56:24;29.10;55.00
15815;DHT22;8008;50.024;8.172;2022-07-23T18:58:52;29.10;55.30
15815;DHT22;8008;50.024;8.172;2022-07-23T19:01:21;29.10;55.30
15815;DHT22;8008;50.024;8.172;2022-07-23T19:03:50;29.10;55.50
15815;DHT22;8008;50.024;8.172;2022-07-23T19:06:19;29.10;55.90
15815;DHT22;8008;50.024;8.172;2022-07-23T19:08:47;29.10;55.60