sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3260;BME280;68938;48.150;14.004;2024-01-07T00:02:25;97149.53;;;5.15;74.40
3260;BME280;68938;48.150;14.004;2024-01-07T00:04:52;97147.53;;;5.28;73.78
3260;BME280;68938;48.150;14.004;2024-01-07T00:07:19;97144.50;;;5.14;74.15
3260;BME280;68938;48.150;14.004;2024-01-07T00:09:46;97142.16;;;5.06;74.02
3260;BME280;68938;48.150;14.004;2024-01-07T00:12:13;97139.25;;;4.84;75.46
3260;BME280;68938;48.150;14.004;2024-01-07T00:14:40;97143.75;;;5.09;74.04
3260;BME280;68938;48.150;14.004;2024-01-07T00:17:07;97134.19;;;5.20;73.78
3260;BME280;68938;48.150;14.004;2024-01-07T00:19:35;97140.94;;;5.21;73.46
3260;BME280;68938;48.150;14.004;2024-01-07T00:22:02;97135.88;;;5.19;73.40
3260;BME280;68938;48.150;14.004;2024-01-07T00:24:29;97138.19;;;5.29;72.92
3260;BME280;68938;48.150;14.004;2024-01-07T00:26:56;97135.31;;;5.08;73.97
3260;BME280;68938;48.150;14.004;2024-01-07T00:29:23;97137.78;;;5.11;74.02
3260;BME280;68938;48.150;14.004;2024-01-07T00:31:50;97136.88;;;5.14;73.64
3260;BME280;68938;48.150;14.004;2024-01-07T00:34:17;97145.53;;;5.05;74.03
3260;BME280;68938;48.150;14.004;2024-01-07T00:36:44;97141.22;;;5.09;73.81
3260;BME280;68938;48.150;14.004;2024-01-07T00:39:11;97143.69;;;5.12;73.84
3260;BME280;68938;48.150;14.004;2024-01-07T00:41:38;97146.38;;;5.06;74.24
3260;BME280;68938;48.150;14.004;2024-01-07T00:44:05;97141.91;;;5.15;73.77
3260;BME280;68938;48.150;14.004;2024-01-07T00:46:32;97137.56;;;5.19;73.48
3260;BME280;68938;48.150;14.004;2024-01-07T00:48:59;97145.03;;;5.27;73.45
3260;BME280;68938;48.150;14.004;2024-01-07T00:51:26;97150.94;;;5.27;73.57
3260;BME280;68938;48.150;14.004;2024-01-07T00:53:53;97149.16;;;5.31;73.40
3260;BME280;68938;48.150;14.004;2024-01-07T00:56:20;97150.81;;;5.32;73.39
3260;BME280;68938;48.150;14.004;2024-01-07T00:58:47;97156.88;;;5.26;73.34
3260;BME280;68938;48.150;14.004;2024-01-07T01:01:14;97157.91;;;5.19;73.92
3260;BME280;68938;48.150;14.004;2024-01-07T01:03:41;97154.66;;;5.14;73.67
3260;BME280;68938;48.150;14.004;2024-01-07T01:06:08;97159.75;;;5.12;74.02
3260;BME280;68938;48.150;14.004;2024-01-07T01:08:35;97154.53;;;5.18;73.47
3260;BME280;68938;48.150;14.004;2024-01-07T01:11:03;97162.88;;;4.89;73.96
3260;BME280;68938;48.150;14.004;2024-01-07T01:13:30;97163.88;;;4.82;74.89
3260;BME280;68938;48.150;14.004;2024-01-07T01:15:57;97163.69;;;4.90;74.41
3260;BME280;68938;48.150;14.004;2024-01-07T01:18:24;97159.59;;;4.84;74.86
3260;BME280;68938;48.150;14.004;2024-01-07T01:20:51;97155.00;;;4.98;74.55
3260;BME280;68938;48.150;14.004;2024-01-07T01:23:17;97155.53;;;5.13;74.01
3260;BME280;68938;48.150;14.004;2024-01-07T01:25:44;97161.47;;;5.12;73.83
3260;BME280;68938;48.150;14.004;2024-01-07T01:28:11;97161.25;;;5.21;73.45
3260;BME280;68938;48.150;14.004;2024-01-07T01:30:38;97157.28;;;5.11;74.14
3260;BME280;68938;48.150;14.004;2024-01-07T01:33:05;97164.13;;;5.07;74.28
3260;BME280;68938;48.150;14.004;2024-01-07T01:35:32;97154.22;;;4.96;74.89
3260;BME280;68938;48.150;14.004;2024-01-07T01:37:59;97152.59;;;4.94;74.65
3260;BME280;68938;48.150;14.004;2024-01-07T01:40:26;97147.88;;;5.14;73.97
3260;BME280;68938;48.150;14.004;2024-01-07T01:42:53;97145.44;;;5.10;73.83
3260;BME280;68938;48.150;14.004;2024-01-07T01:45:20;97141.88;;;5.17;73.73
3260;BME280;68938;48.150;14.004;2024-01-07T01:47:47;97138.59;;;5.13;73.97
3260;BME280;68938;48.150;14.004;2024-01-07T01:50:15;97142.56;;;5.23;73.28
3260;BME280;68938;48.150;14.004;2024-01-07T01:52:44;97146.72;;;5.26;73.43
3260;BME280;68938;48.150;14.004;2024-01-07T01:55:12;97150.81;;;5.32;73.24
3260;BME280;68938;48.150;14.004;2024-01-07T01:57:40;97148.97;;;5.38;72.75
3260;BME280;68938;48.150;14.004;2024-01-07T02:00:08;97152.22;;;5.43;72.49
3260;BME280;68938;48.150;14.004;2024-01-07T02:02:35;97152.41;;;5.36;72.82
3260;BME280;68938;48.150;14.004;2024-01-07T02:05:05;97150.69;;;5.38;72.82
3260;BME280;68938;48.150;14.004;2024-01-07T02:07:32;97154.00;;;5.40;73.01
3260;BME280;68938;48.150;14.004;2024-01-07T02:10:00;97156.47;;;5.43;72.54
3260;BME280;68938;48.150;14.004;2024-01-07T02:12:27;97157.19;;;5.48;72.60
3260;BME280;68938;48.150;14.004;2024-01-07T02:14:54;97151.09;;;5.54;72.21
3260;BME280;68938;48.150;14.004;2024-01-07T02:17:21;97152.03;;;5.51;72.28
3260;BME280;68938;48.150;14.004;2024-01-07T02:19:48;97155.28;;;5.56;72.41
3260;BME280;68938;48.150;14.004;2024-01-07T02:22:15;97156.25;;;5.52;72.71
3260;BME280;68938;48.150;14.004;2024-01-07T02:24:42;97157.88;;;5.55;72.69
3260;BME280;68938;48.150;14.004;2024-01-07T02:27:09;97154.47;;;5.56;72.79
3260;BME280;68938;48.150;14.004;2024-01-07T02:29:36;97157.91;;;5.53;72.92
3260;BME280;68938;48.150;14.004;2024-01-07T02:32:03;97157.06;;;5.54;72.88
3260;BME280;68938;48.150;14.004;2024-01-07T02:34:30;97157.06;;;5.54;72.87
3260;BME280;68938;48.150;14.004;2024-01-07T02:36:58;97163.00;;;5.53;72.94
3260;BME280;68938;48.150;14.004;2024-01-07T02:39:25;97163.47;;;5.35;73.22
3260;BME280;68938;48.150;14.004;2024-01-07T02:41:52;97176.06;;;5.39;73.32
3260;BME280;68938;48.150;14.004;2024-01-07T02:44:19;97168.69;;;5.29;73.11
3260;BME280;68938;48.150;14.004;2024-01-07T02:46:46;97170.34;;;5.30;73.45
3260;BME280;68938;48.150;14.004;2024-01-07T02:49:12;97167.22;;;5.20;73.90
3260;BME280;68938;48.150;14.004;2024-01-07T02:51:40;97170.56;;;5.22;73.91
3260;BME280;68938;48.150;14.004;2024-01-07T02:54:07;97169.78;;;5.18;74.05
3260;BME280;68938;48.150;14.004;2024-01-07T02:56:34;97171.31;;;5.26;73.79
3260;BME280;68938;48.150;14.004;2024-01-07T02:59:01;97165.78;;;5.10;74.29
3260;BME280;68938;48.150;14.004;2024-01-07T03:01:28;97157.97;;;5.17;73.63
3260;BME280;68938;48.150;14.004;2024-01-07T03:03:55;97156.19;;;5.21;73.71
3260;BME280;68938;48.150;14.004;2024-01-07T03:06:22;97159.59;;;5.20;73.91
3260;BME280;68938;48.150;14.004;2024-01-07T03:08:49;97152.25;;;5.08;74.42
3260;BME280;68938;48.150;14.004;2024-01-07T03:11:16;97155.38;;;5.19;73.76
3260;BME280;68938;48.150;14.004;2024-01-07T03:13:43;97160.00;;;5.03;73.90
3260;BME280;68938;48.150;14.004;2024-01-07T03:16:19;97164.00;;;5.13;74.08
3260;BME280;68938;48.150;14.004;2024-01-07T03:18:47;97168.75;;;5.26;73.54
3260;BME280;68938;48.150;14.004;2024-01-07T03:21:22;97173.91;;;5.22;73.35
3260;BME280;68938;48.150;14.004;2024-01-07T03:23:50;97163.63;;;5.29;73.56
3260;BME280;68938;48.150;14.004;2024-01-07T03:26:19;97168.75;;;5.27;73.19
3260;BME280;68938;48.150;14.004;2024-01-07T03:28:47;97167.66;;;5.37;72.87
3260;BME280;68938;48.150;14.004;2024-01-07T03:31:15;97170.13;;;5.39;72.79
3260;BME280;68938;48.150;14.004;2024-01-07T03:33:43;97164.94;;;5.43;72.80
3260;BME280;68938;48.150;14.004;2024-01-07T03:36:12;97163.13;;;5.14;73.64
3260;BME280;68938;48.150;14.004;2024-01-07T03:38:41;97165.19;;;5.34;73.26
3260;BME280;68938;48.150;14.004;2024-01-07T03:41:08;97169.31;;;5.38;73.21
3260;BME280;68938;48.150;14.004;2024-01-07T03:43:35;97175.28;;;5.37;73.09
3260;BME280;68938;48.150;14.004;2024-01-07T03:46:02;97166.34;;;5.21;73.36
3260;BME280;68938;48.150;14.004;2024-01-07T03:48:32;97171.22;;;5.29;73.45
3260;BME280;68938;48.150;14.004;2024-01-07T03:50:59;97171.97;;;5.34;73.23
3260;BME280;68938;48.150;14.004;2024-01-07T03:53:26;97172.81;;;5.33;73.07
3260;BME280;68938;48.150;14.004;2024-01-07T03:55:53;97172.75;;;5.36;72.98
3260;BME280;68938;48.150;14.004;2024-01-07T03:58:20;97175.53;;;5.27;73.36
3260;BME280;68938;48.150;14.004;2024-01-07T04:00:47;97170.78;;;5.13;73.96
3260;BME280;68938;48.150;14.004;2024-01-07T04:03:14;97172.97;;;4.91;74.82
3260;BME280;68938;48.150;14.004;2024-01-07T04:05:43;97178.75;;;4.97;74.44
3260;BME280;68938;48.150;14.004;2024-01-07T04:08:11;97173.78;;;4.93;74.82
3260;BME280;68938;48.150;14.004;2024-01-07T04:10:38;97175.88;;;5.13;73.89
3260;BME280;68938;48.150;14.004;2024-01-07T04:13:05;97176.31;;;5.29;73.26
3260;BME280;68938;48.150;14.004;2024-01-07T04:15:32;97176.19;;;5.35;72.93
3260;BME280;68938;48.150;14.004;2024-01-07T04:18:03;97174.31;;;5.41;72.47
3260;BME280;68938;48.150;14.004;2024-01-07T04:20:31;97177.75;;;5.39;73.03
3260;BME280;68938;48.150;14.004;2024-01-07T04:22:58;97181.25;;;5.35;72.90
3260;BME280;68938;48.150;14.004;2024-01-07T04:25:25;97180.44;;;5.33;72.70
3260;BME280;68938;48.150;14.004;2024-01-07T04:27:52;97182.84;;;5.39;72.40
3260;BME280;68938;48.150;14.004;2024-01-07T04:30:19;97185.44;;;5.37;72.77
3260;BME280;68938;48.150;14.004;2024-01-07T04:32:46;97185.50;;;5.34;72.69
3260;BME280;68938;48.150;14.004;2024-01-07T04:35:13;97184.63;;;5.35;72.62
3260;BME280;68938;48.150;14.004;2024-01-07T04:37:41;97188.97;;;5.32;72.62
3260;BME280;68938;48.150;14.004;2024-01-07T04:40:08;97192.38;;;5.31;72.55
3260;BME280;68938;48.150;14.004;2024-01-07T04:42:36;97193.00;;;5.40;72.47
3260;BME280;68938;48.150;14.004;2024-01-07T04:45:03;97199.69;;;5.43;72.18
3260;BME280;68938;48.150;14.004;2024-01-07T04:47:32;97190.34;;;5.45;72.54
3260;BME280;68938;48.150;14.004;2024-01-07T04:50:00;97202.16;;;5.47;71.78
3260;BME280;68938;48.150;14.004;2024-01-07T04:52:28;97193.59;;;5.50;71.65
3260;BME280;68938;48.150;14.004;2024-01-07T04:54:55;97208.81;;;5.52;72.03
3260;BME280;68938;48.150;14.004;2024-01-07T04:57:22;97203.13;;;5.42;72.01
3260;BME280;68938;48.150;14.004;2024-01-07T04:59:50;97207.31;;;5.43;72.04
3260;BME280;68938;48.150;14.004;2024-01-07T05:02:17;97216.47;;;5.50;71.91
3260;BME280;68938;48.150;14.004;2024-01-07T05:04:44;97208.75;;;5.55;71.70
3260;BME280;68938;48.150;14.004;2024-01-07T05:07:11;97220.38;;;5.63;71.60
3260;BME280;68938;48.150;14.004;2024-01-07T05:09:39;97219.44;;;5.67;72.03
3260;BME280;68938;48.150;14.004;2024-01-07T05:12:06;97219.34;;;5.70;71.43
3260;BME280;68938;48.150;14.004;2024-01-07T05:14:33;97224.34;;;5.75;71.23
3260;BME280;68938;48.150;14.004;2024-01-07T05:17:00;97235.38;;;5.74;71.32
3260;BME280;68938;48.150;14.004;2024-01-07T05:19:27;97232.06;;;5.70;71.16
3260;BME280;68938;48.150;14.004;2024-01-07T05:21:54;97232.13;;;5.69;70.85
3260;BME280;68938;48.150;14.004;2024-01-07T05:24:22;97233.06;;;5.65;70.84
3260;BME280;68938;48.150;14.004;2024-01-07T05:26:48;97233.97;;;5.62;70.92
3260;BME280;68938;48.150;14.004;2024-01-07T05:29:15;97235.56;;;5.68;71.12
3260;BME280;68938;48.150;14.004;2024-01-07T05:31:42;97243.88;;;5.73;70.96
3260;BME280;68938;48.150;14.004;2024-01-07T05:34:10;97233.69;;;5.75;71.27
3260;BME280;68938;48.150;14.004;2024-01-07T05:36:37;97242.03;;;5.80;71.12
3260;BME280;68938;48.150;14.004;2024-01-07T05:39:04;97242.78;;;5.83;70.78
3260;BME280;68938;48.150;14.004;2024-01-07T05:41:31;97245.38;;;5.82;70.64
3260;BME280;68938;48.150;14.004;2024-01-07T05:43:58;97244.63;;;5.78;70.59
3260;BME280;68938;48.150;14.004;2024-01-07T05:46:25;97253.94;;;5.78;70.86
3260;BME280;68938;48.150;14.004;2024-01-07T05:48:52;97243.94;;;5.72;70.52
3260;BME280;68938;48.150;14.004;2024-01-07T05:51:19;97247.47;;;5.66;70.58
3260;BME280;68938;48.150;14.004;2024-01-07T05:53:46;97254.38;;;5.61;70.80
3260;BME280;68938;48.150;14.004;2024-01-07T05:56:13;97263.00;;;5.54;70.88
3260;BME280;68938;48.150;14.004;2024-01-07T05:58:40;97259.69;;;5.50;71.26
3260;BME280;68938;48.150;14.004;2024-01-07T06:01:08;97263.88;;;5.53;71.23
3260;BME280;68938;48.150;14.004;2024-01-07T06:03:35;97258.81;;;5.53;71.04
3260;BME280;68938;48.150;14.004;2024-01-07T06:06:03;97268.09;;;5.54;70.91
3260;BME280;68938;48.150;14.004;2024-01-07T06:08:30;97262.97;;;5.55;70.97
3260;BME280;68938;48.150;14.004;2024-01-07T06:10:57;97268.09;;;5.54;70.88
3260;BME280;68938;48.150;14.004;2024-01-07T06:13:24;97275.66;;;5.57;70.70
3260;BME280;68938;48.150;14.004;2024-01-07T06:15:52;97274.75;;;5.59;70.83
3260;BME280;68938;48.150;14.004;2024-01-07T06:18:19;97281.50;;;5.60;70.91
3260;BME280;68938;48.150;14.004;2024-01-07T06:20:46;97290.91;;;5.58;70.78
3260;BME280;68938;48.150;14.004;2024-01-07T06:23:14;97284.16;;;5.57;70.57
3260;BME280;68938;48.150;14.004;2024-01-07T06:25:41;97286.75;;;5.54;70.49
3260;BME280;68938;48.150;14.004;2024-01-07T06:28:08;97288.34;;;5.58;70.20
3260;BME280;68938;48.150;14.004;2024-01-07T06:30:35;97292.44;;;5.64;70.53
3260;BME280;68938;48.150;14.004;2024-01-07T06:33:02;97300.88;;;5.66;70.61
3260;BME280;68938;48.150;14.004;2024-01-07T06:35:30;97300.00;;;5.67;70.15
3260;BME280;68938;48.150;14.004;2024-01-07T06:37:57;97295.88;;;5.63;70.36
3260;BME280;68938;48.150;14.004;2024-01-07T06:40:25;97300.03;;;5.65;70.36
3260;BME280;68938;48.150;14.004;2024-01-07T06:42:52;97302.66;;;5.62;70.36
3260;BME280;68938;48.150;14.004;2024-01-07T06:45:19;97306.03;;;5.63;70.27
3260;BME280;68938;48.150;14.004;2024-01-07T06:47:46;97311.19;;;5.61;70.69
3260;BME280;68938;48.150;14.004;2024-01-07T06:50:13;97315.31;;;5.65;69.91
3260;BME280;68938;48.150;14.004;2024-01-07T06:52:40;97318.63;;;5.69;70.85
3260;BME280;68938;48.150;14.004;2024-01-07T06:55:07;97321.09;;;5.70;70.10
3260;BME280;68938;48.150;14.004;2024-01-07T06:57:34;97323.56;;;5.75;70.34
3260;BME280;68938;48.150;14.004;2024-01-07T07:00:01;97325.28;;;5.73;70.09
3260;BME280;68938;48.150;14.004;2024-01-07T07:02:29;97327.78;;;5.76;70.26
3260;BME280;68938;48.150;14.004;2024-01-07T07:04:56;97337.06;;;5.79;70.09
3260;BME280;68938;48.150;14.004;2024-01-07T07:07:23;97335.25;;;5.82;70.08
3260;BME280;68938;48.150;14.004;2024-01-07T07:09:50;97338.59;;;5.84;70.36
3260;BME280;68938;48.150;14.004;2024-01-07T07:12:17;97335.28;;;5.81;70.35
3260;BME280;68938;48.150;14.004;2024-01-07T07:14:44;97346.34;;;5.80;70.22
3260;BME280;68938;48.150;14.004;2024-01-07T07:17:11;97347.94;;;5.84;70.48
3260;BME280;68938;48.150;14.004;2024-01-07T07:19:38;97349.63;;;5.85;70.52
3260;BME280;68938;48.150;14.004;2024-01-07T07:22:10;97358.84;;;5.89;70.36
3260;BME280;68938;48.150;14.004;2024-01-07T07:24:40;97359.63;;;5.91;70.37
3260;BME280;68938;48.150;14.004;2024-01-07T07:27:08;97362.22;;;5.89;69.93
3260;BME280;68938;48.150;14.004;2024-01-07T07:29:35;97369.88;;;5.88;70.58
3260;BME280;68938;48.150;14.004;2024-01-07T07:32:02;97375.97;;;5.82;69.55
3260;BME280;68938;48.150;14.004;2024-01-07T07:34:29;97380.19;;;5.83;69.95
3260;BME280;68938;48.150;14.004;2024-01-07T07:36:56;97378.44;;;5.85;70.08
3260;BME280;68938;48.150;14.004;2024-01-07T07:39:24;97385.97;;;5.90;70.07
3260;BME280;68938;48.150;14.004;2024-01-07T07:41:50;97386.03;;;5.87;69.85
3260;BME280;68938;48.150;14.004;2024-01-07T07:44:17;97392.78;;;5.89;69.92
3260;BME280;68938;48.150;14.004;2024-01-07T07:46:44;97394.50;;;5.89;69.83
3260;BME280;68938;48.150;14.004;2024-01-07T07:49:11;97395.34;;;5.88;69.45
3260;BME280;68938;48.150;14.004;2024-01-07T07:51:39;97398.69;;;5.90;69.69
3260;BME280;68938;48.150;14.004;2024-01-07T07:54:06;97395.59;;;5.77;69.48
3260;BME280;68938;48.150;14.004;2024-01-07T07:56:32;97401.69;;;5.70;69.51
3260;BME280;68938;48.150;14.004;2024-01-07T07:58:59;97411.72;;;5.76;69.81
3260;BME280;68938;48.150;14.004;2024-01-07T08:01:26;97404.88;;;5.80;70.17
3260;BME280;68938;48.150;14.004;2024-01-07T08:03:53;97410.69;;;5.85;69.82
3260;BME280;68938;48.150;14.004;2024-01-07T08:06:21;97415.69;;;5.88;69.80
3260;BME280;68938;48.150;14.004;2024-01-07T08:08:48;97415.09;;;5.78;69.81
3260;BME280;68938;48.150;14.004;2024-01-07T08:11:15;97414.47;;;5.67;69.84
3260;BME280;68938;48.150;14.004;2024-01-07T08:13:42;97420.31;;;5.70;69.98
3260;BME280;68938;48.150;14.004;2024-01-07T08:16:09;97426.09;;;5.79;69.95
3260;BME280;68938;48.150;14.004;2024-01-07T08:18:35;97421.84;;;5.79;69.95
3260;BME280;68938;48.150;14.004;2024-01-07T08:21:03;97430.19;;;5.84;69.89
3260;BME280;68938;48.150;14.004;2024-01-07T08:23:29;97417.78;;;5.70;69.78
3260;BME280;68938;48.150;14.004;2024-01-07T08:25:56;97425.56;;;5.64;70.18
3260;BME280;68938;48.150;14.004;2024-01-07T08:28:23;97436.41;;;5.73;70.12
3260;BME280;68938;48.150;14.004;2024-01-07T08:30:50;97440.53;;;5.78;69.76
3260;BME280;68938;48.150;14.004;2024-01-07T08:33:17;97442.31;;;5.73;70.50
3260;BME280;68938;48.150;14.004;2024-01-07T08:35:45;97438.06;;;5.74;70.09
3260;BME280;68938;48.150;14.004;2024-01-07T08:38:12;97435.56;;;5.72;69.92
3260;BME280;68938;48.150;14.004;2024-01-07T08:40:39;97448.13;;;5.80;70.13
3260;BME280;68938;48.150;14.004;2024-01-07T08:43:06;97446.41;;;5.80;69.98
3260;BME280;68938;48.150;14.004;2024-01-07T08:45:33;97448.34;;;5.69;70.02
3260;BME280;68938;48.150;14.004;2024-01-07T08:48:00;97452.78;;;5.61;70.48
3260;BME280;68938;48.150;14.004;2024-01-07T08:50:27;97451.91;;;5.62;70.37
3260;BME280;68938;48.150;14.004;2024-01-07T08:52:54;97460.44;;;5.59;70.54
3260;BME280;68938;48.150;14.004;2024-01-07T08:55:21;97459.59;;;5.59;70.38
3260;BME280;68938;48.150;14.004;2024-01-07T08:57:48;97468.00;;;5.62;70.46
3260;BME280;68938;48.150;14.004;2024-01-07T09:00:15;97468.06;;;5.61;70.55
3260;BME280;68938;48.150;14.004;2024-01-07T09:02:42;97473.97;;;5.61;70.64
3260;BME280;68938;48.150;14.004;2024-01-07T09:05:10;97482.31;;;5.66;70.36
3260;BME280;68938;48.150;14.004;2024-01-07T09:07:38;97487.34;;;5.71;70.67
3260;BME280;68938;48.150;14.004;2024-01-07T09:10:05;97485.56;;;5.75;70.41
3260;BME280;68938;48.150;14.004;2024-01-07T09:12:32;97485.63;;;5.72;70.49
3260;BME280;68938;48.150;14.004;2024-01-07T09:14:59;97492.38;;;5.73;70.38
3260;BME280;68938;48.150;14.004;2024-01-07T09:17:26;97496.59;;;5.74;70.46
3260;BME280;68938;48.150;14.004;2024-01-07T09:19:53;97493.31;;;5.68;70.28
3260;BME280;68938;48.150;14.004;2024-01-07T09:22:20;97490.78;;;5.67;70.32
3260;BME280;68938;48.150;14.004;2024-01-07T09:24:47;97500.06;;;5.71;70.38
3260;BME280;68938;48.150;14.004;2024-01-07T09:27:16;97505.16;;;5.71;70.29
3260;BME280;68938;48.150;14.004;2024-01-07T09:29:43;97511.03;;;5.73;70.01
3260;BME280;68938;48.150;14.004;2024-01-07T09:32:10;97505.97;;;5.72;70.25
3260;BME280;68938;48.150;14.004;2024-01-07T09:34:37;97515.47;;;5.63;70.03
3260;BME280;68938;48.150;14.004;2024-01-07T09:37:04;97513.72;;;5.65;70.30
3260;BME280;68938;48.150;14.004;2024-01-07T09:39:31;97517.88;;;5.71;70.43
3260;BME280;68938;48.150;14.004;2024-01-07T09:41:58;97513.63;;;5.72;70.38
3260;BME280;68938;48.150;14.004;2024-01-07T09:44:25;97511.91;;;5.72;70.25
3260;BME280;68938;48.150;14.004;2024-01-07T09:46:54;97519.41;;;5.78;70.65
3260;BME280;68938;48.150;14.004;2024-01-07T09:49:21;97517.66;;;5.80;70.35
3260;BME280;68938;48.150;14.004;2024-01-07T09:51:50;97519.25;;;5.84;70.58
3260;BME280;68938;48.150;14.004;2024-01-07T09:54:21;97519.19;;;5.89;70.45
3260;BME280;68938;48.150;14.004;2024-01-07T09:56:56;97518.34;;;5.88;70.17
3260;BME280;68938;48.150;14.004;2024-01-07T09:59:30;97516.69;;;5.86;70.34
3260;BME280;68938;48.150;14.004;2024-01-07T10:01:57;97521.63;;;5.95;69.91
3260;BME280;68938;48.150;14.004;2024-01-07T10:04:25;97519.94;;;5.94;70.28
3260;BME280;68938;48.150;14.004;2024-01-07T10:06:53;97523.31;;;5.96;69.88
3260;BME280;68938;48.150;14.004;2024-01-07T10:09:30;97528.34;;;5.99;69.89
3260;BME280;68938;48.150;14.004;2024-01-07T10:12:00;97512.13;;;6.03;69.86
3260;BME280;68938;48.150;14.004;2024-01-07T10:14:27;97517.03;;;6.11;70.01
3260;BME280;68938;48.150;14.004;2024-01-07T10:16:58;97511.91;;;6.12;69.82
3260;BME280;68938;48.150;14.004;2024-01-07T10:19:25;97508.59;;;6.09;69.27
3260;BME280;68938;48.150;14.004;2024-01-07T10:22:03;97510.16;;;6.14;69.14
3260;BME280;68938;48.150;14.004;2024-01-07T10:24:36;97521.22;;;6.13;69.21
3260;BME280;68938;48.150;14.004;2024-01-07T10:27:04;97516.00;;;6.20;69.25
3260;BME280;68938;48.150;14.004;2024-01-07T10:29:32;97519.41;;;6.18;69.25
3260;BME280;68938;48.150;14.004;2024-01-07T10:32:00;97524.44;;;6.22;69.00
3260;BME280;68938;48.150;14.004;2024-01-07T10:34:30;97530.41;;;6.21;68.64
3260;BME280;68938;48.150;14.004;2024-01-07T10:37:02;97534.72;;;6.17;68.38
3260;BME280;68938;48.150;14.004;2024-01-07T10:39:30;97538.94;;;6.18;68.74
3260;BME280;68938;48.150;14.004;2024-01-07T10:41:58;97535.50;;;6.21;68.10
3260;BME280;68938;48.150;14.004;2024-01-07T10:44:26;97540.84;;;6.08;67.91
3260;BME280;68938;48.150;14.004;2024-01-07T10:46:55;97540.00;;;6.09;68.32
3260;BME280;68938;48.150;14.004;2024-01-07T10:49:31;97528.97;;;6.09;68.51
3260;BME280;68938;48.150;14.004;2024-01-07T10:52:08;97533.94;;;6.13;68.12
3260;BME280;68938;48.150;14.004;2024-01-07T10:54:36;97546.81;;;6.07;68.06
3260;BME280;68938;48.150;14.004;2024-01-07T10:59:56;97547.19;;;5.89;68.00
3260;BME280;68938;48.150;14.004;2024-01-07T11:02:24;97545.59;;;5.83;68.37
3260;BME280;68938;48.150;14.004;2024-01-07T11:07:39;97553.13;;;5.88;67.79
3260;BME280;68938;48.150;14.004;2024-01-07T11:10:20;97553.22;;;5.83;68.02
3260;BME280;68938;48.150;14.004;2024-01-07T11:13:04;97549.00;;;5.82;67.78
3260;BME280;68938;48.150;14.004;2024-01-07T11:18:20;97551.38;;;5.90;67.86
3260;BME280;68938;48.150;14.004;2024-01-07T11:20:48;97548.19;;;5.80;67.36
3260;BME280;68938;48.150;14.004;2024-01-07T11:25:56;97553.34;;;5.77;66.73
3260;BME280;68938;48.150;14.004;2024-01-07T11:28:53;97555.72;;;5.86;67.35
3260;BME280;68938;48.150;14.004;2024-01-07T11:31:53;97554.88;;;5.86;66.92
3260;BME280;68938;48.150;14.004;2024-01-07T11:34:42;97547.19;;;5.87;67.60
3260;BME280;68938;48.150;14.004;2024-01-07T11:37:10;97557.38;;;5.87;66.99
3260;BME280;68938;48.150;14.004;2024-01-07T11:39:38;97558.19;;;5.89;66.93
3260;BME280;68938;48.150;14.004;2024-01-07T11:42:14;97555.75;;;5.83;65.89
3260;BME280;68938;48.150;14.004;2024-01-07T11:44:48;97561.63;;;5.88;66.79
3260;BME280;68938;48.150;14.004;2024-01-07T11:47:20;97562.38;;;5.92;66.69
3260;BME280;68938;48.150;14.004;2024-01-07T11:49:48;97563.19;;;5.96;66.71
3260;BME280;68938;48.150;14.004;2024-01-07T11:52:16;97563.13;;;5.99;66.70
3260;BME280;68938;48.150;14.004;2024-01-07T11:54:43;97575.03;;;5.97;66.52
3260;BME280;68938;48.150;14.004;2024-01-07T11:57:10;97569.38;;;5.82;66.78
3260;BME280;68938;48.150;14.004;2024-01-07T11:59:37;97576.91;;;5.87;66.78
3260;BME280;68938;48.150;14.004;2024-01-07T12:02:08;97571.91;;;5.82;66.20
3260;BME280;68938;48.150;14.004;2024-01-07T12:04:35;97571.91;;;5.82;66.22
3260;BME280;68938;48.150;14.004;2024-01-07T12:07:02;97577.06;;;5.79;66.16
3260;BME280;68938;48.150;14.004;2024-01-07T12:09:31;97570.38;;;5.75;66.22
3260;BME280;68938;48.150;14.004;2024-01-07T12:11:58;97570.41;;;5.72;66.94
3260;BME280;68938;48.150;14.004;2024-01-07T12:14:26;97569.53;;;5.75;67.00
3260;BME280;68938;48.150;14.004;2024-01-07T12:16:53;97576.25;;;5.77;66.74
3260;BME280;68938;48.150;14.004;2024-01-07T12:19:21;97572.78;;;5.81;66.75
3260;BME280;68938;48.150;14.004;2024-01-07T12:21:48;97579.56;;;5.81;66.83
3260;BME280;68938;48.150;14.004;2024-01-07T12:24:15;97579.50;;;5.84;66.59
3260;BME280;68938;48.150;14.004;2024-01-07T12:26:42;97578.94;;;5.69;66.26
3260;BME280;68938;48.150;14.004;2024-01-07T12:29:12;97584.84;;;5.72;66.37
3260;BME280;68938;48.150;14.004;2024-01-07T12:31:39;97587.28;;;5.76;66.51
3260;BME280;68938;48.150;14.004;2024-01-07T12:34:07;97596.78;;;5.68;66.37
3260;BME280;68938;48.150;14.004;2024-01-07T12:36:34;97588.19;;;5.74;65.93
3260;BME280;68938;48.150;14.004;2024-01-07T12:39:01;97591.44;;;5.80;66.19
3260;BME280;68938;48.150;14.004;2024-01-07T12:41:28;97596.66;;;5.74;64.46
3260;BME280;68938;48.150;14.004;2024-01-07T12:43:55;97590.78;;;5.72;64.93
3260;BME280;68938;48.150;14.004;2024-01-07T12:46:22;97599.19;;;5.74;64.64
3260;BME280;68938;48.150;14.004;2024-01-07T12:48:49;97601.69;;;5.77;64.36
3260;BME280;68938;48.150;14.004;2024-01-07T12:51:16;97605.94;;;5.78;64.08
3260;BME280;68938;48.150;14.004;2024-01-07T12:53:48;97603.50;;;5.72;64.11
3260;BME280;68938;48.150;14.004;2024-01-07T12:56:15;97606.91;;;5.71;64.48
3260;BME280;68938;48.150;14.004;2024-01-07T12:58:41;97604.22;;;5.77;64.35
3260;BME280;68938;48.150;14.004;2024-01-07T13:01:09;97607.72;;;5.73;63.75
3260;BME280;68938;48.150;14.004;2024-01-07T13:03:36;97611.06;;;5.75;64.11
3260;BME280;68938;48.150;14.004;2024-01-07T13:06:03;97611.81;;;5.80;64.57
3260;BME280;68938;48.150;14.004;2024-01-07T13:08:31;97616.84;;;5.83;64.79
3260;BME280;68938;48.150;14.004;2024-01-07T13:10:58;97615.97;;;5.84;64.24
3260;BME280;68938;48.150;14.004;2024-01-07T13:13:25;97610.91;;;5.83;63.86
3260;BME280;68938;48.150;14.004;2024-01-07T13:15:52;97620.16;;;5.87;64.08
3260;BME280;68938;48.150;14.004;2024-01-07T13:18:18;97622.81;;;5.82;62.95
3260;BME280;68938;48.150;14.004;2024-01-07T13:20:46;97627.94;;;5.79;63.01
3260;BME280;68938;48.150;14.004;2024-01-07T13:23:13;97628.81;;;5.78;63.63
3260;BME280;68938;48.150;14.004;2024-01-07T13:25:40;97635.53;;;5.81;63.62