sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24011;DHT22;12217;50.792;4.372;2023-03-01T00:01:17;5.70;94.30
24011;DHT22;12217;50.792;4.372;2023-03-01T00:03:43;5.60;94.40
24011;DHT22;12217;50.792;4.372;2023-03-01T00:06:10;5.60;94.60
24011;DHT22;12217;50.792;4.372;2023-03-01T00:08:36;5.70;95.00
24011;DHT22;12217;50.792;4.372;2023-03-01T00:11:10;5.60;94.90
24011;DHT22;12217;50.792;4.372;2023-03-01T00:13:36;5.60;95.00
24011;DHT22;12217;50.792;4.372;2023-03-01T00:16:07;5.50;95.30
24011;DHT22;12217;50.792;4.372;2023-03-01T00:18:32;5.50;95.70
24011;DHT22;12217;50.792;4.372;2023-03-01T00:20:59;5.50;95.80
24011;DHT22;12217;50.792;4.372;2023-03-01T00:23:25;5.50;96.30
24011;DHT22;12217;50.792;4.372;2023-03-01T00:25:51;5.50;96.80
24011;DHT22;12217;50.792;4.372;2023-03-01T00:28:17;5.40;96.50
24011;DHT22;12217;50.792;4.372;2023-03-01T00:30:42;5.40;97.00
24011;DHT22;12217;50.792;4.372;2023-03-01T00:33:08;5.40;97.20
24011;DHT22;12217;50.792;4.372;2023-03-01T00:35:34;5.40;97.20
24011;DHT22;12217;50.792;4.372;2023-03-01T00:38:00;5.40;97.60
24011;DHT22;12217;50.792;4.372;2023-03-01T00:40:27;5.30;98.00
24011;DHT22;12217;50.792;4.372;2023-03-01T00:42:54;5.30;98.30
24011;DHT22;12217;50.792;4.372;2023-03-01T00:45:21;5.30;98.40
24011;DHT22;12217;50.792;4.372;2023-03-01T00:47:48;5.30;98.50
24011;DHT22;12217;50.792;4.372;2023-03-01T00:50:14;5.20;98.80
24011;DHT22;12217;50.792;4.372;2023-03-01T00:52:40;5.20;99.40
24011;DHT22;12217;50.792;4.372;2023-03-01T00:55:06;5.20;99.70
24011;DHT22;12217;50.792;4.372;2023-03-01T00:57:32;5.20;99.80
24011;DHT22;12217;50.792;4.372;2023-03-01T00:59:58;5.20;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T01:02:24;5.30;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T01:04:50;5.20;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T01:07:15;5.20;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T01:09:41;5.10;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T01:12:07;5.10;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T01:14:33;5.10;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T01:16:59;5.10;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T01:19:25;5.00;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T01:21:51;5.00;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T01:24:17;5.10;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T01:26:43;5.00;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T01:29:09;4.90;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T01:31:36;4.90;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T01:34:04;4.90;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T01:36:30;5.00;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T01:38:56;4.90;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T01:41:22;4.90;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T01:46:40;4.90;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T01:51:45;4.70;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T01:54:19;4.70;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T01:56:55;4.70;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T01:59:24;4.70;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T02:01:54;4.70;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T02:04:20;4.60;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T02:06:52;4.60;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T02:09:20;4.70;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T02:11:47;4.60;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T02:14:14;4.60;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T02:16:41;4.60;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T02:19:09;4.60;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T02:27:40;4.60;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T02:30:09;4.60;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T02:32:38;4.60;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T02:35:09;4.60;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T02:37:37;4.60;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T02:40:07;4.60;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T02:42:42;4.50;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T02:45:10;4.60;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T02:47:36;4.50;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T02:50:02;4.50;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T02:55:03;4.40;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T02:57:31;4.40;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T02:59:59;4.40;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T03:02:32;4.40;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T03:05:07;4.30;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T03:07:35;4.40;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T03:10:01;4.30;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T03:12:27;4.30;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T03:14:53;4.30;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T03:17:18;4.30;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T03:19:44;4.30;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T03:22:11;4.20;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T03:24:37;4.20;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T03:27:06;4.20;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T03:29:32;4.20;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T03:31:58;4.10;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T03:34:24;4.10;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T03:36:56;4.20;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T03:39:23;4.10;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T03:41:49;4.10;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T03:44:14;4.10;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T03:46:40;4.00;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T03:49:05;4.00;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T03:51:31;4.00;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T03:53:56;4.00;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T03:56:22;4.00;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T03:58:51;4.00;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T04:01:17;3.90;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T04:03:43;3.80;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T04:06:12;3.90;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T04:08:38;3.90;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T04:11:05;3.80;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T04:13:49;3.80;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T04:16:15;3.80;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T04:18:41;3.80;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T04:21:07;3.70;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T04:23:33;3.70;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T04:25:59;3.70;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T04:28:31;3.70;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T04:31:09;3.60;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T04:33:40;3.60;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T04:36:06;3.60;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T04:38:34;3.70;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T04:41:01;3.80;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T04:43:28;3.70;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T04:45:54;3.70;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T04:48:20;3.70;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T04:50:45;3.60;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T04:53:11;3.60;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T04:55:36;3.50;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T04:58:02;3.50;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T05:00:27;3.50;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T05:02:54;3.50;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T05:05:34;3.50;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T05:08:03;3.50;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T05:10:31;3.50;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T05:12:58;3.50;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T05:15:25;3.40;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T05:17:53;3.30;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T05:20:20;3.40;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T05:22:50;3.30;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T05:25:16;3.40;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T05:27:42;3.40;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T05:30:08;3.30;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T05:32:42;3.30;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T05:35:10;3.30;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T05:37:39;3.20;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T05:40:06;3.30;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T05:42:33;3.20;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T05:44:58;3.20;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T05:47:24;3.20;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T05:49:49;3.20;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T05:52:15;3.10;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T05:54:41;3.20;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T05:57:06;3.10;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T05:59:32;3.10;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T06:01:57;3.10;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T06:04:23;3.10;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T06:06:49;3.20;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T06:09:14;3.10;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T06:11:41;3.20;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T06:14:08;3.10;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T06:16:33;3.10;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T06:18:59;3.10;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T06:21:25;3.00;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T06:23:50;3.00;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T06:26:17;3.00;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T06:28:43;3.00;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T06:31:11;3.00;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T06:33:36;3.10;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T06:36:02;3.00;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T06:38:28;3.00;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T06:40:54;2.90;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T06:43:22;2.90;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T06:45:47;3.00;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T06:48:13;3.00;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T06:50:39;3.00;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T06:53:04;3.10;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T06:55:31;3.10;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T06:57:58;3.10;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T07:00:26;3.00;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T07:02:52;3.00;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T07:05:18;3.00;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T07:07:44;2.90;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T07:10:10;2.90;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T07:12:37;3.00;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T07:15:03;2.90;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T07:17:29;2.90;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T07:19:56;3.00;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T07:22:21;2.90;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T07:24:47;2.90;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T07:27:13;3.00;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T07:29:38;2.80;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T07:32:05;2.90;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T07:34:31;3.00;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T07:36:57;3.00;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T07:39:23;3.20;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T07:41:50;3.10;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T07:44:15;3.10;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T07:46:42;3.10;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T07:49:08;3.20;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T07:51:34;3.30;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T07:53:59;3.40;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T07:56:25;3.50;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T07:58:51;3.60;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T08:01:18;3.70;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T08:03:44;3.80;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T08:06:12;3.80;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T08:08:38;4.00;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T08:11:05;4.10;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T08:13:31;4.20;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T08:16:06;4.30;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T08:18:32;4.50;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T08:21:05;4.70;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T08:23:31;4.80;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T08:26:04;4.80;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T08:28:31;4.90;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T08:30:57;5.00;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T08:33:22;5.10;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T08:35:48;5.20;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T08:38:14;5.20;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T08:40:40;5.40;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T08:43:05;5.50;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T08:45:31;5.60;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T08:47:57;5.70;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T08:50:23;5.60;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T08:52:50;5.70;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T08:55:15;5.80;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T08:57:43;5.90;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T09:00:09;6.00;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T09:02:36;6.20;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T09:05:02;6.30;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T09:07:28;6.40;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T09:09:54;6.50;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T09:12:20;6.60;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T09:14:46;6.50;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T09:17:12;6.60;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T09:19:37;6.80;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T09:22:04;6.90;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T09:24:29;6.90;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T09:26:55;7.10;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T09:29:22;7.20;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T09:31:48;7.20;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T09:34:14;7.10;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T09:36:48;7.10;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T09:39:14;7.10;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T09:45:00;7.20;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T09:47:30;7.40;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T09:50:15;7.60;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T09:53:00;7.80;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T09:55:51;7.90;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T10:01:02;7.90;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T10:03:36;7.70;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T10:06:21;7.70;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T10:11:22;8.20;99.90
24011;DHT22;12217;50.792;4.372;2023-03-01T10:19:04;8.70;98.40
24011;DHT22;12217;50.792;4.372;2023-03-01T10:21:31;8.80;98.60
24011;DHT22;12217;50.792;4.372;2023-03-01T10:24:10;9.10;98.80
24011;DHT22;12217;50.792;4.372;2023-03-01T10:29:16;9.50;97.40
24011;DHT22;12217;50.792;4.372;2023-03-01T10:31:51;9.70;95.70
24011;DHT22;12217;50.792;4.372;2023-03-01T10:34:29;9.70;97.60
24011;DHT22;12217;50.792;4.372;2023-03-01T10:36:58;9.90;96.30
24011;DHT22;12217;50.792;4.372;2023-03-01T10:39:26;9.80;93.40
24011;DHT22;12217;50.792;4.372;2023-03-01T10:41:54;9.70;93.90
24011;DHT22;12217;50.792;4.372;2023-03-01T10:44:42;9.60;93.80
24011;DHT22;12217;50.792;4.372;2023-03-01T10:47:15;9.70;93.30
24011;DHT22;12217;50.792;4.372;2023-03-01T10:49:56;9.80;93.60
24011;DHT22;12217;50.792;4.372;2023-03-01T10:52:26;9.90;92.60
24011;DHT22;12217;50.792;4.372;2023-03-01T10:55:04;9.90;91.60
24011;DHT22;12217;50.792;4.372;2023-03-01T10:57:47;10.10;91.10
24011;DHT22;12217;50.792;4.372;2023-03-01T11:00:24;10.30;90.60
24011;DHT22;12217;50.792;4.372;2023-03-01T11:03:03;10.30;90.10
24011;DHT22;12217;50.792;4.372;2023-03-01T11:05:35;10.60;90.30
24011;DHT22;12217;50.792;4.372;2023-03-01T11:08:02;11.20;88.30
24011;DHT22;12217;50.792;4.372;2023-03-01T11:10:31;12.20;84.40
24011;DHT22;12217;50.792;4.372;2023-03-01T11:13:16;13.40;78.10
24011;DHT22;12217;50.792;4.372;2023-03-01T11:15:43;14.70;71.20
24011;DHT22;12217;50.792;4.372;2023-03-01T11:18:23;15.80;63.90
24011;DHT22;12217;50.792;4.372;2023-03-01T11:20:51;16.80;59.10
24011;DHT22;12217;50.792;4.372;2023-03-01T11:23:18;17.90;56.40
24011;DHT22;12217;50.792;4.372;2023-03-01T11:25:57;18.80;52.90
24011;DHT22;12217;50.792;4.372;2023-03-01T11:28:25;19.80;50.50
24011;DHT22;12217;50.792;4.372;2023-03-01T11:36:50;22.10;41.90
24011;DHT22;12217;50.792;4.372;2023-03-01T11:42:06;22.80;39.60
24011;DHT22;12217;50.792;4.372;2023-03-01T11:44:36;23.00;39.10
24011;DHT22;12217;50.792;4.372;2023-03-01T11:58:46;24.10;35.10
24011;DHT22;12217;50.792;4.372;2023-03-01T12:09:21;24.20;33.60
24011;DHT22;12217;50.792;4.372;2023-03-01T12:18:13;24.60;32.90
24011;DHT22;12217;50.792;4.372;2023-03-01T12:21:09;25.00;33.10
24011;DHT22;12217;50.792;4.372;2023-03-01T12:26:15;24.50;32.60
24011;DHT22;12217;50.792;4.372;2023-03-01T12:32:04;24.10;32.80
24011;DHT22;12217;50.792;4.372;2023-03-01T12:34:53;24.20;33.10
24011;DHT22;12217;50.792;4.372;2023-03-01T12:43:08;23.80;32.80
24011;DHT22;12217;50.792;4.372;2023-03-01T12:45:48;24.00;32.00
24011;DHT22;12217;50.792;4.372;2023-03-01T12:51:12;23.70;32.80
24011;DHT22;12217;50.792;4.372;2023-03-01T12:53:45;23.80;32.20
24011;DHT22;12217;50.792;4.372;2023-03-01T12:56:24;23.10;32.70
24011;DHT22;12217;50.792;4.372;2023-03-01T13:05:10;23.00;32.90
24011;DHT22;12217;50.792;4.372;2023-03-01T13:07:48;22.70;33.10
24011;DHT22;12217;50.792;4.372;2023-03-01T13:15:37;22.80;33.80
24011;DHT22;12217;50.792;4.372;2023-03-01T13:20:59;23.10;32.90
24011;DHT22;12217;50.792;4.372;2023-03-01T13:23:34;23.20;33.00
24011;DHT22;12217;50.792;4.372;2023-03-01T13:26:01;23.20;32.80
24011;DHT22;12217;50.792;4.372;2023-03-01T13:33:53;22.40;32.90
24011;DHT22;12217;50.792;4.372;2023-03-01T13:39:31;21.90;33.20
24011;DHT22;12217;50.792;4.372;2023-03-01T13:44:58;21.70;34.80
24011;DHT22;12217;50.792;4.372;2023-03-01T13:47:24;21.90;34.30
24011;DHT22;12217;50.792;4.372;2023-03-01T13:50:02;21.60;33.70
24011;DHT22;12217;50.792;4.372;2023-03-01T13:54:57;21.60;34.40
24011;DHT22;12217;50.792;4.372;2023-03-01T13:57:27;21.60;35.00
24011;DHT22;12217;50.792;4.372;2023-03-01T13:59:55;21.80;34.90
24011;DHT22;12217;50.792;4.372;2023-03-01T14:02:20;22.00;34.00
24011;DHT22;12217;50.792;4.372;2023-03-01T14:04:56;22.20;34.20
24011;DHT22;12217;50.792;4.372;2023-03-01T14:07:23;22.30;34.00
24011;DHT22;12217;50.792;4.372;2023-03-01T14:09:54;22.20;33.30
24011;DHT22;12217;50.792;4.372;2023-03-01T14:20:27;20.90;34.10
24011;DHT22;12217;50.792;4.372;2023-03-01T14:22:56;20.80;34.90
24011;DHT22;12217;50.792;4.372;2023-03-01T14:28:14;20.20;36.00
24011;DHT22;12217;50.792;4.372;2023-03-01T14:31:00;20.40;35.70
24011;DHT22;12217;50.792;4.372;2023-03-01T14:38:23;20.00;35.80
24011;DHT22;12217;50.792;4.372;2023-03-01T14:40:51;19.90;36.20
24011;DHT22;12217;50.792;4.372;2023-03-01T14:43:21;20.10;35.90
24011;DHT22;12217;50.792;4.372;2023-03-01T14:45:49;20.10;35.10
24011;DHT22;12217;50.792;4.372;2023-03-01T14:48:15;19.90;35.40
24011;DHT22;12217;50.792;4.372;2023-03-01T14:50:42;19.90;36.00
24011;DHT22;12217;50.792;4.372;2023-03-01T14:53:19;20.10;36.10
24011;DHT22;12217;50.792;4.372;2023-03-01T14:55:54;20.30;36.10
24011;DHT22;12217;50.792;4.372;2023-03-01T14:58:23;20.50;35.50
24011;DHT22;12217;50.792;4.372;2023-03-01T15:00:58;20.60;35.40
24011;DHT22;12217;50.792;4.372;2023-03-01T15:03:33;20.70;35.30
24011;DHT22;12217;50.792;4.372;2023-03-01T15:06:04;20.60;34.80
24011;DHT22;12217;50.792;4.372;2023-03-01T15:08:31;20.70;35.20
24011;DHT22;12217;50.792;4.372;2023-03-01T15:11:03;20.40;35.00
24011;DHT22;12217;50.792;4.372;2023-03-01T15:13:35;20.40;35.00
24011;DHT22;12217;50.792;4.372;2023-03-01T15:16:12;20.30;35.30
24011;DHT22;12217;50.792;4.372;2023-03-01T15:18:50;20.40;34.90
24011;DHT22;12217;50.792;4.372;2023-03-01T15:21:25;20.30;35.20
24011;DHT22;12217;50.792;4.372;2023-03-01T15:23:59;20.60;35.50
24011;DHT22;12217;50.792;4.372;2023-03-01T15:26:35;20.80;35.40
24011;DHT22;12217;50.792;4.372;2023-03-01T15:29:02;20.90;34.90
24011;DHT22;12217;50.792;4.372;2023-03-01T15:31:34;21.00;35.00
24011;DHT22;12217;50.792;4.372;2023-03-01T15:34:10;21.50;34.70
24011;DHT22;12217;50.792;4.372;2023-03-01T15:41:55;24.10;32.80
24011;DHT22;12217;50.792;4.372;2023-03-01T15:44:29;24.30;30.90
24011;DHT22;12217;50.792;4.372;2023-03-01T15:46:56;24.90;30.70
24011;DHT22;12217;50.792;4.372;2023-03-01T15:49:41;25.20;30.20
24011;DHT22;12217;50.792;4.372;2023-03-01T15:52:33;25.80;29.60
24011;DHT22;12217;50.792;4.372;2023-03-01T15:55:05;26.30;29.60
24011;DHT22;12217;50.792;4.372;2023-03-01T15:57:32;26.10;28.80
24011;DHT22;12217;50.792;4.372;2023-03-01T15:59:57;25.90;28.90
24011;DHT22;12217;50.792;4.372;2023-03-01T16:02:23;25.70;29.20
24011;DHT22;12217;50.792;4.372;2023-03-01T16:04:50;25.70;29.00
24011;DHT22;12217;50.792;4.372;2023-03-01T16:07:16;25.60;28.80
24011;DHT22;12217;50.792;4.372;2023-03-01T16:09:42;25.70;28.80
24011;DHT22;12217;50.792;4.372;2023-03-01T16:12:14;25.60;28.70
24011;DHT22;12217;50.792;4.372;2023-03-01T16:14:40;25.60;28.80
24011;DHT22;12217;50.792;4.372;2023-03-01T16:17:05;25.40;28.60
24011;DHT22;12217;50.792;4.372;2023-03-01T16:19:31;25.30;28.60
24011;DHT22;12217;50.792;4.372;2023-03-01T16:21:56;24.30;28.80
24011;DHT22;12217;50.792;4.372;2023-03-01T16:24:22;24.20;29.30
24011;DHT22;12217;50.792;4.372;2023-03-01T16:26:48;24.10;29.20
24011;DHT22;12217;50.792;4.372;2023-03-01T16:29:13;23.70;29.50
24011;DHT22;12217;50.792;4.372;2023-03-01T16:31:40;23.30;29.70
24011;DHT22;12217;50.792;4.372;2023-03-01T16:34:05;22.60;30.40
24011;DHT22;12217;50.792;4.372;2023-03-01T16:36:31;21.50;31.30
24011;DHT22;12217;50.792;4.372;2023-03-01T16:38:58;20.40;32.30
24011;DHT22;12217;50.792;4.372;2023-03-01T16:41:26;19.60;33.40
24011;DHT22;12217;50.792;4.372;2023-03-01T16:43:52;18.60;34.70
24011;DHT22;12217;50.792;4.372;2023-03-01T16:46:24;17.80;35.60
24011;DHT22;12217;50.792;4.372;2023-03-01T16:48:51;17.00;36.60
24011;DHT22;12217;50.792;4.372;2023-03-01T16:51:18;16.00;38.30
24011;DHT22;12217;50.792;4.372;2023-03-01T16:53:45;15.40;39.60
24011;DHT22;12217;50.792;4.372;2023-03-01T16:56:11;15.00;40.40
24011;DHT22;12217;50.792;4.372;2023-03-01T16:58:38;14.80;40.90
24011;DHT22;12217;50.792;4.372;2023-03-01T17:01:30;14.50;41.40
24011;DHT22;12217;50.792;4.372;2023-03-01T17:04:03;14.10;42.20
24011;DHT22;12217;50.792;4.372;2023-03-01T17:06:29;13.80;42.90
24011;DHT22;12217;50.792;4.372;2023-03-01T17:08:56;13.50;44.20
24011;DHT22;12217;50.792;4.372;2023-03-01T17:11:22;13.10;44.10
24011;DHT22;12217;50.792;4.372;2023-03-01T17:13:47;12.80;44.80
24011;DHT22;12217;50.792;4.372;2023-03-01T17:16:16;12.50;45.50
24011;DHT22;12217;50.792;4.372;2023-03-01T17:18:43;12.30;45.90
24011;DHT22;12217;50.792;4.372;2023-03-01T17:21:09;12.30;46.60
24011;DHT22;12217;50.792;4.372;2023-03-01T17:23:37;12.10;46.80
24011;DHT22;12217;50.792;4.372;2023-03-01T17:26:03;11.90;47.10
24011;DHT22;12217;50.792;4.372;2023-03-01T17:28:31;11.80;47.70
24011;DHT22;12217;50.792;4.372;2023-03-01T17:31:01;11.80;47.90
24011;DHT22;12217;50.792;4.372;2023-03-01T17:33:27;11.80;47.90
24011;DHT22;12217;50.792;4.372;2023-03-01T17:35:58;11.60;48.40
24011;DHT22;12217;50.792;4.372;2023-03-01T17:38:24;11.50;48.80
24011;DHT22;12217;50.792;4.372;2023-03-01T17:40:50;11.40;48.90
24011;DHT22;12217;50.792;4.372;2023-03-01T17:43:17;11.30;49.30
24011;DHT22;12217;50.792;4.372;2023-03-01T17:45:46;11.20;49.70
24011;DHT22;12217;50.792;4.372;2023-03-01T17:48:17;11.10;50.60
24011;DHT22;12217;50.792;4.372;2023-03-01T17:50:43;11.00;50.50
24011;DHT22;12217;50.792;4.372;2023-03-01T17:53:09;10.90;50.60
24011;DHT22;12217;50.792;4.372;2023-03-01T17:55:36;10.90;50.90
24011;DHT22;12217;50.792;4.372;2023-03-01T17:58:03;10.90;51.00