sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19646;DHT22;9971;52.446;13.452;2023-06-01T00:00:44;27.50;65.70
19646;DHT22;9971;52.446;13.452;2023-06-01T00:05:48;27.50;64.30
19646;DHT22;9971;52.446;13.452;2023-06-01T00:10:51;27.50;64.30
19646;DHT22;9971;52.446;13.452;2023-06-01T00:15:53;27.50;63.60
19646;DHT22;9971;52.446;13.452;2023-06-01T00:20:55;27.50;63.20
19646;DHT22;9971;52.446;13.452;2023-06-01T00:25:58;27.50;62.90
19646;DHT22;9971;52.446;13.452;2023-06-01T00:31:00;27.50;63.00
19646;DHT22;9971;52.446;13.452;2023-06-01T00:36:02;27.40;62.80
19646;DHT22;9971;52.446;13.452;2023-06-01T00:41:05;27.50;63.00
19646;DHT22;9971;52.446;13.452;2023-06-01T00:46:08;27.40;63.10
19646;DHT22;9971;52.446;13.452;2023-06-01T00:51:10;27.40;63.00
19646;DHT22;9971;52.446;13.452;2023-06-01T00:56:12;27.50;64.00
19646;DHT22;9971;52.446;13.452;2023-06-01T01:01:15;27.40;63.00
19646;DHT22;9971;52.446;13.452;2023-06-01T01:06:43;27.40;62.90
19646;DHT22;9971;52.446;13.452;2023-06-01T01:11:43;27.50;63.40
19646;DHT22;9971;52.446;13.452;2023-06-01T01:16:49;27.50;64.20
19646;DHT22;9971;52.446;13.452;2023-06-01T01:21:49;27.50;64.40
19646;DHT22;9971;52.446;13.452;2023-06-01T01:32:04;27.50;64.10
19646;DHT22;9971;52.446;13.452;2023-06-01T01:37:09;27.50;64.20
19646;DHT22;9971;52.446;13.452;2023-06-01T01:42:15;27.50;63.80
19646;DHT22;9971;52.446;13.452;2023-06-01T01:52:50;27.40;64.00
19646;DHT22;9971;52.446;13.452;2023-06-01T01:57:54;27.50;64.40
19646;DHT22;9971;52.446;13.452;2023-06-01T02:02:55;27.40;64.10
19646;DHT22;9971;52.446;13.452;2023-06-01T02:07:58;27.40;63.90
19646;DHT22;9971;52.446;13.452;2023-06-01T02:13:01;27.40;64.40
19646;DHT22;9971;52.446;13.452;2023-06-01T02:18:03;27.40;64.70
19646;DHT22;9971;52.446;13.452;2023-06-01T02:23:06;27.30;64.70
19646;DHT22;9971;52.446;13.452;2023-06-01T02:28:08;27.40;65.20
19646;DHT22;9971;52.446;13.452;2023-06-01T02:33:11;27.40;65.40
19646;DHT22;9971;52.446;13.452;2023-06-01T02:38:13;27.30;66.00
19646;DHT22;9971;52.446;13.452;2023-06-01T02:43:16;27.30;66.10
19646;DHT22;9971;52.446;13.452;2023-06-01T02:48:18;27.30;66.40
19646;DHT22;9971;52.446;13.452;2023-06-01T02:53:20;27.30;65.00
19646;DHT22;9971;52.446;13.452;2023-06-01T02:58:23;27.30;65.60
19646;DHT22;9971;52.446;13.452;2023-06-01T03:03:25;27.30;65.70
19646;DHT22;9971;52.446;13.452;2023-06-01T03:08:27;27.20;65.40
19646;DHT22;9971;52.446;13.452;2023-06-01T03:13:30;27.20;65.60
19646;DHT22;9971;52.446;13.452;2023-06-01T03:18:33;27.20;65.90
19646;DHT22;9971;52.446;13.452;2023-06-01T03:23:35;27.20;66.20
19646;DHT22;9971;52.446;13.452;2023-06-01T03:28:38;27.20;66.50
19646;DHT22;9971;52.446;13.452;2023-06-01T03:33:40;27.20;66.10
19646;DHT22;9971;52.446;13.452;2023-06-01T03:38:42;27.20;66.30
19646;DHT22;9971;52.446;13.452;2023-06-01T03:44:00;27.20;66.60
19646;DHT22;9971;52.446;13.452;2023-06-01T03:49:15;27.20;66.20
19646;DHT22;9971;52.446;13.452;2023-06-01T03:54:28;27.20;66.90
19646;DHT22;9971;52.446;13.452;2023-06-01T04:05:04;27.10;66.70
19646;DHT22;9971;52.446;13.452;2023-06-01T04:37:25;26.50;69.50
19646;DHT22;9971;52.446;13.452;2023-06-01T05:04:14;26.00;72.20
19646;DHT22;9971;52.446;13.452;2023-06-01T05:09:43;25.90;70.30
19646;DHT22;9971;52.446;13.452;2023-06-01T05:47:21;25.70;71.00
19646;DHT22;9971;52.446;13.452;2023-06-01T05:52:37;25.70;72.80
19646;DHT22;9971;52.446;13.452;2023-06-01T07:02:40;25.50;68.00
19646;DHT22;9971;52.446;13.452;2023-06-01T07:07:43;25.50;67.20
19646;DHT22;9971;52.446;13.452;2023-06-01T07:12:48;25.30;67.20
19646;DHT22;9971;52.446;13.452;2023-06-01T07:17:50;25.30;67.20
19646;DHT22;9971;52.446;13.452;2023-06-01T07:22:54;25.30;67.10
19646;DHT22;9971;52.446;13.452;2023-06-01T07:27:57;25.30;67.10
19646;DHT22;9971;52.446;13.452;2023-06-01T07:32:59;25.20;67.30
19646;DHT22;9971;52.446;13.452;2023-06-01T07:38:02;25.10;67.10
19646;DHT22;9971;52.446;13.452;2023-06-01T07:43:05;25.00;69.20
19646;DHT22;9971;52.446;13.452;2023-06-01T07:48:08;25.00;68.00
19646;DHT22;9971;52.446;13.452;2023-06-01T07:53:11;24.90;67.50
19646;DHT22;9971;52.446;13.452;2023-06-01T07:58:13;24.90;67.60
19646;DHT22;9971;52.446;13.452;2023-06-01T08:03:19;24.90;66.30
19646;DHT22;9971;52.446;13.452;2023-06-01T08:08:23;24.80;67.10
19646;DHT22;9971;52.446;13.452;2023-06-01T08:13:26;24.70;67.20
19646;DHT22;9971;52.446;13.452;2023-06-01T08:18:31;24.60;67.60
19646;DHT22;9971;52.446;13.452;2023-06-01T08:23:34;24.50;69.50
19646;DHT22;9971;52.446;13.452;2023-06-01T08:28:37;24.50;67.80
19646;DHT22;9971;52.446;13.452;2023-06-01T08:33:41;24.40;68.20
19646;DHT22;9971;52.446;13.452;2023-06-01T08:38:45;24.30;69.20
19646;DHT22;9971;52.446;13.452;2023-06-01T08:43:48;24.30;68.00
19646;DHT22;9971;52.446;13.452;2023-06-01T08:48:52;24.40;68.60
19646;DHT22;9971;52.446;13.452;2023-06-01T08:53:53;24.40;67.60
19646;DHT22;9971;52.446;13.452;2023-06-01T08:58:55;24.40;68.10
19646;DHT22;9971;52.446;13.452;2023-06-01T09:03:57;24.30;68.30
19646;DHT22;9971;52.446;13.452;2023-06-01T09:09:00;24.40;68.90
19646;DHT22;9971;52.446;13.452;2023-06-01T09:14:06;24.40;69.20
19646;DHT22;9971;52.446;13.452;2023-06-01T09:19:05;24.30;69.50
19646;DHT22;9971;52.446;13.452;2023-06-01T09:24:19;24.30;68.40
19646;DHT22;9971;52.446;13.452;2023-06-01T09:29:19;24.20;68.40
19646;DHT22;9971;52.446;13.452;2023-06-01T09:34:22;24.30;68.30
19646;DHT22;9971;52.446;13.452;2023-06-01T09:39:24;24.20;67.90
19646;DHT22;9971;52.446;13.452;2023-06-01T09:44:36;24.30;67.90
19646;DHT22;9971;52.446;13.452;2023-06-01T09:49:39;24.30;68.30
19646;DHT22;9971;52.446;13.452;2023-06-01T09:54:45;24.40;68.40
19646;DHT22;9971;52.446;13.452;2023-06-01T09:59:47;24.40;68.30
19646;DHT22;9971;52.446;13.452;2023-06-01T10:04:53;24.40;68.50
19646;DHT22;9971;52.446;13.452;2023-06-01T10:09:54;24.50;68.90
19646;DHT22;9971;52.446;13.452;2023-06-01T10:14:57;24.70;69.10
19646;DHT22;9971;52.446;13.452;2023-06-01T10:19:59;24.60;68.60
19646;DHT22;9971;52.446;13.452;2023-06-01T10:25:01;24.70;68.70
19646;DHT22;9971;52.446;13.452;2023-06-01T10:30:04;24.70;68.00
19646;DHT22;9971;52.446;13.452;2023-06-01T10:35:06;24.80;68.00
19646;DHT22;9971;52.446;13.452;2023-06-01T10:40:19;24.80;66.70
19646;DHT22;9971;52.446;13.452;2023-06-01T10:45:37;24.80;66.00
19646;DHT22;9971;52.446;13.452;2023-06-01T10:50:40;24.90;65.90
19646;DHT22;9971;52.446;13.452;2023-06-01T10:55:42;24.90;66.10
19646;DHT22;9971;52.446;13.452;2023-06-01T11:00:45;24.90;66.90
19646;DHT22;9971;52.446;13.452;2023-06-01T11:05:48;25.00;68.00
19646;DHT22;9971;52.446;13.452;2023-06-01T11:10:59;25.00;67.10
19646;DHT22;9971;52.446;13.452;2023-06-01T11:16:27;25.10;66.80
19646;DHT22;9971;52.446;13.452;2023-06-01T11:21:31;25.20;66.60
19646;DHT22;9971;52.446;13.452;2023-06-01T11:26:35;25.30;67.10
19646;DHT22;9971;52.446;13.452;2023-06-01T11:31:35;25.30;65.80
19646;DHT22;9971;52.446;13.452;2023-06-01T11:36:42;25.30;66.10
19646;DHT22;9971;52.446;13.452;2023-06-01T11:41:40;25.40;65.60
19646;DHT22;9971;52.446;13.452;2023-06-01T11:46:50;25.40;65.80
19646;DHT22;9971;52.446;13.452;2023-06-01T11:51:51;25.40;65.60
19646;DHT22;9971;52.446;13.452;2023-06-01T11:56:54;25.50;65.10
19646;DHT22;9971;52.446;13.452;2023-06-01T12:01:56;25.50;65.60
19646;DHT22;9971;52.446;13.452;2023-06-01T12:07:04;25.50;65.10
19646;DHT22;9971;52.446;13.452;2023-06-01T12:12:07;25.60;65.80
19646;DHT22;9971;52.446;13.452;2023-06-01T12:17:09;25.60;66.20
19646;DHT22;9971;52.446;13.452;2023-06-01T12:22:11;25.70;65.90
19646;DHT22;9971;52.446;13.452;2023-06-01T12:27:14;25.70;66.80
19646;DHT22;9971;52.446;13.452;2023-06-01T12:32:16;25.70;66.90
19646;DHT22;9971;52.446;13.452;2023-06-01T12:37:19;25.80;65.30
19646;DHT22;9971;52.446;13.452;2023-06-01T12:42:33;25.80;65.00
19646;DHT22;9971;52.446;13.452;2023-06-01T12:47:23;25.80;63.00
19646;DHT22;9971;52.446;13.452;2023-06-01T12:52:25;25.80;64.00
19646;DHT22;9971;52.446;13.452;2023-06-01T12:57:27;25.90;63.90
19646;DHT22;9971;52.446;13.452;2023-06-01T13:02:30;25.90;64.10
19646;DHT22;9971;52.446;13.452;2023-06-01T13:07:32;26.00;63.70
19646;DHT22;9971;52.446;13.452;2023-06-01T13:12:36;26.00;64.30
19646;DHT22;9971;52.446;13.452;2023-06-01T13:17:38;26.00;63.40
19646;DHT22;9971;52.446;13.452;2023-06-01T13:22:41;26.00;63.20
19646;DHT22;9971;52.446;13.452;2023-06-01T13:27:43;26.10;64.50
19646;DHT22;9971;52.446;13.452;2023-06-01T13:32:46;26.10;64.30
19646;DHT22;9971;52.446;13.452;2023-06-01T13:37:48;26.10;64.90
19646;DHT22;9971;52.446;13.452;2023-06-01T13:42:51;26.10;64.20
19646;DHT22;9971;52.446;13.452;2023-06-01T13:47:54;26.20;63.50
19646;DHT22;9971;52.446;13.452;2023-06-01T13:52:58;26.20;63.90
19646;DHT22;9971;52.446;13.452;2023-06-01T13:58:00;26.30;63.30
19646;DHT22;9971;52.446;13.452;2023-06-01T14:03:04;26.30;64.40
19646;DHT22;9971;52.446;13.452;2023-06-01T14:08:08;26.30;64.50
19646;DHT22;9971;52.446;13.452;2023-06-01T14:13:11;26.40;63.40
19646;DHT22;9971;52.446;13.452;2023-06-01T14:18:13;26.40;63.30
19646;DHT22;9971;52.446;13.452;2023-06-01T14:23:17;26.40;63.20
19646;DHT22;9971;52.446;13.452;2023-06-01T14:28:19;26.50;62.60
19646;DHT22;9971;52.446;13.452;2023-06-01T14:33:22;26.50;61.70
19646;DHT22;9971;52.446;13.452;2023-06-01T14:38:25;26.60;61.80
19646;DHT22;9971;52.446;13.452;2023-06-01T14:43:27;26.60;61.30
19646;DHT22;9971;52.446;13.452;2023-06-01T14:48:29;26.60;61.10
19646;DHT22;9971;52.446;13.452;2023-06-01T14:53:32;26.70;61.10
19646;DHT22;9971;52.446;13.452;2023-06-01T14:58:34;26.70;61.20
19646;DHT22;9971;52.446;13.452;2023-06-01T15:03:36;26.70;60.80
19646;DHT22;9971;52.446;13.452;2023-06-01T15:08:39;26.80;59.90
19646;DHT22;9971;52.446;13.452;2023-06-01T15:13:42;26.80;60.00
19646;DHT22;9971;52.446;13.452;2023-06-01T15:18:44;26.80;59.70
19646;DHT22;9971;52.446;13.452;2023-06-01T15:23:47;26.80;59.50
19646;DHT22;9971;52.446;13.452;2023-06-01T15:28:49;26.80;58.80
19646;DHT22;9971;52.446;13.452;2023-06-01T15:33:52;26.90;59.00
19646;DHT22;9971;52.446;13.452;2023-06-01T15:38:55;26.90;59.00
19646;DHT22;9971;52.446;13.452;2023-06-01T15:43:59;26.90;59.70
19646;DHT22;9971;52.446;13.452;2023-06-01T15:49:01;26.90;60.40
19646;DHT22;9971;52.446;13.452;2023-06-01T15:54:03;27.00;60.50
19646;DHT22;9971;52.446;13.452;2023-06-01T15:59:05;27.00;60.20
19646;DHT22;9971;52.446;13.452;2023-06-01T16:04:20;27.00;60.20
19646;DHT22;9971;52.446;13.452;2023-06-01T16:09:22;27.00;59.90
19646;DHT22;9971;52.446;13.452;2023-06-01T16:14:25;27.00;59.90
19646;DHT22;9971;52.446;13.452;2023-06-01T16:19:27;27.00;60.10
19646;DHT22;9971;52.446;13.452;2023-06-01T16:24:30;27.00;59.40
19646;DHT22;9971;52.446;13.452;2023-06-01T16:29:32;27.10;59.70
19646;DHT22;9971;52.446;13.452;2023-06-01T16:34:34;27.10;59.20
19646;DHT22;9971;52.446;13.452;2023-06-01T16:39:37;27.10;58.60
19646;DHT22;9971;52.446;13.452;2023-06-01T16:44:39;27.10;58.70
19646;DHT22;9971;52.446;13.452;2023-06-01T16:49:42;27.10;57.70
19646;DHT22;9971;52.446;13.452;2023-06-01T16:54:46;27.10;57.70
19646;DHT22;9971;52.446;13.452;2023-06-01T16:59:48;27.20;57.90
19646;DHT22;9971;52.446;13.452;2023-06-01T17:04:52;27.20;58.10
19646;DHT22;9971;52.446;13.452;2023-06-01T17:09:56;27.20;57.60
19646;DHT22;9971;52.446;13.452;2023-06-01T17:14:59;27.20;56.60
19646;DHT22;9971;52.446;13.452;2023-06-01T17:20:01;27.20;56.90
19646;DHT22;9971;52.446;13.452;2023-06-01T17:25:05;27.20;56.90
19646;DHT22;9971;52.446;13.452;2023-06-01T17:30:08;27.20;57.00
19646;DHT22;9971;52.446;13.452;2023-06-01T17:35:10;27.20;57.10
19646;DHT22;9971;52.446;13.452;2023-06-01T17:40:12;27.30;57.30
19646;DHT22;9971;52.446;13.452;2023-06-01T17:45:15;27.30;57.50
19646;DHT22;9971;52.446;13.452;2023-06-01T17:50:17;27.30;56.90
19646;DHT22;9971;52.446;13.452;2023-06-01T17:55:20;27.30;57.00
19646;DHT22;9971;52.446;13.452;2023-06-01T18:00:22;27.30;57.10
19646;DHT22;9971;52.446;13.452;2023-06-01T18:05:25;27.30;57.10
19646;DHT22;9971;52.446;13.452;2023-06-01T18:10:27;27.40;57.80
19646;DHT22;9971;52.446;13.452;2023-06-01T18:15:30;27.40;58.30
19646;DHT22;9971;52.446;13.452;2023-06-01T18:20:32;27.40;58.70
19646;DHT22;9971;52.446;13.452;2023-06-01T18:25:35;27.40;59.70
19646;DHT22;9971;52.446;13.452;2023-06-01T18:30:38;27.40;58.50
19646;DHT22;9971;52.446;13.452;2023-06-01T18:35:40;27.40;59.00
19646;DHT22;9971;52.446;13.452;2023-06-01T18:40:42;27.40;58.60
19646;DHT22;9971;52.446;13.452;2023-06-01T18:45:49;27.50;58.60
19646;DHT22;9971;52.446;13.452;2023-06-01T18:50:56;27.50;58.80
19646;DHT22;9971;52.446;13.452;2023-06-01T18:55:58;27.50;58.50
19646;DHT22;9971;52.446;13.452;2023-06-01T19:01:05;27.50;58.50
19646;DHT22;9971;52.446;13.452;2023-06-01T19:06:08;27.50;58.70
19646;DHT22;9971;52.446;13.452;2023-06-01T19:11:11;27.60;58.60
19646;DHT22;9971;52.446;13.452;2023-06-01T19:16:18;27.50;58.70
19646;DHT22;9971;52.446;13.452;2023-06-01T19:21:27;27.50;58.80
19646;DHT22;9971;52.446;13.452;2023-06-01T19:26:32;27.50;59.00
19646;DHT22;9971;52.446;13.452;2023-06-01T19:31:41;27.50;58.90
19646;DHT22;9971;52.446;13.452;2023-06-01T19:36:48;27.40;58.80
19646;DHT22;9971;52.446;13.452;2023-06-01T20:19:18;27.00;60.00
19646;DHT22;9971;52.446;13.452;2023-06-01T20:24:24;26.80;61.30
19646;DHT22;9971;52.446;13.452;2023-06-01T20:29:28;26.80;60.70
19646;DHT22;9971;52.446;13.452;2023-06-01T20:34:30;26.80;61.70
19646;DHT22;9971;52.446;13.452;2023-06-01T20:39:32;26.70;61.50
19646;DHT22;9971;52.446;13.452;2023-06-01T20:44:40;26.60;61.40
19646;DHT22;9971;52.446;13.452;2023-06-01T20:49:52;26.50;61.70
19646;DHT22;9971;52.446;13.452;2023-06-01T20:54:56;26.50;62.00
19646;DHT22;9971;52.446;13.452;2023-06-01T21:00:01;26.40;61.90
19646;DHT22;9971;52.446;13.452;2023-06-01T21:05:08;26.40;62.30
19646;DHT22;9971;52.446;13.452;2023-06-01T21:10:16;26.30;63.70
19646;DHT22;9971;52.446;13.452;2023-06-01T21:15:23;26.30;62.50
19646;DHT22;9971;52.446;13.452;2023-06-01T21:20:27;26.30;62.70
19646;DHT22;9971;52.446;13.452;2023-06-01T21:25:32;26.30;63.10
19646;DHT22;9971;52.446;13.452;2023-06-01T21:30:38;26.30;63.30
19646;DHT22;9971;52.446;13.452;2023-06-01T21:35:39;26.30;63.00
19646;DHT22;9971;52.446;13.452;2023-06-01T22:02:07;26.40;63.40
19646;DHT22;9971;52.446;13.452;2023-06-01T22:07:10;26.40;63.40
19646;DHT22;9971;52.446;13.452;2023-06-01T22:12:13;26.40;63.50
19646;DHT22;9971;52.446;13.452;2023-06-01T22:17:24;26.40;63.40
19646;DHT22;9971;52.446;13.452;2023-06-01T22:49:21;26.50;62.70
19646;DHT22;9971;52.446;13.452;2023-06-01T22:54:35;26.50;63.20
19646;DHT22;9971;52.446;13.452;2023-06-01T23:00:17;26.50;63.80
19646;DHT22;9971;52.446;13.452;2023-06-01T23:05:40;26.50;63.80
19646;DHT22;9971;52.446;13.452;2023-06-01T23:10:50;26.50;63.90
19646;DHT22;9971;52.446;13.452;2023-06-01T23:16:14;26.50;63.80
19646;DHT22;9971;52.446;13.452;2023-06-01T23:21:31;26.50;63.60
19646;DHT22;9971;52.446;13.452;2023-06-01T23:26:34;26.60;64.20
19646;DHT22;9971;52.446;13.452;2023-06-01T23:31:56;26.50;63.00
19646;DHT22;9971;52.446;13.452;2023-06-01T23:37:22;26.50;63.10
19646;DHT22;9971;52.446;13.452;2023-06-01T23:42:34;26.50;62.80
19646;DHT22;9971;52.446;13.452;2023-06-01T23:47:42;26.50;62.60
19646;DHT22;9971;52.446;13.452;2023-06-01T23:52:44;26.50;62.90
19646;DHT22;9971;52.446;13.452;2023-06-01T23:57:51;26.50;62.80
