sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29934;SDS011;19905;53.370;-6.314;2022-12-10T00:00:12;43.20;;;17.75;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T00:02:42;38.25;;;15.82;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T00:05:11;33.28;;;14.40;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T00:07:41;38.85;;;14.80;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T00:10:10;34.38;;;15.23;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T00:12:39;35.95;;;15.20;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T00:15:08;35.83;;;13.25;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T00:17:38;37.35;;;15.32;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T00:20:07;38.88;;;14.13;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T00:22:38;36.15;;;15.07;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T00:25:10;37.40;;;14.80;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T00:27:38;42.08;;;16.05;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T00:30:14;42.85;;;15.68;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T00:32:44;38.00;;;15.75;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T00:35:13;39.47;;;14.77;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T00:37:43;42.67;;;15.82;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T00:40:14;38.55;;;16.10;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T00:42:43;37.47;;;15.00;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T00:45:12;38.97;;;15.50;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T00:47:40;38.60;;;15.63;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T00:50:09;34.60;;;13.18;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T00:52:38;41.28;;;15.25;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T00:55:07;38.47;;;13.90;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T00:57:37;38.03;;;13.88;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T01:00:07;40.40;;;14.88;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T01:02:38;41.63;;;15.48;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T01:05:07;42.97;;;14.90;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T01:07:41;41.03;;;16.73;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T01:10:10;43.58;;;15.18;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T01:12:41;47.20;;;17.23;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T01:15:09;42.38;;;16.13;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T01:17:38;42.45;;;16.42;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T01:20:07;50.47;;;17.83;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T01:22:37;47.35;;;17.48;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T01:25:07;40.58;;;16.75;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T01:27:43;40.65;;;15.65;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T01:30:12;43.92;;;16.42;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T01:32:42;46.70;;;17.95;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T01:35:11;42.45;;;16.30;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T01:37:40;48.65;;;18.50;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T01:40:09;38.83;;;15.65;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T01:42:39;47.85;;;18.17;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T01:45:12;51.40;;;17.50;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T01:47:41;42.70;;;16.45;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T01:50:09;40.75;;;16.75;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T01:52:38;44.10;;;15.85;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T01:55:34;47.65;;;17.45;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T01:58:07;50.05;;;18.42;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T02:00:41;47.90;;;18.48;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T02:03:18;49.47;;;18.77;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T02:05:54;49.83;;;18.83;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T02:13:01;50.33;;;18.75;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T02:15:41;49.88;;;18.48;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T02:18:17;48.42;;;18.77;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T02:20:50;47.35;;;18.17;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T02:23:25;61.83;;;19.70;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T02:26:01;49.50;;;17.75;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T02:28:39;42.53;;;17.77;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T02:31:17;41.13;;;16.70;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T02:33:50;46.40;;;16.40;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T02:36:28;40.75;;;16.67;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T02:39:01;39.13;;;16.55;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T02:41:34;38.63;;;15.70;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T02:44:10;39.20;;;15.02;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T02:46:43;39.00;;;15.65;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T02:49:15;41.10;;;16.27;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T02:51:47;38.72;;;15.98;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T02:57:20;39.95;;;15.75;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T03:00:04;42.33;;;15.57;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T03:02:43;39.40;;;16.23;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T03:05:26;40.70;;;15.82;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T03:08:05;40.85;;;16.90;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T03:10:45;39.95;;;16.70;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T03:13:23;43.63;;;16.20;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T03:15:58;44.72;;;18.45;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T03:18:29;41.95;;;16.25;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T03:21:04;40.38;;;16.30;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T03:23:37;45.55;;;16.08;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T03:26:11;43.75;;;17.17;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T03:28:52;40.30;;;16.35;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T03:31:49;40.20;;;17.13;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T03:34:22;41.50;;;15.82;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T03:36:52;43.45;;;16.20;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T03:39:28;41.50;;;17.60;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T03:44:28;43.50;;;17.23;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T03:46:58;45.03;;;18.20;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T03:49:29;45.00;;;17.20;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T03:54:36;43.42;;;16.38;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T03:57:20;44.80;;;18.25;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T04:02:49;40.90;;;16.70;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T04:05:27;47.13;;;17.92;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T04:08:42;41.30;;;16.50;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T04:11:24;48.83;;;18.10;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T04:13:53;45.00;;;18.02;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T04:17:06;43.10;;;17.17;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T04:23:47;39.63;;;16.27;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T04:26:32;45.08;;;18.17;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T04:29:18;44.28;;;18.55;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T04:31:49;48.65;;;17.63;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T04:34:17;44.60;;;16.77;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T04:36:47;51.13;;;20.33;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T04:39:27;44.00;;;18.50;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T04:42:00;51.25;;;20.15;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T04:44:29;43.60;;;16.90;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T04:46:58;40.70;;;17.17;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T04:49:29;49.65;;;17.67;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T04:51:58;41.67;;;15.73;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T04:54:30;42.22;;;16.95;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T04:57:04;40.03;;;16.10;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T04:59:35;35.60;;;16.70;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T05:02:05;38.55;;;15.95;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T05:04:34;39.40;;;16.85;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T05:07:08;38.97;;;16.02;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T05:09:39;36.92;;;15.55;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T05:12:08;40.50;;;15.60;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T05:14:37;40.80;;;16.35;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T05:20:41;37.85;;;16.02;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T05:23:12;37.60;;;15.23;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T05:40:49;39.08;;;15.27;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T05:43:27;35.13;;;14.20;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T05:46:12;36.25;;;16.40;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T05:48:43;43.78;;;16.63;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T05:51:13;40.00;;;16.73;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T05:53:43;44.10;;;17.02;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T05:56:21;45.28;;;17.80;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T05:59:20;43.97;;;17.35;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T06:02:50;40.85;;;15.65;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T06:05:36;36.50;;;14.23;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T06:08:06;40.22;;;17.05;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T06:10:49;40.88;;;16.33;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T06:13:19;39.20;;;16.17;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T06:15:53;41.42;;;15.73;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T06:18:22;33.55;;;12.25;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T06:20:52;45.03;;;16.73;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T06:23:21;42.70;;;16.25;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T06:28:22;35.75;;;15.60;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T06:30:50;38.55;;;16.20;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T06:33:20;39.08;;;15.80;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T06:35:50;43.55;;;16.20;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T06:38:22;41.08;;;17.30;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T06:40:52;44.20;;;16.27;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T06:43:21;39.15;;;16.52;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T06:45:50;42.28;;;17.60;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T06:48:20;35.33;;;14.95;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T06:51:05;39.55;;;16.48;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T06:53:46;44.00;;;15.48;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T06:56:16;31.48;;;13.00;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T06:58:48;37.03;;;15.70;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T07:01:17;36.38;;;14.27;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T07:03:48;33.72;;;14.75;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T07:06:18;31.25;;;12.93;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T07:08:54;35.78;;;14.50;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T07:11:23;29.55;;;12.45;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T07:13:54;28.13;;;13.13;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T07:16:24;29.08;;;12.73;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T07:18:55;29.15;;;13.52;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T07:21:27;26.13;;;11.10;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T07:24:00;28.30;;;12.52;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T07:26:31;27.23;;;13.10;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T07:29:02;27.33;;;13.15;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T07:31:33;32.05;;;13.50;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T07:34:03;30.58;;;13.07;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T07:36:31;29.70;;;13.27;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T07:41:37;27.63;;;11.73;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T07:44:08;27.42;;;12.95;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T07:46:39;26.60;;;11.45;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T07:49:14;29.80;;;12.88;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T07:51:44;29.35;;;12.60;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T07:54:18;26.90;;;11.95;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T07:56:47;28.83;;;12.20;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T07:59:16;21.25;;;9.45;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T08:01:47;27.40;;;12.20;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T08:04:16;31.00;;;13.75;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T08:06:53;26.80;;;12.38;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T08:09:24;29.00;;;12.40;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T08:11:57;26.17;;;11.85;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T08:14:26;25.25;;;11.35;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T08:16:54;24.70;;;10.88;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T08:19:24;33.50;;;12.80;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T08:21:58;31.45;;;12.68;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T08:24:30;26.88;;;12.57;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T08:27:00;27.63;;;12.50;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T08:29:34;25.95;;;12.63;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T08:32:04;29.88;;;12.13;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T08:35:01;29.10;;;12.77;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T08:37:41;32.05;;;12.07;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T08:40:15;24.00;;;11.60;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T08:42:46;27.63;;;13.10;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T08:45:24;25.63;;;11.85;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T08:47:59;35.80;;;13.13;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T08:50:32;31.80;;;13.85;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T08:53:09;30.67;;;12.57;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T08:56:24;25.88;;;11.73;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T08:58:55;32.75;;;12.95;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T09:01:46;32.42;;;13.80;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T09:04:21;32.60;;;12.80;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T09:09:28;27.75;;;11.50;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T09:12:00;30.02;;;13.65;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T09:14:30;27.92;;;12.65;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T09:17:02;30.50;;;12.20;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T09:19:37;29.30;;;13.27;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T09:22:28;29.98;;;13.48;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T09:25:07;28.38;;;12.75;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T09:27:39;28.00;;;13.60;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T09:30:09;35.22;;;14.93;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T09:32:39;33.00;;;13.15;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T09:38:13;29.20;;;12.52;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T09:41:00;26.35;;;12.68;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T09:43:51;25.40;;;11.52;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T09:47:07;24.20;;;12.05;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T09:50:10;25.95;;;12.95;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T09:52:52;32.10;;;11.73;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T09:55:43;27.75;;;12.50;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T09:58:22;32.00;;;13.25;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T10:00:58;27.80;;;12.27;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T10:03:34;26.48;;;12.18;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T10:06:08;30.00;;;12.98;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T10:08:51;31.55;;;13.95;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T10:11:28;24.98;;;11.88;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T10:13:59;26.90;;;12.15;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T10:16:43;23.70;;;11.35;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T10:19:17;24.60;;;9.60;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T10:21:52;22.77;;;9.98;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T10:24:26;21.48;;;10.80;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T10:27:11;19.52;;;8.00;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T10:29:44;21.77;;;9.60;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T10:32:45;22.98;;;10.30;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T10:35:26;27.08;;;9.77;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T10:40:41;30.27;;;11.15;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T10:43:18;32.85;;;15.35;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T10:45:58;39.50;;;19.15;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T10:48:35;20.77;;;9.85;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T10:51:13;30.17;;;13.88;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T10:54:04;22.17;;;10.73;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T10:56:38;26.70;;;11.95;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T10:59:20;28.60;;;12.27;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T11:02:02;27.33;;;12.27;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T11:20:15;32.53;;;13.80;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T11:27:57;25.30;;;13.43;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T12:07:29;34.13;;;15.35;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T12:15:44;37.38;;;16.20;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T12:18:20;42.25;;;19.05;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T12:20:53;36.08;;;17.55;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T12:23:28;37.72;;;18.15;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T12:26:04;43.15;;;19.83;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T12:31:18;43.72;;;20.25;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T12:36:44;42.60;;;20.73;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T12:39:23;42.95;;;20.27;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T12:42:03;46.75;;;21.35;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T12:44:47;45.83;;;22.20;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T12:47:34;49.33;;;23.77;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T12:50:18;48.20;;;22.52;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T12:52:53;44.65;;;20.67;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T12:55:29;53.20;;;22.92;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T12:58:20;46.30;;;21.75;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T13:00:57;45.72;;;21.83;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T13:03:33;49.75;;;22.15;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T13:06:19;43.85;;;20.42;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T13:08:53;50.38;;;23.73;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T13:15:11;50.75;;;22.52;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T13:18:03;50.78;;;22.70;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T13:20:48;43.38;;;19.70;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T13:23:29;50.05;;;24.13;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T13:26:19;48.25;;;21.80;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T13:28:55;49.15;;;23.42;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T13:31:40;57.40;;;24.67;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T13:34:25;63.80;;;28.25;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T13:40:14;74.75;;;30.35;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T13:42:57;54.47;;;25.58;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T13:46:22;104.55;;;38.20;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T13:48:53;67.60;;;26.50;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T13:51:39;90.00;;;35.22;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T13:57:25;94.47;;;36.67;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T14:00:07;101.80;;;37.65;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T14:02:46;76.22;;;32.45;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T14:05:50;122.65;;;41.88;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T14:08:56;137.93;;;46.80;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T14:11:45;85.85;;;32.83;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T14:25:20;59.50;;;26.27;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T14:52:22;43.40;;;20.63;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T15:27:18;77.90;;;32.25;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T15:38:14;90.40;;;29.27;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T15:51:20;70.70;;;25.10;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T16:01:41;93.50;;;27.85;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T16:15:24;92.43;;;28.48;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T16:18:11;93.00;;;30.75;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T16:23:16;80.35;;;22.75;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T16:28:36;93.13;;;23.35;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T17:02:15;72.25;;;25.05;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T17:04:47;85.25;;;29.95;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T17:10:54;72.43;;;27.42;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T17:16:21;71.00;;;22.35;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T17:25:40;71.13;;;24.88;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T17:28:17;50.03;;;19.75;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T17:33:44;39.67;;;15.10;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T17:48:08;61.35;;;24.90;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T17:53:35;53.33;;;21.45;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T17:56:09;54.67;;;21.83;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T17:58:42;38.65;;;15.00;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T18:01:12;58.67;;;23.15;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T18:03:47;49.15;;;18.17;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T18:06:17;50.35;;;19.95;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T18:08:48;46.72;;;16.60;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T18:11:18;72.22;;;24.83;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T18:13:49;48.75;;;19.48;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T18:16:20;67.20;;;23.52;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T18:18:57;85.70;;;28.55;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T18:21:27;55.92;;;20.35;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T18:23:56;57.35;;;21.40;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T18:26:25;76.55;;;26.90;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T18:28:56;50.88;;;18.27;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T18:31:26;53.33;;;19.70;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T18:34:00;66.40;;;23.63;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T18:39:04;74.88;;;26.80;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T18:41:34;69.28;;;26.17;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T18:44:04;63.45;;;22.92;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T18:46:34;78.88;;;25.27;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T18:49:06;59.40;;;21.08;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T18:51:37;65.82;;;22.73;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T18:54:07;71.70;;;27.02;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T18:56:38;62.42;;;21.73;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T18:59:11;72.47;;;26.48;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T19:01:45;73.63;;;27.00;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T19:04:18;82.43;;;28.48;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T19:06:46;97.43;;;32.78;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T19:09:17;92.63;;;30.25;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T19:11:47;73.65;;;26.98;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T19:14:19;101.80;;;34.35;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T19:16:56;95.93;;;32.55;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T19:22:04;108.10;;;35.33;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T19:32:18;114.47;;;35.40;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T20:32:10;121.50;;;35.50;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T20:35:33;109.45;;;29.77;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T20:42:52;95.85;;;28.65;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T20:46:22;93.80;;;30.20;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T21:00:32;77.35;;;24.88;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T21:03:35;81.93;;;25.20;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T21:06:40;98.72;;;28.88;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T21:09:49;94.72;;;26.38;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T21:12:49;77.38;;;26.02;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T21:22:50;109.05;;;32.47;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T21:25:56;86.93;;;26.55;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T21:28:53;83.25;;;25.60;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T21:31:36;80.78;;;24.30;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T21:37:11;92.35;;;27.90;;
29934;SDS011;19905;53.370;-6.314;2022-12-10T21:48:42;106.63;;;30.65;;