sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
67822;BMP180;54434;50.096;20.082;2022-10-31T00:00:24;99234.60;;;8.92
67822;BMP180;54434;50.096;20.082;2022-10-31T00:03:21;99237.20;;;8.90
67822;BMP180;54434;50.096;20.082;2022-10-31T00:05:57;99238.00;;;8.90
67822;BMP180;54434;50.096;20.082;2022-10-31T00:08:32;99230.80;;;8.88
67822;BMP180;54434;50.096;20.082;2022-10-31T00:11:13;99234.40;;;8.80
67822;BMP180;54434;50.096;20.082;2022-10-31T00:13:49;99236.00;;;8.74
67822;BMP180;54434;50.096;20.082;2022-10-31T00:16:26;99235.80;;;8.70
67822;BMP180;54434;50.096;20.082;2022-10-31T00:19:06;99233.00;;;8.70
67822;BMP180;54434;50.096;20.082;2022-10-31T00:21:42;99235.20;;;8.70
67822;BMP180;54434;50.096;20.082;2022-10-31T00:24:18;99234.60;;;8.68
67822;BMP180;54434;50.096;20.082;2022-10-31T00:26:54;99236.20;;;8.60
67822;BMP180;54434;50.096;20.082;2022-10-31T00:29:30;99237.00;;;8.60
67822;BMP180;54434;50.096;20.082;2022-10-31T00:32:07;99239.20;;;8.60
67822;BMP180;54434;50.096;20.082;2022-10-31T00:34:43;99242.20;;;8.52
67822;BMP180;54434;50.096;20.082;2022-10-31T00:37:19;99241.40;;;8.50
67822;BMP180;54434;50.096;20.082;2022-10-31T00:39:55;99238.20;;;8.50
67822;BMP180;54434;50.096;20.082;2022-10-31T00:42:31;99239.40;;;8.40
67822;BMP180;54434;50.096;20.082;2022-10-31T00:45:09;99237.80;;;8.40
67822;BMP180;54434;50.096;20.082;2022-10-31T00:47:45;99239.00;;;8.40
67822;BMP180;54434;50.096;20.082;2022-10-31T00:50:21;99239.20;;;8.40
67822;BMP180;54434;50.096;20.082;2022-10-31T00:52:57;99242.20;;;8.32
67822;BMP180;54434;50.096;20.082;2022-10-31T00:55:33;99238.60;;;8.30
67822;BMP180;54434;50.096;20.082;2022-10-31T00:58:09;99240.60;;;8.30
67822;BMP180;54434;50.096;20.082;2022-10-31T01:00:48;99237.40;;;8.30
67822;BMP180;54434;50.096;20.082;2022-10-31T01:03:33;99239.60;;;8.20
67822;BMP180;54434;50.096;20.082;2022-10-31T01:06:12;99237.40;;;8.20
67822;BMP180;54434;50.096;20.082;2022-10-31T01:08:49;99239.20;;;8.20
67822;BMP180;54434;50.096;20.082;2022-10-31T01:11:26;99238.60;;;8.20
67822;BMP180;54434;50.096;20.082;2022-10-31T01:14:02;99232.40;;;8.20
67822;BMP180;54434;50.096;20.082;2022-10-31T01:16:38;99233.80;;;8.20
67822;BMP180;54434;50.096;20.082;2022-10-31T01:19:14;99231.20;;;8.20
67822;BMP180;54434;50.096;20.082;2022-10-31T01:21:50;99235.60;;;8.20
67822;BMP180;54434;50.096;20.082;2022-10-31T01:24:29;99227.20;;;8.10
67822;BMP180;54434;50.096;20.082;2022-10-31T01:27:05;99228.80;;;8.10
67822;BMP180;54434;50.096;20.082;2022-10-31T01:29:41;99226.80;;;8.10
67822;BMP180;54434;50.096;20.082;2022-10-31T01:32:17;99229.40;;;8.10
67822;BMP180;54434;50.096;20.082;2022-10-31T01:34:53;99224.40;;;8.06
67822;BMP180;54434;50.096;20.082;2022-10-31T01:37:29;99217.00;;;8.02
67822;BMP180;54434;50.096;20.082;2022-10-31T01:40:09;99214.00;;;8.00
67822;BMP180;54434;50.096;20.082;2022-10-31T01:42:45;99216.60;;;8.00
67822;BMP180;54434;50.096;20.082;2022-10-31T01:45:21;99215.20;;;8.00
67822;BMP180;54434;50.096;20.082;2022-10-31T01:47:57;99211.60;;;8.00
67822;BMP180;54434;50.096;20.082;2022-10-31T01:50:39;99213.00;;;8.00
67822;BMP180;54434;50.096;20.082;2022-10-31T01:53:17;99215.20;;;8.00
67822;BMP180;54434;50.096;20.082;2022-10-31T01:56:02;99214.40;;;7.94
67822;BMP180;54434;50.096;20.082;2022-10-31T01:58:39;99214.00;;;7.90
67822;BMP180;54434;50.096;20.082;2022-10-31T02:01:16;99206.40;;;7.90
67822;BMP180;54434;50.096;20.082;2022-10-31T02:03:53;99210.80;;;7.90
67822;BMP180;54434;50.096;20.082;2022-10-31T02:06:43;99211.20;;;7.90
67822;BMP180;54434;50.096;20.082;2022-10-31T02:09:22;99207.20;;;7.92
67822;BMP180;54434;50.096;20.082;2022-10-31T02:12:00;99208.00;;;7.92
67822;BMP180;54434;50.096;20.082;2022-10-31T02:14:39;99216.40;;;7.90
67822;BMP180;54434;50.096;20.082;2022-10-31T02:17:15;99218.80;;;7.90
67822;BMP180;54434;50.096;20.082;2022-10-31T02:20:04;99218.20;;;8.00
67822;BMP180;54434;50.096;20.082;2022-10-31T02:23:04;99216.00;;;8.00
67822;BMP180;54434;50.096;20.082;2022-10-31T02:26:16;99215.40;;;8.00
67822;BMP180;54434;50.096;20.082;2022-10-31T02:35:53;99219.40;;;7.92
67822;BMP180;54434;50.096;20.082;2022-10-31T02:38:47;99219.00;;;8.00
67822;BMP180;54434;50.096;20.082;2022-10-31T02:41:48;99222.00;;;8.00
67822;BMP180;54434;50.096;20.082;2022-10-31T02:44:36;99224.40;;;8.10
67822;BMP180;54434;50.096;20.082;2022-10-31T02:47:16;99227.60;;;8.10
67822;BMP180;54434;50.096;20.082;2022-10-31T02:50:02;99229.80;;;8.10
67822;BMP180;54434;50.096;20.082;2022-10-31T02:52:39;99226.80;;;8.20
67822;BMP180;54434;50.096;20.082;2022-10-31T02:55:59;99230.20;;;8.20
67822;BMP180;54434;50.096;20.082;2022-10-31T02:58:41;99232.60;;;8.20
67822;BMP180;54434;50.096;20.082;2022-10-31T03:01:56;99231.80;;;8.20
67822;BMP180;54434;50.096;20.082;2022-10-31T03:05:29;99237.20;;;8.20
67822;BMP180;54434;50.096;20.082;2022-10-31T03:08:19;99236.00;;;8.20
67822;BMP180;54434;50.096;20.082;2022-10-31T03:11:03;99237.60;;;8.20
67822;BMP180;54434;50.096;20.082;2022-10-31T03:13:41;99234.60;;;8.20
67822;BMP180;54434;50.096;20.082;2022-10-31T03:16:43;99236.80;;;8.20
67822;BMP180;54434;50.096;20.082;2022-10-31T03:19:26;99240.20;;;8.20
67822;BMP180;54434;50.096;20.082;2022-10-31T03:22:10;99238.60;;;8.20
67822;BMP180;54434;50.096;20.082;2022-10-31T03:24:53;99243.20;;;8.20
67822;BMP180;54434;50.096;20.082;2022-10-31T03:27:34;99241.60;;;8.20
67822;BMP180;54434;50.096;20.082;2022-10-31T03:30:14;99240.60;;;8.30
67822;BMP180;54434;50.096;20.082;2022-10-31T03:33:05;99244.40;;;8.30
67822;BMP180;54434;50.096;20.082;2022-10-31T03:35:49;99241.60;;;8.30
67822;BMP180;54434;50.096;20.082;2022-10-31T03:38:27;99244.60;;;8.30
67822;BMP180;54434;50.096;20.082;2022-10-31T03:41:07;99246.00;;;8.40
67822;BMP180;54434;50.096;20.082;2022-10-31T03:43:55;99245.80;;;8.40
67822;BMP180;54434;50.096;20.082;2022-10-31T03:46:33;99248.00;;;8.50
67822;BMP180;54434;50.096;20.082;2022-10-31T03:49:09;99252.00;;;8.50
67822;BMP180;54434;50.096;20.082;2022-10-31T03:51:54;99258.40;;;8.50
67822;BMP180;54434;50.096;20.082;2022-10-31T03:54:38;99256.60;;;8.60
67822;BMP180;54434;50.096;20.082;2022-10-31T03:57:29;99255.00;;;8.60
67822;BMP180;54434;50.096;20.082;2022-10-31T04:00:15;99254.60;;;8.60
67822;BMP180;54434;50.096;20.082;2022-10-31T04:02:59;99257.40;;;8.60
67822;BMP180;54434;50.096;20.082;2022-10-31T04:05:38;99252.60;;;8.60
67822;BMP180;54434;50.096;20.082;2022-10-31T04:08:21;99254.40;;;8.60
67822;BMP180;54434;50.096;20.082;2022-10-31T04:11:02;99255.80;;;8.60
67822;BMP180;54434;50.096;20.082;2022-10-31T04:13:41;99259.00;;;8.60
67822;BMP180;54434;50.096;20.082;2022-10-31T04:16:22;99255.60;;;8.60
67822;BMP180;54434;50.096;20.082;2022-10-31T04:18:59;99257.40;;;8.60
67822;BMP180;54434;50.096;20.082;2022-10-31T04:21:35;99254.60;;;8.60
67822;BMP180;54434;50.096;20.082;2022-10-31T04:24:12;99254.80;;;8.60
67822;BMP180;54434;50.096;20.082;2022-10-31T04:26:47;99256.00;;;8.60
67822;BMP180;54434;50.096;20.082;2022-10-31T04:29:24;99256.00;;;8.60
67822;BMP180;54434;50.096;20.082;2022-10-31T04:32:00;99256.80;;;8.60
67822;BMP180;54434;50.096;20.082;2022-10-31T04:34:36;99254.00;;;8.50
67822;BMP180;54434;50.096;20.082;2022-10-31T04:37:11;99256.20;;;8.50
67822;BMP180;54434;50.096;20.082;2022-10-31T04:39:47;99258.40;;;8.50
67822;BMP180;54434;50.096;20.082;2022-10-31T04:42:56;99256.20;;;8.50
67822;BMP180;54434;50.096;20.082;2022-10-31T04:45:32;99253.60;;;8.50
67822;BMP180;54434;50.096;20.082;2022-10-31T04:48:09;99253.00;;;8.42
67822;BMP180;54434;50.096;20.082;2022-10-31T04:50:46;99255.80;;;8.40
67822;BMP180;54434;50.096;20.082;2022-10-31T04:53:22;99256.00;;;8.40
67822;BMP180;54434;50.096;20.082;2022-10-31T04:56:41;99259.40;;;8.30
67822;BMP180;54434;50.096;20.082;2022-10-31T04:59:21;99259.60;;;8.30
67822;BMP180;54434;50.096;20.082;2022-10-31T05:01:59;99260.20;;;8.30
67822;BMP180;54434;50.096;20.082;2022-10-31T05:05:00;99264.60;;;8.20
67822;BMP180;54434;50.096;20.082;2022-10-31T05:07:41;99265.20;;;8.20
67822;BMP180;54434;50.096;20.082;2022-10-31T05:10:20;99265.60;;;8.20
67822;BMP180;54434;50.096;20.082;2022-10-31T05:13:00;99271.00;;;8.20
67822;BMP180;54434;50.096;20.082;2022-10-31T05:15:55;99267.00;;;8.20
67822;BMP180;54434;50.096;20.082;2022-10-31T05:18:50;99266.60;;;8.10
67822;BMP180;54434;50.096;20.082;2022-10-31T05:22:07;99265.60;;;8.10
67822;BMP180;54434;50.096;20.082;2022-10-31T05:24:44;99266.60;;;8.10
67822;BMP180;54434;50.096;20.082;2022-10-31T05:27:20;99267.20;;;8.10
67822;BMP180;54434;50.096;20.082;2022-10-31T05:29:56;99269.00;;;8.10
67822;BMP180;54434;50.096;20.082;2022-10-31T05:32:43;99273.60;;;8.10
67822;BMP180;54434;50.096;20.082;2022-10-31T05:35:43;99275.60;;;8.00
67822;BMP180;54434;50.096;20.082;2022-10-31T05:38:40;99282.40;;;7.90
67822;BMP180;54434;50.096;20.082;2022-10-31T05:41:33;99288.60;;;7.90
67822;BMP180;54434;50.096;20.082;2022-10-31T05:44:12;99289.40;;;7.88
67822;BMP180;54434;50.096;20.082;2022-10-31T05:46:58;99294.00;;;7.90
67822;BMP180;54434;50.096;20.082;2022-10-31T05:50:18;99292.40;;;7.90
67822;BMP180;54434;50.096;20.082;2022-10-31T05:53:01;99300.00;;;7.80
67822;BMP180;54434;50.096;20.082;2022-10-31T05:55:41;99294.00;;;7.80
67822;BMP180;54434;50.096;20.082;2022-10-31T05:58:24;99294.20;;;7.80
67822;BMP180;54434;50.096;20.082;2022-10-31T06:01:12;99297.20;;;7.80
67822;BMP180;54434;50.096;20.082;2022-10-31T06:03:51;99305.40;;;7.90
67822;BMP180;54434;50.096;20.082;2022-10-31T06:06:30;99301.20;;;7.90
67822;BMP180;54434;50.096;20.082;2022-10-31T06:09:06;99304.40;;;8.00
67822;BMP180;54434;50.096;20.082;2022-10-31T06:11:42;99305.40;;;8.10
67822;BMP180;54434;50.096;20.082;2022-10-31T06:14:38;99310.00;;;8.20
67822;BMP180;54434;50.096;20.082;2022-10-31T06:17:15;99311.80;;;8.30
67822;BMP180;54434;50.096;20.082;2022-10-31T06:19:54;99308.40;;;8.40
67822;BMP180;54434;50.096;20.082;2022-10-31T06:22:32;99317.40;;;8.50
67822;BMP180;54434;50.096;20.082;2022-10-31T06:25:09;99322.80;;;8.60
67822;BMP180;54434;50.096;20.082;2022-10-31T06:27:51;99324.40;;;8.70
67822;BMP180;54434;50.096;20.082;2022-10-31T06:30:27;99329.20;;;8.80
67822;BMP180;54434;50.096;20.082;2022-10-31T06:33:07;99332.60;;;8.90
67822;BMP180;54434;50.096;20.082;2022-10-31T06:35:50;99332.80;;;9.04
67822;BMP180;54434;50.096;20.082;2022-10-31T06:38:28;99338.40;;;9.20
67822;BMP180;54434;50.096;20.082;2022-10-31T06:41:08;99341.20;;;9.30
67822;BMP180;54434;50.096;20.082;2022-10-31T06:43:54;99346.20;;;9.46
67822;BMP180;54434;50.096;20.082;2022-10-31T06:46:50;99346.80;;;9.60
67822;BMP180;54434;50.096;20.082;2022-10-31T06:49:44;99351.80;;;9.78
67822;BMP180;54434;50.096;20.082;2022-10-31T06:52:22;99351.00;;;9.90
67822;BMP180;54434;50.096;20.082;2022-10-31T06:54:59;99349.80;;;10.00
67822;BMP180;54434;50.096;20.082;2022-10-31T06:57:35;99348.40;;;10.10
67822;BMP180;54434;50.096;20.082;2022-10-31T07:00:15;99352.60;;;10.26
67822;BMP180;54434;50.096;20.082;2022-10-31T07:03:02;99359.40;;;10.40
67822;BMP180;54434;50.096;20.082;2022-10-31T07:05:40;99357.20;;;10.50
67822;BMP180;54434;50.096;20.082;2022-10-31T07:08:17;99361.60;;;10.64
67822;BMP180;54434;50.096;20.082;2022-10-31T07:10:58;99366.20;;;10.80
67822;BMP180;54434;50.096;20.082;2022-10-31T07:13:35;99361.80;;;10.96
67822;BMP180;54434;50.096;20.082;2022-10-31T07:16:13;99360.80;;;11.20
67822;BMP180;54434;50.096;20.082;2022-10-31T07:18:53;99363.60;;;11.48
67822;BMP180;54434;50.096;20.082;2022-10-31T07:21:29;99361.80;;;11.78
67822;BMP180;54434;50.096;20.082;2022-10-31T07:24:06;99365.00;;;12.10
67822;BMP180;54434;50.096;20.082;2022-10-31T07:26:48;99364.60;;;12.46
67822;BMP180;54434;50.096;20.082;2022-10-31T07:29:24;99368.00;;;12.82
67822;BMP180;54434;50.096;20.082;2022-10-31T07:32:00;99364.40;;;13.20
67822;BMP180;54434;50.096;20.082;2022-10-31T07:34:37;99363.00;;;13.50
67822;BMP180;54434;50.096;20.082;2022-10-31T07:37:33;99369.00;;;13.86
67822;BMP180;54434;50.096;20.082;2022-10-31T07:40:12;99369.60;;;14.20
67822;BMP180;54434;50.096;20.082;2022-10-31T07:42:52;99365.00;;;14.50
67822;BMP180;54434;50.096;20.082;2022-10-31T07:45:52;99364.40;;;14.80
67822;BMP180;54434;50.096;20.082;2022-10-31T07:48:48;99366.20;;;15.10
67822;BMP180;54434;50.096;20.082;2022-10-31T07:52:02;99369.80;;;15.40
67822;BMP180;54434;50.096;20.082;2022-10-31T07:54:56;99372.20;;;15.70
67822;BMP180;54434;50.096;20.082;2022-10-31T07:57:32;99372.60;;;15.86
67822;BMP180;54434;50.096;20.082;2022-10-31T08:00:12;99370.40;;;16.02
67822;BMP180;54434;50.096;20.082;2022-10-31T08:02:58;99365.80;;;16.20
67822;BMP180;54434;50.096;20.082;2022-10-31T08:05:53;99363.20;;;16.40
67822;BMP180;54434;50.096;20.082;2022-10-31T08:08:49;99369.80;;;16.54
67822;BMP180;54434;50.096;20.082;2022-10-31T08:11:25;99369.80;;;16.60
67822;BMP180;54434;50.096;20.082;2022-10-31T08:14:01;99371.00;;;16.70
67822;BMP180;54434;50.096;20.082;2022-10-31T08:16:37;99375.40;;;16.90
67822;BMP180;54434;50.096;20.082;2022-10-31T08:19:13;99376.80;;;17.00
67822;BMP180;54434;50.096;20.082;2022-10-31T08:21:53;99379.80;;;17.10
67822;BMP180;54434;50.096;20.082;2022-10-31T08:24:30;99377.40;;;17.20
67822;BMP180;54434;50.096;20.082;2022-10-31T08:27:06;99380.20;;;17.20
67822;BMP180;54434;50.096;20.082;2022-10-31T08:29:41;99380.40;;;17.30
67822;BMP180;54434;50.096;20.082;2022-10-31T08:32:17;99378.20;;;17.40
67822;BMP180;54434;50.096;20.082;2022-10-31T08:35:13;99373.40;;;17.50
67822;BMP180;54434;50.096;20.082;2022-10-31T08:38:18;99378.40;;;17.60
67822;BMP180;54434;50.096;20.082;2022-10-31T08:40:54;99377.00;;;17.70
67822;BMP180;54434;50.096;20.082;2022-10-31T08:43:30;99377.80;;;17.80
67822;BMP180;54434;50.096;20.082;2022-10-31T08:46:06;99379.60;;;17.84
67822;BMP180;54434;50.096;20.082;2022-10-31T08:48:42;99379.60;;;17.90
67822;BMP180;54434;50.096;20.082;2022-10-31T08:51:19;99378.80;;;17.90
67822;BMP180;54434;50.096;20.082;2022-10-31T08:53:58;99378.60;;;17.90
67822;BMP180;54434;50.096;20.082;2022-10-31T08:56:42;99381.80;;;18.00
67822;BMP180;54434;50.096;20.082;2022-10-31T09:00:14;99381.00;;;18.12
67822;BMP180;54434;50.096;20.082;2022-10-31T09:03:11;99379.80;;;18.20
67822;BMP180;54434;50.096;20.082;2022-10-31T09:05:49;99378.60;;;18.30
67822;BMP180;54434;50.096;20.082;2022-10-31T09:08:26;99381.20;;;18.30
67822;BMP180;54434;50.096;20.082;2022-10-31T09:11:02;99379.20;;;18.40
67822;BMP180;54434;50.096;20.082;2022-10-31T09:13:58;99378.20;;;18.50
67822;BMP180;54434;50.096;20.082;2022-10-31T09:16:46;99376.60;;;18.60
67822;BMP180;54434;50.096;20.082;2022-10-31T09:19:28;99373.00;;;18.62
67822;BMP180;54434;50.096;20.082;2022-10-31T09:22:05;99375.00;;;18.70
67822;BMP180;54434;50.096;20.082;2022-10-31T09:24:41;99377.60;;;18.60
67822;BMP180;54434;50.096;20.082;2022-10-31T09:27:16;99375.60;;;18.60
67822;BMP180;54434;50.096;20.082;2022-10-31T09:29:54;99379.60;;;18.60
67822;BMP180;54434;50.096;20.082;2022-10-31T09:32:30;99374.00;;;18.70
67822;BMP180;54434;50.096;20.082;2022-10-31T09:35:08;99376.40;;;18.70
67822;BMP180;54434;50.096;20.082;2022-10-31T09:37:56;99380.40;;;18.78
67822;BMP180;54434;50.096;20.082;2022-10-31T09:40:37;99379.20;;;18.80
67822;BMP180;54434;50.096;20.082;2022-10-31T09:43:25;99379.20;;;18.84
67822;BMP180;54434;50.096;20.082;2022-10-31T09:46:12;99385.40;;;18.90
67822;BMP180;54434;50.096;20.082;2022-10-31T09:52:16;99388.00;;;19.06
67822;BMP180;54434;50.096;20.082;2022-10-31T09:55:00;99387.80;;;19.10
67822;BMP180;54434;50.096;20.082;2022-10-31T09:57:39;99394.80;;;19.20
67822;BMP180;54434;50.096;20.082;2022-10-31T10:00:21;99392.20;;;19.20
67822;BMP180;54434;50.096;20.082;2022-10-31T10:03:05;99393.40;;;19.30
67822;BMP180;54434;50.096;20.082;2022-10-31T10:05:53;99390.80;;;19.30
67822;BMP180;54434;50.096;20.082;2022-10-31T10:08:43;99391.80;;;19.40
67822;BMP180;54434;50.096;20.082;2022-10-31T10:11:58;99391.00;;;19.48
67822;BMP180;54434;50.096;20.082;2022-10-31T10:15:19;99393.80;;;19.50
67822;BMP180;54434;50.096;20.082;2022-10-31T10:18:14;99392.20;;;19.60
67822;BMP180;54434;50.096;20.082;2022-10-31T10:21:14;99389.60;;;19.60
67822;BMP180;54434;50.096;20.082;2022-10-31T10:24:17;99392.80;;;19.70
67822;BMP180;54434;50.096;20.082;2022-10-31T10:27:14;99392.80;;;19.80
67822;BMP180;54434;50.096;20.082;2022-10-31T10:30:04;99388.80;;;19.80
67822;BMP180;54434;50.096;20.082;2022-10-31T10:32:51;99390.80;;;19.90
67822;BMP180;54434;50.096;20.082;2022-10-31T10:35:33;99390.60;;;19.90
67822;BMP180;54434;50.096;20.082;2022-10-31T10:38:23;99388.00;;;20.00
67822;BMP180;54434;50.096;20.082;2022-10-31T10:41:03;99382.80;;;20.00
67822;BMP180;54434;50.096;20.082;2022-10-31T10:43:41;99387.00;;;20.10
67822;BMP180;54434;50.096;20.082;2022-10-31T10:46:32;99382.80;;;20.10
67822;BMP180;54434;50.096;20.082;2022-10-31T10:49:34;99384.00;;;20.16
67822;BMP180;54434;50.096;20.082;2022-10-31T10:52:28;99379.80;;;20.20
67822;BMP180;54434;50.096;20.082;2022-10-31T10:55:39;99376.40;;;20.20
67822;BMP180;54434;50.096;20.082;2022-10-31T10:58:17;99378.20;;;20.26
67822;BMP180;54434;50.096;20.082;2022-10-31T11:00:56;99377.80;;;20.30
67822;BMP180;54434;50.096;20.082;2022-10-31T11:03:36;99384.20;;;20.30
67822;BMP180;54434;50.096;20.082;2022-10-31T11:06:23;99381.80;;;20.30
67822;BMP180;54434;50.096;20.082;2022-10-31T11:09:11;99384.00;;;20.30
67822;BMP180;54434;50.096;20.082;2022-10-31T11:11:47;99384.00;;;20.36
67822;BMP180;54434;50.096;20.082;2022-10-31T11:14:23;99383.60;;;20.40
67822;BMP180;54434;50.096;20.082;2022-10-31T11:17:22;99383.00;;;20.40
67822;BMP180;54434;50.096;20.082;2022-10-31T11:20:31;99381.40;;;20.40
67822;BMP180;54434;50.096;20.082;2022-10-31T11:23:23;99375.80;;;20.50
67822;BMP180;54434;50.096;20.082;2022-10-31T11:26:03;99376.00;;;20.50
67822;BMP180;54434;50.096;20.082;2022-10-31T11:28:39;99370.60;;;20.50
67822;BMP180;54434;50.096;20.082;2022-10-31T11:31:18;99369.40;;;20.50
67822;BMP180;54434;50.096;20.082;2022-10-31T11:34:00;99369.00;;;20.50
67822;BMP180;54434;50.096;20.082;2022-10-31T11:36:39;99372.00;;;20.50
67822;BMP180;54434;50.096;20.082;2022-10-31T11:39:23;99371.00;;;20.50
67822;BMP180;54434;50.096;20.082;2022-10-31T11:42:04;99369.00;;;20.50
67822;BMP180;54434;50.096;20.082;2022-10-31T11:44:46;99367.60;;;20.52
67822;BMP180;54434;50.096;20.082;2022-10-31T11:47:27;99365.00;;;20.60
67822;BMP180;54434;50.096;20.082;2022-10-31T11:50:19;99364.40;;;20.60
67822;BMP180;54434;50.096;20.082;2022-10-31T11:52:57;99361.60;;;20.60
67822;BMP180;54434;50.096;20.082;2022-10-31T11:55:39;99362.00;;;20.60
67822;BMP180;54434;50.096;20.082;2022-10-31T11:58:27;99362.40;;;20.70
67822;BMP180;54434;50.096;20.082;2022-10-31T12:01:03;99359.40;;;20.70
67822;BMP180;54434;50.096;20.082;2022-10-31T12:03:58;99356.60;;;20.70
67822;BMP180;54434;50.096;20.082;2022-10-31T12:06:38;99356.20;;;20.70
67822;BMP180;54434;50.096;20.082;2022-10-31T12:09:23;99354.60;;;20.70
67822;BMP180;54434;50.096;20.082;2022-10-31T12:12:21;99354.80;;;20.80
67822;BMP180;54434;50.096;20.082;2022-10-31T12:15:25;99352.40;;;20.80
67822;BMP180;54434;50.096;20.082;2022-10-31T12:18:38;99348.60;;;20.80
67822;BMP180;54434;50.096;20.082;2022-10-31T12:21:41;99346.60;;;20.80
67822;BMP180;54434;50.096;20.082;2022-10-31T12:24:38;99345.60;;;20.82
67822;BMP180;54434;50.096;20.082;2022-10-31T12:27:30;99344.20;;;20.80
67822;BMP180;54434;50.096;20.082;2022-10-31T12:30:23;99342.20;;;20.88
67822;BMP180;54434;50.096;20.082;2022-10-31T12:33:33;99344.20;;;20.80
67822;BMP180;54434;50.096;20.082;2022-10-31T12:36:50;99342.00;;;20.80
67822;BMP180;54434;50.096;20.082;2022-10-31T12:39:44;99341.60;;;20.80
67822;BMP180;54434;50.096;20.082;2022-10-31T12:42:50;99337.60;;;20.80
67822;BMP180;54434;50.096;20.082;2022-10-31T12:45:53;99338.40;;;20.80
67822;BMP180;54434;50.096;20.082;2022-10-31T12:49:09;99337.40;;;20.80
67822;BMP180;54434;50.096;20.082;2022-10-31T12:52:03;99336.00;;;20.80
67822;BMP180;54434;50.096;20.082;2022-10-31T12:55:06;99335.40;;;20.80
67822;BMP180;54434;50.096;20.082;2022-10-31T12:57:46;99331.80;;;20.78
67822;BMP180;54434;50.096;20.082;2022-10-31T13:00:23;99330.80;;;20.70
67822;BMP180;54434;50.096;20.082;2022-10-31T13:03:21;99328.40;;;20.70
67822;BMP180;54434;50.096;20.082;2022-10-31T13:06:05;99333.80;;;20.70
67822;BMP180;54434;50.096;20.082;2022-10-31T13:08:48;99333.00;;;20.70
67822;BMP180;54434;50.096;20.082;2022-10-31T13:11:32;99329.40;;;20.70
67822;BMP180;54434;50.096;20.082;2022-10-31T13:14:16;99331.80;;;20.70
67822;BMP180;54434;50.096;20.082;2022-10-31T13:16:58;99329.80;;;20.68
67822;BMP180;54434;50.096;20.082;2022-10-31T13:19:42;99330.60;;;20.60
67822;BMP180;54434;50.096;20.082;2022-10-31T13:22:24;99331.80;;;20.60
67822;BMP180;54434;50.096;20.082;2022-10-31T13:25:11;99329.80;;;20.60
67822;BMP180;54434;50.096;20.082;2022-10-31T13:27:59;99331.60;;;20.60
67822;BMP180;54434;50.096;20.082;2022-10-31T13:30:42;99333.00;;;20.60
67822;BMP180;54434;50.096;20.082;2022-10-31T13:33:22;99332.00;;;20.60
67822;BMP180;54434;50.096;20.082;2022-10-31T13:36:21;99329.80;;;20.60
67822;BMP180;54434;50.096;20.082;2022-10-31T13:39:15;99330.00;;;20.56
67822;BMP180;54434;50.096;20.082;2022-10-31T13:42:03;99329.00;;;20.50
67822;BMP180;54434;50.096;20.082;2022-10-31T13:44:43;99331.00;;;20.50
67822;BMP180;54434;50.096;20.082;2022-10-31T13:47:29;99333.60;;;20.50
67822;BMP180;54434;50.096;20.082;2022-10-31T13:50:30;99334.20;;;20.44
67822;BMP180;54434;50.096;20.082;2022-10-31T13:53:21;99332.00;;;20.40
67822;BMP180;54434;50.096;20.082;2022-10-31T13:56:19;99330.60;;;20.40
67822;BMP180;54434;50.096;20.082;2022-10-31T13:59:20;99329.00;;;20.30
67822;BMP180;54434;50.096;20.082;2022-10-31T14:02:00;99329.40;;;20.30
67822;BMP180;54434;50.096;20.082;2022-10-31T14:04:48;99322.40;;;20.22
67822;BMP180;54434;50.096;20.082;2022-10-31T14:07:29;99321.60;;;20.20
67822;BMP180;54434;50.096;20.082;2022-10-31T14:10:22;99323.00;;;20.20
67822;BMP180;54434;50.096;20.082;2022-10-31T14:13:18;99322.60;;;20.10
67822;BMP180;54434;50.096;20.082;2022-10-31T14:16:03;99322.20;;;20.10
67822;BMP180;54434;50.096;20.082;2022-10-31T14:18:44;99317.00;;;20.00
67822;BMP180;54434;50.096;20.082;2022-10-31T14:21:36;99317.00;;;20.00
67822;BMP180;54434;50.096;20.082;2022-10-31T14:24:36;99319.40;;;19.90
67822;BMP180;54434;50.096;20.082;2022-10-31T14:27:47;99313.60;;;19.80
67822;BMP180;54434;50.096;20.082;2022-10-31T14:30:28;99315.80;;;19.80
67822;BMP180;54434;50.096;20.082;2022-10-31T14:33:19;99314.20;;;19.70
67822;BMP180;54434;50.096;20.082;2022-10-31T14:36:03;99313.80;;;19.60
67822;BMP180;54434;50.096;20.082;2022-10-31T14:38:54;99311.80;;;19.52
67822;BMP180;54434;50.096;20.082;2022-10-31T14:42:00;99311.40;;;19.50
67822;BMP180;54434;50.096;20.082;2022-10-31T14:45:02;99310.60;;;19.40
67822;BMP180;54434;50.096;20.082;2022-10-31T14:48:03;99310.40;;;19.30
67822;BMP180;54434;50.096;20.082;2022-10-31T14:50:50;99311.40;;;19.20
67822;BMP180;54434;50.096;20.082;2022-10-31T14:53:33;99308.80;;;19.08
67822;BMP180;54434;50.096;20.082;2022-10-31T14:56:13;99303.40;;;18.90
67822;BMP180;54434;50.096;20.082;2022-10-31T14:58:55;99307.60;;;18.80
67822;BMP180;54434;50.096;20.082;2022-10-31T15:01:35;99307.60;;;18.70
67822;BMP180;54434;50.096;20.082;2022-10-31T15:04:20;99305.80;;;18.60
67822;BMP180;54434;50.096;20.082;2022-10-31T15:07:06;99313.00;;;18.40
67822;BMP180;54434;50.096;20.082;2022-10-31T15:09:44;99309.20;;;18.26
67822;BMP180;54434;50.096;20.082;2022-10-31T15:12:30;99309.40;;;18.10
67822;BMP180;54434;50.096;20.082;2022-10-31T15:15:20;99310.20;;;17.94
67822;BMP180;54434;50.096;20.082;2022-10-31T15:17:59;99314.40;;;17.76
67822;BMP180;54434;50.096;20.082;2022-10-31T15:20:46;99312.20;;;17.54
67822;BMP180;54434;50.096;20.082;2022-10-31T15:23:28;99312.00;;;17.34
67822;BMP180;54434;50.096;20.082;2022-10-31T15:26:13;99311.00;;;17.14
67822;BMP180;54434;50.096;20.082;2022-10-31T15:29:02;99312.20;;;16.90
67822;BMP180;54434;50.096;20.082;2022-10-31T15:31:38;99309.40;;;16.72
67822;BMP180;54434;50.096;20.082;2022-10-31T15:34:32;99307.40;;;16.52
67822;BMP180;54434;50.096;20.082;2022-10-31T15:37:17;99301.60;;;16.30
67822;BMP180;54434;50.096;20.082;2022-10-31T15:39:53;99309.00;;;16.10
67822;BMP180;54434;50.096;20.082;2022-10-31T15:42:34;99308.80;;;16.00
67822;BMP180;54434;50.096;20.082;2022-10-31T15:45:23;99314.60;;;15.80
67822;BMP180;54434;50.096;20.082;2022-10-31T15:48:02;99316.00;;;15.60
67822;BMP180;54434;50.096;20.082;2022-10-31T15:50:47;99315.20;;;15.40
67822;BMP180;54434;50.096;20.082;2022-10-31T15:53:32;99316.00;;;15.24