sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5883;BME280;2967;51.488;6.618;2023-04-08T00:00:01;101897.41;;;10.07;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T00:05:15;101906.16;;;10.09;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T00:10:25;101882.31;;;9.70;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T00:15:32;101914.28;;;10.04;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T00:20:39;101911.94;;;9.97;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T00:25:44;101914.72;;;9.94;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T00:30:49;101911.34;;;9.90;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T00:35:59;101922.50;;;9.97;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T00:41:06;101919.88;;;9.97;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T00:46:12;101934.00;;;9.96;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T00:51:20;101933.16;;;9.95;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T00:56:26;101935.22;;;9.89;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T07:55:06;102185.53;;;8.20;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T08:00:22;102132.84;;;7.92;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T08:05:25;102204.47;;;8.31;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T08:10:29;102197.59;;;8.27;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T08:15:31;102202.25;;;8.19;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T08:20:34;102103.50;;;7.77;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T08:25:38;102229.09;;;8.56;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T08:30:41;102225.16;;;8.69;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T08:35:44;102226.09;;;8.92;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T08:40:52;102229.41;;;8.97;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T08:45:56;102234.25;;;9.09;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T08:51:00;102234.34;;;9.08;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T08:56:07;102230.09;;;9.27;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T09:01:30;102237.47;;;9.42;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T09:06:33;102239.06;;;9.46;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T09:11:38;102241.94;;;9.40;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T09:16:42;102238.34;;;9.42;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T09:22:03;102235.22;;;9.54;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T09:27:08;102241.34;;;9.55;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T09:32:11;102240.72;;;9.71;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T09:37:13;102254.09;;;9.90;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T09:42:19;102253.34;;;10.09;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T09:47:25;102260.34;;;10.10;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T09:52:33;102272.09;;;10.25;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T09:57:43;102258.78;;;10.28;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T10:02:54;102268.25;;;10.33;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T10:07:57;102259.91;;;10.42;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T10:13:03;102252.25;;;10.36;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T10:18:29;102251.56;;;10.52;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T10:23:52;102264.88;;;10.71;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T10:29:29;102260.22;;;10.77;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T10:34:32;102220.06;;;10.86;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T10:39:35;102255.38;;;11.07;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T10:44:43;102267.34;;;11.15;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T10:49:46;102258.72;;;11.30;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T10:54:50;102258.19;;;11.22;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T10:59:54;102257.41;;;11.40;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T11:04:57;102249.69;;;11.16;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T11:10:02;102244.56;;;11.31;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T11:15:08;102245.88;;;11.21;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T11:20:11;102246.28;;;11.12;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T11:25:17;102247.88;;;10.96;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T11:30:21;102248.00;;;10.93;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T11:35:27;102236.78;;;10.88;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T11:40:31;102242.56;;;10.76;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T11:45:38;102238.75;;;10.83;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T11:50:42;102249.09;;;10.89;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T11:55:46;102256.69;;;10.97;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T12:00:50;102271.06;;;11.11;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T12:05:52;102245.22;;;11.16;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T12:10:55;102254.59;;;11.43;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T12:16:14;102255.13;;;11.51;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T12:21:17;102249.25;;;11.45;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T12:26:20;102251.25;;;11.78;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T12:31:24;102251.00;;;12.01;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T12:36:28;102249.41;;;11.97;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T12:41:31;102262.03;;;12.11;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T12:46:35;102260.38;;;12.27;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T12:51:38;102250.81;;;12.41;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T12:56:41;102252.25;;;12.48;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T13:01:45;102247.25;;;12.59;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T13:06:48;102255.44;;;12.72;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T13:11:51;102249.13;;;12.74;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T13:16:55;102251.94;;;12.71;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T13:21:58;102249.50;;;12.67;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T13:27:01;102242.31;;;12.69;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T13:32:05;102240.13;;;12.60;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T13:37:09;102232.94;;;12.62;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T13:42:12;102227.81;;;12.76;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T13:47:16;102227.56;;;12.80;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T13:52:18;102229.47;;;12.78;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T13:57:21;102233.66;;;12.82;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T14:02:27;102224.31;;;12.58;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T14:07:34;102214.75;;;12.54;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T14:12:37;102220.38;;;12.48;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T14:17:41;102223.50;;;12.56;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T14:22:43;102216.16;;;12.61;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T14:27:46;102216.78;;;12.66;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T14:33:00;102221.47;;;12.61;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T14:38:03;102208.81;;;12.66;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T14:43:06;102214.44;;;12.43;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T14:48:10;102183.59;;;12.24;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T14:53:13;102209.53;;;12.53;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T14:58:16;102211.47;;;12.49;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T15:03:22;102215.09;;;12.48;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T15:08:30;102222.28;;;12.28;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T15:13:35;102218.38;;;12.18;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T15:18:39;102215.56;;;12.21;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T15:23:42;102219.88;;;12.23;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T15:28:45;102216.09;;;12.10;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T15:33:49;102206.53;;;11.89;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T15:38:52;102216.38;;;12.04;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T15:43:55;102216.09;;;11.92;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T15:48:59;102222.47;;;12.06;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T15:54:04;102223.41;;;12.05;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T15:59:07;102216.53;;;12.01;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T16:04:11;102217.31;;;12.03;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T16:09:14;102212.00;;;12.03;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T16:14:19;102215.09;;;12.13;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T16:19:26;102204.72;;;12.08;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T16:24:34;102065.97;;;11.35;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T16:29:36;102209.47;;;12.19;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T16:34:40;102210.41;;;12.18;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T16:39:43;102208.47;;;12.21;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T16:44:46;102219.69;;;12.26;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T16:49:51;102218.75;;;12.27;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T16:54:54;102213.72;;;12.23;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T16:59:58;102221.28;;;12.30;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T17:05:02;102221.69;;;12.23;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T17:10:06;102232.78;;;12.12;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T17:15:10;102227.63;;;12.09;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T17:20:14;102219.22;;;11.83;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T17:25:17;102222.44;;;11.89;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T17:30:21;102223.06;;;11.94;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T17:35:25;102231.44;;;11.85;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T17:40:28;102215.03;;;11.77;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T17:45:31;102234.25;;;11.82;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T17:50:35;102244.84;;;11.82;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T17:55:37;102241.78;;;11.73;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T18:00:41;102249.50;;;11.77;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T18:05:45;102249.38;;;11.80;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T18:10:48;102249.44;;;11.79;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T18:15:51;102244.28;;;11.76;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T18:20:55;102260.97;;;11.78;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T18:25:58;102261.91;;;11.77;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T18:31:01;102266.53;;;11.72;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T18:36:09;102238.34;;;11.51;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T18:41:12;102272.94;;;11.68;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T18:46:15;102276.00;;;11.59;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T18:51:19;102251.38;;;11.37;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T18:56:22;102288.31;;;11.60;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T19:01:25;102279.53;;;11.59;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T19:06:31;102183.13;;;11.03;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T19:11:36;102284.13;;;11.54;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T19:16:39;102284.81;;;11.59;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T19:21:43;102283.81;;;11.62;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T19:26:46;102282.03;;;11.62;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T19:31:51;102296.94;;;11.65;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T19:36:55;102222.19;;;11.18;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T19:41:58;102286.78;;;11.54;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T19:47:03;102293.94;;;11.52;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T19:52:07;102255.28;;;11.28;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T19:57:10;102290.34;;;11.53;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T20:02:13;102302.63;;;11.56;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T20:07:17;102297.56;;;11.50;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T20:12:21;102318.34;;;11.60;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T20:17:24;102320.00;;;11.63;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T20:22:28;102319.91;;;11.64;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T20:27:31;102321.84;;;11.61;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T20:32:35;102328.94;;;11.60;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T20:37:39;102324.59;;;11.59;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T20:42:41;102328.38;;;11.52;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T20:47:44;102325.50;;;11.58;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T20:52:48;102323.72;;;11.59;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T20:57:51;102323.88;;;11.54;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T21:02:54;102317.16;;;11.47;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T21:07:59;102325.09;;;11.47;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T21:13:02;102309.09;;;11.49;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T21:24:53;102316.03;;;11.33;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T21:29:57;102314.06;;;11.36;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T21:34:59;102313.88;;;11.41;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T21:40:04;102309.59;;;11.38;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T21:45:08;102308.72;;;11.38;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T21:50:11;102310.66;;;11.34;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T21:55:15;102309.84;;;11.32;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T22:00:18;102317.94;;;11.29;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T22:05:21;102309.84;;;11.32;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T22:10:25;102307.53;;;11.25;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T22:15:28;102309.59;;;11.18;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T22:20:31;102310.09;;;11.26;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T22:25:34;102307.00;;;11.17;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T22:30:37;102305.16;;;11.19;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T22:35:40;102299.41;;;11.09;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T22:40:44;102298.66;;;11.06;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T22:45:47;102292.03;;;10.96;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T22:50:50;102292.38;;;10.88;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T22:55:54;102298.09;;;10.78;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T23:00:57;102286.38;;;10.63;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T23:05:59;102289.19;;;10.59;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T23:11:03;102296.59;;;10.51;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T23:16:06;102296.16;;;10.40;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T23:21:09;102290.53;;;10.28;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T23:26:17;102290.78;;;10.20;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T23:31:19;102303.22;;;10.18;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T23:36:22;102295.03;;;10.03;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T23:41:26;102300.50;;;9.97;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T23:46:28;102297.31;;;9.89;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T23:51:31;102298.00;;;9.71;100.00
5883;BME280;2967;51.488;6.618;2023-04-08T23:56:36;102305.63;;;9.78;100.00
