sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52946;SDS011;45776;40.400;17.260;2022-08-04T00:01:27;4.85;;;4.15;;
52946;SDS011;45776;40.400;17.260;2022-08-04T00:04:15;7.20;;;4.47;;
52946;SDS011;45776;40.400;17.260;2022-08-04T00:10:00;4.38;;;3.97;;
52946;SDS011;45776;40.400;17.260;2022-08-04T00:12:29;4.95;;;4.32;;
52946;SDS011;45776;40.400;17.260;2022-08-04T00:15:00;5.25;;;4.68;;
52946;SDS011;45776;40.400;17.260;2022-08-04T00:17:31;6.50;;;4.68;;
52946;SDS011;45776;40.400;17.260;2022-08-04T00:20:03;5.90;;;4.88;;
52946;SDS011;45776;40.400;17.260;2022-08-04T00:22:30;5.93;;;4.55;;
52946;SDS011;45776;40.400;17.260;2022-08-04T00:25:00;5.45;;;4.93;;
52946;SDS011;45776;40.400;17.260;2022-08-04T00:27:30;8.30;;;4.90;;
52946;SDS011;45776;40.400;17.260;2022-08-04T00:29:57;6.32;;;4.95;;
52946;SDS011;45776;40.400;17.260;2022-08-04T00:32:23;7.28;;;4.70;;
52946;SDS011;45776;40.400;17.260;2022-08-04T00:34:50;7.38;;;4.90;;
52946;SDS011;45776;40.400;17.260;2022-08-04T00:37:19;7.82;;;4.90;;
52946;SDS011;45776;40.400;17.260;2022-08-04T00:39:46;7.57;;;5.03;;
52946;SDS011;45776;40.400;17.260;2022-08-04T00:42:16;6.13;;;4.65;;
52946;SDS011;45776;40.400;17.260;2022-08-04T00:50:38;5.82;;;4.70;;
52946;SDS011;45776;40.400;17.260;2022-08-04T00:53:16;5.80;;;4.30;;
52946;SDS011;45776;40.400;17.260;2022-08-04T00:56:06;5.18;;;4.30;;
52946;SDS011;45776;40.400;17.260;2022-08-04T01:04:44;4.45;;;3.72;;
52946;SDS011;45776;40.400;17.260;2022-08-04T01:10:49;6.53;;;3.42;;
52946;SDS011;45776;40.400;17.260;2022-08-04T01:16:09;4.50;;;3.50;;
52946;SDS011;45776;40.400;17.260;2022-08-04T01:18:48;4.88;;;3.72;;
52946;SDS011;45776;40.400;17.260;2022-08-04T01:21:25;3.90;;;3.47;;
52946;SDS011;45776;40.400;17.260;2022-08-04T01:29:57;4.35;;;3.50;;
52946;SDS011;45776;40.400;17.260;2022-08-04T01:37:57;5.07;;;3.88;;
52946;SDS011;45776;40.400;17.260;2022-08-04T01:40:27;4.18;;;3.78;;
52946;SDS011;45776;40.400;17.260;2022-08-04T01:42:53;4.60;;;3.72;;
52946;SDS011;45776;40.400;17.260;2022-08-04T01:45:20;4.45;;;3.90;;
52946;SDS011;45776;40.400;17.260;2022-08-04T01:47:49;4.95;;;3.72;;
52946;SDS011;45776;40.400;17.260;2022-08-04T01:50:16;4.88;;;3.67;;
52946;SDS011;45776;40.400;17.260;2022-08-04T01:52:42;5.43;;;4.03;;
52946;SDS011;45776;40.400;17.260;2022-08-04T01:55:10;4.20;;;3.78;;
52946;SDS011;45776;40.400;17.260;2022-08-04T01:57:43;4.68;;;4.05;;
52946;SDS011;45776;40.400;17.260;2022-08-04T02:00:15;4.97;;;4.10;;
52946;SDS011;45776;40.400;17.260;2022-08-04T02:02:43;5.03;;;3.75;;
52946;SDS011;45776;40.400;17.260;2022-08-04T02:05:18;5.32;;;3.80;;
52946;SDS011;45776;40.400;17.260;2022-08-04T02:11:03;5.57;;;3.80;;
52946;SDS011;45776;40.400;17.260;2022-08-04T02:13:37;3.70;;;3.40;;
52946;SDS011;45776;40.400;17.260;2022-08-04T02:18:44;5.53;;;3.65;;
52946;SDS011;45776;40.400;17.260;2022-08-04T02:21:13;5.05;;;3.60;;
52946;SDS011;45776;40.400;17.260;2022-08-04T02:23:43;5.65;;;3.72;;
52946;SDS011;45776;40.400;17.260;2022-08-04T02:26:18;5.43;;;3.10;;
52946;SDS011;45776;40.400;17.260;2022-08-04T02:34:15;4.80;;;3.33;;
52946;SDS011;45776;40.400;17.260;2022-08-04T02:36:47;4.22;;;3.03;;
52946;SDS011;45776;40.400;17.260;2022-08-04T02:39:16;3.58;;;3.10;;
52946;SDS011;45776;40.400;17.260;2022-08-04T02:41:44;3.88;;;3.03;;
52946;SDS011;45776;40.400;17.260;2022-08-04T02:44:12;4.40;;;2.80;;
52946;SDS011;45776;40.400;17.260;2022-08-04T02:46:42;5.70;;;3.20;;
52946;SDS011;45776;40.400;17.260;2022-08-04T02:49:10;4.93;;;3.33;;
52946;SDS011;45776;40.400;17.260;2022-08-04T02:51:42;4.80;;;3.20;;
52946;SDS011;45776;40.400;17.260;2022-08-04T02:54:09;3.53;;;3.05;;
52946;SDS011;45776;40.400;17.260;2022-08-04T02:56:36;3.90;;;3.10;;
52946;SDS011;45776;40.400;17.260;2022-08-04T02:59:07;4.45;;;3.55;;
52946;SDS011;45776;40.400;17.260;2022-08-04T03:01:36;4.97;;;3.92;;
52946;SDS011;45776;40.400;17.260;2022-08-04T03:12:31;5.25;;;4.45;;
52946;SDS011;45776;40.400;17.260;2022-08-04T03:35:08;7.22;;;3.92;;
52946;SDS011;45776;40.400;17.260;2022-08-04T04:03:56;5.68;;;3.67;;
52946;SDS011;45776;40.400;17.260;2022-08-04T04:22:59;5.97;;;3.85;;
52946;SDS011;45776;40.400;17.260;2022-08-04T04:28:31;8.18;;;3.35;;
52946;SDS011;45776;40.400;17.260;2022-08-04T04:31:19;5.38;;;3.38;;
52946;SDS011;45776;40.400;17.260;2022-08-04T04:34:04;6.75;;;3.40;;
52946;SDS011;45776;40.400;17.260;2022-08-04T04:40:07;6.60;;;3.13;;
52946;SDS011;45776;40.400;17.260;2022-08-04T04:54:23;3.47;;;3.17;;
52946;SDS011;45776;40.400;17.260;2022-08-04T05:13:35;4.65;;;3.47;;
52946;SDS011;45776;40.400;17.260;2022-08-04T05:16:24;4.38;;;3.17;;
52946;SDS011;45776;40.400;17.260;2022-08-04T05:24:24;3.70;;;3.05;;
52946;SDS011;45776;40.400;17.260;2022-08-04T05:26:55;7.25;;;3.40;;
52946;SDS011;45776;40.400;17.260;2022-08-04T05:29:35;5.30;;;3.30;;
52946;SDS011;45776;40.400;17.260;2022-08-04T05:32:06;4.35;;;3.20;;
52946;SDS011;45776;40.400;17.260;2022-08-04T05:34:40;5.05;;;2.95;;
52946;SDS011;45776;40.400;17.260;2022-08-04T05:37:08;4.07;;;3.08;;
52946;SDS011;45776;40.400;17.260;2022-08-04T05:39:43;4.15;;;3.10;;
52946;SDS011;45776;40.400;17.260;2022-08-04T05:42:12;4.32;;;3.13;;
52946;SDS011;45776;40.400;17.260;2022-08-04T05:44:39;8.25;;;3.42;;
52946;SDS011;45776;40.400;17.260;2022-08-04T05:47:07;4.75;;;3.25;;
52946;SDS011;45776;40.400;17.260;2022-08-04T05:49:36;6.88;;;3.72;;
52946;SDS011;45776;40.400;17.260;2022-08-04T05:52:05;4.90;;;3.47;;
52946;SDS011;45776;40.400;17.260;2022-08-04T05:54:32;6.65;;;3.90;;
52946;SDS011;45776;40.400;17.260;2022-08-04T05:56:59;6.15;;;3.90;;
52946;SDS011;45776;40.400;17.260;2022-08-04T05:59:27;5.75;;;3.20;;
52946;SDS011;45776;40.400;17.260;2022-08-04T06:01:55;5.50;;;3.60;;
52946;SDS011;45776;40.400;17.260;2022-08-04T06:04:34;5.43;;;3.38;;
52946;SDS011;45776;40.400;17.260;2022-08-04T06:07:03;5.45;;;3.22;;
52946;SDS011;45776;40.400;17.260;2022-08-04T06:09:29;5.20;;;3.20;;
52946;SDS011;45776;40.400;17.260;2022-08-04T06:11:56;4.65;;;3.30;;
52946;SDS011;45776;40.400;17.260;2022-08-04T06:14:30;4.03;;;3.63;;
52946;SDS011;45776;40.400;17.260;2022-08-04T06:17:00;5.03;;;3.25;;
52946;SDS011;45776;40.400;17.260;2022-08-04T06:19:29;3.30;;;3.00;;
52946;SDS011;45776;40.400;17.260;2022-08-04T06:21:58;9.98;;;2.97;;
52946;SDS011;45776;40.400;17.260;2022-08-04T06:24:26;5.07;;;2.90;;
52946;SDS011;45776;40.400;17.260;2022-08-04T06:26:54;4.55;;;3.08;;
52946;SDS011;45776;40.400;17.260;2022-08-04T06:29:22;3.47;;;3.15;;
52946;SDS011;45776;40.400;17.260;2022-08-04T06:31:54;7.45;;;2.90;;
52946;SDS011;45776;40.400;17.260;2022-08-04T06:34:26;3.30;;;2.78;;
52946;SDS011;45776;40.400;17.260;2022-08-04T06:36:54;3.95;;;2.80;;
52946;SDS011;45776;40.400;17.260;2022-08-04T06:39:21;3.42;;;3.08;;
52946;SDS011;45776;40.400;17.260;2022-08-04T06:41:49;3.33;;;2.60;;
52946;SDS011;45776;40.400;17.260;2022-08-04T06:44:16;3.65;;;2.80;;
52946;SDS011;45776;40.400;17.260;2022-08-04T06:46:44;6.10;;;2.67;;
52946;SDS011;45776;40.400;17.260;2022-08-04T06:49:09;3.72;;;2.80;;
52946;SDS011;45776;40.400;17.260;2022-08-04T06:51:36;4.53;;;2.60;;
52946;SDS011;45776;40.400;17.260;2022-08-04T06:54:03;7.60;;;2.85;;
52946;SDS011;45776;40.400;17.260;2022-08-04T06:56:29;4.63;;;2.70;;
52946;SDS011;45776;40.400;17.260;2022-08-04T06:58:58;9.05;;;2.85;;
52946;SDS011;45776;40.400;17.260;2022-08-04T07:01:26;5.72;;;2.90;;
52946;SDS011;45776;40.400;17.260;2022-08-04T07:03:53;6.22;;;2.72;;
52946;SDS011;45776;40.400;17.260;2022-08-04T07:06:22;4.28;;;2.78;;
52946;SDS011;45776;40.400;17.260;2022-08-04T07:08:49;6.07;;;3.08;;
52946;SDS011;45776;40.400;17.260;2022-08-04T07:11:16;6.57;;;3.13;;
52946;SDS011;45776;40.400;17.260;2022-08-04T07:13:43;3.40;;;2.70;;
52946;SDS011;45776;40.400;17.260;2022-08-04T07:16:12;3.25;;;2.40;;
52946;SDS011;45776;40.400;17.260;2022-08-04T07:18:38;3.97;;;2.58;;
52946;SDS011;45776;40.400;17.260;2022-08-04T07:21:04;4.88;;;2.50;;
52946;SDS011;45776;40.400;17.260;2022-08-04T07:23:30;5.20;;;2.80;;
52946;SDS011;45776;40.400;17.260;2022-08-04T07:25:56;3.65;;;2.33;;
52946;SDS011;45776;40.400;17.260;2022-08-04T07:28:26;3.78;;;3.00;;
52946;SDS011;45776;40.400;17.260;2022-08-04T07:30:53;8.60;;;3.95;;
52946;SDS011;45776;40.400;17.260;2022-08-04T07:33:21;9.07;;;3.92;;
52946;SDS011;45776;40.400;17.260;2022-08-04T07:35:51;4.03;;;3.35;;
52946;SDS011;45776;40.400;17.260;2022-08-04T07:38:18;5.00;;;3.22;;
52946;SDS011;45776;40.400;17.260;2022-08-04T07:40:43;4.45;;;3.63;;
52946;SDS011;45776;40.400;17.260;2022-08-04T07:43:10;4.13;;;3.60;;
52946;SDS011;45776;40.400;17.260;2022-08-04T07:45:38;8.00;;;3.80;;
52946;SDS011;45776;40.400;17.260;2022-08-04T07:48:04;4.38;;;3.33;;
52946;SDS011;45776;40.400;17.260;2022-08-04T07:50:31;6.50;;;3.80;;
52946;SDS011;45776;40.400;17.260;2022-08-04T07:52:58;4.43;;;3.22;;
52946;SDS011;45776;40.400;17.260;2022-08-04T07:55:24;6.68;;;3.72;;
52946;SDS011;45776;40.400;17.260;2022-08-04T07:57:50;5.03;;;3.20;;
52946;SDS011;45776;40.400;17.260;2022-08-04T08:00:15;6.28;;;3.35;;
52946;SDS011;45776;40.400;17.260;2022-08-04T08:02:41;7.13;;;3.13;;
52946;SDS011;45776;40.400;17.260;2022-08-04T08:05:09;5.55;;;3.58;;
52946;SDS011;45776;40.400;17.260;2022-08-04T08:07:38;7.57;;;3.13;;
52946;SDS011;45776;40.400;17.260;2022-08-04T08:10:04;4.47;;;3.70;;
52946;SDS011;45776;40.400;17.260;2022-08-04T08:12:30;5.68;;;3.72;;
52946;SDS011;45776;40.400;17.260;2022-08-04T08:14:57;5.53;;;3.13;;
52946;SDS011;45776;40.400;17.260;2022-08-04T08:17:23;5.95;;;2.97;;
52946;SDS011;45776;40.400;17.260;2022-08-04T08:19:49;4.15;;;2.58;;
52946;SDS011;45776;40.400;17.260;2022-08-04T08:22:15;6.53;;;2.65;;
52946;SDS011;45776;40.400;17.260;2022-08-04T08:24:40;6.85;;;3.80;;
52946;SDS011;45776;40.400;17.260;2022-08-04T08:27:06;5.93;;;3.20;;
52946;SDS011;45776;40.400;17.260;2022-08-04T08:29:32;6.53;;;3.28;;
52946;SDS011;45776;40.400;17.260;2022-08-04T08:31:59;5.22;;;3.08;;
52946;SDS011;45776;40.400;17.260;2022-08-04T08:34:26;3.78;;;3.03;;
52946;SDS011;45776;40.400;17.260;2022-08-04T08:36:56;4.88;;;2.85;;
52946;SDS011;45776;40.400;17.260;2022-08-04T08:39:49;4.85;;;2.53;;
52946;SDS011;45776;40.400;17.260;2022-08-04T08:53:39;3.45;;;2.60;;
52946;SDS011;45776;40.400;17.260;2022-08-04T09:07:45;3.45;;;2.30;;
52946;SDS011;45776;40.400;17.260;2022-08-04T09:16:07;4.78;;;2.42;;
52946;SDS011;45776;40.400;17.260;2022-08-04T09:18:46;3.00;;;2.33;;
52946;SDS011;45776;40.400;17.260;2022-08-04T09:21:23;7.63;;;2.28;;
52946;SDS011;45776;40.400;17.260;2022-08-04T09:26:38;2.63;;;1.90;;
52946;SDS011;45776;40.400;17.260;2022-08-04T09:31:49;2.42;;;2.22;;
52946;SDS011;45776;40.400;17.260;2022-08-04T09:34:58;3.20;;;2.20;;
52946;SDS011;45776;40.400;17.260;2022-08-04T09:45:43;3.15;;;2.10;;
52946;SDS011;45776;40.400;17.260;2022-08-04T09:48:27;2.80;;;2.00;;
52946;SDS011;45776;40.400;17.260;2022-08-04T09:51:00;2.05;;;1.85;;
52946;SDS011;45776;40.400;17.260;2022-08-04T09:56:34;2.50;;;1.90;;
52946;SDS011;45776;40.400;17.260;2022-08-04T10:01:42;3.95;;;2.40;;
52946;SDS011;45776;40.400;17.260;2022-08-04T10:04:11;3.03;;;2.13;;
52946;SDS011;45776;40.400;17.260;2022-08-04T10:06:47;2.90;;;2.20;;
52946;SDS011;45776;40.400;17.260;2022-08-04T10:09:46;4.28;;;2.17;;
52946;SDS011;45776;40.400;17.260;2022-08-04T10:20:41;2.67;;;2.03;;
52946;SDS011;45776;40.400;17.260;2022-08-04T10:29:17;3.40;;;1.80;;
52946;SDS011;45776;40.400;17.260;2022-08-04T10:34:40;3.80;;;2.33;;
52946;SDS011;45776;40.400;17.260;2022-08-04T10:39:53;2.92;;;1.83;;
52946;SDS011;45776;40.400;17.260;2022-08-04T10:42:52;6.65;;;2.38;;
52946;SDS011;45776;40.400;17.260;2022-08-04T10:45:27;3.47;;;1.98;;
52946;SDS011;45776;40.400;17.260;2022-08-04T10:50:37;2.10;;;1.90;;
52946;SDS011;45776;40.400;17.260;2022-08-04T10:53:08;2.33;;;2.13;;
52946;SDS011;45776;40.400;17.260;2022-08-04T10:58:27;7.70;;;2.08;;
52946;SDS011;45776;40.400;17.260;2022-08-04T11:01:24;5.45;;;2.13;;
52946;SDS011;45776;40.400;17.260;2022-08-04T11:03:57;5.47;;;2.15;;
52946;SDS011;45776;40.400;17.260;2022-08-04T11:06:28;2.30;;;1.90;;
52946;SDS011;45776;40.400;17.260;2022-08-04T11:08:54;9.15;;;2.63;;
52946;SDS011;45776;40.400;17.260;2022-08-04T11:11:32;4.18;;;2.50;;
52946;SDS011;45776;40.400;17.260;2022-08-04T11:14:05;3.55;;;1.77;;
52946;SDS011;45776;40.400;17.260;2022-08-04T11:16:46;5.70;;;2.15;;
52946;SDS011;45776;40.400;17.260;2022-08-04T11:22:09;4.90;;;2.17;;
52946;SDS011;45776;40.400;17.260;2022-08-04T11:24:45;5.68;;;2.55;;
52946;SDS011;45776;40.400;17.260;2022-08-04T11:30:27;5.75;;;2.85;;
52946;SDS011;45776;40.400;17.260;2022-08-04T11:33:04;4.47;;;2.20;;
52946;SDS011;45776;40.400;17.260;2022-08-04T11:38:32;4.43;;;2.30;;
52946;SDS011;45776;40.400;17.260;2022-08-04T11:41:11;3.38;;;2.28;;
52946;SDS011;45776;40.400;17.260;2022-08-04T11:43:55;3.60;;;2.20;;
52946;SDS011;45776;40.400;17.260;2022-08-04T11:46:26;6.70;;;2.38;;
52946;SDS011;45776;40.400;17.260;2022-08-04T11:49:06;4.18;;;2.20;;
52946;SDS011;45776;40.400;17.260;2022-08-04T11:51:36;2.55;;;2.00;;
52946;SDS011;45776;40.400;17.260;2022-08-04T11:54:02;4.22;;;2.40;;
52946;SDS011;45776;40.400;17.260;2022-08-04T11:56:29;2.22;;;1.98;;
52946;SDS011;45776;40.400;17.260;2022-08-04T11:58:56;3.85;;;1.90;;
52946;SDS011;45776;40.400;17.260;2022-08-04T12:06:55;4.18;;;2.08;;
52946;SDS011;45776;40.400;17.260;2022-08-04T12:14:57;2.45;;;2.25;;
52946;SDS011;45776;40.400;17.260;2022-08-04T12:17:35;2.78;;;2.20;;
52946;SDS011;45776;40.400;17.260;2022-08-04T12:20:07;3.17;;;2.75;;
52946;SDS011;45776;40.400;17.260;2022-08-04T12:22:40;3.38;;;2.22;;
52946;SDS011;45776;40.400;17.260;2022-08-04T12:25:13;4.05;;;2.10;;
52946;SDS011;45776;40.400;17.260;2022-08-04T12:30:46;5.47;;;2.33;;
52946;SDS011;45776;40.400;17.260;2022-08-04T12:33:22;9.57;;;3.22;;
52946;SDS011;45776;40.400;17.260;2022-08-04T12:38:22;3.45;;;2.22;;
52946;SDS011;45776;40.400;17.260;2022-08-04T12:40:54;2.42;;;2.20;;
52946;SDS011;45776;40.400;17.260;2022-08-04T12:45:56;3.75;;;2.72;;
52946;SDS011;45776;40.400;17.260;2022-08-04T12:48:24;3.10;;;2.80;;
52946;SDS011;45776;40.400;17.260;2022-08-04T12:50:52;3.42;;;3.08;;
52946;SDS011;45776;40.400;17.260;2022-08-04T12:53:25;3.20;;;2.90;;
52946;SDS011;45776;40.400;17.260;2022-08-04T12:55:56;6.80;;;3.17;;
52946;SDS011;45776;40.400;17.260;2022-08-04T12:58:24;4.53;;;3.22;;
52946;SDS011;45776;40.400;17.260;2022-08-04T13:00:58;4.78;;;3.33;;
52946;SDS011;45776;40.400;17.260;2022-08-04T13:03:36;4.13;;;3.33;;
52946;SDS011;45776;40.400;17.260;2022-08-04T13:06:07;4.35;;;3.10;;
52946;SDS011;45776;40.400;17.260;2022-08-04T13:08:37;5.22;;;3.00;;
52946;SDS011;45776;40.400;17.260;2022-08-04T13:11:04;3.80;;;3.03;;
52946;SDS011;45776;40.400;17.260;2022-08-04T13:13:31;4.35;;;2.70;;
52946;SDS011;45776;40.400;17.260;2022-08-04T13:16:04;3.20;;;2.92;;
52946;SDS011;45776;40.400;17.260;2022-08-04T13:18:33;5.07;;;2.83;;
52946;SDS011;45776;40.400;17.260;2022-08-04T13:21:13;12.00;;;4.32;;
52946;SDS011;45776;40.400;17.260;2022-08-04T13:23:43;4.07;;;3.40;;
52946;SDS011;45776;40.400;17.260;2022-08-04T13:26:13;4.22;;;3.38;;
52946;SDS011;45776;40.400;17.260;2022-08-04T13:28:45;4.35;;;3.20;;
52946;SDS011;45776;40.400;17.260;2022-08-04T13:31:13;4.07;;;3.40;;
52946;SDS011;45776;40.400;17.260;2022-08-04T13:33:42;5.55;;;3.47;;
52946;SDS011;45776;40.400;17.260;2022-08-04T13:36:09;3.45;;;2.85;;
52946;SDS011;45776;40.400;17.260;2022-08-04T13:38:37;2.92;;;2.60;;
52946;SDS011;45776;40.400;17.260;2022-08-04T13:41:05;3.67;;;2.78;;
52946;SDS011;45776;40.400;17.260;2022-08-04T13:43:37;3.38;;;3.08;;
52946;SDS011;45776;40.400;17.260;2022-08-04T13:46:07;6.85;;;3.38;;
52946;SDS011;45776;40.400;17.260;2022-08-04T13:48:37;4.47;;;3.22;;
52946;SDS011;45776;40.400;17.260;2022-08-04T13:51:06;3.20;;;2.72;;
52946;SDS011;45776;40.400;17.260;2022-08-04T13:53:34;5.40;;;2.83;;
52946;SDS011;45776;40.400;17.260;2022-08-04T13:56:03;4.18;;;2.78;;
52946;SDS011;45776;40.400;17.260;2022-08-04T13:58:32;3.05;;;2.72;;
52946;SDS011;45776;40.400;17.260;2022-08-04T14:01:00;2.67;;;2.45;;
52946;SDS011;45776;40.400;17.260;2022-08-04T14:03:37;2.58;;;2.38;;
52946;SDS011;45776;40.400;17.260;2022-08-04T14:06:14;3.90;;;2.60;;
52946;SDS011;45776;40.400;17.260;2022-08-04T14:11:20;5.35;;;2.90;;
52946;SDS011;45776;40.400;17.260;2022-08-04T14:13:56;3.55;;;2.70;;
52946;SDS011;45776;40.400;17.260;2022-08-04T14:16:22;5.78;;;2.22;;
52946;SDS011;45776;40.400;17.260;2022-08-04T14:18:56;3.42;;;2.50;;
52946;SDS011;45776;40.400;17.260;2022-08-04T14:21:24;3.22;;;2.30;;
52946;SDS011;45776;40.400;17.260;2022-08-04T14:23:50;3.13;;;2.22;;
52946;SDS011;45776;40.400;17.260;2022-08-04T14:26:23;3.58;;;2.72;;
52946;SDS011;45776;40.400;17.260;2022-08-04T14:28:49;4.13;;;2.78;;
52946;SDS011;45776;40.400;17.260;2022-08-04T14:31:17;4.57;;;3.10;;
52946;SDS011;45776;40.400;17.260;2022-08-04T14:33:47;4.30;;;2.63;;
52946;SDS011;45776;40.400;17.260;2022-08-04T14:36:14;5.30;;;2.78;;
52946;SDS011;45776;40.400;17.260;2022-08-04T14:38:45;5.28;;;2.65;;
52946;SDS011;45776;40.400;17.260;2022-08-04T14:41:11;3.92;;;2.75;;
52946;SDS011;45776;40.400;17.260;2022-08-04T14:43:44;3.45;;;2.67;;
52946;SDS011;45776;40.400;17.260;2022-08-04T14:46:12;3.72;;;2.53;;
52946;SDS011;45776;40.400;17.260;2022-08-04T14:48:38;2.70;;;2.50;;
52946;SDS011;45776;40.400;17.260;2022-08-04T14:51:23;3.63;;;2.38;;
52946;SDS011;45776;40.400;17.260;2022-08-04T14:53:48;2.63;;;2.42;;
52946;SDS011;45776;40.400;17.260;2022-08-04T14:56:14;3.25;;;2.90;;
52946;SDS011;45776;40.400;17.260;2022-08-04T14:58:40;3.42;;;2.60;;
52946;SDS011;45776;40.400;17.260;2022-08-04T15:01:06;3.00;;;2.50;;
52946;SDS011;45776;40.400;17.260;2022-08-04T15:03:34;4.00;;;2.63;;
52946;SDS011;45776;40.400;17.260;2022-08-04T15:06:05;4.43;;;2.80;;
52946;SDS011;45776;40.400;17.260;2022-08-04T15:08:31;3.63;;;2.80;;
52946;SDS011;45776;40.400;17.260;2022-08-04T15:10:58;3.42;;;2.70;;
52946;SDS011;45776;40.400;17.260;2022-08-04T15:13:27;3.65;;;2.83;;
52946;SDS011;45776;40.400;17.260;2022-08-04T15:15:53;4.13;;;2.90;;
52946;SDS011;45776;40.400;17.260;2022-08-04T15:18:19;3.40;;;3.10;;
52946;SDS011;45776;40.400;17.260;2022-08-04T15:20:45;3.80;;;2.72;;
52946;SDS011;45776;40.400;17.260;2022-08-04T15:23:11;5.35;;;2.80;;
52946;SDS011;45776;40.400;17.260;2022-08-04T15:25:42;2.90;;;2.53;;
52946;SDS011;45776;40.400;17.260;2022-08-04T15:28:12;8.27;;;3.10;;
52946;SDS011;45776;40.400;17.260;2022-08-04T15:30:42;5.57;;;2.80;;
52946;SDS011;45776;40.400;17.260;2022-08-04T15:33:09;4.13;;;2.47;;
52946;SDS011;45776;40.400;17.260;2022-08-04T15:35:37;3.13;;;2.00;;
52946;SDS011;45776;40.400;17.260;2022-08-04T15:38:06;5.18;;;2.45;;
52946;SDS011;45776;40.400;17.260;2022-08-04T15:46:06;9.25;;;2.60;;
52946;SDS011;45776;40.400;17.260;2022-08-04T15:48:31;11.77;;;3.22;;
52946;SDS011;45776;40.400;17.260;2022-08-04T15:53:23;5.32;;;2.30;;
52946;SDS011;45776;40.400;17.260;2022-08-04T15:55:49;6.15;;;2.10;;
52946;SDS011;45776;40.400;17.260;2022-08-04T15:58:16;5.32;;;2.45;;
52946;SDS011;45776;40.400;17.260;2022-08-04T16:06:43;2.40;;;2.20;;
52946;SDS011;45776;40.400;17.260;2022-08-04T16:19:09;3.97;;;2.00;;
52946;SDS011;45776;40.400;17.260;2022-08-04T16:21:51;4.55;;;2.00;;
52946;SDS011;45776;40.400;17.260;2022-08-04T16:24:19;3.37;;;2.20;;
52946;SDS011;45776;40.400;17.260;2022-08-04T16:26:47;4.65;;;2.00;;
52946;SDS011;45776;40.400;17.260;2022-08-04T16:37:21;3.55;;;1.98;;
52946;SDS011;45776;40.400;17.260;2022-08-04T16:43:03;2.80;;;2.10;;
52946;SDS011;45776;40.400;17.260;2022-08-04T16:48:24;2.65;;;2.17;;
52946;SDS011;45776;40.400;17.260;2022-08-04T16:53:22;3.50;;;2.00;;
52946;SDS011;45776;40.400;17.260;2022-08-04T16:55:51;7.45;;;2.28;;
52946;SDS011;45776;40.400;17.260;2022-08-04T16:58:51;4.25;;;2.05;;
52946;SDS011;45776;40.400;17.260;2022-08-04T17:01:13;4.38;;;2.00;;
52946;SDS011;45776;40.400;17.260;2022-08-04T17:03:48;3.72;;;1.70;;
52946;SDS011;45776;40.400;17.260;2022-08-04T17:06:15;2.65;;;1.90;;
52946;SDS011;45776;40.400;17.260;2022-08-04T17:08:41;2.83;;;2.00;;
52946;SDS011;45776;40.400;17.260;2022-08-04T17:11:08;4.90;;;2.05;;
52946;SDS011;45776;40.400;17.260;2022-08-04T17:13:37;5.10;;;2.05;;
52946;SDS011;45776;40.400;17.260;2022-08-04T17:16:05;2.63;;;2.20;;
52946;SDS011;45776;40.400;17.260;2022-08-04T17:18:40;4.57;;;1.95;;
52946;SDS011;45776;40.400;17.260;2022-08-04T17:21:08;4.28;;;2.33;;
52946;SDS011;45776;40.400;17.260;2022-08-04T17:26:12;2.22;;;2.03;;
52946;SDS011;45776;40.400;17.260;2022-08-04T17:28:39;4.00;;;2.22;;
52946;SDS011;45776;40.400;17.260;2022-08-04T17:31:08;3.67;;;2.40;;
52946;SDS011;45776;40.400;17.260;2022-08-04T17:33:35;3.03;;;2.20;;
52946;SDS011;45776;40.400;17.260;2022-08-04T17:36:03;4.00;;;1.83;;
52946;SDS011;45776;40.400;17.260;2022-08-04T17:38:30;3.90;;;2.28;;
52946;SDS011;45776;40.400;17.260;2022-08-04T17:41:08;5.72;;;2.00;;
52946;SDS011;45776;40.400;17.260;2022-08-04T17:43:37;4.93;;;2.13;;
52946;SDS011;45776;40.400;17.260;2022-08-04T17:49:10;3.17;;;2.10;;
52946;SDS011;45776;40.400;17.260;2022-08-04T17:56:57;2.80;;;2.03;;
52946;SDS011;45776;40.400;17.260;2022-08-04T17:59:49;3.00;;;2.22;;
52946;SDS011;45776;40.400;17.260;2022-08-04T18:02:22;9.75;;;2.35;;
52946;SDS011;45776;40.400;17.260;2022-08-04T18:04:50;4.35;;;2.47;;
52946;SDS011;45776;40.400;17.260;2022-08-04T18:07:20;2.92;;;2.33;;
52946;SDS011;45776;40.400;17.260;2022-08-04T18:14:50;5.20;;;2.92;;
52946;SDS011;45776;40.400;17.260;2022-08-04T18:17:40;7.25;;;2.63;;
52946;SDS011;45776;40.400;17.260;2022-08-04T18:20:14;6.90;;;2.35;;
52946;SDS011;45776;40.400;17.260;2022-08-04T18:22:43;24.45;;;15.20;;
52946;SDS011;45776;40.400;17.260;2022-08-04T18:25:11;9.10;;;5.07;;
52946;SDS011;45776;40.400;17.260;2022-08-04T18:27:50;4.50;;;2.80;;
52946;SDS011;45776;40.400;17.260;2022-08-04T18:30:22;6.82;;;2.70;;
52946;SDS011;45776;40.400;17.260;2022-08-04T18:32:49;3.17;;;2.67;;
52946;SDS011;45776;40.400;17.260;2022-08-04T18:35:17;2.55;;;2.30;;
52946;SDS011;45776;40.400;17.260;2022-08-04T18:37:42;3.55;;;2.50;;
52946;SDS011;45776;40.400;17.260;2022-08-04T18:40:08;3.63;;;2.65;;
52946;SDS011;45776;40.400;17.260;2022-08-04T18:42:37;6.28;;;2.47;;
52946;SDS011;45776;40.400;17.260;2022-08-04T18:45:03;2.83;;;2.40;;
52946;SDS011;45776;40.400;17.260;2022-08-04T18:47:29;5.50;;;3.47;;
52946;SDS011;45776;40.400;17.260;2022-08-04T18:49:54;4.63;;;3.20;;
52946;SDS011;45776;40.400;17.260;2022-08-04T18:52:20;5.50;;;3.17;;
52946;SDS011;45776;40.400;17.260;2022-08-04T18:54:47;3.92;;;2.53;;
52946;SDS011;45776;40.400;17.260;2022-08-04T18:57:19;3.03;;;2.63;;
52946;SDS011;45776;40.400;17.260;2022-08-04T18:59:46;5.15;;;3.35;;
52946;SDS011;45776;40.400;17.260;2022-08-04T19:02:11;5.72;;;3.50;;
52946;SDS011;45776;40.400;17.260;2022-08-04T19:04:38;4.32;;;3.47;;
52946;SDS011;45776;40.400;17.260;2022-08-04T19:07:03;4.65;;;3.08;;
52946;SDS011;45776;40.400;17.260;2022-08-04T19:09:30;5.05;;;3.50;;
52946;SDS011;45776;40.400;17.260;2022-08-04T19:11:55;4.05;;;3.53;;
52946;SDS011;45776;40.400;17.260;2022-08-04T19:14:21;3.22;;;2.90;;
52946;SDS011;45776;40.400;17.260;2022-08-04T19:16:46;5.07;;;2.88;;
52946;SDS011;45776;40.400;17.260;2022-08-04T19:19:12;7.60;;;3.30;;
52946;SDS011;45776;40.400;17.260;2022-08-04T19:21:39;6.82;;;3.90;;
52946;SDS011;45776;40.400;17.260;2022-08-04T19:24:05;4.93;;;4.07;;
52946;SDS011;45776;40.400;17.260;2022-08-04T19:26:31;7.22;;;4.47;;
52946;SDS011;45776;40.400;17.260;2022-08-04T19:28:57;8.88;;;6.05;;
52946;SDS011;45776;40.400;17.260;2022-08-04T19:31:22;7.00;;;5.28;;
52946;SDS011;45776;40.400;17.260;2022-08-04T19:33:48;7.18;;;5.05;;
52946;SDS011;45776;40.400;17.260;2022-08-04T19:36:13;5.68;;;4.20;;
52946;SDS011;45776;40.400;17.260;2022-08-04T19:38:39;5.90;;;3.90;;
52946;SDS011;45776;40.400;17.260;2022-08-04T19:41:05;7.30;;;5.10;;
52946;SDS011;45776;40.400;17.260;2022-08-04T19:43:31;7.80;;;6.20;;
52946;SDS011;45776;40.400;17.260;2022-08-04T19:45:58;15.70;;;8.68;;
52946;SDS011;45776;40.400;17.260;2022-08-04T19:48:23;12.10;;;6.90;;
52946;SDS011;45776;40.400;17.260;2022-08-04T19:50:49;7.50;;;5.57;;
52946;SDS011;45776;40.400;17.260;2022-08-04T19:53:15;7.28;;;4.80;;
52946;SDS011;45776;40.400;17.260;2022-08-04T19:55:42;6.72;;;4.40;;
52946;SDS011;45776;40.400;17.260;2022-08-04T19:58:09;5.95;;;3.85;;
52946;SDS011;45776;40.400;17.260;2022-08-04T20:00:36;7.32;;;4.50;;
52946;SDS011;45776;40.400;17.260;2022-08-04T20:03:02;8.40;;;4.00;;
52946;SDS011;45776;40.400;17.260;2022-08-04T20:05:29;6.00;;;4.00;;
52946;SDS011;45776;40.400;17.260;2022-08-04T20:07:55;4.72;;;3.67;;