sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73422;BME280;61637;47.760;-122.022;2022-10-29T00:00:00;102268.97799999999;;;10.5;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T00:02:00;102268.97799999999;;;10.4;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T00:04:00;102268.97799999999;;;10.4;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T00:06:01;102268.97799999999;;;10.4;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T00:08:01;102268.97799999999;;;10.4;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T00:10:00;102268.97799999999;;;10.4;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T00:12:00;102268.97799999999;;;10.3;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T00:14:00;102268.97799999999;;;10.3;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T00:16:03;102268.97799999999;;;10.3;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T00:18:00;102268.97799999999;;;10.3;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T00:20:00;102268.97799999999;;;10.3;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T00:22:00;102268.97799999999;;;10.3;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T00:24:00;102268.97799999999;;;10.2;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T00:26:00;102268.97799999999;;;10.2;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T00:28:00;102268.97799999999;;;10.3;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T00:30:00;102268.97799999999;;;10.2;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T00:32:00;102268.97799999999;;;10.2;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T00:34:00;102268.97799999999;;;10.2;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T00:36:01;102268.97799999999;;;10.2;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T00:38:00;102268.97799999999;;;10.2;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T00:40:00;102268.97799999999;;;10.2;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T00:42:00;102268.97799999999;;;10.2;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T00:46:01;102268.97799999999;;;10.1;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T00:48:00;102268.97799999999;;;10.1;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T00:50:02;102268.97799999999;;;10.1;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T00:52:01;102268.97799999999;;;10.1;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T00:54:01;102268.97799999999;;;10.1;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T00:56:00;102268.97799999999;;;10.0;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T00:58:00;102268.97799999999;;;9.9;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T01:00:00;102268.97799999999;;;9.9;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T01:02:00;102268.97799999999;;;9.9;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T01:04:00;102268.97799999999;;;9.9;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T01:06:00;102268.97799999999;;;9.9;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T01:08:00;102268.97799999999;;;9.9;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T01:10:00;102268.97799999999;;;9.9;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T01:12:04;102268.97799999999;;;9.9;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T01:14:02;102268.97799999999;;;9.8;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T01:16:03;102268.97799999999;;;9.9;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T01:18:04;102268.97799999999;;;9.9;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T01:22:00;102268.97799999999;;;9.8;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T01:26:06;102268.97799999999;;;9.8;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T01:28:05;102268.97799999999;;;9.8;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T01:30:02;102268.97799999999;;;9.8;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T01:32:01;102268.97799999999;;;9.8;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T01:34:02;102268.97799999999;;;9.8;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T01:36:02;102268.97799999999;;;9.8;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T01:38:04;102268.97799999999;;;9.7;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T01:40:02;102268.97799999999;;;9.7;unavailable
73422;BME280;61637;47.760;-122.022;2022-10-29T01:42:01;102268.97799999999;;;9.7;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T01:44:02;102268.97799999999;;;9.7;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T01:46:03;102268.97799999999;;;9.7;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T01:48:03;102268.97799999999;;;9.7;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T01:50:02;102268.97799999999;;;9.7;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T01:52:00;102268.97799999999;;;9.7;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T01:54:00;102268.97799999999;;;9.7;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T01:56:00;102268.97799999999;;;9.7;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T01:58:00;102268.97799999999;;;9.7;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T02:00:02;102268.97799999999;;;9.6;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T02:02:04;102268.97799999999;;;9.6;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T02:04:01;102268.97799999999;;;9.6;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T02:06:02;102268.97799999999;;;9.6;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T02:08:02;102268.97799999999;;;9.5;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T02:10:02;102268.97799999999;;;9.5;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T02:12:01;102268.97799999999;;;9.5;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T02:14:03;102268.97799999999;;;9.4;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T02:16:01;102268.97799999999;;;9.4;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T02:18:01;102268.97799999999;;;9.4;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T02:20:02;102268.97799999999;;;9.4;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T02:22:00;102268.97799999999;;;9.4;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T02:24:00;102268.97799999999;;;9.3;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T02:26:00;102268.97799999999;;;9.3;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T02:28:00;102268.97799999999;;;9.3;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T02:30:00;102268.97799999999;;;9.3;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T02:32:00;102268.97799999999;;;9.3;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T02:34:00;102268.97799999999;;;9.2;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T02:36:00;102268.97799999999;;;9.2;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T02:38:00;102268.97799999999;;;9.2;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T02:40:00;102268.97799999999;;;9.2;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T02:42:00;102268.97799999999;;;9.2;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T02:44:00;102268.97799999999;;;9.2;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T02:48:00;102268.97799999999;;;9.1;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T02:50:00;102268.97799999999;;;9.1;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T02:52:00;102607.617;;;9.1;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T02:54:00;102607.617;;;9.0;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T02:56:00;102607.617;;;8.9;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T02:58:00;102607.617;;;8.9;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T03:00:00;102607.617;;;8.9;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T03:02:00;102607.617;;;8.9;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T03:04:00;102607.617;;;8.9;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T03:06:00;102607.617;;;8.9;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T03:08:00;102607.617;;;8.9;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T03:10:00;102607.617;;;8.8;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T03:12:00;102607.617;;;8.9;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T03:14:00;102607.617;;;8.8;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T03:16:00;102607.617;;;8.8;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T03:18:00;102607.617;;;8.8;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T03:20:00;102607.617;;;8.8;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T03:22:00;102607.617;;;8.9;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T03:24:00;102607.617;;;8.8;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T03:26:00;102607.617;;;8.8;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T03:28:00;102607.617;;;8.8;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T03:30:00;102607.617;;;8.8;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T03:32:01;102607.617;;;8.8;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T03:34:00;102607.617;;;8.8;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T03:36:01;102607.617;;;8.7;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T03:38:00;102607.617;;;8.7;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T03:40:00;102607.617;;;8.7;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T03:42:00;102607.617;;;8.7;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T03:44:00;102607.617;;;8.7;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T03:46:00;102607.617;;;8.7;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T03:48:02;102607.617;;;8.7;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T03:50:00;102607.617;;;8.7;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T03:52:00;102607.617;;;8.7;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T03:54:00;102607.617;;;8.6;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T03:56:01;102607.617;;;8.6;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T03:58:00;102607.617;;;8.6;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T04:00:00;102607.617;;;8.6;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T04:02:00;102607.617;;;8.6;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T04:04:00;102607.617;;;8.6;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T04:06:01;102607.617;;;8.5;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T04:08:00;102607.617;;;8.5;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T04:10:00;102607.617;;;8.4;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T04:12:01;102607.617;;;8.4;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T04:14:00;102607.617;;;8.4;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T04:16:00;102607.617;;;8.4;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T04:18:00;102607.617;;;8.3;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T04:20:00;102607.617;;;8.3;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T04:22:00;102607.617;;;8.3;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T04:24:00;102607.617;;;8.3;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T04:26:00;102607.617;;;8.2;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T04:28:00;102607.617;;;8.2;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T04:30:00;102607.617;;;8.2;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T04:32:00;102607.617;;;8.2;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T04:34:00;102607.617;;;8.2;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T04:36:00;102607.617;;;8.2;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T04:38:06;102607.617;;;8.2;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T04:40:00;102607.617;;;8.1;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T04:42:00;102607.617;;;8.1;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T04:44:00;102607.617;;;8.1;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T04:46:00;102607.617;;;8.1;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T04:48:00;102607.617;;;8.1;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T04:50:00;102607.617;;;8.2;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T04:52:00;102607.617;;;8.2;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T04:54:00;102607.617;;;8.2;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T04:56:01;102607.617;;;8.2;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T04:58:00;102607.617;;;8.2;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T05:00:00;102607.617;;;8.2;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T05:02:00;102607.617;;;8.2;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T05:04:00;102607.617;;;8.3;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T05:06:01;102607.617;;;8.3;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T05:08:01;102607.617;;;8.3;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T05:10:00;102607.617;;;8.3;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T05:12:00;102607.617;;;8.3;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T05:14:00;102607.617;;;8.3;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T05:16:00;102607.617;;;8.3;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T05:18:00;102607.617;;;8.3;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T05:20:00;102607.617;;;8.3;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T05:22:00;102607.617;;;8.4;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T05:24:00;102607.617;;;8.4;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T05:26:00;102607.617;;;8.4;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T05:28:01;102607.617;;;8.4;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T05:30:00;102607.617;;;8.4;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T05:32:00;102607.617;;;8.4;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T05:34:01;102607.617;;;8.4;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T05:36:00;102607.617;;;8.4;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T05:38:00;102607.617;;;8.4;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T05:40:00;102607.617;;;8.4;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T05:42:00;102607.617;;;8.4;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T05:44:00;102607.617;;;8.4;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T05:46:01;102607.617;;;8.4;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T05:48:01;102607.617;;;8.3;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T05:50:00;102607.617;;;8.3;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T05:52:00;102607.617;;;8.3;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T05:54:00;102607.617;;;8.3;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T05:56:01;102607.617;;;8.3;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T05:58:01;102607.617;;;8.3;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T06:00:00;102607.617;;;8.3;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T06:02:00;102607.617;;;8.2;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T06:04:00;102607.617;;;8.2;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T06:06:00;102607.617;;;8.2;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T06:08:00;102607.617;;;8.2;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T06:10:00;102607.617;;;8.2;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T06:12:00;102607.617;;;8.1;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T06:14:00;102607.617;;;8.1;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T06:16:01;102607.617;;;8.1;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T06:18:00;102607.617;;;8.1;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T06:20:00;102607.617;;;8.1;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T06:22:00;102607.617;;;8.1;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T06:24:00;102607.617;;;8.0;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T06:26:00;102607.617;;;8.0;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T06:28:00;102607.617;;;7.9;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T06:30:00;102607.617;;;7.9;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T06:32:00;102607.617;;;7.9;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T06:34:00;102607.617;;;7.9;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T06:36:00;102607.617;;;7.9;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T06:38:00;102607.617;;;7.9;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T06:40:00;102607.617;;;7.9;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T06:42:00;102607.617;;;7.9;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T06:44:00;102607.617;;;7.9;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T06:46:00;102607.617;;;7.9;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T06:48:00;102607.617;;;7.9;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T06:50:00;102607.617;;;7.9;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T06:52:00;102607.617;;;7.9;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T06:54:00;102607.617;;;7.9;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T06:56:00;102607.617;;;7.9;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T06:58:01;102607.617;;;7.9;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T07:00:00;102607.617;;;7.9;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T07:02:00;102607.617;;;7.9;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T07:04:00;102607.617;;;7.9;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T07:06:00;102607.617;;;7.9;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T07:08:00;102607.617;;;7.9;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T07:10:00;102607.617;;;7.8;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T07:12:00;102607.617;;;7.8;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T07:14:00;102607.617;;;7.7;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T07:16:00;102607.617;;;7.7;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T07:18:01;102607.617;;;7.7;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T07:20:00;102607.617;;;7.7;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T07:22:00;102607.617;;;7.6;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T07:24:00;102607.617;;;7.6;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T07:26:00;102607.617;;;7.6;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T07:28:02;102607.617;;;7.7;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T07:30:00;102607.617;;;7.6;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T07:32:00;102607.617;;;7.6;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T07:34:00;102607.617;;;7.6;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T07:36:00;102607.617;;;7.6;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T07:38:00;102607.617;;;7.7;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T07:40:00;102607.617;;;7.7;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T07:42:00;102607.617;;;7.7;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T07:44:00;102607.617;;;7.7;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T07:46:00;102607.617;;;7.7;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T07:48:01;102607.617;;;7.7;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T07:50:00;102607.617;;;7.7;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T07:52:00;102607.617;;;7.7;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T07:54:00;102607.617;;;7.7;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T07:56:00;102607.617;;;7.7;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T07:58:01;102607.617;;;7.7;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T08:00:00;102607.617;;;7.7;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T08:02:00;102607.617;;;7.8;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T08:04:01;102607.617;;;7.8;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T08:06:00;102607.617;;;7.7;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T08:08:00;102607.617;;;7.7;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T08:10:00;102607.617;;;7.7;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T08:12:00;102607.617;;;7.8;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T08:14:00;102607.617;;;7.7;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T08:16:00;102607.617;;;7.7;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T08:18:00;102607.617;;;7.7;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T08:20:00;102607.617;;;7.7;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T08:22:00;102607.617;;;7.7;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T08:24:00;102607.617;;;7.7;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T08:26:00;102607.617;;;7.7;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T08:28:01;102607.617;;;7.7;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T08:30:00;102607.617;;;7.6;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T08:32:00;102607.617;;;7.6;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T08:34:00;102607.617;;;7.6;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T08:36:00;102607.617;;;7.5;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T08:38:00;102607.617;;;7.5;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T08:40:00;102607.617;;;7.4;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T08:42:02;102607.617;;;7.4;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T08:44:02;102607.617;;;7.4;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T08:46:00;102607.617;;;7.4;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T08:48:09;102607.617;;;7.4;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T08:50:02;102607.617;;;7.4;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T08:52:02;102607.617;;;7.4;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T08:54:00;102607.617;;;7.3;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T08:56:02;102607.617;;;7.4;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T08:58:02;102607.617;;;7.4;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T09:00:03;102607.617;;;7.4;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T09:02:00;102607.617;;;7.4;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T09:04:01;102607.617;;;7.4;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T09:06:04;102607.617;;;7.4;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T09:08:05;102607.617;;;7.4;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T09:10:02;102607.617;;;7.4;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T09:12:03;102607.617;;;7.4;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T09:14:04;102607.617;;;7.4;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T09:16:04;102607.617;;;7.4;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T09:18:05;102607.617;;;7.4;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T09:20:04;102607.617;;;7.4;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T09:22:02;102607.617;;;7.4;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T09:24:02;102607.617;;;7.3;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T09:26:01;102607.617;;;7.3;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T09:28:05;102607.617;;;7.3;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T09:30:03;102607.617;;;7.3;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T09:32:02;102607.617;;;7.3;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T09:34:01;102607.617;;;7.2;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T09:36:00;102607.617;;;7.3;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T09:38:01;102607.617;;;7.2;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T09:40:00;102607.617;;;7.2;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T09:42:00;102607.617;;;7.2;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T09:44:02;102607.617;;;7.2;unknown
73422;BME280;61637;47.760;-122.022;2022-10-29T09:46:05;102607.617;;;7.3;unknown