sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20080;SDS011;10200;49.232;9.222;2023-02-05T00:00:05;13.83;;;8.20;;
20080;SDS011;10200;49.232;9.222;2023-02-05T00:02:33;12.93;;;6.53;;
20080;SDS011;10200;49.232;9.222;2023-02-05T00:04:58;11.43;;;6.17;;
20080;SDS011;10200;49.232;9.222;2023-02-05T00:07:24;16.47;;;6.67;;
20080;SDS011;10200;49.232;9.222;2023-02-05T00:09:50;14.63;;;7.90;;
20080;SDS011;10200;49.232;9.222;2023-02-05T00:12:15;21.87;;;9.10;;
20080;SDS011;10200;49.232;9.222;2023-02-05T00:14:41;13.03;;;8.37;;
20080;SDS011;10200;49.232;9.222;2023-02-05T00:17:06;12.30;;;7.40;;
20080;SDS011;10200;49.232;9.222;2023-02-05T00:19:32;8.20;;;6.00;;
20080;SDS011;10200;49.232;9.222;2023-02-05T00:21:58;9.33;;;6.00;;
20080;SDS011;10200;49.232;9.222;2023-02-05T00:24:23;9.53;;;5.13;;
20080;SDS011;10200;49.232;9.222;2023-02-05T00:26:49;8.70;;;5.27;;
20080;SDS011;10200;49.232;9.222;2023-02-05T00:29:14;7.70;;;5.73;;
20080;SDS011;10200;49.232;9.222;2023-02-05T00:31:40;9.37;;;5.57;;
20080;SDS011;10200;49.232;9.222;2023-02-05T00:34:06;9.90;;;6.00;;
20080;SDS011;10200;49.232;9.222;2023-02-05T00:36:31;7.47;;;5.63;;
20080;SDS011;10200;49.232;9.222;2023-02-05T00:38:57;10.23;;;5.07;;
20080;SDS011;10200;49.232;9.222;2023-02-05T00:41:22;11.43;;;6.23;;
20080;SDS011;10200;49.232;9.222;2023-02-05T00:43:48;12.63;;;6.47;;
20080;SDS011;10200;49.232;9.222;2023-02-05T00:46:14;13.90;;;7.83;;
20080;SDS011;10200;49.232;9.222;2023-02-05T00:48:40;12.93;;;6.83;;
20080;SDS011;10200;49.232;9.222;2023-02-05T00:51:06;9.83;;;6.10;;
20080;SDS011;10200;49.232;9.222;2023-02-05T00:53:32;7.93;;;5.83;;
20080;SDS011;10200;49.232;9.222;2023-02-05T00:55:58;10.50;;;6.03;;
20080;SDS011;10200;49.232;9.222;2023-02-05T00:58:23;7.57;;;5.53;;
20080;SDS011;10200;49.232;9.222;2023-02-05T01:00:49;9.70;;;5.70;;
20080;SDS011;10200;49.232;9.222;2023-02-05T01:03:15;8.77;;;5.23;;
20080;SDS011;10200;49.232;9.222;2023-02-05T01:05:42;6.97;;;4.83;;
20080;SDS011;10200;49.232;9.222;2023-02-05T01:08:08;9.00;;;5.07;;
20080;SDS011;10200;49.232;9.222;2023-02-05T01:10:35;6.77;;;4.53;;
20080;SDS011;10200;49.232;9.222;2023-02-05T01:13:02;9.03;;;5.10;;
20080;SDS011;10200;49.232;9.222;2023-02-05T01:15:30;10.00;;;5.57;;
20080;SDS011;10200;49.232;9.222;2023-02-05T01:17:56;8.57;;;5.00;;
20080;SDS011;10200;49.232;9.222;2023-02-05T01:20:23;8.50;;;5.40;;
20080;SDS011;10200;49.232;9.222;2023-02-05T01:22:49;9.37;;;5.70;;
20080;SDS011;10200;49.232;9.222;2023-02-05T01:25:15;8.47;;;5.23;;
20080;SDS011;10200;49.232;9.222;2023-02-05T01:27:40;12.40;;;6.37;;
20080;SDS011;10200;49.232;9.222;2023-02-05T01:30:06;10.63;;;5.57;;
20080;SDS011;10200;49.232;9.222;2023-02-05T01:32:32;8.63;;;5.83;;
20080;SDS011;10200;49.232;9.222;2023-02-05T01:34:59;11.93;;;5.40;;
20080;SDS011;10200;49.232;9.222;2023-02-05T01:37:25;8.93;;;5.00;;
20080;SDS011;10200;49.232;9.222;2023-02-05T01:39:50;12.13;;;5.87;;
20080;SDS011;10200;49.232;9.222;2023-02-05T01:42:18;6.57;;;4.87;;
20080;SDS011;10200;49.232;9.222;2023-02-05T01:48:02;9.07;;;5.40;;
20080;SDS011;10200;49.232;9.222;2023-02-05T01:50:37;6.27;;;5.20;;
20080;SDS011;10200;49.232;9.222;2023-02-05T01:53:10;8.30;;;5.57;;
20080;SDS011;10200;49.232;9.222;2023-02-05T01:55:43;7.43;;;5.37;;
20080;SDS011;10200;49.232;9.222;2023-02-05T01:58:14;9.00;;;5.67;;
20080;SDS011;10200;49.232;9.222;2023-02-05T02:00:40;9.77;;;5.53;;
20080;SDS011;10200;49.232;9.222;2023-02-05T02:03:06;6.17;;;5.33;;
20080;SDS011;10200;49.232;9.222;2023-02-05T02:05:32;10.63;;;5.90;;
20080;SDS011;10200;49.232;9.222;2023-02-05T02:07:57;7.63;;;5.03;;
20080;SDS011;10200;49.232;9.222;2023-02-05T02:10:23;8.50;;;5.93;;
20080;SDS011;10200;49.232;9.222;2023-02-05T02:12:50;10.87;;;6.07;;
20080;SDS011;10200;49.232;9.222;2023-02-05T02:15:18;8.03;;;6.17;;
20080;SDS011;10200;49.232;9.222;2023-02-05T02:17:49;6.70;;;5.40;;
20080;SDS011;10200;49.232;9.222;2023-02-05T02:20:43;9.03;;;5.80;;
20080;SDS011;10200;49.232;9.222;2023-02-05T02:23:21;8.63;;;5.50;;
20080;SDS011;10200;49.232;9.222;2023-02-05T02:26:07;8.13;;;5.90;;
20080;SDS011;10200;49.232;9.222;2023-02-05T02:28:44;8.47;;;5.33;;
20080;SDS011;10200;49.232;9.222;2023-02-05T02:34:00;8.53;;;5.20;;
20080;SDS011;10200;49.232;9.222;2023-02-05T02:36:35;8.97;;;5.23;;
20080;SDS011;10200;49.232;9.222;2023-02-05T02:41:52;9.93;;;5.30;;
20080;SDS011;10200;49.232;9.222;2023-02-05T02:47:19;10.17;;;5.13;;
20080;SDS011;10200;49.232;9.222;2023-02-05T02:52:20;7.33;;;4.87;;
20080;SDS011;10200;49.232;9.222;2023-02-05T02:54:48;7.50;;;4.77;;
20080;SDS011;10200;49.232;9.222;2023-02-05T02:57:17;7.13;;;5.00;;
20080;SDS011;10200;49.232;9.222;2023-02-05T02:59:45;8.40;;;5.10;;
20080;SDS011;10200;49.232;9.222;2023-02-05T03:02:13;6.87;;;4.70;;
20080;SDS011;10200;49.232;9.222;2023-02-05T03:04:42;5.97;;;4.83;;
20080;SDS011;10200;49.232;9.222;2023-02-05T03:07:12;6.73;;;4.90;;
20080;SDS011;10200;49.232;9.222;2023-02-05T03:10:06;5.90;;;4.80;;
20080;SDS011;10200;49.232;9.222;2023-02-05T03:12:40;5.77;;;4.47;;
20080;SDS011;10200;49.232;9.222;2023-02-05T03:15:06;5.53;;;4.00;;
20080;SDS011;10200;49.232;9.222;2023-02-05T03:17:33;6.43;;;4.50;;
20080;SDS011;10200;49.232;9.222;2023-02-05T03:20:07;7.97;;;5.20;;
20080;SDS011;10200;49.232;9.222;2023-02-05T03:22:37;7.17;;;4.60;;
20080;SDS011;10200;49.232;9.222;2023-02-05T03:25:03;6.43;;;4.70;;
20080;SDS011;10200;49.232;9.222;2023-02-05T03:27:29;8.90;;;5.30;;
20080;SDS011;10200;49.232;9.222;2023-02-05T03:29:55;6.30;;;4.00;;
20080;SDS011;10200;49.232;9.222;2023-02-05T03:51:00;8.17;;;4.77;;
20080;SDS011;10200;49.232;9.222;2023-02-05T03:54:19;5.97;;;4.73;;
20080;SDS011;10200;49.232;9.222;2023-02-05T03:56:33;6.13;;;4.43;;
20080;SDS011;10200;49.232;9.222;2023-02-05T03:59:19;6.07;;;4.10;;
20080;SDS011;10200;49.232;9.222;2023-02-05T04:01:47;5.87;;;4.20;;
20080;SDS011;10200;49.232;9.222;2023-02-05T04:04:13;5.07;;;4.20;;
20080;SDS011;10200;49.232;9.222;2023-02-05T04:06:39;6.53;;;4.83;;
20080;SDS011;10200;49.232;9.222;2023-02-05T04:09:04;6.10;;;4.20;;
20080;SDS011;10200;49.232;9.222;2023-02-05T04:11:30;5.73;;;4.50;;
20080;SDS011;10200;49.232;9.222;2023-02-05T04:13:57;5.47;;;4.57;;
20080;SDS011;10200;49.232;9.222;2023-02-05T04:16:22;6.70;;;4.77;;
20080;SDS011;10200;49.232;9.222;2023-02-05T04:18:48;8.50;;;4.80;;
20080;SDS011;10200;49.232;9.222;2023-02-05T04:21:14;9.30;;;4.83;;
20080;SDS011;10200;49.232;9.222;2023-02-05T04:23:39;8.47;;;5.27;;
20080;SDS011;10200;49.232;9.222;2023-02-05T04:26:05;6.57;;;4.60;;
20080;SDS011;10200;49.232;9.222;2023-02-05T04:28:31;8.50;;;4.97;;
20080;SDS011;10200;49.232;9.222;2023-02-05T04:30:56;8.77;;;4.70;;
20080;SDS011;10200;49.232;9.222;2023-02-05T04:33:22;8.77;;;4.70;;
20080;SDS011;10200;49.232;9.222;2023-02-05T04:35:48;6.97;;;4.57;;
20080;SDS011;10200;49.232;9.222;2023-02-05T04:38:14;10.87;;;5.63;;
20080;SDS011;10200;49.232;9.222;2023-02-05T04:40:39;6.70;;;4.87;;
20080;SDS011;10200;49.232;9.222;2023-02-05T04:43:05;7.93;;;4.63;;
20080;SDS011;10200;49.232;9.222;2023-02-05T04:45:30;7.73;;;4.87;;
20080;SDS011;10200;49.232;9.222;2023-02-05T04:47:57;5.07;;;4.40;;
20080;SDS011;10200;49.232;9.222;2023-02-05T04:50:23;11.20;;;5.07;;
20080;SDS011;10200;49.232;9.222;2023-02-05T04:52:49;9.07;;;4.90;;
20080;SDS011;10200;49.232;9.222;2023-02-05T04:55:15;5.77;;;4.43;;
20080;SDS011;10200;49.232;9.222;2023-02-05T04:57:40;8.90;;;4.87;;
20080;SDS011;10200;49.232;9.222;2023-02-05T05:00:06;6.37;;;4.50;;
20080;SDS011;10200;49.232;9.222;2023-02-05T05:02:33;7.10;;;5.13;;
20080;SDS011;10200;49.232;9.222;2023-02-05T05:04:58;6.97;;;5.03;;
20080;SDS011;10200;49.232;9.222;2023-02-05T05:07:24;10.03;;;4.80;;
20080;SDS011;10200;49.232;9.222;2023-02-05T05:09:49;5.70;;;4.00;;
20080;SDS011;10200;49.232;9.222;2023-02-05T05:12:15;6.20;;;4.80;;
20080;SDS011;10200;49.232;9.222;2023-02-05T05:14:40;6.93;;;4.00;;
20080;SDS011;10200;49.232;9.222;2023-02-05T05:17:06;5.70;;;4.43;;
20080;SDS011;10200;49.232;9.222;2023-02-05T05:19:31;7.87;;;4.97;;
20080;SDS011;10200;49.232;9.222;2023-02-05T05:21:57;5.33;;;4.60;;
20080;SDS011;10200;49.232;9.222;2023-02-05T05:24:23;7.50;;;5.40;;
20080;SDS011;10200;49.232;9.222;2023-02-05T05:26:48;7.63;;;4.20;;
20080;SDS011;10200;49.232;9.222;2023-02-05T05:29:14;6.03;;;4.37;;
20080;SDS011;10200;49.232;9.222;2023-02-05T05:31:40;9.03;;;5.40;;
20080;SDS011;10200;49.232;9.222;2023-02-05T05:34:06;6.83;;;5.43;;
20080;SDS011;10200;49.232;9.222;2023-02-05T05:36:32;7.93;;;5.40;;
20080;SDS011;10200;49.232;9.222;2023-02-05T05:38:58;6.10;;;4.80;;
20080;SDS011;10200;49.232;9.222;2023-02-05T05:41:46;6.17;;;4.10;;
20080;SDS011;10200;49.232;9.222;2023-02-05T05:44:30;4.60;;;3.90;;
20080;SDS011;10200;49.232;9.222;2023-02-05T05:46:55;5.70;;;3.77;;
20080;SDS011;10200;49.232;9.222;2023-02-05T05:49:21;4.37;;;3.90;;
20080;SDS011;10200;49.232;9.222;2023-02-05T05:51:46;4.67;;;3.83;;
20080;SDS011;10200;49.232;9.222;2023-02-05T05:54:12;5.33;;;4.03;;
20080;SDS011;10200;49.232;9.222;2023-02-05T05:56:37;4.97;;;4.13;;
20080;SDS011;10200;49.232;9.222;2023-02-05T05:59:03;6.27;;;4.60;;
20080;SDS011;10200;49.232;9.222;2023-02-05T06:01:29;5.80;;;4.70;;
20080;SDS011;10200;49.232;9.222;2023-02-05T06:03:55;5.17;;;4.23;;
20080;SDS011;10200;49.232;9.222;2023-02-05T06:06:21;4.73;;;3.77;;
20080;SDS011;10200;49.232;9.222;2023-02-05T06:08:47;8.63;;;4.23;;
20080;SDS011;10200;49.232;9.222;2023-02-05T06:11:13;4.67;;;3.90;;
20080;SDS011;10200;49.232;9.222;2023-02-05T06:13:38;7.50;;;4.07;;
20080;SDS011;10200;49.232;9.222;2023-02-05T06:16:05;6.50;;;4.37;;
20080;SDS011;10200;49.232;9.222;2023-02-05T06:18:31;4.90;;;4.20;;
20080;SDS011;10200;49.232;9.222;2023-02-05T06:20:57;5.77;;;4.43;;
20080;SDS011;10200;49.232;9.222;2023-02-05T06:23:22;4.47;;;3.57;;
20080;SDS011;10200;49.232;9.222;2023-02-05T06:25:48;7.67;;;4.40;;
20080;SDS011;10200;49.232;9.222;2023-02-05T06:28:13;6.50;;;4.30;;
20080;SDS011;10200;49.232;9.222;2023-02-05T06:30:39;8.67;;;4.37;;
20080;SDS011;10200;49.232;9.222;2023-02-05T06:33:04;6.20;;;4.10;;
20080;SDS011;10200;49.232;9.222;2023-02-05T06:35:30;5.13;;;4.23;;
20080;SDS011;10200;49.232;9.222;2023-02-05T06:37:56;6.00;;;3.83;;
20080;SDS011;10200;49.232;9.222;2023-02-05T06:40:21;6.83;;;4.73;;
20080;SDS011;10200;49.232;9.222;2023-02-05T06:42:50;5.40;;;3.80;;
20080;SDS011;10200;49.232;9.222;2023-02-05T06:45:17;6.50;;;3.90;;
20080;SDS011;10200;49.232;9.222;2023-02-05T06:47:42;7.40;;;4.40;;
20080;SDS011;10200;49.232;9.222;2023-02-05T06:50:08;5.00;;;4.17;;
20080;SDS011;10200;49.232;9.222;2023-02-05T06:52:33;6.30;;;4.73;;
20080;SDS011;10200;49.232;9.222;2023-02-05T06:54:59;6.83;;;4.33;;
20080;SDS011;10200;49.232;9.222;2023-02-05T06:57:25;6.23;;;4.33;;
20080;SDS011;10200;49.232;9.222;2023-02-05T06:59:50;7.37;;;4.00;;
20080;SDS011;10200;49.232;9.222;2023-02-05T07:02:16;5.80;;;4.53;;
20080;SDS011;10200;49.232;9.222;2023-02-05T07:04:41;5.93;;;4.13;;
20080;SDS011;10200;49.232;9.222;2023-02-05T07:07:07;6.47;;;3.97;;
20080;SDS011;10200;49.232;9.222;2023-02-05T07:09:33;6.93;;;4.40;;
20080;SDS011;10200;49.232;9.222;2023-02-05T07:11:58;4.53;;;3.70;;
20080;SDS011;10200;49.232;9.222;2023-02-05T07:14:24;5.50;;;4.57;;
20080;SDS011;10200;49.232;9.222;2023-02-05T07:16:49;5.80;;;4.27;;
20080;SDS011;10200;49.232;9.222;2023-02-05T07:19:16;7.10;;;4.60;;
20080;SDS011;10200;49.232;9.222;2023-02-05T07:21:41;4.57;;;3.80;;
20080;SDS011;10200;49.232;9.222;2023-02-05T07:24:07;5.63;;;3.83;;
20080;SDS011;10200;49.232;9.222;2023-02-05T07:26:33;5.10;;;4.53;;
20080;SDS011;10200;49.232;9.222;2023-02-05T07:29:00;6.50;;;5.57;;
20080;SDS011;10200;49.232;9.222;2023-02-05T07:31:25;6.37;;;4.27;;
20080;SDS011;10200;49.232;9.222;2023-02-05T07:33:51;7.33;;;4.87;;
20080;SDS011;10200;49.232;9.222;2023-02-05T07:36:17;8.53;;;4.40;;
20080;SDS011;10200;49.232;9.222;2023-02-05T07:38:43;6.37;;;4.17;;
20080;SDS011;10200;49.232;9.222;2023-02-05T07:41:10;6.77;;;4.40;;
20080;SDS011;10200;49.232;9.222;2023-02-05T07:43:38;6.83;;;4.40;;
20080;SDS011;10200;49.232;9.222;2023-02-05T07:46:05;5.87;;;4.20;;
20080;SDS011;10200;49.232;9.222;2023-02-05T07:48:32;6.57;;;4.57;;
20080;SDS011;10200;49.232;9.222;2023-02-05T07:50:58;5.20;;;4.00;;
20080;SDS011;10200;49.232;9.222;2023-02-05T07:53:24;6.33;;;4.33;;
20080;SDS011;10200;49.232;9.222;2023-02-05T07:55:50;6.57;;;4.50;;
20080;SDS011;10200;49.232;9.222;2023-02-05T07:58:16;7.13;;;3.63;;
20080;SDS011;10200;49.232;9.222;2023-02-05T08:00:41;5.73;;;3.73;;
20080;SDS011;10200;49.232;9.222;2023-02-05T08:03:07;4.97;;;3.93;;
20080;SDS011;10200;49.232;9.222;2023-02-05T08:05:34;6.17;;;3.83;;
20080;SDS011;10200;49.232;9.222;2023-02-05T08:08:00;4.87;;;3.97;;
20080;SDS011;10200;49.232;9.222;2023-02-05T08:10:26;4.97;;;3.70;;
20080;SDS011;10200;49.232;9.222;2023-02-05T08:12:52;4.13;;;3.30;;
20080;SDS011;10200;49.232;9.222;2023-02-05T08:15:18;8.60;;;3.73;;
20080;SDS011;10200;49.232;9.222;2023-02-05T08:17:44;5.13;;;3.60;;
20080;SDS011;10200;49.232;9.222;2023-02-05T08:20:10;10.07;;;5.63;;
20080;SDS011;10200;49.232;9.222;2023-02-05T08:22:36;11.50;;;6.83;;
20080;SDS011;10200;49.232;9.222;2023-02-05T08:25:04;10.90;;;7.37;;
20080;SDS011;10200;49.232;9.222;2023-02-05T08:27:32;11.97;;;6.33;;
20080;SDS011;10200;49.232;9.222;2023-02-05T08:29:58;10.93;;;6.47;;
20080;SDS011;10200;49.232;9.222;2023-02-05T08:32:24;9.87;;;6.00;;
20080;SDS011;10200;49.232;9.222;2023-02-05T08:34:49;7.73;;;6.07;;
20080;SDS011;10200;49.232;9.222;2023-02-05T08:37:15;9.50;;;6.00;;
20080;SDS011;10200;49.232;9.222;2023-02-05T08:39:40;8.17;;;6.17;;
20080;SDS011;10200;49.232;9.222;2023-02-05T08:42:06;7.57;;;5.43;;
20080;SDS011;10200;49.232;9.222;2023-02-05T08:44:32;5.80;;;4.67;;
20080;SDS011;10200;49.232;9.222;2023-02-05T08:46:57;9.10;;;4.97;;
20080;SDS011;10200;49.232;9.222;2023-02-05T08:49:23;5.87;;;4.40;;
20080;SDS011;10200;49.232;9.222;2023-02-05T08:51:49;6.00;;;4.47;;
20080;SDS011;10200;49.232;9.222;2023-02-05T08:54:15;5.60;;;4.47;;
20080;SDS011;10200;49.232;9.222;2023-02-05T08:56:41;5.40;;;4.20;;
20080;SDS011;10200;49.232;9.222;2023-02-05T08:59:08;7.43;;;5.60;;
20080;SDS011;10200;49.232;9.222;2023-02-05T09:01:34;5.63;;;4.93;;
20080;SDS011;10200;49.232;9.222;2023-02-05T09:04:02;6.00;;;4.70;;
20080;SDS011;10200;49.232;9.222;2023-02-05T09:06:28;5.77;;;4.40;;
20080;SDS011;10200;49.232;9.222;2023-02-05T09:08:54;5.27;;;4.47;;
20080;SDS011;10200;49.232;9.222;2023-02-05T09:11:20;6.47;;;4.77;;
20080;SDS011;10200;49.232;9.222;2023-02-05T09:13:47;8.93;;;4.07;;
20080;SDS011;10200;49.232;9.222;2023-02-05T09:16:13;10.77;;;4.63;;
20080;SDS011;10200;49.232;9.222;2023-02-05T09:18:38;5.73;;;4.40;;
20080;SDS011;10200;49.232;9.222;2023-02-05T09:21:05;9.83;;;6.00;;
20080;SDS011;10200;49.232;9.222;2023-02-05T09:23:32;6.37;;;5.37;;
20080;SDS011;10200;49.232;9.222;2023-02-05T09:25:57;5.33;;;4.83;;
20080;SDS011;10200;49.232;9.222;2023-02-05T09:28:23;5.13;;;4.13;;
20080;SDS011;10200;49.232;9.222;2023-02-05T09:30:49;6.40;;;5.73;;
20080;SDS011;10200;49.232;9.222;2023-02-05T09:33:15;7.27;;;5.53;;
20080;SDS011;10200;49.232;9.222;2023-02-05T09:35:41;7.73;;;5.73;;
20080;SDS011;10200;49.232;9.222;2023-02-05T09:38:07;8.83;;;5.17;;
20080;SDS011;10200;49.232;9.222;2023-02-05T09:43:36;7.60;;;5.33;;
20080;SDS011;10200;49.232;9.222;2023-02-05T09:46:26;8.63;;;5.37;;
20080;SDS011;10200;49.232;9.222;2023-02-05T09:49:06;6.23;;;4.57;;
20080;SDS011;10200;49.232;9.222;2023-02-05T09:51:52;9.27;;;5.80;;
20080;SDS011;10200;49.232;9.222;2023-02-05T09:54:42;7.10;;;5.50;;
20080;SDS011;10200;49.232;9.222;2023-02-05T09:57:16;10.23;;;6.87;;
20080;SDS011;10200;49.232;9.222;2023-02-05T09:59:54;8.80;;;7.17;;
20080;SDS011;10200;49.232;9.222;2023-02-05T10:05:14;10.17;;;6.07;;
20080;SDS011;10200;49.232;9.222;2023-02-05T10:07:42;8.10;;;6.20;;
20080;SDS011;10200;49.232;9.222;2023-02-05T10:10:28;9.13;;;6.43;;
20080;SDS011;10200;49.232;9.222;2023-02-05T10:13:14;8.33;;;6.43;;
20080;SDS011;10200;49.232;9.222;2023-02-05T10:18:52;8.40;;;7.33;;
20080;SDS011;10200;49.232;9.222;2023-02-05T10:21:39;6.97;;;6.13;;
20080;SDS011;10200;49.232;9.222;2023-02-05T10:26:52;10.83;;;8.07;;
20080;SDS011;10200;49.232;9.222;2023-02-05T10:38:23;7.63;;;6.43;;
20080;SDS011;10200;49.232;9.222;2023-02-05T10:40:52;9.30;;;6.80;;
20080;SDS011;10200;49.232;9.222;2023-02-05T10:43:35;10.33;;;6.53;;
20080;SDS011;10200;49.232;9.222;2023-02-05T10:46:08;8.77;;;6.50;;
20080;SDS011;10200;49.232;9.222;2023-02-05T10:48:46;8.27;;;6.07;;
20080;SDS011;10200;49.232;9.222;2023-02-05T10:51:39;9.77;;;6.60;;
20080;SDS011;10200;49.232;9.222;2023-02-05T10:54:10;9.27;;;6.03;;
20080;SDS011;10200;49.232;9.222;2023-02-05T10:56:57;10.40;;;6.93;;
20080;SDS011;10200;49.232;9.222;2023-02-05T10:59:28;8.70;;;7.00;;
20080;SDS011;10200;49.232;9.222;2023-02-05T11:01:56;12.77;;;7.07;;
20080;SDS011;10200;49.232;9.222;2023-02-05T11:04:30;10.30;;;7.43;;
20080;SDS011;10200;49.232;9.222;2023-02-05T11:07:16;8.90;;;7.13;;
20080;SDS011;10200;49.232;9.222;2023-02-05T11:10:12;13.17;;;9.13;;
20080;SDS011;10200;49.232;9.222;2023-02-05T11:12:37;9.60;;;7.77;;
20080;SDS011;10200;49.232;9.222;2023-02-05T11:15:03;9.90;;;8.70;;
20080;SDS011;10200;49.232;9.222;2023-02-05T11:17:34;11.40;;;7.70;;
20080;SDS011;10200;49.232;9.222;2023-02-05T11:20:03;9.53;;;7.20;;
20080;SDS011;10200;49.232;9.222;2023-02-05T11:22:45;11.00;;;8.83;;
20080;SDS011;10200;49.232;9.222;2023-02-05T11:28:03;16.20;;;10.77;;
20080;SDS011;10200;49.232;9.222;2023-02-05T11:30:33;12.73;;;10.03;;
20080;SDS011;10200;49.232;9.222;2023-02-05T11:33:17;16.33;;;9.07;;
20080;SDS011;10200;49.232;9.222;2023-02-05T11:35:53;15.43;;;9.93;;
20080;SDS011;10200;49.232;9.222;2023-02-05T11:38:32;15.37;;;9.67;;
20080;SDS011;10200;49.232;9.222;2023-02-05T11:41:01;18.63;;;11.57;;
20080;SDS011;10200;49.232;9.222;2023-02-05T11:43:30;16.87;;;10.93;;
20080;SDS011;10200;49.232;9.222;2023-02-05T11:45:57;14.87;;;10.77;;
20080;SDS011;10200;49.232;9.222;2023-02-05T11:48:30;14.93;;;9.80;;
20080;SDS011;10200;49.232;9.222;2023-02-05T11:50:56;13.40;;;9.83;;
20080;SDS011;10200;49.232;9.222;2023-02-05T11:53:23;22.83;;;11.73;;
20080;SDS011;10200;49.232;9.222;2023-02-05T11:55:56;19.93;;;11.47;;
20080;SDS011;10200;49.232;9.222;2023-02-05T11:58:25;17.03;;;11.37;;
20080;SDS011;10200;49.232;9.222;2023-02-05T12:00:56;15.20;;;10.07;;
20080;SDS011;10200;49.232;9.222;2023-02-05T12:03:27;15.23;;;10.90;;
20080;SDS011;10200;49.232;9.222;2023-02-05T12:06:06;15.00;;;10.67;;
20080;SDS011;10200;49.232;9.222;2023-02-05T12:08:40;19.27;;;10.37;;
20080;SDS011;10200;49.232;9.222;2023-02-05T12:21:48;16.13;;;9.50;;
20080;SDS011;10200;49.232;9.222;2023-02-05T12:30:12;19.83;;;11.33;;
20080;SDS011;10200;49.232;9.222;2023-02-05T12:41:01;14.90;;;10.00;;
20080;SDS011;10200;49.232;9.222;2023-02-05T12:43:37;13.40;;;10.00;;
20080;SDS011;10200;49.232;9.222;2023-02-05T12:49:17;15.37;;;11.03;;
20080;SDS011;10200;49.232;9.222;2023-02-05T12:51:57;16.30;;;11.40;;
20080;SDS011;10200;49.232;9.222;2023-02-05T12:57:12;16.53;;;11.13;;
20080;SDS011;10200;49.232;9.222;2023-02-05T12:59:57;15.33;;;10.07;;
20080;SDS011;10200;49.232;9.222;2023-02-05T13:02:42;15.50;;;9.93;;
20080;SDS011;10200;49.232;9.222;2023-02-05T13:05:19;16.90;;;9.97;;
20080;SDS011;10200;49.232;9.222;2023-02-05T13:10:21;14.33;;;10.70;;
20080;SDS011;10200;49.232;9.222;2023-02-05T13:12:51;15.63;;;8.90;;
20080;SDS011;10200;49.232;9.222;2023-02-05T13:15:22;14.23;;;9.93;;
20080;SDS011;10200;49.232;9.222;2023-02-05T13:17:58;16.90;;;9.53;;
20080;SDS011;10200;49.232;9.222;2023-02-05T13:20:31;15.40;;;10.90;;
20080;SDS011;10200;49.232;9.222;2023-02-05T13:23:20;16.47;;;10.77;;
20080;SDS011;10200;49.232;9.222;2023-02-05T13:26:05;17.90;;;11.80;;
20080;SDS011;10200;49.232;9.222;2023-02-05T13:31:35;16.40;;;11.23;;
20080;SDS011;10200;49.232;9.222;2023-02-05T13:34:04;17.27;;;11.33;;
20080;SDS011;10200;49.232;9.222;2023-02-05T13:58:57;22.80;;;12.87;;
20080;SDS011;10200;49.232;9.222;2023-02-05T14:01:27;19.27;;;12.60;;
20080;SDS011;10200;49.232;9.222;2023-02-05T14:03:58;17.57;;;11.87;;
20080;SDS011;10200;49.232;9.222;2023-02-05T14:06:31;15.30;;;11.40;;
20080;SDS011;10200;49.232;9.222;2023-02-05T14:09:05;13.77;;;10.43;;
20080;SDS011;10200;49.232;9.222;2023-02-05T14:11:45;13.87;;;10.37;;
20080;SDS011;10200;49.232;9.222;2023-02-05T14:14:20;13.47;;;10.63;;
20080;SDS011;10200;49.232;9.222;2023-02-05T14:16:48;16.77;;;10.67;;
20080;SDS011;10200;49.232;9.222;2023-02-05T14:19:16;17.93;;;11.30;;
20080;SDS011;10200;49.232;9.222;2023-02-05T14:22:04;16.33;;;10.87;;
20080;SDS011;10200;49.232;9.222;2023-02-05T14:24:38;16.70;;;11.37;;
20080;SDS011;10200;49.232;9.222;2023-02-05T14:27:19;18.17;;;11.20;;
20080;SDS011;10200;49.232;9.222;2023-02-05T14:29:50;14.77;;;9.37;;
20080;SDS011;10200;49.232;9.222;2023-02-05T14:34:58;15.30;;;10.73;;
20080;SDS011;10200;49.232;9.222;2023-02-05T14:37:25;13.03;;;10.03;;
20080;SDS011;10200;49.232;9.222;2023-02-05T14:39:56;14.00;;;10.13;;
20080;SDS011;10200;49.232;9.222;2023-02-05T14:42:23;13.37;;;10.10;;
20080;SDS011;10200;49.232;9.222;2023-02-05T14:44:53;12.53;;;8.93;;
20080;SDS011;10200;49.232;9.222;2023-02-05T14:47:21;13.60;;;8.70;;
20080;SDS011;10200;49.232;9.222;2023-02-05T14:49:51;11.63;;;9.30;;
20080;SDS011;10200;49.232;9.222;2023-02-05T14:52:48;12.47;;;8.37;;
20080;SDS011;10200;49.232;9.222;2023-02-05T14:55:52;10.93;;;8.37;;
20080;SDS011;10200;49.232;9.222;2023-02-05T14:58:20;11.90;;;8.50;;
20080;SDS011;10200;49.232;9.222;2023-02-05T15:00:51;10.67;;;8.17;;
20080;SDS011;10200;49.232;9.222;2023-02-05T15:03:58;9.97;;;8.10;;
20080;SDS011;10200;49.232;9.222;2023-02-05T15:06:29;11.30;;;7.60;;
20080;SDS011;10200;49.232;9.222;2023-02-05T15:16:45;8.57;;;6.90;;
20080;SDS011;10200;49.232;9.222;2023-02-05T15:19:36;9.13;;;6.93;;
20080;SDS011;10200;49.232;9.222;2023-02-05T15:22:03;11.10;;;7.97;;
20080;SDS011;10200;49.232;9.222;2023-02-05T15:24:31;9.23;;;7.67;;
20080;SDS011;10200;49.232;9.222;2023-02-05T15:27:01;10.47;;;7.97;;
20080;SDS011;10200;49.232;9.222;2023-02-05T15:29:43;8.60;;;6.80;;
20080;SDS011;10200;49.232;9.222;2023-02-05T15:32:28;11.50;;;6.70;;
20080;SDS011;10200;49.232;9.222;2023-02-05T15:35:01;8.37;;;6.13;;
20080;SDS011;10200;49.232;9.222;2023-02-05T15:37:41;7.23;;;5.23;;
20080;SDS011;10200;49.232;9.222;2023-02-05T15:40:26;6.07;;;4.47;;
20080;SDS011;10200;49.232;9.222;2023-02-05T15:42:56;6.43;;;5.10;;
20080;SDS011;10200;49.232;9.222;2023-02-05T15:45:42;6.80;;;5.03;;
20080;SDS011;10200;49.232;9.222;2023-02-05T15:50:35;12.23;;;7.27;;
20080;SDS011;10200;49.232;9.222;2023-02-05T15:53:16;17.47;;;10.97;;
20080;SDS011;10200;49.232;9.222;2023-02-05T15:55:58;12.40;;;9.83;;
20080;SDS011;10200;49.232;9.222;2023-02-05T15:58:27;14.73;;;10.53;;
20080;SDS011;10200;49.232;9.222;2023-02-05T16:00:53;20.03;;;12.43;;
20080;SDS011;10200;49.232;9.222;2023-02-05T16:03:24;18.07;;;11.50;;
20080;SDS011;10200;49.232;9.222;2023-02-05T16:05:53;15.33;;;10.33;;
20080;SDS011;10200;49.232;9.222;2023-02-05T16:08:20;15.10;;;10.00;;
20080;SDS011;10200;49.232;9.222;2023-02-05T16:10:50;18.17;;;10.83;;
20080;SDS011;10200;49.232;9.222;2023-02-05T16:13:22;18.40;;;12.33;;
20080;SDS011;10200;49.232;9.222;2023-02-05T16:20:52;13.17;;;10.23;;
20080;SDS011;10200;49.232;9.222;2023-02-05T16:23:22;15.13;;;10.73;;
20080;SDS011;10200;49.232;9.222;2023-02-05T16:25:50;14.33;;;10.20;;
20080;SDS011;10200;49.232;9.222;2023-02-05T16:28:23;13.87;;;9.40;;
20080;SDS011;10200;49.232;9.222;2023-02-05T16:30:53;13.83;;;10.07;;
20080;SDS011;10200;49.232;9.222;2023-02-05T16:36:00;12.97;;;10.20;;
20080;SDS011;10200;49.232;9.222;2023-02-05T16:38:28;15.03;;;9.93;;
20080;SDS011;10200;49.232;9.222;2023-02-05T16:40:56;11.13;;;7.33;;
20080;SDS011;10200;49.232;9.222;2023-02-05T16:48:35;9.30;;;5.97;;
20080;SDS011;10200;49.232;9.222;2023-02-05T16:54:29;10.07;;;6.27;;
20080;SDS011;10200;49.232;9.222;2023-02-05T16:56:58;6.77;;;4.90;;
20080;SDS011;10200;49.232;9.222;2023-02-05T16:59:45;7.60;;;6.03;;
20080;SDS011;10200;49.232;9.222;2023-02-05T17:02:35;7.63;;;5.50;;
20080;SDS011;10200;49.232;9.222;2023-02-05T17:05:08;7.00;;;5.30;;
20080;SDS011;10200;49.232;9.222;2023-02-05T17:07:51;7.80;;;6.20;;
20080;SDS011;10200;49.232;9.222;2023-02-05T17:10:19;7.17;;;5.87;;
20080;SDS011;10200;49.232;9.222;2023-02-05T17:12:50;10.87;;;6.33;;
20080;SDS011;10200;49.232;9.222;2023-02-05T17:15:30;15.10;;;9.80;;
20080;SDS011;10200;49.232;9.222;2023-02-05T17:18:16;16.57;;;8.90;;
20080;SDS011;10200;49.232;9.222;2023-02-05T17:20:47;15.03;;;8.87;;