sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58554;DHT22;48119;53.218;6.576;2023-07-29T00:01:12;20.80;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T00:03:38;20.70;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T00:06:04;20.70;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T00:08:30;20.70;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T00:10:55;20.70;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T00:13:21;20.70;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T00:15:47;20.70;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T00:18:13;20.70;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T00:20:38;20.70;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T00:23:04;20.70;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T00:25:30;20.70;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T00:27:56;20.70;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T00:30:22;20.70;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T00:32:48;20.70;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T00:35:14;20.70;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T00:37:39;20.70;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T00:40:14;20.70;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T00:42:41;20.70;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T00:45:09;20.70;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T00:47:35;20.70;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T00:50:01;20.70;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T00:52:27;20.70;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T00:54:52;20.70;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T00:57:19;20.70;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T00:59:46;20.60;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T01:02:12;20.60;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T01:04:38;20.60;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T01:07:32;20.60;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T01:16:13;20.60;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T01:18:43;20.60;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T01:21:13;20.60;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T01:23:39;20.60;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T01:26:05;20.60;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T01:28:31;20.60;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T01:31:12;20.50;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T01:33:52;20.60;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T01:36:22;20.50;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T01:38:49;20.50;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T01:41:17;20.50;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T01:43:44;20.50;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T01:46:11;20.40;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T01:48:40;20.40;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T01:51:06;20.50;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T01:53:33;20.40;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T01:55:59;20.40;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T01:58:25;20.40;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T02:00:51;20.40;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T02:03:17;20.40;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T02:05:43;20.40;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T02:08:10;20.30;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T02:10:36;20.30;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T02:13:02;20.30;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T02:15:28;20.30;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T02:17:54;20.30;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T02:20:20;20.30;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T02:22:46;20.20;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T02:25:12;20.20;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T02:27:38;20.20;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T02:30:04;20.20;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T02:32:30;20.20;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T02:34:56;20.20;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T02:37:22;20.10;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T02:39:48;20.10;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T02:42:14;20.10;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T02:44:40;20.10;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T02:47:06;20.20;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T02:49:32;20.10;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T02:51:58;20.10;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T02:54:24;20.00;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T02:56:50;20.00;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T02:59:18;20.00;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T03:01:45;20.00;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T03:04:11;20.00;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T03:06:40;19.90;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T03:09:06;20.00;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T03:11:32;20.00;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T03:13:58;19.90;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T03:16:24;19.90;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T03:18:50;19.90;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T03:21:15;19.90;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T03:23:44;19.90;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T03:26:10;19.80;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T03:28:45;19.80;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T03:31:11;19.90;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T03:33:37;19.80;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T03:36:03;19.80;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T03:38:29;19.80;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T03:40:54;19.80;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T03:43:20;19.80;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T03:45:46;19.70;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T03:48:12;19.70;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T03:50:37;19.70;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T03:53:03;19.70;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T03:55:30;19.70;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T03:57:59;19.70;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T04:00:26;19.70;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T04:02:52;19.70;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T04:05:18;19.70;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T04:07:44;19.70;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T04:10:10;19.70;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T04:12:36;19.70;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T04:15:02;19.70;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T04:17:28;19.60;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T04:19:54;19.60;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T04:22:19;19.60;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T04:24:45;19.60;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T04:27:11;19.60;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T04:29:37;19.60;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T04:32:04;19.50;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T04:34:30;19.60;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T04:36:58;19.60;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T04:39:24;19.60;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T04:41:49;19.60;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T04:44:15;19.50;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T04:46:41;19.50;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T04:49:07;19.50;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T04:51:33;19.50;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T04:53:59;19.50;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T04:56:25;19.50;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T04:58:51;19.50;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T05:01:16;19.60;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T05:03:42;19.60;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T05:06:08;19.60;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T05:08:34;19.60;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T05:11:00;19.60;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T05:13:26;19.50;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T05:15:51;19.60;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T05:18:17;19.60;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T05:20:43;19.60;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T05:23:09;19.60;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T05:25:34;19.60;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T05:28:01;19.60;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T05:30:30;19.70;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T05:33:08;19.60;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T05:35:37;19.60;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T05:38:03;19.70;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T05:40:33;19.60;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T05:42:59;19.60;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T05:45:25;19.60;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T05:47:51;19.60;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T05:50:16;19.60;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T05:52:42;19.70;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T05:55:08;19.70;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T05:57:34;19.60;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T05:59:59;19.70;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T06:02:25;19.60;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T06:04:51;19.60;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T06:07:17;19.70;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T06:09:42;19.70;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T06:12:08;19.60;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T06:14:34;19.70;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T06:17:00;19.60;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T06:19:26;19.70;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T06:21:55;19.70;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T06:24:21;19.70;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T06:26:47;19.70;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T06:29:13;19.70;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T06:31:38;19.70;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T06:34:04;19.70;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T06:36:30;19.70;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T06:38:55;19.70;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T06:41:21;19.70;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T06:43:47;19.80;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T06:46:12;19.80;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T06:48:38;19.80;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T06:51:04;19.80;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T06:53:30;19.80;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T06:55:55;19.80;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T06:58:21;19.80;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T07:00:47;19.80;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T07:03:13;19.80;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T07:05:39;19.80;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T07:08:05;19.80;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T07:10:30;19.90;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T07:12:57;19.90;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T07:15:31;19.90;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T07:17:57;19.90;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T07:20:23;19.90;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T07:22:48;19.90;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T07:25:17;20.00;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T07:27:42;19.90;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T07:30:08;19.90;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T07:32:34;20.00;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T07:35:00;20.00;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T07:37:26;20.00;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T07:39:51;20.00;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T07:42:17;20.00;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T07:44:43;20.00;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T07:47:09;20.00;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T07:49:35;20.00;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T07:52:00;20.00;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T07:54:26;20.10;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T07:56:55;20.10;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T07:59:21;20.10;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T08:01:46;20.10;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T08:04:12;20.10;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T08:06:38;20.20;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T08:09:04;20.20;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T08:11:30;20.20;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T08:13:59;20.20;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T08:16:25;20.20;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T08:18:54;20.20;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T08:21:19;20.20;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T08:23:45;20.30;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T08:26:11;20.20;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T08:28:40;20.20;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T08:31:07;20.20;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T08:33:35;20.30;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T08:36:02;20.30;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T08:38:28;20.40;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T08:43:42;20.40;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T08:46:09;20.40;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T08:48:43;20.30;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T08:51:10;20.40;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T08:53:37;20.50;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T08:56:07;20.40;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T08:58:37;20.40;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T09:01:03;20.30;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T09:03:48;20.40;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T09:06:15;20.40;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T09:08:41;20.50;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T09:11:07;20.60;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T09:13:34;20.60;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T09:16:00;20.60;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T09:18:27;20.70;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T09:20:53;20.70;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T09:23:19;20.70;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T09:25:47;20.70;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T09:28:15;20.70;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T09:30:42;20.70;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T09:33:09;20.70;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T09:35:37;20.70;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T09:38:04;20.70;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T09:40:40;20.70;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T09:43:08;20.80;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T09:45:35;20.80;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T09:48:02;20.80;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T09:50:28;20.90;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T09:52:55;20.90;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T09:55:24;20.90;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T09:57:57;20.90;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T10:00:37;20.90;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T10:03:04;20.90;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T10:05:30;21.00;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T10:07:56;21.00;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T10:10:26;21.00;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T10:13:02;21.10;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T10:15:29;21.10;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T10:17:56;21.20;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T10:20:22;21.20;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T10:22:49;21.20;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T10:25:18;21.20;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T10:27:48;21.30;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T10:30:15;21.30;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T10:32:45;21.30;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T10:35:15;21.30;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T10:37:41;21.30;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T10:40:09;21.30;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T10:42:36;21.30;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T10:45:18;21.30;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T10:47:44;21.30;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T10:50:21;21.30;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T10:52:51;21.30;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T10:55:36;21.40;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T10:58:12;21.40;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T11:00:41;21.40;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T11:03:08;21.40;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T11:05:53;21.40;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T11:08:29;21.40;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T11:11:05;21.40;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T11:13:32;21.40;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T11:15:59;21.40;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T11:18:30;21.40;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T11:20:56;21.40;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T11:23:33;21.30;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T11:26:01;21.30;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T11:28:28;21.30;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T11:30:55;21.30;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T11:33:24;21.30;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T11:35:52;21.20;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T11:38:19;21.30;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T11:40:59;21.30;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T11:43:27;21.30;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T11:45:54;21.30;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T11:48:32;21.40;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T11:51:02;21.40;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T11:53:29;21.40;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T11:55:58;21.40;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T11:58:26;21.40;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T12:00:52;21.50;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T12:03:19;21.50;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T12:05:45;21.50;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T12:08:12;21.50;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T12:10:38;21.50;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T12:13:04;21.40;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T12:15:33;21.40;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T12:17:59;21.40;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T12:20:26;21.40;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T12:22:56;21.40;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T12:25:23;21.40;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T12:27:49;21.40;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T12:30:15;21.50;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T12:32:45;21.50;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T12:35:11;21.50;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T12:37:37;21.50;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T12:40:04;21.50;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T12:42:30;21.50;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T12:44:56;21.50;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T12:47:22;21.50;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T12:49:48;21.50;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T12:52:13;21.50;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T12:54:40;21.50;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T12:57:07;21.50;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T12:59:32;21.50;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T13:01:58;21.50;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T13:04:24;21.50;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T13:06:50;21.50;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T13:09:16;21.50;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T13:11:44;21.50;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T13:14:09;21.50;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T13:16:37;21.50;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T13:19:03;21.50;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T13:21:29;21.50;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T13:23:55;21.50;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T13:26:21;21.50;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T13:28:46;21.40;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T13:31:15;21.40;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T13:33:41;21.40;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T13:36:07;21.40;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T13:38:36;21.50;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T13:41:02;21.40;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T13:43:31;21.50;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T13:45:57;21.50;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T13:48:23;21.50;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T13:50:59;21.50;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T13:53:25;21.50;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T13:55:51;21.40;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T13:58:19;21.50;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T14:00:46;21.40;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T14:03:12;21.40;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T14:05:38;21.40;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T14:08:06;21.40;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T14:10:32;21.40;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T14:12:58;21.40;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T14:15:24;21.40;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T14:17:50;21.40;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T14:20:16;21.40;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T14:22:45;21.50;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T14:25:11;21.50;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T14:27:37;21.50;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T14:30:05;21.50;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T14:32:31;21.60;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T14:34:57;21.60;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T14:37:31;21.60;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T14:39:58;21.70;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T14:42:24;21.70;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T14:44:50;21.70;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T14:47:16;21.70;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T14:49:41;21.80;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T14:52:10;21.80;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T14:54:35;21.80;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T14:57:01;21.80;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T14:59:29;21.80;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T15:01:54;21.80;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T15:04:20;21.80;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T15:06:46;21.80;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T15:09:12;21.80;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T15:11:37;21.80;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T15:14:06;21.90;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T15:16:32;21.80;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T15:19:05;21.90;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T15:21:31;21.90;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T15:23:59;22.00;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T15:26:27;21.90;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T15:28:53;21.90;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T15:31:19;21.90;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T15:33:45;21.90;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T15:36:11;21.80;99.90
58554;DHT22;48119;53.218;6.576;2023-07-29T15:38:37;21.80;99.90