sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58662;BME280;44432;49.786;22.760;2022-07-12T00:01:40;99428.41;;;12.00;73.78
58662;BME280;44432;49.786;22.760;2022-07-12T00:04:11;99428.46;;;12.03;74.13
58662;BME280;44432;49.786;22.760;2022-07-12T00:06:42;99418.90;;;12.03;73.75
58662;BME280;44432;49.786;22.760;2022-07-12T00:09:12;99426.61;;;12.05;73.88
58662;BME280;44432;49.786;22.760;2022-07-12T00:11:43;99427.42;;;12.06;74.07
58662;BME280;44432;49.786;22.760;2022-07-12T00:14:14;99426.96;;;12.06;73.90
58662;BME280;44432;49.786;22.760;2022-07-12T00:16:44;99425.64;;;12.08;74.12
58662;BME280;44432;49.786;22.760;2022-07-12T00:19:15;99426.27;;;12.10;74.11
58662;BME280;44432;49.786;22.760;2022-07-12T00:21:45;99423.61;;;12.13;74.04
58662;BME280;44432;49.786;22.760;2022-07-12T00:24:16;99425.71;;;12.14;74.17
58662;BME280;44432;49.786;22.760;2022-07-12T00:26:47;99429.36;;;12.16;74.12
58662;BME280;44432;49.786;22.760;2022-07-12T00:29:17;99430.52;;;12.19;73.94
58662;BME280;44432;49.786;22.760;2022-07-12T00:31:48;99435.29;;;12.22;74.24
58662;BME280;44432;49.786;22.760;2022-07-12T00:34:18;99434.27;;;12.26;74.27
58662;BME280;44432;49.786;22.760;2022-07-12T00:36:49;99438.24;;;12.28;74.13
58662;BME280;44432;49.786;22.760;2022-07-12T00:39:19;99439.84;;;12.26;74.04
58662;BME280;44432;49.786;22.760;2022-07-12T00:41:50;99440.61;;;12.24;74.40
58662;BME280;44432;49.786;22.760;2022-07-12T00:44:21;99442.63;;;12.26;74.28
58662;BME280;44432;49.786;22.760;2022-07-12T00:46:51;99439.96;;;12.27;74.22
58662;BME280;44432;49.786;22.760;2022-07-12T00:49:23;99440.30;;;12.29;74.44
58662;BME280;44432;49.786;22.760;2022-07-12T00:51:54;99436.02;;;12.30;74.35
58662;BME280;44432;49.786;22.760;2022-07-12T00:54:25;99438.27;;;12.30;74.20
58662;BME280;44432;49.786;22.760;2022-07-12T00:56:55;99439.32;;;12.30;74.16
58662;BME280;44432;49.786;22.760;2022-07-12T00:59:26;99432.55;;;12.31;74.52
58662;BME280;44432;49.786;22.760;2022-07-12T01:01:56;99431.50;;;12.34;74.38
58662;BME280;44432;49.786;22.760;2022-07-12T01:04:27;99429.52;;;12.35;74.19
58662;BME280;44432;49.786;22.760;2022-07-12T01:06:58;99427.10;;;12.34;74.11
58662;BME280;44432;49.786;22.760;2022-07-12T01:09:29;99431.89;;;12.32;74.31
58662;BME280;44432;49.786;22.760;2022-07-12T01:12:00;99427.81;;;12.31;74.41
58662;BME280;44432;49.786;22.760;2022-07-12T01:14:31;99433.44;;;12.31;74.47
58662;BME280;44432;49.786;22.760;2022-07-12T01:17:03;99429.20;;;12.32;74.66
58662;BME280;44432;49.786;22.760;2022-07-12T01:19:34;99426.42;;;12.33;74.59
58662;BME280;44432;49.786;22.760;2022-07-12T01:22:08;99428.91;;;12.32;74.63
58662;BME280;44432;49.786;22.760;2022-07-12T01:24:39;99424.34;;;12.33;74.57
58662;BME280;44432;49.786;22.760;2022-07-12T01:27:11;99424.75;;;12.33;74.55
58662;BME280;44432;49.786;22.760;2022-07-12T01:29:41;99419.60;;;12.31;74.57
58662;BME280;44432;49.786;22.760;2022-07-12T01:32:12;99417.04;;;12.30;74.74
58662;BME280;44432;49.786;22.760;2022-07-12T01:34:58;99414.86;;;12.28;74.76
58662;BME280;44432;49.786;22.760;2022-07-12T01:37:32;99415.77;;;12.25;74.71
58662;BME280;44432;49.786;22.760;2022-07-12T01:40:05;99418.52;;;12.25;74.93
58662;BME280;44432;49.786;22.760;2022-07-12T01:42:36;99419.38;;;12.25;74.93
58662;BME280;44432;49.786;22.760;2022-07-12T01:45:09;99423.68;;;12.26;75.14
58662;BME280;44432;49.786;22.760;2022-07-12T01:47:40;99424.55;;;12.25;74.83
58662;BME280;44432;49.786;22.760;2022-07-12T01:50:11;99425.20;;;12.24;74.85
58662;BME280;44432;49.786;22.760;2022-07-12T01:52:42;99424.10;;;12.24;74.96
58662;BME280;44432;49.786;22.760;2022-07-12T01:55:13;99425.60;;;12.25;75.09
58662;BME280;44432;49.786;22.760;2022-07-12T01:57:44;99428.54;;;12.25;75.07
58662;BME280;44432;49.786;22.760;2022-07-12T02:00:15;99426.67;;;12.25;75.14
58662;BME280;44432;49.786;22.760;2022-07-12T02:02:47;99425.39;;;12.23;75.08
58662;BME280;44432;49.786;22.760;2022-07-12T02:05:18;99424.77;;;12.23;75.37
58662;BME280;44432;49.786;22.760;2022-07-12T02:07:50;99423.88;;;12.23;75.50
58662;BME280;44432;49.786;22.760;2022-07-12T02:10:21;99423.33;;;12.25;75.39
58662;BME280;44432;49.786;22.760;2022-07-12T02:12:52;99423.33;;;12.25;75.61
58662;BME280;44432;49.786;22.760;2022-07-12T02:15:22;99420.25;;;12.23;75.47
58662;BME280;44432;49.786;22.760;2022-07-12T02:17:53;99419.11;;;12.22;75.58
58662;BME280;44432;49.786;22.760;2022-07-12T02:20:23;99421.64;;;12.22;75.52
58662;BME280;44432;49.786;22.760;2022-07-12T02:22:54;99423.08;;;12.22;75.46
58662;BME280;44432;49.786;22.760;2022-07-12T02:25:24;99419.73;;;12.19;75.68
58662;BME280;44432;49.786;22.760;2022-07-12T02:27:55;99412.61;;;12.17;75.70
58662;BME280;44432;49.786;22.760;2022-07-12T02:30:25;99417.94;;;12.18;75.76
58662;BME280;44432;49.786;22.760;2022-07-12T02:32:56;99422.92;;;12.20;75.73
58662;BME280;44432;49.786;22.760;2022-07-12T02:35:27;99423.09;;;12.20;75.83
58662;BME280;44432;49.786;22.760;2022-07-12T02:37:57;99424.08;;;12.23;75.96
58662;BME280;44432;49.786;22.760;2022-07-12T02:40:28;99420.68;;;12.25;75.75
58662;BME280;44432;49.786;22.760;2022-07-12T02:43:16;99418.30;;;12.23;75.92
58662;BME280;44432;49.786;22.760;2022-07-12T02:45:46;99420.38;;;12.22;75.85
58662;BME280;44432;49.786;22.760;2022-07-12T02:48:17;99421.13;;;12.20;75.83
58662;BME280;44432;49.786;22.760;2022-07-12T02:50:48;99417.47;;;12.20;75.75
58662;BME280;44432;49.786;22.760;2022-07-12T02:53:19;99420.92;;;12.21;76.13
58662;BME280;44432;49.786;22.760;2022-07-12T02:55:49;99416.30;;;12.20;75.92
58662;BME280;44432;49.786;22.760;2022-07-12T02:58:20;99418.10;;;12.18;76.12
58662;BME280;44432;49.786;22.760;2022-07-12T03:00:50;99422.02;;;12.17;76.10
58662;BME280;44432;49.786;22.760;2022-07-12T03:03:21;99423.02;;;12.16;76.07
58662;BME280;44432;49.786;22.760;2022-07-12T03:05:52;99423.94;;;12.17;76.01
58662;BME280;44432;49.786;22.760;2022-07-12T03:08:22;99425.11;;;12.19;76.30
58662;BME280;44432;49.786;22.760;2022-07-12T03:10:53;99420.89;;;12.21;76.12
58662;BME280;44432;49.786;22.760;2022-07-12T03:13:24;99422.69;;;12.23;76.08
58662;BME280;44432;49.786;22.760;2022-07-12T03:15:54;99422.27;;;12.25;76.30
58662;BME280;44432;49.786;22.760;2022-07-12T03:18:25;99419.37;;;12.25;76.45
58662;BME280;44432;49.786;22.760;2022-07-12T03:20:56;99421.64;;;12.27;76.33
58662;BME280;44432;49.786;22.760;2022-07-12T03:23:27;99423.83;;;12.31;76.41
58662;BME280;44432;49.786;22.760;2022-07-12T03:25:57;99423.04;;;12.33;76.24
58662;BME280;44432;49.786;22.760;2022-07-12T03:28:28;99425.14;;;12.34;76.32
58662;BME280;44432;49.786;22.760;2022-07-12T03:30:58;99424.29;;;12.34;76.33
58662;BME280;44432;49.786;22.760;2022-07-12T03:33:29;99424.64;;;12.35;76.10
58662;BME280;44432;49.786;22.760;2022-07-12T03:36:00;99426.16;;;12.38;76.35
58662;BME280;44432;49.786;22.760;2022-07-12T03:38:30;99427.16;;;12.43;76.19
58662;BME280;44432;49.786;22.760;2022-07-12T03:41:01;99425.70;;;12.49;76.19
58662;BME280;44432;49.786;22.760;2022-07-12T03:43:31;99422.45;;;12.54;75.98
58662;BME280;44432;49.786;22.760;2022-07-12T03:46:02;99420.40;;;12.58;75.93
58662;BME280;44432;49.786;22.760;2022-07-12T03:48:32;99418.70;;;12.61;75.83
58662;BME280;44432;49.786;22.760;2022-07-12T03:51:03;99414.59;;;12.64;75.72
58662;BME280;44432;49.786;22.760;2022-07-12T03:53:33;99418.71;;;12.67;75.80
58662;BME280;44432;49.786;22.760;2022-07-12T03:56:05;99422.37;;;12.71;75.68
58662;BME280;44432;49.786;22.760;2022-07-12T03:58:37;99415.67;;;12.76;75.58
58662;BME280;44432;49.786;22.760;2022-07-12T04:01:07;99413.52;;;12.83;75.62
58662;BME280;44432;49.786;22.760;2022-07-12T04:03:38;99412.49;;;12.88;75.53
58662;BME280;44432;49.786;22.760;2022-07-12T04:06:08;99408.36;;;12.96;75.43
58662;BME280;44432;49.786;22.760;2022-07-12T04:08:39;99406.43;;;13.05;75.41
58662;BME280;44432;49.786;22.760;2022-07-12T04:11:09;99405.10;;;13.13;75.10
58662;BME280;44432;49.786;22.760;2022-07-12T04:13:40;99401.03;;;13.21;75.03
58662;BME280;44432;49.786;22.760;2022-07-12T04:16:11;99394.92;;;13.28;74.95
58662;BME280;44432;49.786;22.760;2022-07-12T04:18:42;99389.98;;;13.36;74.91
58662;BME280;44432;49.786;22.760;2022-07-12T04:21:12;99389.88;;;13.43;74.47
58662;BME280;44432;49.786;22.760;2022-07-12T04:23:43;99396.39;;;13.47;74.39
58662;BME280;44432;49.786;22.760;2022-07-12T04:26:13;99394.33;;;13.49;74.13
58662;BME280;44432;49.786;22.760;2022-07-12T04:28:44;99393.34;;;13.53;74.23
58662;BME280;44432;49.786;22.760;2022-07-12T04:31:14;99395.04;;;13.58;74.07
58662;BME280;44432;49.786;22.760;2022-07-12T04:33:45;99397.80;;;13.64;74.01
58662;BME280;44432;49.786;22.760;2022-07-12T04:36:15;99394.52;;;13.69;73.80
58662;BME280;44432;49.786;22.760;2022-07-12T04:38:46;99391.52;;;13.74;73.83
58662;BME280;44432;49.786;22.760;2022-07-12T04:41:16;99393.74;;;13.82;73.66
58662;BME280;44432;49.786;22.760;2022-07-12T04:43:47;99392.20;;;13.89;73.63
58662;BME280;44432;49.786;22.760;2022-07-12T04:46:17;99396.98;;;13.93;73.25
58662;BME280;44432;49.786;22.760;2022-07-12T04:48:48;99399.91;;;13.96;72.93
58662;BME280;44432;49.786;22.760;2022-07-12T04:51:18;99400.05;;;14.02;73.17
58662;BME280;44432;49.786;22.760;2022-07-12T04:53:49;99400.98;;;14.08;72.94
58662;BME280;44432;49.786;22.760;2022-07-12T04:56:20;99403.16;;;14.11;73.05
58662;BME280;44432;49.786;22.760;2022-07-12T04:58:50;99407.55;;;14.15;72.78
58662;BME280;44432;49.786;22.760;2022-07-12T05:01:21;99408.00;;;14.14;72.74
58662;BME280;44432;49.786;22.760;2022-07-12T05:03:51;99409.36;;;14.20;72.72
58662;BME280;44432;49.786;22.760;2022-07-12T05:06:22;99415.52;;;14.25;72.70
58662;BME280;44432;49.786;22.760;2022-07-12T05:08:52;99413.86;;;14.29;72.55
58662;BME280;44432;49.786;22.760;2022-07-12T05:11:23;99414.58;;;14.32;72.49
58662;BME280;44432;49.786;22.760;2022-07-12T05:13:54;99411.24;;;14.33;72.46
58662;BME280;44432;49.786;22.760;2022-07-12T05:16:24;99409.33;;;14.37;72.40
58662;BME280;44432;49.786;22.760;2022-07-12T05:18:55;99409.77;;;14.48;72.19
58662;BME280;44432;49.786;22.760;2022-07-12T05:21:25;99408.60;;;14.56;71.96
58662;BME280;44432;49.786;22.760;2022-07-12T05:23:56;99408.33;;;14.61;71.55
58662;BME280;44432;49.786;22.760;2022-07-12T05:26:26;99407.87;;;14.66;71.52
58662;BME280;44432;49.786;22.760;2022-07-12T05:28:57;99403.91;;;14.75;71.44
58662;BME280;44432;49.786;22.760;2022-07-12T05:31:28;99395.77;;;14.91;71.41
58662;BME280;44432;49.786;22.760;2022-07-12T05:33:58;99389.42;;;15.04;70.83
58662;BME280;44432;49.786;22.760;2022-07-12T05:36:29;99391.16;;;15.16;70.74
58662;BME280;44432;49.786;22.760;2022-07-12T05:38:59;99393.50;;;15.30;70.77
58662;BME280;44432;49.786;22.760;2022-07-12T05:41:30;99389.45;;;15.46;70.19
58662;BME280;44432;49.786;22.760;2022-07-12T05:44:00;99389.45;;;15.49;69.43
58662;BME280;44432;49.786;22.760;2022-07-12T05:46:31;99392.57;;;15.45;69.16
58662;BME280;44432;49.786;22.760;2022-07-12T05:49:02;99384.23;;;15.40;69.39
58662;BME280;44432;49.786;22.760;2022-07-12T05:51:32;99394.89;;;15.41;69.57
58662;BME280;44432;49.786;22.760;2022-07-12T05:54:20;99400.49;;;15.35;69.27
58662;BME280;44432;49.786;22.760;2022-07-12T05:56:50;99398.85;;;15.32;69.44
58662;BME280;44432;49.786;22.760;2022-07-12T05:59:21;99399.11;;;15.35;69.24
58662;BME280;44432;49.786;22.760;2022-07-12T06:01:51;99396.69;;;15.43;69.19
58662;BME280;44432;49.786;22.760;2022-07-12T06:04:22;99397.46;;;15.51;68.95
58662;BME280;44432;49.786;22.760;2022-07-12T06:06:53;99393.21;;;15.65;68.85
58662;BME280;44432;49.786;22.760;2022-07-12T06:09:24;99394.26;;;15.84;68.87
58662;BME280;44432;49.786;22.760;2022-07-12T06:11:54;99394.05;;;15.99;68.29
58662;BME280;44432;49.786;22.760;2022-07-12T06:14:25;99392.21;;;16.09;67.74
58662;BME280;44432;49.786;22.760;2022-07-12T06:16:56;99391.09;;;16.17;67.29
58662;BME280;44432;49.786;22.760;2022-07-12T06:19:26;99389.52;;;16.22;67.28
58662;BME280;44432;49.786;22.760;2022-07-12T06:21:57;99392.39;;;16.25;67.11
58662;BME280;44432;49.786;22.760;2022-07-12T06:24:27;99396.38;;;16.29;66.80
58662;BME280;44432;49.786;22.760;2022-07-12T06:26:58;99393.97;;;16.36;66.85
58662;BME280;44432;49.786;22.760;2022-07-12T06:29:28;99394.75;;;16.52;66.74
58662;BME280;44432;49.786;22.760;2022-07-12T06:31:59;99394.01;;;16.57;66.31
58662;BME280;44432;49.786;22.760;2022-07-12T06:34:29;99389.43;;;16.62;65.86
58662;BME280;44432;49.786;22.760;2022-07-12T06:37:00;99388.94;;;16.70;65.69
58662;BME280;44432;49.786;22.760;2022-07-12T06:39:30;99387.45;;;16.84;65.71
58662;BME280;44432;49.786;22.760;2022-07-12T06:42:01;99389.30;;;16.93;65.55
58662;BME280;44432;49.786;22.760;2022-07-12T06:44:33;99389.12;;;17.02;65.59
58662;BME280;44432;49.786;22.760;2022-07-12T06:47:04;99388.98;;;17.14;65.26
58662;BME280;44432;49.786;22.760;2022-07-12T06:49:35;99388.11;;;17.19;65.05
58662;BME280;44432;49.786;22.760;2022-07-12T06:52:07;99390.77;;;17.18;64.58
58662;BME280;44432;49.786;22.760;2022-07-12T06:54:37;99395.98;;;17.10;64.55
58662;BME280;44432;49.786;22.760;2022-07-12T06:57:08;99405.17;;;17.07;64.31
58662;BME280;44432;49.786;22.760;2022-07-12T06:59:39;99408.98;;;17.08;64.28
58662;BME280;44432;49.786;22.760;2022-07-12T07:02:09;99404.48;;;17.11;64.09
58662;BME280;44432;49.786;22.760;2022-07-12T07:04:40;99406.51;;;17.12;64.12
58662;BME280;44432;49.786;22.760;2022-07-12T07:07:11;99402.70;;;17.10;64.06
58662;BME280;44432;49.786;22.760;2022-07-12T07:09:41;99405.38;;;17.21;63.96
58662;BME280;44432;49.786;22.760;2022-07-12T07:12:12;99406.15;;;17.36;63.86
58662;BME280;44432;49.786;22.760;2022-07-12T07:14:42;99400.27;;;17.47;63.54
58662;BME280;44432;49.786;22.760;2022-07-12T07:17:15;99401.48;;;17.40;63.21
58662;BME280;44432;49.786;22.760;2022-07-12T07:19:47;99401.38;;;17.29;63.49
58662;BME280;44432;49.786;22.760;2022-07-12T07:22:18;99407.79;;;17.23;63.61
58662;BME280;44432;49.786;22.760;2022-07-12T07:24:48;99414.11;;;17.20;63.39
58662;BME280;44432;49.786;22.760;2022-07-12T07:27:19;99411.38;;;17.19;63.67
58662;BME280;44432;49.786;22.760;2022-07-12T07:29:50;99407.70;;;17.25;63.77
58662;BME280;44432;49.786;22.760;2022-07-12T07:32:38;99407.84;;;17.33;64.13
58662;BME280;44432;49.786;22.760;2022-07-12T07:35:09;99409.42;;;17.38;64.44
58662;BME280;44432;49.786;22.760;2022-07-12T07:37:39;99408.48;;;17.41;64.45
58662;BME280;44432;49.786;22.760;2022-07-12T07:40:11;99404.05;;;17.28;64.36
58662;BME280;44432;49.786;22.760;2022-07-12T07:42:42;99405.20;;;17.25;65.14
58662;BME280;44432;49.786;22.760;2022-07-12T07:45:12;99406.66;;;17.22;65.67
58662;BME280;44432;49.786;22.760;2022-07-12T07:47:47;99410.28;;;17.21;65.79
58662;BME280;44432;49.786;22.760;2022-07-12T07:50:18;99414.05;;;17.19;65.81
58662;BME280;44432;49.786;22.760;2022-07-12T07:52:49;99412.24;;;17.15;65.92
58662;BME280;44432;49.786;22.760;2022-07-12T07:55:20;99419.34;;;17.20;66.45
58662;BME280;44432;49.786;22.760;2022-07-12T07:57:51;99420.70;;;17.23;66.28
58662;BME280;44432;49.786;22.760;2022-07-12T08:00:22;99415.34;;;17.26;66.50
58662;BME280;44432;49.786;22.760;2022-07-12T08:02:52;99414.95;;;17.36;66.58
58662;BME280;44432;49.786;22.760;2022-07-12T08:05:23;99414.80;;;17.43;66.28
58662;BME280;44432;49.786;22.760;2022-07-12T08:07:54;99409.05;;;17.44;65.71
58662;BME280;44432;49.786;22.760;2022-07-12T08:10:25;99409.23;;;17.41;65.95
58662;BME280;44432;49.786;22.760;2022-07-12T08:12:56;99406.77;;;17.33;66.11
58662;BME280;44432;49.786;22.760;2022-07-12T08:15:27;99411.36;;;17.27;66.58
58662;BME280;44432;49.786;22.760;2022-07-12T08:17:57;99414.67;;;17.23;66.40
58662;BME280;44432;49.786;22.760;2022-07-12T08:20:28;99409.13;;;17.13;66.36
58662;BME280;44432;49.786;22.760;2022-07-12T08:22:59;99410.17;;;17.10;66.55
58662;BME280;44432;49.786;22.760;2022-07-12T08:25:29;99411.61;;;17.05;66.67
58662;BME280;44432;49.786;22.760;2022-07-12T08:28:00;99401.11;;;17.06;67.20
58662;BME280;44432;49.786;22.760;2022-07-12T08:30:31;99396.13;;;17.09;66.78
58662;BME280;44432;49.786;22.760;2022-07-12T08:33:01;99395.45;;;17.11;66.14
58662;BME280;44432;49.786;22.760;2022-07-12T08:35:32;99393.58;;;17.16;66.41
58662;BME280;44432;49.786;22.760;2022-07-12T08:38:02;99391.88;;;17.32;66.06
58662;BME280;44432;49.786;22.760;2022-07-12T08:40:33;99382.38;;;17.58;65.55
58662;BME280;44432;49.786;22.760;2022-07-12T08:43:03;99374.91;;;17.76;65.13
58662;BME280;44432;49.786;22.760;2022-07-12T08:45:34;99375.64;;;17.81;64.89
58662;BME280;44432;49.786;22.760;2022-07-12T08:48:05;99377.20;;;17.75;64.46
58662;BME280;44432;49.786;22.760;2022-07-12T08:50:37;99379.52;;;17.61;63.86
58662;BME280;44432;49.786;22.760;2022-07-12T08:53:11;99390.16;;;17.57;64.10
58662;BME280;44432;49.786;22.760;2022-07-12T08:55:42;99399.17;;;17.57;63.72
58662;BME280;44432;49.786;22.760;2022-07-12T08:58:19;99392.66;;;17.56;63.53
58662;BME280;44432;49.786;22.760;2022-07-12T09:00:49;99385.91;;;17.67;63.98
58662;BME280;44432;49.786;22.760;2022-07-12T09:03:20;99377.89;;;17.89;63.95
58662;BME280;44432;49.786;22.760;2022-07-12T09:05:53;99380.58;;;18.09;62.82
58662;BME280;44432;49.786;22.760;2022-07-12T09:08:29;99374.70;;;18.23;62.41
58662;BME280;44432;49.786;22.760;2022-07-12T09:11:01;99366.35;;;18.44;62.19
58662;BME280;44432;49.786;22.760;2022-07-12T09:13:51;99366.33;;;18.76;61.88
58662;BME280;44432;49.786;22.760;2022-07-12T09:16:23;99363.52;;;18.88;61.23
58662;BME280;44432;49.786;22.760;2022-07-12T09:19:13;99372.23;;;18.91;60.95
58662;BME280;44432;49.786;22.760;2022-07-12T09:21:51;99368.12;;;18.94;60.46
58662;BME280;44432;49.786;22.760;2022-07-12T09:24:25;99371.83;;;18.82;59.77
58662;BME280;44432;49.786;22.760;2022-07-12T09:26:59;99364.39;;;18.58;59.89
58662;BME280;44432;49.786;22.760;2022-07-12T09:29:31;99364.30;;;18.49;60.16
58662;BME280;44432;49.786;22.760;2022-07-12T09:32:09;99361.89;;;18.47;60.55
58662;BME280;44432;49.786;22.760;2022-07-12T09:35:00;99363.17;;;18.49;60.70
58662;BME280;44432;49.786;22.760;2022-07-12T09:37:48;99367.41;;;18.61;60.29
58662;BME280;44432;49.786;22.760;2022-07-12T09:40:21;99364.70;;;18.76;60.06
58662;BME280;44432;49.786;22.760;2022-07-12T09:42:52;99365.64;;;18.85;58.82
58662;BME280;44432;49.786;22.760;2022-07-12T09:45:22;99356.75;;;18.84;58.21
58662;BME280;44432;49.786;22.760;2022-07-12T09:47:54;99353.45;;;18.90;58.73
58662;BME280;44432;49.786;22.760;2022-07-12T09:50:25;99350.22;;;19.16;58.75
58662;BME280;44432;49.786;22.760;2022-07-12T09:52:55;99352.80;;;19.37;58.13
58662;BME280;44432;49.786;22.760;2022-07-12T09:55:30;99342.53;;;19.49;57.74
58662;BME280;44432;49.786;22.760;2022-07-12T09:58:04;99343.50;;;19.65;57.22
58662;BME280;44432;49.786;22.760;2022-07-12T10:00:35;99337.45;;;19.79;56.56
58662;BME280;44432;49.786;22.760;2022-07-12T10:03:08;99337.56;;;20.00;55.43
58662;BME280;44432;49.786;22.760;2022-07-12T10:05:42;99337.45;;;20.15;54.93
58662;BME280;44432;49.786;22.760;2022-07-12T10:08:14;99348.16;;;20.18;54.72
58662;BME280;44432;49.786;22.760;2022-07-12T10:10:44;99370.59;;;20.13;54.00
58662;BME280;44432;49.786;22.760;2022-07-12T10:13:16;99372.98;;;19.78;53.42
58662;BME280;44432;49.786;22.760;2022-07-12T10:15:50;99370.59;;;19.41;54.73
58662;BME280;44432;49.786;22.760;2022-07-12T10:18:22;99373.89;;;19.24;55.72
58662;BME280;44432;49.786;22.760;2022-07-12T10:20:52;99365.85;;;19.19;56.59
58662;BME280;44432;49.786;22.760;2022-07-12T10:23:34;99360.55;;;19.15;57.38
58662;BME280;44432;49.786;22.760;2022-07-12T10:26:25;99355.46;;;19.10;58.03
58662;BME280;44432;49.786;22.760;2022-07-12T10:29:03;99353.27;;;19.04;58.14
58662;BME280;44432;49.786;22.760;2022-07-12T10:31:37;99344.37;;;19.01;58.30
58662;BME280;44432;49.786;22.760;2022-07-12T10:34:20;99335.91;;;19.02;58.40
58662;BME280;44432;49.786;22.760;2022-07-12T10:37:19;99335.28;;;19.10;58.44
58662;BME280;44432;49.786;22.760;2022-07-12T10:40:11;99333.20;;;19.24;58.50
58662;BME280;44432;49.786;22.760;2022-07-12T10:43:13;99328.44;;;19.43;58.43
58662;BME280;44432;49.786;22.760;2022-07-12T10:45:45;99329.79;;;19.60;57.78
58662;BME280;44432;49.786;22.760;2022-07-12T10:48:24;99320.73;;;19.78;57.69
58662;BME280;44432;49.786;22.760;2022-07-12T10:50:56;99323.30;;;20.00;57.39
58662;BME280;44432;49.786;22.760;2022-07-12T10:53:30;99319.38;;;20.16;57.15
58662;BME280;44432;49.786;22.760;2022-07-12T10:56:14;99308.48;;;20.36;56.90
58662;BME280;44432;49.786;22.760;2022-07-12T10:58:46;99309.31;;;20.56;56.62
58662;BME280;44432;49.786;22.760;2022-07-12T11:01:19;99307.67;;;20.71;55.66
58662;BME280;44432;49.786;22.760;2022-07-12T11:03:53;99309.45;;;20.78;54.91
58662;BME280;44432;49.786;22.760;2022-07-12T11:06:24;99306.87;;;20.78;54.41
58662;BME280;44432;49.786;22.760;2022-07-12T11:08:58;99309.19;;;20.82;54.75
58662;BME280;44432;49.786;22.760;2022-07-12T11:11:31;99299.85;;;20.96;54.38
58662;BME280;44432;49.786;22.760;2022-07-12T11:14:03;99311.78;;;21.15;53.74
58662;BME280;44432;49.786;22.760;2022-07-12T11:16:34;99309.44;;;21.29;52.87
58662;BME280;44432;49.786;22.760;2022-07-12T11:19:08;99306.54;;;21.41;51.84
58662;BME280;44432;49.786;22.760;2022-07-12T11:21:38;99303.40;;;21.44;51.87
58662;BME280;44432;49.786;22.760;2022-07-12T11:24:18;99301.36;;;21.54;51.49
58662;BME280;44432;49.786;22.760;2022-07-12T11:26:50;99295.14;;;21.59;50.58
58662;BME280;44432;49.786;22.760;2022-07-12T11:29:21;99292.09;;;21.63;51.02
58662;BME280;44432;49.786;22.760;2022-07-12T11:32:00;99284.57;;;21.82;51.51
58662;BME280;44432;49.786;22.760;2022-07-12T11:34:34;99289.23;;;21.96;51.09
58662;BME280;44432;49.786;22.760;2022-07-12T11:37:05;99287.63;;;21.90;50.49
58662;BME280;44432;49.786;22.760;2022-07-12T11:39:37;99291.64;;;21.79;49.91
58662;BME280;44432;49.786;22.760;2022-07-12T11:42:09;99282.24;;;21.69;49.68
58662;BME280;44432;49.786;22.760;2022-07-12T11:44:44;99284.29;;;21.70;49.70
58662;BME280;44432;49.786;22.760;2022-07-12T11:47:16;99278.19;;;21.72;49.81
58662;BME280;44432;49.786;22.760;2022-07-12T11:49:48;99277.63;;;21.65;49.68
58662;BME280;44432;49.786;22.760;2022-07-12T11:52:23;99300.64;;;21.39;49.87
58662;BME280;44432;49.786;22.760;2022-07-12T11:54:55;99330.13;;;20.71;51.56
58662;BME280;44432;49.786;22.760;2022-07-12T11:57:26;99340.70;;;19.78;53.50
58662;BME280;44432;49.786;22.760;2022-07-12T11:59:58;99332.97;;;19.01;55.42
58662;BME280;44432;49.786;22.760;2022-07-12T12:02:42;99335.73;;;18.44;57.24
58662;BME280;44432;49.786;22.760;2022-07-12T12:05:13;99333.17;;;18.20;58.78
58662;BME280;44432;49.786;22.760;2022-07-12T12:07:43;99332.62;;;18.04;59.72
58662;BME280;44432;49.786;22.760;2022-07-12T12:10:15;99335.95;;;17.98;60.52
58662;BME280;44432;49.786;22.760;2022-07-12T12:12:48;99325.23;;;18.00;61.10
58662;BME280;44432;49.786;22.760;2022-07-12T12:15:23;99324.25;;;18.10;61.58
58662;BME280;44432;49.786;22.760;2022-07-12T12:17:58;99321.02;;;18.29;62.29
58662;BME280;44432;49.786;22.760;2022-07-12T12:20:30;99313.86;;;18.56;62.12
58662;BME280;44432;49.786;22.760;2022-07-12T12:23:02;99307.59;;;18.72;60.83
58662;BME280;44432;49.786;22.760;2022-07-12T12:25:33;99307.75;;;18.85;61.16
58662;BME280;44432;49.786;22.760;2022-07-12T12:28:05;99303.43;;;18.99;60.56
58662;BME280;44432;49.786;22.760;2022-07-12T12:30:47;99305.58;;;19.15;60.62
58662;BME280;44432;49.786;22.760;2022-07-12T12:33:35;99303.49;;;19.27;60.89
58662;BME280;44432;49.786;22.760;2022-07-12T12:36:18;99304.45;;;19.47;60.90
58662;BME280;44432;49.786;22.760;2022-07-12T12:38:50;99304.19;;;19.56;60.30
58662;BME280;44432;49.786;22.760;2022-07-12T12:41:22;99303.45;;;19.75;60.48
58662;BME280;44432;49.786;22.760;2022-07-12T12:44:00;99298.63;;;19.90;59.62
58662;BME280;44432;49.786;22.760;2022-07-12T12:46:49;99299.81;;;20.04;59.01
58662;BME280;44432;49.786;22.760;2022-07-12T12:49:46;99297.23;;;20.17;58.31
58662;BME280;44432;49.786;22.760;2022-07-12T12:52:18;99294.05;;;20.35;58.36
58662;BME280;44432;49.786;22.760;2022-07-12T12:54:49;99290.28;;;20.53;57.47
58662;BME280;44432;49.786;22.760;2022-07-12T12:57:20;99286.40;;;20.65;56.92
58662;BME280;44432;49.786;22.760;2022-07-12T12:59:53;99285.84;;;20.77;56.41
58662;BME280;44432;49.786;22.760;2022-07-12T13:02:24;99287.34;;;20.96;55.96
58662;BME280;44432;49.786;22.760;2022-07-12T13:04:55;99291.48;;;21.15;54.84
58662;BME280;44432;49.786;22.760;2022-07-12T13:07:26;99285.14;;;21.32;54.32
58662;BME280;44432;49.786;22.760;2022-07-12T13:09:57;99286.02;;;21.47;53.91
58662;BME280;44432;49.786;22.760;2022-07-12T13:12:27;99285.59;;;21.52;53.45
58662;BME280;44432;49.786;22.760;2022-07-12T13:14:58;99277.31;;;21.58;53.55
58662;BME280;44432;49.786;22.760;2022-07-12T13:17:28;99277.34;;;21.56;53.68