sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40669;SDS011;26355;45.528;9.234;2023-04-09T00:02:13;19.80;;;10.95;;
40669;SDS011;26355;45.528;9.234;2023-04-09T00:04:39;21.08;;;11.52;;
40669;SDS011;26355;45.528;9.234;2023-04-09T00:07:05;21.25;;;11.65;;
40669;SDS011;26355;45.528;9.234;2023-04-09T00:09:31;21.45;;;12.00;;
40669;SDS011;26355;45.528;9.234;2023-04-09T00:11:56;20.73;;;12.02;;
40669;SDS011;26355;45.528;9.234;2023-04-09T00:14:23;21.52;;;10.85;;
40669;SDS011;26355;45.528;9.234;2023-04-09T00:16:48;22.40;;;11.98;;
40669;SDS011;26355;45.528;9.234;2023-04-09T00:19:14;20.23;;;11.27;;
40669;SDS011;26355;45.528;9.234;2023-04-09T00:21:40;21.48;;;11.50;;
40669;SDS011;26355;45.528;9.234;2023-04-09T00:24:06;21.15;;;11.70;;
40669;SDS011;26355;45.528;9.234;2023-04-09T00:26:32;22.38;;;11.38;;
40669;SDS011;26355;45.528;9.234;2023-04-09T00:28:57;22.83;;;11.70;;
40669;SDS011;26355;45.528;9.234;2023-04-09T00:31:23;21.05;;;11.68;;
40669;SDS011;26355;45.528;9.234;2023-04-09T00:33:48;20.08;;;10.98;;
40669;SDS011;26355;45.528;9.234;2023-04-09T00:36:14;20.58;;;11.32;;
40669;SDS011;26355;45.528;9.234;2023-04-09T00:38:40;20.70;;;10.77;;
40669;SDS011;26355;45.528;9.234;2023-04-09T00:41:05;20.52;;;10.90;;
40669;SDS011;26355;45.528;9.234;2023-04-09T00:43:31;21.92;;;11.68;;
40669;SDS011;26355;45.528;9.234;2023-04-09T00:45:57;21.17;;;11.68;;
40669;SDS011;26355;45.528;9.234;2023-04-09T00:48:23;19.77;;;11.00;;
40669;SDS011;26355;45.528;9.234;2023-04-09T00:50:49;21.92;;;11.38;;
40669;SDS011;26355;45.528;9.234;2023-04-09T00:53:15;22.08;;;12.45;;
40669;SDS011;26355;45.528;9.234;2023-04-09T00:55:41;22.40;;;12.57;;
40669;SDS011;26355;45.528;9.234;2023-04-09T00:58:07;20.58;;;11.68;;
40669;SDS011;26355;45.528;9.234;2023-04-09T01:00:33;20.85;;;11.93;;
40669;SDS011;26355;45.528;9.234;2023-04-09T01:02:58;23.27;;;12.55;;
40669;SDS011;26355;45.528;9.234;2023-04-09T01:05:46;22.90;;;12.80;;
40669;SDS011;26355;45.528;9.234;2023-04-09T01:11:08;21.65;;;12.18;;
40669;SDS011;26355;45.528;9.234;2023-04-09T01:13:41;20.80;;;11.68;;
40669;SDS011;26355;45.528;9.234;2023-04-09T01:16:18;22.52;;;12.75;;
40669;SDS011;26355;45.528;9.234;2023-04-09T01:19:01;23.13;;;12.95;;
40669;SDS011;26355;45.528;9.234;2023-04-09T01:21:50;22.50;;;11.85;;
40669;SDS011;26355;45.528;9.234;2023-04-09T01:29:36;22.55;;;11.93;;
40669;SDS011;26355;45.528;9.234;2023-04-09T01:32:05;20.20;;;11.57;;
40669;SDS011;26355;45.528;9.234;2023-04-09T01:34:31;21.13;;;11.73;;
40669;SDS011;26355;45.528;9.234;2023-04-09T01:36:58;23.05;;;12.73;;
40669;SDS011;26355;45.528;9.234;2023-04-09T01:39:25;21.40;;;11.60;;
40669;SDS011;26355;45.528;9.234;2023-04-09T01:41:51;22.98;;;12.77;;
40669;SDS011;26355;45.528;9.234;2023-04-09T01:44:17;21.90;;;11.80;;
40669;SDS011;26355;45.528;9.234;2023-04-09T01:46:47;20.77;;;11.65;;
40669;SDS011;26355;45.528;9.234;2023-04-09T01:49:14;22.08;;;12.38;;
40669;SDS011;26355;45.528;9.234;2023-04-09T01:51:41;21.20;;;12.13;;
40669;SDS011;26355;45.528;9.234;2023-04-09T01:54:07;22.75;;;11.93;;
40669;SDS011;26355;45.528;9.234;2023-04-09T01:57:05;19.85;;;11.13;;
40669;SDS011;26355;45.528;9.234;2023-04-09T01:59:25;21.85;;;11.55;;
40669;SDS011;26355;45.528;9.234;2023-04-09T02:01:54;22.02;;;11.45;;
40669;SDS011;26355;45.528;9.234;2023-04-09T02:04:30;20.45;;;11.23;;
40669;SDS011;26355;45.528;9.234;2023-04-09T02:09:51;21.10;;;11.88;;
40669;SDS011;26355;45.528;9.234;2023-04-09T02:12:18;21.52;;;12.20;;
40669;SDS011;26355;45.528;9.234;2023-04-09T02:14:45;19.90;;;10.70;;
40669;SDS011;26355;45.528;9.234;2023-04-09T02:17:12;21.33;;;11.15;;
40669;SDS011;26355;45.528;9.234;2023-04-09T02:22:03;23.00;;;11.50;;
40669;SDS011;26355;45.528;9.234;2023-04-09T02:24:29;23.10;;;11.75;;
40669;SDS011;26355;45.528;9.234;2023-04-09T02:26:55;20.13;;;11.43;;
40669;SDS011;26355;45.528;9.234;2023-04-09T02:29:20;20.65;;;11.68;;
40669;SDS011;26355;45.528;9.234;2023-04-09T02:31:46;22.58;;;12.30;;
40669;SDS011;26355;45.528;9.234;2023-04-09T02:34:11;19.95;;;10.90;;
40669;SDS011;26355;45.528;9.234;2023-04-09T02:36:37;22.35;;;11.68;;
40669;SDS011;26355;45.528;9.234;2023-04-09T02:39:02;22.42;;;12.48;;
40669;SDS011;26355;45.528;9.234;2023-04-09T02:41:28;22.67;;;12.35;;
40669;SDS011;26355;45.528;9.234;2023-04-09T02:43:53;22.60;;;12.40;;
40669;SDS011;26355;45.528;9.234;2023-04-09T02:46:19;24.27;;;12.55;;
40669;SDS011;26355;45.528;9.234;2023-04-09T02:48:45;23.35;;;12.80;;
40669;SDS011;26355;45.528;9.234;2023-04-09T02:51:10;20.55;;;11.30;;
40669;SDS011;26355;45.528;9.234;2023-04-09T02:53:36;21.77;;;12.10;;
40669;SDS011;26355;45.528;9.234;2023-04-09T02:56:03;23.02;;;11.55;;
40669;SDS011;26355;45.528;9.234;2023-04-09T02:58:28;22.33;;;12.25;;
40669;SDS011;26355;45.528;9.234;2023-04-09T03:00:54;21.30;;;12.50;;
40669;SDS011;26355;45.528;9.234;2023-04-09T03:03:20;21.38;;;11.73;;
40669;SDS011;26355;45.528;9.234;2023-04-09T03:05:46;21.23;;;11.93;;
40669;SDS011;26355;45.528;9.234;2023-04-09T03:08:11;22.25;;;11.77;;
40669;SDS011;26355;45.528;9.234;2023-04-09T03:10:37;21.85;;;11.98;;
40669;SDS011;26355;45.528;9.234;2023-04-09T03:13:02;21.02;;;12.10;;
40669;SDS011;26355;45.528;9.234;2023-04-09T03:15:28;21.15;;;11.70;;
40669;SDS011;26355;45.528;9.234;2023-04-09T03:17:53;23.38;;;12.70;;
40669;SDS011;26355;45.528;9.234;2023-04-09T03:20:19;22.60;;;11.55;;
40669;SDS011;26355;45.528;9.234;2023-04-09T03:22:45;23.13;;;12.82;;
40669;SDS011;26355;45.528;9.234;2023-04-09T03:25:10;20.85;;;12.02;;
40669;SDS011;26355;45.528;9.234;2023-04-09T03:27:36;22.05;;;12.32;;
40669;SDS011;26355;45.528;9.234;2023-04-09T03:30:01;22.77;;;12.40;;
40669;SDS011;26355;45.528;9.234;2023-04-09T03:32:27;22.30;;;12.15;;
40669;SDS011;26355;45.528;9.234;2023-04-09T03:34:53;22.92;;;12.95;;
40669;SDS011;26355;45.528;9.234;2023-04-09T03:37:18;22.90;;;12.13;;
40669;SDS011;26355;45.528;9.234;2023-04-09T03:39:44;24.27;;;12.60;;
40669;SDS011;26355;45.528;9.234;2023-04-09T03:42:09;21.52;;;12.40;;
40669;SDS011;26355;45.528;9.234;2023-04-09T03:44:35;24.20;;;13.00;;
40669;SDS011;26355;45.528;9.234;2023-04-09T03:47:00;23.92;;;13.75;;
40669;SDS011;26355;45.528;9.234;2023-04-09T03:49:27;23.15;;;12.20;;
40669;SDS011;26355;45.528;9.234;2023-04-09T03:51:52;22.13;;;12.68;;
40669;SDS011;26355;45.528;9.234;2023-04-09T03:54:18;22.15;;;12.45;;
40669;SDS011;26355;45.528;9.234;2023-04-09T03:56:44;23.70;;;13.70;;
40669;SDS011;26355;45.528;9.234;2023-04-09T03:59:09;23.17;;;12.55;;
40669;SDS011;26355;45.528;9.234;2023-04-09T04:01:35;22.73;;;12.57;;
40669;SDS011;26355;45.528;9.234;2023-04-09T04:04:01;23.38;;;12.68;;
40669;SDS011;26355;45.528;9.234;2023-04-09T04:06:26;23.38;;;12.55;;
40669;SDS011;26355;45.528;9.234;2023-04-09T04:08:52;21.63;;;12.40;;
40669;SDS011;26355;45.528;9.234;2023-04-09T04:11:17;20.75;;;11.65;;
40669;SDS011;26355;45.528;9.234;2023-04-09T04:13:43;25.52;;;12.85;;
40669;SDS011;26355;45.528;9.234;2023-04-09T04:16:09;22.30;;;12.02;;
40669;SDS011;26355;45.528;9.234;2023-04-09T04:18:35;22.17;;;12.20;;
40669;SDS011;26355;45.528;9.234;2023-04-09T04:21:00;21.83;;;12.25;;
40669;SDS011;26355;45.528;9.234;2023-04-09T04:23:26;22.65;;;11.80;;
40669;SDS011;26355;45.528;9.234;2023-04-09T04:25:52;22.17;;;11.63;;
40669;SDS011;26355;45.528;9.234;2023-04-09T04:28:17;21.55;;;12.75;;
40669;SDS011;26355;45.528;9.234;2023-04-09T04:30:43;22.45;;;12.20;;
40669;SDS011;26355;45.528;9.234;2023-04-09T04:33:09;22.83;;;12.75;;
40669;SDS011;26355;45.528;9.234;2023-04-09T04:35:34;24.42;;;12.20;;
40669;SDS011;26355;45.528;9.234;2023-04-09T04:38:00;23.60;;;12.38;;
40669;SDS011;26355;45.528;9.234;2023-04-09T04:40:26;20.38;;;11.45;;
40669;SDS011;26355;45.528;9.234;2023-04-09T04:42:54;20.85;;;11.15;;
40669;SDS011;26355;45.528;9.234;2023-04-09T04:45:20;23.17;;;12.25;;
40669;SDS011;26355;45.528;9.234;2023-04-09T04:47:45;22.73;;;11.85;;
40669;SDS011;26355;45.528;9.234;2023-04-09T04:50:11;23.48;;;12.38;;
40669;SDS011;26355;45.528;9.234;2023-04-09T04:52:37;22.08;;;12.05;;
40669;SDS011;26355;45.528;9.234;2023-04-09T04:55:04;23.17;;;11.43;;
40669;SDS011;26355;45.528;9.234;2023-04-09T04:57:30;21.45;;;12.18;;
40669;SDS011;26355;45.528;9.234;2023-04-09T04:59:56;22.95;;;13.02;;
40669;SDS011;26355;45.528;9.234;2023-04-09T05:02:21;22.20;;;12.40;;
40669;SDS011;26355;45.528;9.234;2023-04-09T05:04:47;21.63;;;11.43;;
40669;SDS011;26355;45.528;9.234;2023-04-09T05:07:12;22.02;;;12.70;;
40669;SDS011;26355;45.528;9.234;2023-04-09T05:09:38;22.70;;;12.68;;
40669;SDS011;26355;45.528;9.234;2023-04-09T05:12:07;24.50;;;12.65;;
40669;SDS011;26355;45.528;9.234;2023-04-09T05:14:33;25.60;;;13.35;;
40669;SDS011;26355;45.528;9.234;2023-04-09T05:16:59;22.77;;;12.30;;
40669;SDS011;26355;45.528;9.234;2023-04-09T05:19:24;22.98;;;12.35;;
40669;SDS011;26355;45.528;9.234;2023-04-09T05:21:56;22.15;;;11.90;;
40669;SDS011;26355;45.528;9.234;2023-04-09T05:24:22;21.52;;;12.52;;
40669;SDS011;26355;45.528;9.234;2023-04-09T05:26:47;22.15;;;12.85;;
40669;SDS011;26355;45.528;9.234;2023-04-09T05:29:13;22.63;;;11.65;;
40669;SDS011;26355;45.528;9.234;2023-04-09T05:31:38;21.55;;;12.38;;
40669;SDS011;26355;45.528;9.234;2023-04-09T05:34:04;22.38;;;12.35;;
40669;SDS011;26355;45.528;9.234;2023-04-09T05:36:30;21.42;;;11.55;;
40669;SDS011;26355;45.528;9.234;2023-04-09T05:38:56;21.40;;;11.65;;
40669;SDS011;26355;45.528;9.234;2023-04-09T05:41:21;24.40;;;13.23;;
40669;SDS011;26355;45.528;9.234;2023-04-09T05:43:47;22.42;;;11.93;;
40669;SDS011;26355;45.528;9.234;2023-04-09T05:46:12;20.85;;;11.80;;
40669;SDS011;26355;45.528;9.234;2023-04-09T05:48:38;23.05;;;11.57;;
40669;SDS011;26355;45.528;9.234;2023-04-09T05:51:04;22.00;;;11.65;;
40669;SDS011;26355;45.528;9.234;2023-04-09T05:53:30;21.52;;;11.10;;
40669;SDS011;26355;45.528;9.234;2023-04-09T05:55:56;20.55;;;11.13;;
40669;SDS011;26355;45.528;9.234;2023-04-09T05:58:21;21.50;;;11.07;;
40669;SDS011;26355;45.528;9.234;2023-04-09T06:00:47;21.35;;;11.90;;
40669;SDS011;26355;45.528;9.234;2023-04-09T06:03:12;21.98;;;12.32;;
40669;SDS011;26355;45.528;9.234;2023-04-09T06:05:38;21.17;;;11.68;;
40669;SDS011;26355;45.528;9.234;2023-04-09T06:08:03;20.33;;;11.30;;
40669;SDS011;26355;45.528;9.234;2023-04-09T06:10:32;22.90;;;12.05;;
40669;SDS011;26355;45.528;9.234;2023-04-09T06:12:58;20.23;;;10.98;;
40669;SDS011;26355;45.528;9.234;2023-04-09T06:15:23;21.30;;;11.57;;
40669;SDS011;26355;45.528;9.234;2023-04-09T06:17:49;21.30;;;11.60;;
40669;SDS011;26355;45.528;9.234;2023-04-09T06:20:14;20.77;;;11.60;;
40669;SDS011;26355;45.528;9.234;2023-04-09T06:22:40;21.13;;;11.20;;
40669;SDS011;26355;45.528;9.234;2023-04-09T06:25:06;21.58;;;12.18;;
40669;SDS011;26355;45.528;9.234;2023-04-09T06:27:31;21.40;;;11.70;;
40669;SDS011;26355;45.528;9.234;2023-04-09T06:29:57;19.73;;;10.68;;
40669;SDS011;26355;45.528;9.234;2023-04-09T06:32:23;20.83;;;10.88;;
40669;SDS011;26355;45.528;9.234;2023-04-09T06:34:48;20.73;;;10.65;;
40669;SDS011;26355;45.528;9.234;2023-04-09T06:37:14;21.83;;;11.55;;
40669;SDS011;26355;45.528;9.234;2023-04-09T06:39:39;19.63;;;10.45;;
40669;SDS011;26355;45.528;9.234;2023-04-09T06:42:05;19.98;;;10.75;;
40669;SDS011;26355;45.528;9.234;2023-04-09T06:44:32;21.23;;;10.35;;
40669;SDS011;26355;45.528;9.234;2023-04-09T06:46:58;17.98;;;9.88;;
40669;SDS011;26355;45.528;9.234;2023-04-09T06:49:23;19.77;;;10.50;;
40669;SDS011;26355;45.528;9.234;2023-04-09T06:51:49;18.73;;;10.05;;
40669;SDS011;26355;45.528;9.234;2023-04-09T06:54:18;18.60;;;9.63;;
40669;SDS011;26355;45.528;9.234;2023-04-09T06:56:44;20.87;;;10.53;;
40669;SDS011;26355;45.528;9.234;2023-04-09T06:59:10;19.45;;;10.75;;
40669;SDS011;26355;45.528;9.234;2023-04-09T07:01:36;19.05;;;10.27;;
40669;SDS011;26355;45.528;9.234;2023-04-09T07:04:02;20.35;;;10.93;;
40669;SDS011;26355;45.528;9.234;2023-04-09T07:06:28;21.10;;;10.85;;
40669;SDS011;26355;45.528;9.234;2023-04-09T07:08:53;19.88;;;10.85;;
40669;SDS011;26355;45.528;9.234;2023-04-09T07:11:19;21.38;;;11.48;;
40669;SDS011;26355;45.528;9.234;2023-04-09T07:13:45;21.60;;;11.60;;
40669;SDS011;26355;45.528;9.234;2023-04-09T07:16:11;23.50;;;11.30;;
40669;SDS011;26355;45.528;9.234;2023-04-09T07:18:36;20.20;;;11.25;;
40669;SDS011;26355;45.528;9.234;2023-04-09T07:21:02;22.58;;;10.30;;
40669;SDS011;26355;45.528;9.234;2023-04-09T07:23:27;20.55;;;10.75;;
40669;SDS011;26355;45.528;9.234;2023-04-09T07:25:53;20.05;;;11.05;;
40669;SDS011;26355;45.528;9.234;2023-04-09T07:28:19;19.55;;;9.95;;
40669;SDS011;26355;45.528;9.234;2023-04-09T07:30:44;20.05;;;10.55;;
40669;SDS011;26355;45.528;9.234;2023-04-09T07:33:11;19.25;;;10.30;;
40669;SDS011;26355;45.528;9.234;2023-04-09T07:35:36;18.98;;;9.57;;
40669;SDS011;26355;45.528;9.234;2023-04-09T07:38:02;21.55;;;11.68;;
40669;SDS011;26355;45.528;9.234;2023-04-09T07:40:27;19.90;;;10.68;;
40669;SDS011;26355;45.528;9.234;2023-04-09T07:42:53;20.92;;;11.45;;
40669;SDS011;26355;45.528;9.234;2023-04-09T07:45:19;22.98;;;11.85;;
40669;SDS011;26355;45.528;9.234;2023-04-09T07:47:45;20.08;;;11.00;;
40669;SDS011;26355;45.528;9.234;2023-04-09T07:50:11;22.40;;;11.43;;
40669;SDS011;26355;45.528;9.234;2023-04-09T07:52:36;21.10;;;11.50;;
40669;SDS011;26355;45.528;9.234;2023-04-09T07:55:02;20.98;;;11.25;;
40669;SDS011;26355;45.528;9.234;2023-04-09T07:57:31;21.35;;;11.40;;
40669;SDS011;26355;45.528;9.234;2023-04-09T07:59:57;23.35;;;12.07;;
40669;SDS011;26355;45.528;9.234;2023-04-09T08:02:22;21.48;;;11.90;;
40669;SDS011;26355;45.528;9.234;2023-04-09T08:04:48;20.02;;;12.43;;
40669;SDS011;26355;45.528;9.234;2023-04-09T08:07:14;19.88;;;10.95;;
40669;SDS011;26355;45.528;9.234;2023-04-09T08:09:40;20.80;;;11.27;;
40669;SDS011;26355;45.528;9.234;2023-04-09T08:12:05;19.55;;;11.20;;
40669;SDS011;26355;45.528;9.234;2023-04-09T08:14:31;20.30;;;10.77;;
40669;SDS011;26355;45.528;9.234;2023-04-09T08:16:58;21.35;;;11.85;;
40669;SDS011;26355;45.528;9.234;2023-04-09T08:19:24;19.73;;;10.48;;
40669;SDS011;26355;45.528;9.234;2023-04-09T08:21:49;21.77;;;11.45;;
40669;SDS011;26355;45.528;9.234;2023-04-09T08:24:16;19.63;;;10.95;;
40669;SDS011;26355;45.528;9.234;2023-04-09T08:26:42;20.60;;;10.55;;
40669;SDS011;26355;45.528;9.234;2023-04-09T08:29:09;20.13;;;10.98;;
40669;SDS011;26355;45.528;9.234;2023-04-09T08:31:35;20.58;;;10.63;;
40669;SDS011;26355;45.528;9.234;2023-04-09T08:34:01;21.10;;;11.48;;
40669;SDS011;26355;45.528;9.234;2023-04-09T08:36:27;19.77;;;10.57;;
40669;SDS011;26355;45.528;9.234;2023-04-09T08:38:53;20.70;;;10.32;;
40669;SDS011;26355;45.528;9.234;2023-04-09T08:41:21;17.40;;;9.23;;
40669;SDS011;26355;45.528;9.234;2023-04-09T08:46:34;19.50;;;8.82;;
40669;SDS011;26355;45.528;9.234;2023-04-09T08:51:26;18.52;;;9.65;;
40669;SDS011;26355;45.528;9.234;2023-04-09T08:53:56;20.87;;;10.90;;
40669;SDS011;26355;45.528;9.234;2023-04-09T08:56:23;19.20;;;9.85;;
40669;SDS011;26355;45.528;9.234;2023-04-09T08:58:53;18.45;;;9.25;;
40669;SDS011;26355;45.528;9.234;2023-04-09T09:01:26;18.80;;;10.15;;
40669;SDS011;26355;45.528;9.234;2023-04-09T09:04:00;18.55;;;10.10;;
40669;SDS011;26355;45.528;9.234;2023-04-09T09:06:34;19.17;;;10.40;;
40669;SDS011;26355;45.528;9.234;2023-04-09T09:11:43;19.80;;;10.38;;
40669;SDS011;26355;45.528;9.234;2023-04-09T09:14:11;20.17;;;9.70;;
40669;SDS011;26355;45.528;9.234;2023-04-09T09:16:39;19.30;;;9.82;;
40669;SDS011;26355;45.528;9.234;2023-04-09T09:21:55;19.60;;;9.52;;
40669;SDS011;26355;45.528;9.234;2023-04-09T09:24:21;18.73;;;10.02;;
40669;SDS011;26355;45.528;9.234;2023-04-09T09:26:47;19.10;;;9.55;;
40669;SDS011;26355;45.528;9.234;2023-04-09T09:29:13;13.95;;;5.82;;
40669;SDS011;26355;45.528;9.234;2023-04-09T09:31:46;19.15;;;9.40;;
40669;SDS011;26355;45.528;9.234;2023-04-09T09:34:13;17.27;;;8.15;;
40669;SDS011;26355;45.528;9.234;2023-04-09T09:36:41;18.13;;;8.52;;
40669;SDS011;26355;45.528;9.234;2023-04-09T09:39:07;18.00;;;8.07;;
40669;SDS011;26355;45.528;9.234;2023-04-09T09:41:37;17.42;;;8.40;;
40669;SDS011;26355;45.528;9.234;2023-04-09T09:44:03;19.45;;;8.63;;
40669;SDS011;26355;45.528;9.234;2023-04-09T09:46:34;17.70;;;9.15;;
40669;SDS011;26355;45.528;9.234;2023-04-09T09:49:02;17.52;;;9.18;;
40669;SDS011;26355;45.528;9.234;2023-04-09T09:51:30;18.58;;;8.80;;
40669;SDS011;26355;45.528;9.234;2023-04-09T09:53:56;17.08;;;8.00;;
40669;SDS011;26355;45.528;9.234;2023-04-09T09:56:24;18.02;;;7.50;;
40669;SDS011;26355;45.528;9.234;2023-04-09T10:01:47;15.73;;;7.90;;
40669;SDS011;26355;45.528;9.234;2023-04-09T10:04:21;16.95;;;6.93;;
40669;SDS011;26355;45.528;9.234;2023-04-09T10:06:48;17.45;;;8.10;;
40669;SDS011;26355;45.528;9.234;2023-04-09T10:09:15;18.00;;;8.00;;
40669;SDS011;26355;45.528;9.234;2023-04-09T10:11:41;17.00;;;8.50;;
40669;SDS011;26355;45.528;9.234;2023-04-09T10:14:09;17.27;;;8.48;;
40669;SDS011;26355;45.528;9.234;2023-04-09T10:16:36;17.00;;;7.72;;
40669;SDS011;26355;45.528;9.234;2023-04-09T10:19:01;17.77;;;8.65;;
40669;SDS011;26355;45.528;9.234;2023-04-09T10:21:35;20.83;;;8.48;;
40669;SDS011;26355;45.528;9.234;2023-04-09T10:24:07;16.40;;;7.20;;
40669;SDS011;26355;45.528;9.234;2023-04-09T10:26:34;15.75;;;6.70;;
40669;SDS011;26355;45.528;9.234;2023-04-09T10:29:07;16.83;;;7.60;;
40669;SDS011;26355;45.528;9.234;2023-04-09T10:31:45;17.73;;;7.57;;
40669;SDS011;26355;45.528;9.234;2023-04-09T10:34:20;20.65;;;8.13;;
40669;SDS011;26355;45.528;9.234;2023-04-09T10:36:51;16.88;;;7.88;;
40669;SDS011;26355;45.528;9.234;2023-04-09T10:39:19;16.67;;;8.70;;
40669;SDS011;26355;45.528;9.234;2023-04-09T10:41:45;16.23;;;7.78;;
40669;SDS011;26355;45.528;9.234;2023-04-09T10:44:20;17.17;;;8.70;;
40669;SDS011;26355;45.528;9.234;2023-04-09T10:46:46;18.58;;;8.55;;
40669;SDS011;26355;45.528;9.234;2023-04-09T10:49:17;17.02;;;7.95;;
40669;SDS011;26355;45.528;9.234;2023-04-09T10:51:47;17.27;;;8.43;;
40669;SDS011;26355;45.528;9.234;2023-04-09T10:59:43;17.38;;;8.43;;
40669;SDS011;26355;45.528;9.234;2023-04-09T11:07:32;16.38;;;7.68;;
40669;SDS011;26355;45.528;9.234;2023-04-09T11:10:02;16.13;;;7.68;;
40669;SDS011;26355;45.528;9.234;2023-04-09T11:12:28;17.52;;;8.02;;
40669;SDS011;26355;45.528;9.234;2023-04-09T11:14:53;19.27;;;8.40;;
40669;SDS011;26355;45.528;9.234;2023-04-09T11:17:19;15.20;;;7.00;;
40669;SDS011;26355;45.528;9.234;2023-04-09T11:19:45;16.20;;;6.88;;
40669;SDS011;26355;45.528;9.234;2023-04-09T11:22:11;15.27;;;6.57;;
40669;SDS011;26355;45.528;9.234;2023-04-09T11:24:43;15.05;;;6.38;;
40669;SDS011;26355;45.528;9.234;2023-04-09T11:27:10;16.38;;;6.60;;
40669;SDS011;26355;45.528;9.234;2023-04-09T11:29:36;17.05;;;6.63;;
40669;SDS011;26355;45.528;9.234;2023-04-09T11:32:03;15.35;;;7.45;;
40669;SDS011;26355;45.528;9.234;2023-04-09T11:34:29;14.52;;;6.93;;
40669;SDS011;26355;45.528;9.234;2023-04-09T11:36:55;16.85;;;7.20;;
40669;SDS011;26355;45.528;9.234;2023-04-09T11:39:22;15.18;;;6.85;;
40669;SDS011;26355;45.528;9.234;2023-04-09T11:41:48;16.42;;;6.65;;
40669;SDS011;26355;45.528;9.234;2023-04-09T11:44:14;15.98;;;6.38;;
40669;SDS011;26355;45.528;9.234;2023-04-09T11:46:40;16.27;;;6.95;;
40669;SDS011;26355;45.528;9.234;2023-04-09T11:49:06;15.77;;;6.45;;
40669;SDS011;26355;45.528;9.234;2023-04-09T11:51:32;15.10;;;6.70;;
40669;SDS011;26355;45.528;9.234;2023-04-09T11:54:04;15.88;;;6.40;;
40669;SDS011;26355;45.528;9.234;2023-04-09T11:56:30;16.33;;;7.57;;
40669;SDS011;26355;45.528;9.234;2023-04-09T11:58:56;20.05;;;8.95;;
40669;SDS011;26355;45.528;9.234;2023-04-09T12:01:22;16.55;;;7.75;;
40669;SDS011;26355;45.528;9.234;2023-04-09T12:03:52;16.40;;;7.50;;
40669;SDS011;26355;45.528;9.234;2023-04-09T12:06:22;16.45;;;7.85;;
40669;SDS011;26355;45.528;9.234;2023-04-09T12:08:55;15.77;;;7.65;;
40669;SDS011;26355;45.528;9.234;2023-04-09T12:11:28;15.80;;;6.72;;
40669;SDS011;26355;45.528;9.234;2023-04-09T12:14:02;15.82;;;6.60;;
40669;SDS011;26355;45.528;9.234;2023-04-09T12:16:34;14.45;;;6.57;;
40669;SDS011;26355;45.528;9.234;2023-04-09T12:19:09;15.32;;;6.60;;
40669;SDS011;26355;45.528;9.234;2023-04-09T12:21:49;16.03;;;6.83;;
40669;SDS011;26355;45.528;9.234;2023-04-09T12:24:17;15.50;;;6.30;;
40669;SDS011;26355;45.528;9.234;2023-04-09T12:26:44;15.82;;;6.93;;
40669;SDS011;26355;45.528;9.234;2023-04-09T12:29:10;16.50;;;7.00;;
40669;SDS011;26355;45.528;9.234;2023-04-09T12:31:37;17.17;;;7.05;;
40669;SDS011;26355;45.528;9.234;2023-04-09T12:34:02;14.50;;;5.93;;
40669;SDS011;26355;45.528;9.234;2023-04-09T12:36:28;16.17;;;6.55;;
40669;SDS011;26355;45.528;9.234;2023-04-09T12:38:53;15.40;;;6.93;;
40669;SDS011;26355;45.528;9.234;2023-04-09T12:41:19;16.52;;;7.00;;
40669;SDS011;26355;45.528;9.234;2023-04-09T12:43:45;15.90;;;6.35;;
40669;SDS011;26355;45.528;9.234;2023-04-09T12:46:12;16.65;;;7.38;;
40669;SDS011;26355;45.528;9.234;2023-04-09T12:48:38;15.60;;;7.20;;
40669;SDS011;26355;45.528;9.234;2023-04-09T12:51:03;15.20;;;6.35;;
40669;SDS011;26355;45.528;9.234;2023-04-09T12:53:30;15.98;;;7.05;;
40669;SDS011;26355;45.528;9.234;2023-04-09T12:55:56;15.98;;;7.03;;
40669;SDS011;26355;45.528;9.234;2023-04-09T12:58:21;14.32;;;6.40;;
40669;SDS011;26355;45.528;9.234;2023-04-09T13:00:47;15.30;;;6.38;;
40669;SDS011;26355;45.528;9.234;2023-04-09T13:03:13;14.52;;;6.10;;
40669;SDS011;26355;45.528;9.234;2023-04-09T13:05:41;13.98;;;6.50;;
40669;SDS011;26355;45.528;9.234;2023-04-09T13:08:07;16.77;;;6.78;;
40669;SDS011;26355;45.528;9.234;2023-04-09T13:10:53;15.05;;;6.15;;
40669;SDS011;26355;45.528;9.234;2023-04-09T13:13:18;14.65;;;5.95;;
40669;SDS011;26355;45.528;9.234;2023-04-09T13:15:44;14.52;;;6.15;;
40669;SDS011;26355;45.528;9.234;2023-04-09T13:18:11;14.80;;;5.32;;
40669;SDS011;26355;45.528;9.234;2023-04-09T13:20:37;15.40;;;6.35;;
40669;SDS011;26355;45.528;9.234;2023-04-09T13:23:02;14.40;;;6.43;;
40669;SDS011;26355;45.528;9.234;2023-04-09T13:25:28;14.25;;;5.78;;
40669;SDS011;26355;45.528;9.234;2023-04-09T13:27:54;15.32;;;5.90;;
40669;SDS011;26355;45.528;9.234;2023-04-09T13:30:22;14.70;;;5.57;;
40669;SDS011;26355;45.528;9.234;2023-04-09T13:32:48;15.90;;;5.82;;
40669;SDS011;26355;45.528;9.234;2023-04-09T13:35:13;14.18;;;6.22;;
40669;SDS011;26355;45.528;9.234;2023-04-09T13:37:39;14.43;;;6.22;;
40669;SDS011;26355;45.528;9.234;2023-04-09T13:40:06;15.10;;;6.03;;
40669;SDS011;26355;45.528;9.234;2023-04-09T13:42:33;14.20;;;5.85;;
40669;SDS011;26355;45.528;9.234;2023-04-09T13:44:59;14.50;;;5.93;;
40669;SDS011;26355;45.528;9.234;2023-04-09T13:47:24;14.73;;;6.43;;
40669;SDS011;26355;45.528;9.234;2023-04-09T13:49:50;16.05;;;6.95;;
40669;SDS011;26355;45.528;9.234;2023-04-09T13:52:17;15.68;;;5.80;;
40669;SDS011;26355;45.528;9.234;2023-04-09T13:54:42;14.18;;;5.30;;
40669;SDS011;26355;45.528;9.234;2023-04-09T13:57:08;13.70;;;5.32;;
40669;SDS011;26355;45.528;9.234;2023-04-09T13:59:34;12.93;;;5.60;;
40669;SDS011;26355;45.528;9.234;2023-04-09T14:02:00;14.82;;;5.63;;
40669;SDS011;26355;45.528;9.234;2023-04-09T14:04:25;13.70;;;5.35;;
40669;SDS011;26355;45.528;9.234;2023-04-09T14:06:51;16.70;;;5.00;;
40669;SDS011;26355;45.528;9.234;2023-04-09T14:09:17;13.13;;;5.82;;
40669;SDS011;26355;45.528;9.234;2023-04-09T14:11:42;13.70;;;5.57;;
40669;SDS011;26355;45.528;9.234;2023-04-09T14:14:08;13.55;;;5.57;;
40669;SDS011;26355;45.528;9.234;2023-04-09T14:16:34;15.05;;;5.90;;
40669;SDS011;26355;45.528;9.234;2023-04-09T14:19:00;12.93;;;4.97;;
40669;SDS011;26355;45.528;9.234;2023-04-09T14:21:26;13.32;;;5.63;;
40669;SDS011;26355;45.528;9.234;2023-04-09T14:23:53;14.32;;;5.63;;
40669;SDS011;26355;45.528;9.234;2023-04-09T14:26:18;13.38;;;5.72;;
40669;SDS011;26355;45.528;9.234;2023-04-09T14:28:44;13.23;;;5.10;;
40669;SDS011;26355;45.528;9.234;2023-04-09T14:31:11;14.13;;;6.03;;
40669;SDS011;26355;45.528;9.234;2023-04-09T14:33:38;14.68;;;5.72;;
40669;SDS011;26355;45.528;9.234;2023-04-09T14:36:04;13.73;;;5.60;;
40669;SDS011;26355;45.528;9.234;2023-04-09T14:38:30;13.70;;;5.38;;
40669;SDS011;26355;45.528;9.234;2023-04-09T14:40:55;13.88;;;5.63;;
40669;SDS011;26355;45.528;9.234;2023-04-09T14:43:21;14.15;;;5.90;;
40669;SDS011;26355;45.528;9.234;2023-04-09T14:45:46;14.48;;;5.75;;
40669;SDS011;26355;45.528;9.234;2023-04-09T14:48:12;11.68;;;4.90;;
40669;SDS011;26355;45.528;9.234;2023-04-09T14:50:37;13.25;;;5.40;;
40669;SDS011;26355;45.528;9.234;2023-04-09T14:53:03;13.88;;;5.85;;
40669;SDS011;26355;45.528;9.234;2023-04-09T14:55:29;17.48;;;5.55;;
40669;SDS011;26355;45.528;9.234;2023-04-09T14:57:54;15.38;;;6.63;;
40669;SDS011;26355;45.528;9.234;2023-04-09T15:00:20;13.70;;;5.75;;
40669;SDS011;26355;45.528;9.234;2023-04-09T15:02:46;59.28;;;43.97;;