sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51451;SDS011;37521;52.020;-1.740;2023-11-18T00:00:32;1.02;;;0.60;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T00:03:01;1.50;;;0.50;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T00:05:30;0.80;;;0.50;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T00:07:59;0.57;;;0.52;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T00:10:28;2.83;;;0.90;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T00:12:57;0.47;;;0.40;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T00:15:25;1.88;;;0.52;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T00:17:54;1.80;;;0.50;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T00:20:22;1.05;;;0.40;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T00:22:51;1.75;;;0.32;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T00:25:21;2.30;;;0.60;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T00:27:50;2.15;;;0.80;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T00:30:19;2.20;;;0.95;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T00:32:47;0.35;;;0.35;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T00:35:16;2.00;;;0.40;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T00:37:44;2.38;;;0.52;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T00:40:13;0.70;;;0.68;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T00:42:46;2.22;;;1.02;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T00:45:14;2.40;;;0.90;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T00:47:43;2.60;;;0.70;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T00:50:12;2.03;;;0.70;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T00:52:40;1.85;;;0.80;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T00:55:09;0.82;;;0.60;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T00:57:38;0.98;;;0.90;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T01:00:11;1.17;;;0.65;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T01:02:43;1.40;;;0.70;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T01:05:13;0.85;;;0.60;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T01:07:42;3.22;;;0.95;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T01:10:11;0.80;;;0.77;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T01:12:40;0.70;;;0.70;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T01:15:13;0.80;;;0.80;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T01:17:42;0.68;;;0.60;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T01:20:11;2.38;;;0.73;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T01:22:40;2.72;;;0.75;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T01:25:12;2.10;;;0.80;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T01:27:41;1.17;;;1.02;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T01:30:09;0.93;;;0.85;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T01:32:40;1.92;;;0.77;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T01:35:10;2.50;;;0.90;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T01:37:39;0.40;;;0.40;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T01:40:08;1.88;;;0.70;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T01:42:41;1.58;;;0.80;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T01:45:10;0.85;;;0.70;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T01:47:40;2.35;;;1.23;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T01:50:10;0.73;;;0.60;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T01:52:42;2.65;;;0.80;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T01:55:12;2.55;;;0.60;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T01:57:41;2.65;;;0.98;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T02:00:12;0.47;;;0.47;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T02:02:46;1.08;;;0.90;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T02:05:15;1.00;;;0.77;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T02:07:45;1.10;;;0.40;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T02:10:14;0.55;;;0.35;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T02:12:46;0.45;;;0.45;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T02:15:32;0.75;;;0.40;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T02:18:04;0.93;;;0.63;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T02:20:36;0.85;;;0.85;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T02:23:07;0.50;;;0.50;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T02:25:41;0.82;;;0.60;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T02:28:11;0.30;;;0.30;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T02:30:40;0.75;;;0.45;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T02:33:14;0.45;;;0.43;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T02:35:49;0.40;;;0.40;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T02:38:26;0.55;;;0.55;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T02:41:04;0.40;;;0.40;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T02:43:37;0.68;;;0.68;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T02:46:07;0.50;;;0.50;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T02:48:39;0.30;;;0.30;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T02:51:09;1.30;;;0.47;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T02:53:38;3.15;;;0.70;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T02:56:13;0.80;;;0.60;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T02:58:41;0.40;;;0.40;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T03:01:11;2.45;;;0.70;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T03:03:39;1.05;;;0.40;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T03:06:09;1.23;;;0.60;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T03:08:38;0.45;;;0.45;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T03:11:08;0.65;;;0.50;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T03:13:38;0.40;;;0.40;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T03:16:07;0.38;;;0.38;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T03:18:38;0.50;;;0.50;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T03:21:10;0.50;;;0.47;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T03:23:40;0.65;;;0.43;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T03:26:09;0.57;;;0.57;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T03:28:39;0.32;;;0.32;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T03:31:08;0.32;;;0.32;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T03:33:38;0.88;;;0.52;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T03:36:07;0.57;;;0.35;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T03:38:39;0.50;;;0.50;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T03:41:07;0.40;;;0.40;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T03:43:36;0.20;;;0.20;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T03:46:06;0.60;;;0.35;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T03:48:35;0.30;;;0.30;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T03:51:03;0.28;;;0.28;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T03:53:32;0.68;;;0.20;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T03:56:01;0.93;;;0.30;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T03:58:30;0.10;;;0.10;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T04:01:01;1.23;;;0.30;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T04:03:29;0.63;;;0.20;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T04:05:58;1.08;;;0.85;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T04:08:27;0.70;;;0.47;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T04:10:55;1.10;;;0.68;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T04:13:25;0.40;;;0.40;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T04:15:53;0.45;;;0.25;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T04:18:23;0.20;;;0.20;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T04:20:52;0.10;;;0.10;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T04:23:20;0.10;;;0.10;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T04:25:49;0.15;;;0.08;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T04:28:18;0.05;;;0.05;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T04:30:47;1.10;;;0.25;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T04:33:15;0.10;;;0.10;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T04:35:46;0.10;;;0.10;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T04:38:15;1.65;;;0.40;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T04:40:43;0.25;;;0.13;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T04:43:12;0.38;;;0.17;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T04:45:42;1.45;;;0.20;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T04:48:11;0.10;;;0.10;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T04:50:41;0.20;;;0.20;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T04:53:11;0.00;;;0.00;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T04:55:40;0.10;;;0.10;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T04:58:08;0.00;;;0.00;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T05:00:37;0.00;;;0.00;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T05:03:05;0.00;;;0.00;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T05:05:36;0.00;;;0.00;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T05:08:05;0.00;;;0.00;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T05:10:36;0.00;;;0.00;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T05:13:05;0.22;;;0.10;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T05:15:33;0.03;;;0.03;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T05:18:04;0.10;;;0.10;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T05:20:35;0.08;;;0.00;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T05:23:03;0.00;;;0.00;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T05:25:32;0.00;;;0.00;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T05:28:02;0.10;;;0.10;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T05:30:31;0.00;;;0.00;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T05:33:01;0.00;;;0.00;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T05:35:31;0.10;;;0.10;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T05:38:01;0.00;;;0.00;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T05:40:31;0.00;;;0.00;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T05:43:04;0.00;;;0.00;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T05:45:43;0.00;;;0.00;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T05:48:32;0.05;;;0.05;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T05:51:00;0.10;;;0.00;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T05:53:28;0.00;;;0.00;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T05:56:00;0.10;;;0.10;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T05:58:30;0.00;;;0.00;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T06:00:59;0.30;;;0.00;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T06:03:28;0.10;;;0.00;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T06:05:56;0.32;;;0.00;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T06:08:25;0.00;;;0.00;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T06:10:53;0.00;;;0.00;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T06:13:23;0.00;;;0.00;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T06:15:55;0.20;;;0.20;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T06:18:25;0.00;;;0.00;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T06:20:54;0.03;;;0.00;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T06:23:23;0.00;;;0.00;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T06:25:52;0.00;;;0.00;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T06:28:21;0.00;;;0.00;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T06:30:49;4.20;;;0.10;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T06:33:19;0.05;;;0.05;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T06:35:49;0.22;;;0.10;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T06:38:20;0.25;;;0.20;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T06:40:49;0.30;;;0.15;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T06:43:19;0.20;;;0.10;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T06:45:47;0.10;;;0.10;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T06:48:16;0.28;;;0.22;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T06:50:48;0.00;;;0.00;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T06:53:16;0.15;;;0.10;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T06:55:45;0.00;;;0.00;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T06:58:13;0.10;;;0.08;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T07:00:42;0.00;;;0.00;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T07:03:10;0.13;;;0.13;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T07:05:40;0.15;;;0.08;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T07:08:09;0.10;;;0.10;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T07:10:40;0.10;;;0.10;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T07:13:08;0.10;;;0.10;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T07:15:37;0.10;;;0.10;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T07:18:06;0.05;;;0.05;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T07:20:35;0.08;;;0.08;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T07:23:04;0.20;;;0.20;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T07:25:36;0.20;;;0.20;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T07:28:05;0.20;;;0.20;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T07:30:35;0.30;;;0.30;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T07:33:04;0.00;;;0.00;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T07:35:33;0.15;;;0.13;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T07:38:03;0.20;;;0.10;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T07:40:34;0.30;;;0.10;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T07:43:04;0.28;;;0.28;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T07:45:34;0.35;;;0.30;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T07:48:04;0.20;;;0.20;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T07:50:33;0.28;;;0.13;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T07:53:02;0.20;;;0.20;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T07:55:33;0.10;;;0.10;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T07:58:01;0.20;;;0.20;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T08:00:31;0.20;;;0.17;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T08:03:00;0.50;;;0.30;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T08:05:28;0.70;;;0.35;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T08:07:58;0.47;;;0.28;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T08:10:27;0.40;;;0.40;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T08:12:55;1.00;;;0.30;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T08:15:25;0.77;;;0.77;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T08:17:56;0.88;;;0.35;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T08:20:24;0.30;;;0.30;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T08:22:53;0.17;;;0.17;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T08:25:22;0.50;;;0.45;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T08:27:50;0.47;;;0.30;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T08:30:19;0.40;;;0.30;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T08:32:49;0.38;;;0.38;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T08:35:17;0.88;;;0.50;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T08:37:48;0.22;;;0.22;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T08:40:17;0.20;;;0.20;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T08:42:49;0.20;;;0.15;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T08:45:19;0.10;;;0.10;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T08:47:55;0.63;;;0.20;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T08:50:25;0.05;;;0.05;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T08:52:55;0.13;;;0.10;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T08:55:26;0.20;;;0.13;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T08:58:09;0.30;;;0.10;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T09:00:48;0.00;;;0.00;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T09:03:21;0.10;;;0.00;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T09:05:56;0.00;;;0.00;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T09:08:26;0.30;;;0.17;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T09:10:56;0.43;;;0.17;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T09:13:25;0.32;;;0.20;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T09:15:55;0.15;;;0.10;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T09:18:26;0.20;;;0.20;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T09:20:57;0.00;;;0.00;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T09:23:29;0.30;;;0.20;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T09:26:01;0.10;;;0.10;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T09:28:35;0.20;;;0.13;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T09:31:04;0.10;;;0.10;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T09:33:34;0.32;;;0.10;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T09:36:03;0.20;;;0.20;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T09:38:34;0.10;;;0.10;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T09:41:04;0.55;;;0.05;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T09:43:34;0.47;;;0.10;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T09:46:09;0.10;;;0.10;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T09:48:45;0.15;;;0.15;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T09:51:20;0.20;;;0.20;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T09:53:51;0.30;;;0.30;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T09:56:30;0.10;;;0.10;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T09:59:08;0.10;;;0.10;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T10:01:43;0.10;;;0.10;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T10:04:15;0.10;;;0.10;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T10:06:45;0.00;;;0.00;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T10:09:16;0.10;;;0.10;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T10:11:55;0.03;;;0.03;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T10:14:32;0.00;;;0.00;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T10:17:05;1.02;;;0.13;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T10:19:52;0.28;;;0.10;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T10:22:23;1.35;;;0.10;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T10:24:53;0.00;;;0.00;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T10:27:23;0.20;;;0.10;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T10:29:56;0.20;;;0.20;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T10:32:25;0.17;;;0.15;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T10:34:57;0.13;;;0.13;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T10:37:26;0.55;;;0.20;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T10:40:03;0.13;;;0.13;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T10:42:32;0.45;;;0.25;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T10:45:01;0.20;;;0.20;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T10:47:32;1.08;;;0.38;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T10:50:04;0.52;;;0.40;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T10:52:37;1.95;;;0.20;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T10:55:08;0.30;;;0.30;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T10:57:40;1.45;;;0.30;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T11:00:10;0.88;;;0.60;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T11:02:42;0.43;;;0.43;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T11:05:12;0.80;;;0.52;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T11:08:00;2.15;;;1.02;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T11:10:32;2.90;;;1.27;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T11:13:03;1.52;;;0.95;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T11:15:36;4.90;;;1.30;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T11:18:22;1.83;;;0.75;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T11:21:06;2.30;;;1.27;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T11:23:44;4.13;;;0.93;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T11:26:26;1.10;;;0.55;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T11:29:24;0.85;;;0.63;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T11:32:00;3.65;;;0.68;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T11:34:39;2.35;;;0.85;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T11:37:13;1.95;;;0.85;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T11:39:43;1.30;;;0.57;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T11:42:14;0.68;;;0.55;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T11:44:47;1.52;;;0.75;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T11:47:20;0.38;;;0.38;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T11:50:00;0.52;;;0.20;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T11:52:43;0.95;;;0.68;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T11:55:18;3.33;;;0.45;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T11:57:55;4.50;;;0.40;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T12:00:25;3.25;;;0.70;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T12:03:01;0.55;;;0.47;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T12:05:31;0.47;;;0.40;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T12:08:03;0.73;;;0.40;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T12:10:40;2.97;;;0.55;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T12:13:08;1.88;;;1.00;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T12:15:50;5.38;;;1.10;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T12:18:24;4.47;;;1.30;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T12:20:53;1.70;;;0.88;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T12:23:25;4.25;;;0.93;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T12:25:54;4.35;;;0.98;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T12:28:24;0.65;;;0.60;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T12:30:55;4.18;;;0.85;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T12:33:25;5.00;;;1.15;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T12:42:55;4.15;;;1.40;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T12:48:28;1.33;;;0.88;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T12:50:59;3.72;;;1.35;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T12:53:28;4.35;;;1.52;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T12:55:57;7.53;;;1.35;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T12:58:29;3.10;;;1.65;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T13:01:00;2.45;;;0.80;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T13:03:29;7.85;;;1.75;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T13:05:58;4.43;;;1.10;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T13:08:27;3.38;;;1.35;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T13:10:56;3.00;;;0.75;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T13:13:26;1.88;;;0.77;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T13:15:58;5.15;;;1.30;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T13:18:26;3.70;;;1.13;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T13:20:56;3.70;;;1.30;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T13:23:25;4.50;;;0.88;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T13:25:57;5.18;;;1.33;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T13:28:27;12.65;;;1.48;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T13:30:55;6.25;;;2.08;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T13:33:25;5.35;;;1.70;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T13:35:54;7.75;;;2.47;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T13:38:22;12.68;;;2.15;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T13:40:51;3.97;;;1.67;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T13:43:19;2.10;;;1.23;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T13:45:52;8.10;;;2.70;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T13:48:22;6.80;;;1.98;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T13:50:53;8.93;;;2.25;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T13:53:21;7.70;;;1.45;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T13:55:50;11.73;;;2.40;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T13:58:18;7.45;;;1.88;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T14:00:47;9.10;;;2.15;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T14:03:18;9.02;;;2.13;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T14:05:50;6.80;;;2.00;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T14:08:22;7.03;;;2.35;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T14:10:50;13.32;;;2.38;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T14:13:29;6.18;;;1.90;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T14:15:58;6.70;;;1.95;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T14:18:27;10.20;;;2.30;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T14:20:56;4.43;;;1.50;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T14:23:26;8.80;;;1.67;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T14:25:55;5.55;;;1.52;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T14:28:25;7.80;;;2.08;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T14:30:56;8.20;;;1.58;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T14:33:26;2.28;;;0.98;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T14:35:55;6.70;;;1.65;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T14:38:25;4.82;;;1.55;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T14:40:54;7.07;;;1.42;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T14:43:23;6.25;;;1.98;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T14:45:51;5.30;;;1.30;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T14:48:20;6.10;;;1.80;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T14:50:48;7.95;;;1.30;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T14:53:17;6.82;;;1.45;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T14:55:47;3.80;;;1.27;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T14:58:16;4.30;;;1.27;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T15:00:44;1.88;;;1.23;;
51451;SDS011;37521;52.020;-1.740;2023-11-18T15:03:14;6.47;;;1.88;;