sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64110;SDS011;50401;48.188;11.566;2023-04-25T00:01:36;5.35;;;2.40;;
64110;SDS011;50401;48.188;11.566;2023-04-25T00:04:02;4.38;;;2.75;;
64110;SDS011;50401;48.188;11.566;2023-04-25T00:06:28;3.35;;;2.90;;
64110;SDS011;50401;48.188;11.566;2023-04-25T00:08:54;5.85;;;2.83;;
64110;SDS011;50401;48.188;11.566;2023-04-25T00:11:21;4.95;;;3.00;;
64110;SDS011;50401;48.188;11.566;2023-04-25T00:13:47;3.88;;;2.92;;
64110;SDS011;50401;48.188;11.566;2023-04-25T00:16:13;7.47;;;2.60;;
64110;SDS011;50401;48.188;11.566;2023-04-25T00:18:41;4.72;;;2.33;;
64110;SDS011;50401;48.188;11.566;2023-04-25T00:21:06;4.88;;;2.30;;
64110;SDS011;50401;48.188;11.566;2023-04-25T00:23:32;3.22;;;1.90;;
64110;SDS011;50401;48.188;11.566;2023-04-25T00:25:57;6.03;;;3.42;;
64110;SDS011;50401;48.188;11.566;2023-04-25T00:28:23;3.60;;;2.72;;
64110;SDS011;50401;48.188;11.566;2023-04-25T00:30:48;3.22;;;2.45;;
64110;SDS011;50401;48.188;11.566;2023-04-25T00:33:13;2.85;;;2.05;;
64110;SDS011;50401;48.188;11.566;2023-04-25T00:35:39;6.97;;;2.65;;
64110;SDS011;50401;48.188;11.566;2023-04-25T00:38:04;4.95;;;2.17;;
64110;SDS011;50401;48.188;11.566;2023-04-25T00:40:29;3.92;;;2.45;;
64110;SDS011;50401;48.188;11.566;2023-04-25T00:42:55;2.45;;;1.95;;
64110;SDS011;50401;48.188;11.566;2023-04-25T00:45:20;4.18;;;2.35;;
64110;SDS011;50401;48.188;11.566;2023-04-25T00:47:46;4.07;;;2.33;;
64110;SDS011;50401;48.188;11.566;2023-04-25T00:50:12;5.00;;;2.30;;
64110;SDS011;50401;48.188;11.566;2023-04-25T00:52:38;3.28;;;2.10;;
64110;SDS011;50401;48.188;11.566;2023-04-25T00:55:06;3.07;;;2.17;;
64110;SDS011;50401;48.188;11.566;2023-04-25T00:57:33;4.10;;;1.90;;
64110;SDS011;50401;48.188;11.566;2023-04-25T00:59:58;4.15;;;2.50;;
64110;SDS011;50401;48.188;11.566;2023-04-25T01:02:24;3.92;;;3.05;;
64110;SDS011;50401;48.188;11.566;2023-04-25T01:04:50;5.57;;;2.70;;
64110;SDS011;50401;48.188;11.566;2023-04-25T01:07:16;17.95;;;4.03;;
64110;SDS011;50401;48.188;11.566;2023-04-25T01:09:42;5.22;;;2.90;;
64110;SDS011;50401;48.188;11.566;2023-04-25T01:12:07;6.15;;;2.75;;
64110;SDS011;50401;48.188;11.566;2023-04-25T01:14:32;7.57;;;3.78;;
64110;SDS011;50401;48.188;11.566;2023-04-25T01:16:58;8.65;;;3.97;;
64110;SDS011;50401;48.188;11.566;2023-04-25T01:19:23;8.27;;;4.95;;
64110;SDS011;50401;48.188;11.566;2023-04-25T01:21:49;8.40;;;4.95;;
64110;SDS011;50401;48.188;11.566;2023-04-25T01:24:15;7.88;;;4.80;;
64110;SDS011;50401;48.188;11.566;2023-04-25T01:26:41;9.30;;;5.00;;
64110;SDS011;50401;48.188;11.566;2023-04-25T01:29:09;9.10;;;4.45;;
64110;SDS011;50401;48.188;11.566;2023-04-25T01:31:35;6.95;;;3.72;;
64110;SDS011;50401;48.188;11.566;2023-04-25T01:34:01;7.53;;;3.92;;
64110;SDS011;50401;48.188;11.566;2023-04-25T01:36:27;6.07;;;3.45;;
64110;SDS011;50401;48.188;11.566;2023-04-25T01:38:53;4.63;;;3.20;;
64110;SDS011;50401;48.188;11.566;2023-04-25T01:41:18;4.72;;;3.13;;
64110;SDS011;50401;48.188;11.566;2023-04-25T01:43:44;5.05;;;2.72;;
64110;SDS011;50401;48.188;11.566;2023-04-25T01:46:10;7.95;;;3.20;;
64110;SDS011;50401;48.188;11.566;2023-04-25T01:48:36;7.35;;;3.67;;
64110;SDS011;50401;48.188;11.566;2023-04-25T01:51:01;6.10;;;3.90;;
64110;SDS011;50401;48.188;11.566;2023-04-25T01:53:27;4.97;;;3.22;;
64110;SDS011;50401;48.188;11.566;2023-04-25T01:55:53;5.72;;;3.97;;
64110;SDS011;50401;48.188;11.566;2023-04-25T01:58:18;6.43;;;4.07;;
64110;SDS011;50401;48.188;11.566;2023-04-25T02:00:44;9.93;;;4.25;;
64110;SDS011;50401;48.188;11.566;2023-04-25T02:03:09;9.23;;;5.72;;
64110;SDS011;50401;48.188;11.566;2023-04-25T02:05:35;8.98;;;5.03;;
64110;SDS011;50401;48.188;11.566;2023-04-25T02:08:02;7.72;;;4.95;;
64110;SDS011;50401;48.188;11.566;2023-04-25T02:10:28;10.65;;;5.47;;
64110;SDS011;50401;48.188;11.566;2023-04-25T02:12:53;8.10;;;4.45;;
64110;SDS011;50401;48.188;11.566;2023-04-25T02:15:19;6.90;;;4.43;;
64110;SDS011;50401;48.188;11.566;2023-04-25T02:17:44;7.22;;;4.60;;
64110;SDS011;50401;48.188;11.566;2023-04-25T02:20:10;9.88;;;4.22;;
64110;SDS011;50401;48.188;11.566;2023-04-25T02:22:36;10.52;;;4.38;;
64110;SDS011;50401;48.188;11.566;2023-04-25T02:25:01;6.60;;;4.15;;
64110;SDS011;50401;48.188;11.566;2023-04-25T02:27:29;6.35;;;3.97;;
64110;SDS011;50401;48.188;11.566;2023-04-25T02:29:55;5.72;;;3.88;;
64110;SDS011;50401;48.188;11.566;2023-04-25T02:32:21;8.18;;;4.85;;
64110;SDS011;50401;48.188;11.566;2023-04-25T02:34:46;10.20;;;4.35;;
64110;SDS011;50401;48.188;11.566;2023-04-25T02:37:13;8.82;;;4.20;;
64110;SDS011;50401;48.188;11.566;2023-04-25T02:39:38;13.63;;;4.05;;
64110;SDS011;50401;48.188;11.566;2023-04-25T02:42:04;5.82;;;3.20;;
64110;SDS011;50401;48.188;11.566;2023-04-25T02:44:29;10.25;;;4.57;;
64110;SDS011;50401;48.188;11.566;2023-04-25T02:46:54;9.48;;;4.20;;
64110;SDS011;50401;48.188;11.566;2023-04-25T02:49:20;10.32;;;3.50;;
64110;SDS011;50401;48.188;11.566;2023-04-25T02:51:45;5.07;;;3.17;;
64110;SDS011;50401;48.188;11.566;2023-04-25T02:54:11;6.38;;;2.85;;
64110;SDS011;50401;48.188;11.566;2023-04-25T02:56:36;8.30;;;3.28;;
64110;SDS011;50401;48.188;11.566;2023-04-25T02:59:01;7.03;;;3.35;;
64110;SDS011;50401;48.188;11.566;2023-04-25T03:01:27;5.45;;;2.63;;
64110;SDS011;50401;48.188;11.566;2023-04-25T03:03:52;3.10;;;2.55;;
64110;SDS011;50401;48.188;11.566;2023-04-25T03:06:17;8.35;;;2.92;;
64110;SDS011;50401;48.188;11.566;2023-04-25T03:08:42;12.75;;;3.00;;
64110;SDS011;50401;48.188;11.566;2023-04-25T03:11:08;11.60;;;3.90;;
64110;SDS011;50401;48.188;11.566;2023-04-25T03:13:33;14.18;;;3.78;;
64110;SDS011;50401;48.188;11.566;2023-04-25T03:15:59;7.13;;;2.90;;
64110;SDS011;50401;48.188;11.566;2023-04-25T03:18:25;4.97;;;2.53;;
64110;SDS011;50401;48.188;11.566;2023-04-25T03:20:51;5.68;;;2.47;;
64110;SDS011;50401;48.188;11.566;2023-04-25T03:23:16;3.00;;;2.33;;
64110;SDS011;50401;48.188;11.566;2023-04-25T03:25:41;3.22;;;2.08;;
64110;SDS011;50401;48.188;11.566;2023-04-25T03:28:07;5.13;;;2.17;;
64110;SDS011;50401;48.188;11.566;2023-04-25T03:30:32;5.55;;;2.20;;
64110;SDS011;50401;48.188;11.566;2023-04-25T03:32:58;4.07;;;2.08;;
64110;SDS011;50401;48.188;11.566;2023-04-25T03:35:23;10.35;;;2.45;;
64110;SDS011;50401;48.188;11.566;2023-04-25T03:37:48;4.95;;;2.45;;
64110;SDS011;50401;48.188;11.566;2023-04-25T03:40:14;4.55;;;2.30;;
64110;SDS011;50401;48.188;11.566;2023-04-25T03:42:39;4.28;;;1.83;;
64110;SDS011;50401;48.188;11.566;2023-04-25T03:45:05;3.95;;;2.00;;
64110;SDS011;50401;48.188;11.566;2023-04-25T03:47:31;6.38;;;2.40;;
64110;SDS011;50401;48.188;11.566;2023-04-25T03:49:56;7.60;;;3.78;;
64110;SDS011;50401;48.188;11.566;2023-04-25T03:52:21;5.07;;;2.63;;
64110;SDS011;50401;48.188;11.566;2023-04-25T03:54:47;6.70;;;2.88;;
64110;SDS011;50401;48.188;11.566;2023-04-25T03:57:12;6.43;;;2.83;;
64110;SDS011;50401;48.188;11.566;2023-04-25T03:59:38;3.30;;;2.55;;
64110;SDS011;50401;48.188;11.566;2023-04-25T04:02:03;2.00;;;1.77;;
64110;SDS011;50401;48.188;11.566;2023-04-25T04:04:29;5.90;;;2.22;;
64110;SDS011;50401;48.188;11.566;2023-04-25T04:06:55;8.38;;;2.95;;
64110;SDS011;50401;48.188;11.566;2023-04-25T04:09:20;24.95;;;2.97;;
64110;SDS011;50401;48.188;11.566;2023-04-25T04:11:45;8.38;;;2.60;;
64110;SDS011;50401;48.188;11.566;2023-04-25T04:14:11;6.15;;;3.35;;
64110;SDS011;50401;48.188;11.566;2023-04-25T04:16:36;6.13;;;2.85;;
64110;SDS011;50401;48.188;11.566;2023-04-25T04:19:02;7.53;;;2.80;;
64110;SDS011;50401;48.188;11.566;2023-04-25T04:21:27;12.10;;;3.83;;
64110;SDS011;50401;48.188;11.566;2023-04-25T04:23:54;5.50;;;2.90;;
64110;SDS011;50401;48.188;11.566;2023-04-25T04:26:19;10.30;;;3.13;;
64110;SDS011;50401;48.188;11.566;2023-04-25T04:28:48;8.88;;;3.08;;
64110;SDS011;50401;48.188;11.566;2023-04-25T04:31:15;4.18;;;2.08;;
64110;SDS011;50401;48.188;11.566;2023-04-25T04:33:41;11.27;;;2.13;;
64110;SDS011;50401;48.188;11.566;2023-04-25T04:36:07;6.82;;;1.98;;
64110;SDS011;50401;48.188;11.566;2023-04-25T04:38:32;7.78;;;1.88;;
64110;SDS011;50401;48.188;11.566;2023-04-25T04:40:58;5.85;;;2.10;;
64110;SDS011;50401;48.188;11.566;2023-04-25T04:43:23;10.00;;;1.90;;
64110;SDS011;50401;48.188;11.566;2023-04-25T04:45:49;12.02;;;2.60;;
64110;SDS011;50401;48.188;11.566;2023-04-25T04:48:15;12.95;;;2.60;;
64110;SDS011;50401;48.188;11.566;2023-04-25T04:50:42;6.28;;;2.30;;
64110;SDS011;50401;48.188;11.566;2023-04-25T04:53:10;3.33;;;1.70;;
64110;SDS011;50401;48.188;11.566;2023-04-25T04:55:35;12.60;;;2.08;;
64110;SDS011;50401;48.188;11.566;2023-04-25T04:58:00;7.97;;;2.17;;
64110;SDS011;50401;48.188;11.566;2023-04-25T05:00:26;12.18;;;2.70;;
64110;SDS011;50401;48.188;11.566;2023-04-25T05:02:52;9.27;;;2.10;;
64110;SDS011;50401;48.188;11.566;2023-04-25T05:05:17;7.07;;;3.00;;
64110;SDS011;50401;48.188;11.566;2023-04-25T05:07:42;9.38;;;3.20;;
64110;SDS011;50401;48.188;11.566;2023-04-25T05:10:08;4.95;;;2.05;;
64110;SDS011;50401;48.188;11.566;2023-04-25T05:12:33;7.43;;;2.90;;
64110;SDS011;50401;48.188;11.566;2023-04-25T05:14:59;10.55;;;3.33;;
64110;SDS011;50401;48.188;11.566;2023-04-25T05:17:25;7.15;;;3.38;;
64110;SDS011;50401;48.188;11.566;2023-04-25T05:19:50;10.32;;;3.38;;
64110;SDS011;50401;48.188;11.566;2023-04-25T05:22:16;10.00;;;3.47;;
64110;SDS011;50401;48.188;11.566;2023-04-25T05:24:41;4.03;;;2.30;;
64110;SDS011;50401;48.188;11.566;2023-04-25T05:27:07;8.88;;;3.42;;
64110;SDS011;50401;48.188;11.566;2023-04-25T05:29:32;10.00;;;3.10;;
64110;SDS011;50401;48.188;11.566;2023-04-25T05:31:58;7.18;;;2.88;;
64110;SDS011;50401;48.188;11.566;2023-04-25T05:34:23;7.15;;;2.97;;
64110;SDS011;50401;48.188;11.566;2023-04-25T05:36:49;4.05;;;2.80;;
64110;SDS011;50401;48.188;11.566;2023-04-25T05:39:18;6.22;;;2.90;;
64110;SDS011;50401;48.188;11.566;2023-04-25T05:41:43;5.68;;;2.22;;
64110;SDS011;50401;48.188;11.566;2023-04-25T05:44:09;4.55;;;2.42;;
64110;SDS011;50401;48.188;11.566;2023-04-25T05:46:34;4.57;;;2.80;;
64110;SDS011;50401;48.188;11.566;2023-04-25T05:49:00;6.95;;;3.20;;
64110;SDS011;50401;48.188;11.566;2023-04-25T05:51:25;6.07;;;3.58;;
64110;SDS011;50401;48.188;11.566;2023-04-25T05:53:52;7.10;;;2.90;;
64110;SDS011;50401;48.188;11.566;2023-04-25T05:56:18;8.40;;;3.42;;
64110;SDS011;50401;48.188;11.566;2023-04-25T05:58:43;5.35;;;2.10;;
64110;SDS011;50401;48.188;11.566;2023-04-25T06:01:09;8.68;;;2.40;;
64110;SDS011;50401;48.188;11.566;2023-04-25T06:03:35;7.53;;;2.47;;
64110;SDS011;50401;48.188;11.566;2023-04-25T06:06:00;5.95;;;2.70;;
64110;SDS011;50401;48.188;11.566;2023-04-25T06:08:26;7.00;;;2.83;;
64110;SDS011;50401;48.188;11.566;2023-04-25T06:10:51;8.43;;;3.08;;
64110;SDS011;50401;48.188;11.566;2023-04-25T06:13:18;6.60;;;2.13;;
64110;SDS011;50401;48.188;11.566;2023-04-25T06:15:44;12.52;;;3.28;;
64110;SDS011;50401;48.188;11.566;2023-04-25T06:18:09;5.55;;;3.13;;
64110;SDS011;50401;48.188;11.566;2023-04-25T06:20:35;7.07;;;2.88;;
64110;SDS011;50401;48.188;11.566;2023-04-25T06:23:00;8.93;;;2.50;;
64110;SDS011;50401;48.188;11.566;2023-04-25T06:25:27;5.55;;;2.45;;
64110;SDS011;50401;48.188;11.566;2023-04-25T06:27:53;10.35;;;2.38;;
64110;SDS011;50401;48.188;11.566;2023-04-25T06:30:18;8.43;;;2.42;;
64110;SDS011;50401;48.188;11.566;2023-04-25T06:32:47;5.53;;;2.40;;
64110;SDS011;50401;48.188;11.566;2023-04-25T06:35:12;6.80;;;2.55;;
64110;SDS011;50401;48.188;11.566;2023-04-25T06:37:38;6.40;;;2.50;;
64110;SDS011;50401;48.188;11.566;2023-04-25T06:40:04;4.57;;;2.10;;
64110;SDS011;50401;48.188;11.566;2023-04-25T06:42:30;5.03;;;2.65;;
64110;SDS011;50401;48.188;11.566;2023-04-25T06:44:55;5.07;;;2.58;;
64110;SDS011;50401;48.188;11.566;2023-04-25T06:47:21;5.82;;;2.25;;
64110;SDS011;50401;48.188;11.566;2023-04-25T06:49:46;7.72;;;2.50;;
64110;SDS011;50401;48.188;11.566;2023-04-25T06:52:12;7.13;;;2.83;;
64110;SDS011;50401;48.188;11.566;2023-04-25T06:54:37;5.43;;;2.83;;
64110;SDS011;50401;48.188;11.566;2023-04-25T06:57:03;9.82;;;2.42;;
64110;SDS011;50401;48.188;11.566;2023-04-25T06:59:28;5.97;;;2.33;;
64110;SDS011;50401;48.188;11.566;2023-04-25T07:01:54;8.73;;;2.38;;
64110;SDS011;50401;48.188;11.566;2023-04-25T07:04:19;8.02;;;3.22;;
64110;SDS011;50401;48.188;11.566;2023-04-25T07:06:45;4.53;;;2.42;;
64110;SDS011;50401;48.188;11.566;2023-04-25T07:09:12;5.80;;;2.22;;
64110;SDS011;50401;48.188;11.566;2023-04-25T07:11:38;10.23;;;3.10;;
64110;SDS011;50401;48.188;11.566;2023-04-25T07:14:03;10.13;;;3.38;;
64110;SDS011;50401;48.188;11.566;2023-04-25T07:16:29;14.35;;;4.03;;
64110;SDS011;50401;48.188;11.566;2023-04-25T07:18:55;7.03;;;2.88;;
64110;SDS011;50401;48.188;11.566;2023-04-25T07:21:20;9.32;;;3.15;;
64110;SDS011;50401;48.188;11.566;2023-04-25T07:23:46;8.77;;;3.17;;
64110;SDS011;50401;48.188;11.566;2023-04-25T07:26:11;8.18;;;3.22;;
64110;SDS011;50401;48.188;11.566;2023-04-25T07:28:37;11.45;;;2.83;;
64110;SDS011;50401;48.188;11.566;2023-04-25T07:31:03;10.88;;;3.85;;
64110;SDS011;50401;48.188;11.566;2023-04-25T07:33:28;6.57;;;2.85;;
64110;SDS011;50401;48.188;11.566;2023-04-25T07:35:54;7.68;;;2.63;;
64110;SDS011;50401;48.188;11.566;2023-04-25T07:38:21;8.43;;;2.28;;
64110;SDS011;50401;48.188;11.566;2023-04-25T07:40:49;7.60;;;3.05;;
64110;SDS011;50401;48.188;11.566;2023-04-25T07:43:15;5.80;;;2.50;;
64110;SDS011;50401;48.188;11.566;2023-04-25T07:45:45;7.40;;;2.63;;
64110;SDS011;50401;48.188;11.566;2023-04-25T07:48:16;7.70;;;2.42;;
64110;SDS011;50401;48.188;11.566;2023-04-25T07:50:43;6.85;;;2.25;;
64110;SDS011;50401;48.188;11.566;2023-04-25T07:53:09;5.18;;;2.28;;
64110;SDS011;50401;48.188;11.566;2023-04-25T07:55:38;4.47;;;2.20;;
64110;SDS011;50401;48.188;11.566;2023-04-25T07:58:05;3.15;;;1.90;;
64110;SDS011;50401;48.188;11.566;2023-04-25T08:00:31;4.15;;;1.83;;
64110;SDS011;50401;48.188;11.566;2023-04-25T08:02:57;4.00;;;1.75;;
64110;SDS011;50401;48.188;11.566;2023-04-25T08:05:23;4.25;;;1.92;;
64110;SDS011;50401;48.188;11.566;2023-04-25T08:07:48;11.63;;;2.38;;
64110;SDS011;50401;48.188;11.566;2023-04-25T08:10:14;5.55;;;1.90;;
64110;SDS011;50401;48.188;11.566;2023-04-25T08:12:40;5.68;;;2.10;;
64110;SDS011;50401;48.188;11.566;2023-04-25T08:15:05;4.53;;;1.77;;
64110;SDS011;50401;48.188;11.566;2023-04-25T08:17:32;6.07;;;2.20;;
64110;SDS011;50401;48.188;11.566;2023-04-25T08:19:57;3.38;;;1.70;;
64110;SDS011;50401;48.188;11.566;2023-04-25T08:22:23;6.85;;;2.20;;
64110;SDS011;50401;48.188;11.566;2023-04-25T08:24:48;9.52;;;2.88;;
64110;SDS011;50401;48.188;11.566;2023-04-25T08:27:14;8.27;;;2.80;;
64110;SDS011;50401;48.188;11.566;2023-04-25T08:29:39;6.72;;;2.40;;
64110;SDS011;50401;48.188;11.566;2023-04-25T08:32:06;9.63;;;2.38;;
64110;SDS011;50401;48.188;11.566;2023-04-25T08:34:32;16.45;;;2.70;;
64110;SDS011;50401;48.188;11.566;2023-04-25T08:36:58;7.75;;;2.22;;
64110;SDS011;50401;48.188;11.566;2023-04-25T08:39:23;10.73;;;2.67;;
64110;SDS011;50401;48.188;11.566;2023-04-25T08:41:49;32.33;;;2.92;;
64110;SDS011;50401;48.188;11.566;2023-04-25T08:44:15;5.55;;;2.40;;
64110;SDS011;50401;48.188;11.566;2023-04-25T08:46:41;4.10;;;1.67;;
64110;SDS011;50401;48.188;11.566;2023-04-25T08:49:07;9.73;;;1.80;;
64110;SDS011;50401;48.188;11.566;2023-04-25T08:51:39;10.63;;;2.10;;
64110;SDS011;50401;48.188;11.566;2023-04-25T08:54:11;15.30;;;2.38;;
64110;SDS011;50401;48.188;11.566;2023-04-25T08:56:39;5.20;;;1.80;;
64110;SDS011;50401;48.188;11.566;2023-04-25T08:59:08;3.55;;;1.95;;
64110;SDS011;50401;48.188;11.566;2023-04-25T09:01:35;6.25;;;1.70;;
64110;SDS011;50401;48.188;11.566;2023-04-25T09:04:01;7.63;;;1.65;;
64110;SDS011;50401;48.188;11.566;2023-04-25T09:06:27;13.50;;;2.30;;
64110;SDS011;50401;48.188;11.566;2023-04-25T09:09:00;14.20;;;2.58;;
64110;SDS011;50401;48.188;11.566;2023-04-25T09:11:30;2.63;;;1.80;;
64110;SDS011;50401;48.188;11.566;2023-04-25T09:21:55;8.25;;;2.30;;
64110;SDS011;50401;48.188;11.566;2023-04-25T09:26:57;5.28;;;1.70;;
64110;SDS011;50401;48.188;11.566;2023-04-25T09:29:36;5.13;;;2.03;;
64110;SDS011;50401;48.188;11.566;2023-04-25T09:32:24;5.97;;;1.90;;
64110;SDS011;50401;48.188;11.566;2023-04-25T09:34:51;7.72;;;2.08;;
64110;SDS011;50401;48.188;11.566;2023-04-25T09:37:21;6.85;;;1.58;;
64110;SDS011;50401;48.188;11.566;2023-04-25T09:39:49;6.43;;;1.50;;
64110;SDS011;50401;48.188;11.566;2023-04-25T09:42:15;8.40;;;1.73;;
64110;SDS011;50401;48.188;11.566;2023-04-25T09:44:45;5.00;;;1.40;;
64110;SDS011;50401;48.188;11.566;2023-04-25T09:47:12;7.20;;;1.45;;
64110;SDS011;50401;48.188;11.566;2023-04-25T09:52:07;3.95;;;1.58;;
64110;SDS011;50401;48.188;11.566;2023-04-25T09:54:33;5.15;;;1.65;;
64110;SDS011;50401;48.188;11.566;2023-04-25T09:56:59;12.90;;;2.88;;
64110;SDS011;50401;48.188;11.566;2023-04-25T09:59:34;9.32;;;2.00;;
64110;SDS011;50401;48.188;11.566;2023-04-25T10:02:03;3.65;;;2.00;;
64110;SDS011;50401;48.188;11.566;2023-04-25T10:04:31;9.10;;;2.08;;
64110;SDS011;50401;48.188;11.566;2023-04-25T10:06:59;11.68;;;2.40;;
64110;SDS011;50401;48.188;11.566;2023-04-25T10:09:26;6.05;;;2.00;;
64110;SDS011;50401;48.188;11.566;2023-04-25T10:11:59;10.82;;;2.08;;
64110;SDS011;50401;48.188;11.566;2023-04-25T10:14:25;14.27;;;2.22;;
64110;SDS011;50401;48.188;11.566;2023-04-25T10:16:51;14.18;;;2.13;;
64110;SDS011;50401;48.188;11.566;2023-04-25T10:19:19;7.60;;;2.20;;
64110;SDS011;50401;48.188;11.566;2023-04-25T10:21:50;9.93;;;2.03;;
64110;SDS011;50401;48.188;11.566;2023-04-25T10:24:21;11.63;;;2.33;;
64110;SDS011;50401;48.188;11.566;2023-04-25T10:26:48;11.82;;;2.03;;
64110;SDS011;50401;48.188;11.566;2023-04-25T10:29:24;2.75;;;1.33;;
64110;SDS011;50401;48.188;11.566;2023-04-25T10:31:51;2.55;;;1.48;;
64110;SDS011;50401;48.188;11.566;2023-04-25T10:34:16;4.93;;;1.50;;
64110;SDS011;50401;48.188;11.566;2023-04-25T10:36:42;4.10;;;1.52;;
64110;SDS011;50401;48.188;11.566;2023-04-25T10:39:24;3.33;;;1.65;;
64110;SDS011;50401;48.188;11.566;2023-04-25T10:42:01;6.07;;;1.85;;
64110;SDS011;50401;48.188;11.566;2023-04-25T10:44:31;6.05;;;2.03;;
64110;SDS011;50401;48.188;11.566;2023-04-25T10:46:57;7.25;;;1.65;;
64110;SDS011;50401;48.188;11.566;2023-04-25T10:49:29;6.85;;;1.70;;
64110;SDS011;50401;48.188;11.566;2023-04-25T10:54:53;3.53;;;1.40;;
64110;SDS011;50401;48.188;11.566;2023-04-25T10:57:30;3.08;;;1.52;;
64110;SDS011;50401;48.188;11.566;2023-04-25T10:59:59;2.95;;;1.80;;
64110;SDS011;50401;48.188;11.566;2023-04-25T11:02:46;2.72;;;1.70;;
64110;SDS011;50401;48.188;11.566;2023-04-25T11:05:37;12.00;;;2.20;;
64110;SDS011;50401;48.188;11.566;2023-04-25T11:08:02;4.50;;;1.73;;
64110;SDS011;50401;48.188;11.566;2023-04-25T11:10:29;10.27;;;1.60;;
64110;SDS011;50401;48.188;11.566;2023-04-25T11:12:56;3.35;;;1.75;;
64110;SDS011;50401;48.188;11.566;2023-04-25T11:15:23;5.57;;;1.65;;
64110;SDS011;50401;48.188;11.566;2023-04-25T11:17:50;9.93;;;2.60;;
64110;SDS011;50401;48.188;11.566;2023-04-25T11:20:16;3.95;;;2.10;;
64110;SDS011;50401;48.188;11.566;2023-04-25T11:22:43;5.70;;;2.88;;
64110;SDS011;50401;48.188;11.566;2023-04-25T11:25:10;2.47;;;1.27;;
64110;SDS011;50401;48.188;11.566;2023-04-25T11:27:37;4.30;;;1.38;;
64110;SDS011;50401;48.188;11.566;2023-04-25T11:30:24;6.38;;;1.90;;
64110;SDS011;50401;48.188;11.566;2023-04-25T11:32:53;6.53;;;2.30;;
64110;SDS011;50401;48.188;11.566;2023-04-25T11:35:19;3.13;;;2.03;;
64110;SDS011;50401;48.188;11.566;2023-04-25T11:37:47;3.45;;;1.60;;
64110;SDS011;50401;48.188;11.566;2023-04-25T11:40:13;6.38;;;1.67;;
64110;SDS011;50401;48.188;11.566;2023-04-25T11:42:39;5.75;;;2.00;;
64110;SDS011;50401;48.188;11.566;2023-04-25T11:45:09;5.18;;;2.17;;
64110;SDS011;50401;48.188;11.566;2023-04-25T11:47:35;10.75;;;1.70;;
64110;SDS011;50401;48.188;11.566;2023-04-25T11:50:01;4.18;;;1.50;;
64110;SDS011;50401;48.188;11.566;2023-04-25T11:52:37;5.30;;;1.60;;
64110;SDS011;50401;48.188;11.566;2023-04-25T11:55:22;3.63;;;1.60;;
64110;SDS011;50401;48.188;11.566;2023-04-25T11:57:48;6.25;;;1.88;;
64110;SDS011;50401;48.188;11.566;2023-04-25T12:00:15;6.38;;;2.50;;
64110;SDS011;50401;48.188;11.566;2023-04-25T12:02:43;7.73;;;1.83;;
64110;SDS011;50401;48.188;11.566;2023-04-25T12:05:10;4.95;;;1.63;;
64110;SDS011;50401;48.188;11.566;2023-04-25T12:07:36;8.20;;;1.70;;
64110;SDS011;50401;48.188;11.566;2023-04-25T12:12:35;6.95;;;1.75;;
64110;SDS011;50401;48.188;11.566;2023-04-25T12:17:50;3.42;;;1.45;;
64110;SDS011;50401;48.188;11.566;2023-04-25T12:20:18;5.55;;;1.58;;
64110;SDS011;50401;48.188;11.566;2023-04-25T12:22:51;4.10;;;1.65;;
64110;SDS011;50401;48.188;11.566;2023-04-25T12:28:11;2.60;;;1.38;;
64110;SDS011;50401;48.188;11.566;2023-04-25T12:33:23;2.63;;;1.15;;
64110;SDS011;50401;48.188;11.566;2023-04-25T12:35:50;5.97;;;1.67;;
64110;SDS011;50401;48.188;11.566;2023-04-25T12:38:25;4.47;;;1.50;;
64110;SDS011;50401;48.188;11.566;2023-04-25T12:40:52;4.75;;;1.60;;
64110;SDS011;50401;48.188;11.566;2023-04-25T12:43:18;4.05;;;1.60;;
64110;SDS011;50401;48.188;11.566;2023-04-25T12:45:44;8.52;;;1.33;;
64110;SDS011;50401;48.188;11.566;2023-04-25T12:48:10;7.10;;;1.85;;
64110;SDS011;50401;48.188;11.566;2023-04-25T12:50:35;5.88;;;2.38;;
64110;SDS011;50401;48.188;11.566;2023-04-25T12:53:01;2.55;;;1.30;;
64110;SDS011;50401;48.188;11.566;2023-04-25T12:55:26;4.40;;;1.85;;
64110;SDS011;50401;48.188;11.566;2023-04-25T12:57:52;2.80;;;1.77;;
64110;SDS011;50401;48.188;11.566;2023-04-25T13:00:17;3.97;;;1.90;;
64110;SDS011;50401;48.188;11.566;2023-04-25T13:02:44;6.25;;;1.42;;
64110;SDS011;50401;48.188;11.566;2023-04-25T13:05:11;5.70;;;1.73;;
64110;SDS011;50401;48.188;11.566;2023-04-25T13:07:37;4.57;;;1.60;;
64110;SDS011;50401;48.188;11.566;2023-04-25T13:10:03;3.92;;;1.35;;
64110;SDS011;50401;48.188;11.566;2023-04-25T13:12:28;4.07;;;1.65;;
64110;SDS011;50401;48.188;11.566;2023-04-25T13:14:53;6.47;;;1.42;;
64110;SDS011;50401;48.188;11.566;2023-04-25T13:17:19;3.55;;;1.50;;
64110;SDS011;50401;48.188;11.566;2023-04-25T13:19:44;8.63;;;1.30;;
64110;SDS011;50401;48.188;11.566;2023-04-25T13:22:10;4.68;;;1.35;;
64110;SDS011;50401;48.188;11.566;2023-04-25T13:24:35;4.38;;;1.17;;
64110;SDS011;50401;48.188;11.566;2023-04-25T13:27:01;1.95;;;1.30;;
64110;SDS011;50401;48.188;11.566;2023-04-25T13:29:26;1.42;;;1.20;;
64110;SDS011;50401;48.188;11.566;2023-04-25T13:31:51;5.15;;;1.25;;
64110;SDS011;50401;48.188;11.566;2023-04-25T13:34:17;4.93;;;2.53;;
64110;SDS011;50401;48.188;11.566;2023-04-25T13:36:42;8.02;;;1.75;;
64110;SDS011;50401;48.188;11.566;2023-04-25T13:39:08;2.92;;;1.20;;
64110;SDS011;50401;48.188;11.566;2023-04-25T13:41:33;2.58;;;0.90;;
64110;SDS011;50401;48.188;11.566;2023-04-25T13:43:59;8.63;;;0.98;;
64110;SDS011;50401;48.188;11.566;2023-04-25T13:46:25;7.15;;;1.00;;
64110;SDS011;50401;48.188;11.566;2023-04-25T13:48:51;4.70;;;1.17;;
64110;SDS011;50401;48.188;11.566;2023-04-25T13:51:17;4.38;;;1.60;;
64110;SDS011;50401;48.188;11.566;2023-04-25T13:53:43;2.83;;;1.05;;
64110;SDS011;50401;48.188;11.566;2023-04-25T13:56:09;1.40;;;1.02;;
64110;SDS011;50401;48.188;11.566;2023-04-25T13:58:36;6.40;;;1.50;;
64110;SDS011;50401;48.188;11.566;2023-04-25T14:01:01;2.60;;;1.17;;
64110;SDS011;50401;48.188;11.566;2023-04-25T14:03:32;6.45;;;1.50;;
64110;SDS011;50401;48.188;11.566;2023-04-25T14:06:01;2.53;;;1.40;;
64110;SDS011;50401;48.188;11.566;2023-04-25T14:08:27;2.75;;;1.30;;
64110;SDS011;50401;48.188;11.566;2023-04-25T14:10:53;4.72;;;1.75;;
64110;SDS011;50401;48.188;11.566;2023-04-25T14:13:19;2.55;;;1.77;;
64110;SDS011;50401;48.188;11.566;2023-04-25T14:15:44;5.15;;;1.95;;
64110;SDS011;50401;48.188;11.566;2023-04-25T14:18:10;1.80;;;1.52;;
64110;SDS011;50401;48.188;11.566;2023-04-25T14:20:35;3.45;;;1.60;;
64110;SDS011;50401;48.188;11.566;2023-04-25T14:23:00;3.03;;;1.67;;
64110;SDS011;50401;48.188;11.566;2023-04-25T14:25:26;4.30;;;2.10;;
64110;SDS011;50401;48.188;11.566;2023-04-25T14:27:52;3.28;;;2.13;;
64110;SDS011;50401;48.188;11.566;2023-04-25T14:30:18;2.92;;;1.98;;
64110;SDS011;50401;48.188;11.566;2023-04-25T14:32:45;3.72;;;1.45;;
64110;SDS011;50401;48.188;11.566;2023-04-25T14:35:11;2.85;;;1.80;;
64110;SDS011;50401;48.188;11.566;2023-04-25T14:37:36;1.83;;;1.48;;
64110;SDS011;50401;48.188;11.566;2023-04-25T14:40:02;5.10;;;2.15;;
64110;SDS011;50401;48.188;11.566;2023-04-25T14:42:28;4.18;;;1.58;;
64110;SDS011;50401;48.188;11.566;2023-04-25T14:44:53;4.13;;;1.67;;
64110;SDS011;50401;48.188;11.566;2023-04-25T14:47:19;2.60;;;1.75;;
64110;SDS011;50401;48.188;11.566;2023-04-25T14:49:44;3.15;;;1.50;;
64110;SDS011;50401;48.188;11.566;2023-04-25T14:52:16;2.95;;;2.17;;
64110;SDS011;50401;48.188;11.566;2023-04-25T14:54:41;3.35;;;2.13;;
64110;SDS011;50401;48.188;11.566;2023-04-25T14:57:06;3.25;;;2.33;;