sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18527;BME280;9393;42.158;24.748;2023-09-30T00:01:23;99813.19;;;23.60;46.10
18527;BME280;9393;42.158;24.748;2023-09-30T00:04:28;99812.59;;;23.76;46.06
18527;BME280;9393;42.158;24.748;2023-09-30T00:07:33;99814.78;;;23.86;45.81
18527;BME280;9393;42.158;24.748;2023-09-30T00:10:37;99822.91;;;23.48;46.46
18527;BME280;9393;42.158;24.748;2023-09-30T00:13:41;99819.44;;;23.47;46.82
18527;BME280;9393;42.158;24.748;2023-09-30T00:16:44;99813.19;;;23.60;46.27
18527;BME280;9393;42.158;24.748;2023-09-30T00:19:50;99809.19;;;23.51;47.06
18527;BME280;9393;42.158;24.748;2023-09-30T00:22:53;99808.34;;;23.26;47.58
18527;BME280;9393;42.158;24.748;2023-09-30T00:25:58;99806.06;;;23.29;47.87
18527;BME280;9393;42.158;24.748;2023-09-30T00:29:02;99808.59;;;23.17;47.99
18527;BME280;9393;42.158;24.748;2023-09-30T00:32:07;99806.75;;;23.18;48.09
18527;BME280;9393;42.158;24.748;2023-09-30T00:35:13;99804.25;;;23.23;47.54
18527;BME280;9393;42.158;24.748;2023-09-30T00:38:16;99805.31;;;22.91;48.49
18527;BME280;9393;42.158;24.748;2023-09-30T00:41:21;99808.59;;;23.17;47.94
18527;BME280;9393;42.158;24.748;2023-09-30T00:44:25;99803.00;;;23.26;48.06
18527;BME280;9393;42.158;24.748;2023-09-30T00:47:29;99802.50;;;23.10;47.83
18527;BME280;9393;42.158;24.748;2023-09-30T00:50:35;99804.47;;;23.22;47.59
18527;BME280;9393;42.158;24.748;2023-09-30T00:53:39;99819.13;;;23.31;47.22
18527;BME280;9393;42.158;24.748;2023-09-30T00:56:44;99810.56;;;23.29;47.64
18527;BME280;9393;42.158;24.748;2023-09-30T00:59:50;99810.66;;;23.47;47.36
18527;BME280;9393;42.158;24.748;2023-09-30T01:02:53;99807.19;;;23.40;47.25
18527;BME280;9393;42.158;24.748;2023-09-30T01:06:00;99808.19;;;23.45;47.05
18527;BME280;9393;42.158;24.748;2023-09-30T01:09:04;99810.72;;;23.34;47.82
18527;BME280;9393;42.158;24.748;2023-09-30T01:12:09;99804.84;;;23.25;47.79
18527;BME280;9393;42.158;24.748;2023-09-30T01:15:12;99812.19;;;23.30;47.46
18527;BME280;9393;42.158;24.748;2023-09-30T01:18:16;99810.06;;;23.38;47.44
18527;BME280;9393;42.158;24.748;2023-09-30T01:21:23;99813.75;;;23.44;47.35
18527;BME280;9393;42.158;24.748;2023-09-30T01:24:32;99816.56;;;23.49;47.42
18527;BME280;9393;42.158;24.748;2023-09-30T01:27:42;99819.06;;;23.44;47.49
18527;BME280;9393;42.158;24.748;2023-09-30T01:30:46;99811.97;;;23.56;47.11
18527;BME280;9393;42.158;24.748;2023-09-30T01:33:50;99820.41;;;23.53;46.49
18527;BME280;9393;42.158;24.748;2023-09-30T01:36:57;99811.97;;;23.56;46.80
18527;BME280;9393;42.158;24.748;2023-09-30T01:40:02;99809.44;;;23.43;47.02
18527;BME280;9393;42.158;24.748;2023-09-30T01:43:10;99812.72;;;23.38;47.01
18527;BME280;9393;42.158;24.748;2023-09-30T01:46:16;99818.91;;;23.32;46.74
18527;BME280;9393;42.158;24.748;2023-09-30T01:49:20;99815.22;;;23.33;47.18
18527;BME280;9393;42.158;24.748;2023-09-30T01:52:26;99815.44;;;23.32;47.19
18527;BME280;9393;42.158;24.748;2023-09-30T01:55:32;99814.34;;;23.39;47.20
18527;BME280;9393;42.158;24.748;2023-09-30T01:58:36;99801.88;;;23.40;46.85
18527;BME280;9393;42.158;24.748;2023-09-30T02:01:40;99807.59;;;23.43;46.95
18527;BME280;9393;42.158;24.748;2023-09-30T02:04:44;99811.66;;;23.46;47.17
18527;BME280;9393;42.158;24.748;2023-09-30T02:07:48;99802.69;;;23.40;47.04
18527;BME280;9393;42.158;24.748;2023-09-30T02:10:53;99800.72;;;23.29;47.23
18527;BME280;9393;42.158;24.748;2023-09-30T02:13:57;99803.00;;;23.26;47.38
18527;BME280;9393;42.158;24.748;2023-09-30T02:17:01;99800.59;;;23.17;47.82
18527;BME280;9393;42.158;24.748;2023-09-30T02:20:07;99806.97;;;23.17;47.76
18527;BME280;9393;42.158;24.748;2023-09-30T02:23:15;99812.31;;;23.17;47.43
18527;BME280;9393;42.158;24.748;2023-09-30T02:26:21;99818.13;;;23.00;48.18
18527;BME280;9393;42.158;24.748;2023-09-30T02:29:27;99805.34;;;23.15;47.66
18527;BME280;9393;42.158;24.748;2023-09-30T02:32:31;99809.03;;;23.14;47.39
18527;BME280;9393;42.158;24.748;2023-09-30T02:35:36;99807.38;;;23.20;47.03
18527;BME280;9393;42.158;24.748;2023-09-30T02:38:41;99801.44;;;23.18;47.68
18527;BME280;9393;42.158;24.748;2023-09-30T02:41:47;99802.50;;;23.10;47.53
18527;BME280;9393;42.158;24.748;2023-09-30T02:44:52;99809.66;;;23.10;48.70
18527;BME280;9393;42.158;24.748;2023-09-30T02:47:56;99804.88;;;22.94;48.96
18527;BME280;9393;42.158;24.748;2023-09-30T02:51:01;99804.00;;;23.06;48.26
18527;BME280;9393;42.158;24.748;2023-09-30T02:54:05;99804.53;;;23.15;48.26
18527;BME280;9393;42.158;24.748;2023-09-30T02:57:11;99802.56;;;23.04;48.47
18527;BME280;9393;42.158;24.748;2023-09-30T03:00:15;99799.31;;;23.02;48.40
18527;BME280;9393;42.158;24.748;2023-09-30T03:03:26;99798.59;;;22.88;48.77
18527;BME280;9393;42.158;24.748;2023-09-30T03:06:30;99793.38;;;22.62;49.41
18527;BME280;9393;42.158;24.748;2023-09-30T03:09:34;99789.84;;;22.81;48.96
18527;BME280;9393;42.158;24.748;2023-09-30T03:12:40;99792.38;;;22.63;49.46
18527;BME280;9393;42.158;24.748;2023-09-30T03:15:44;99801.75;;;22.65;48.96
18527;BME280;9393;42.158;24.748;2023-09-30T03:18:48;99794.25;;;22.56;49.47
18527;BME280;9393;42.158;24.748;2023-09-30T03:21:52;99797.13;;;22.54;49.33
18527;BME280;9393;42.158;24.748;2023-09-30T03:24:56;99801.28;;;22.44;49.42
18527;BME280;9393;42.158;24.748;2023-09-30T03:28:02;99794.56;;;22.35;49.46
18527;BME280;9393;42.158;24.748;2023-09-30T03:31:08;99794.47;;;22.03;50.06
18527;BME280;9393;42.158;24.748;2023-09-30T03:34:13;99794.88;;;22.07;50.07
18527;BME280;9393;42.158;24.748;2023-09-30T03:37:18;99801.84;;;22.01;50.11
18527;BME280;9393;42.158;24.748;2023-09-30T03:40:22;99805.25;;;22.15;49.60
18527;BME280;9393;42.158;24.748;2023-09-30T03:43:31;99796.25;;;22.23;49.58
18527;BME280;9393;42.158;24.748;2023-09-30T03:46:36;99802.34;;;22.30;48.98
18527;BME280;9393;42.158;24.748;2023-09-30T03:49:40;99796.47;;;22.14;49.66
18527;BME280;9393;42.158;24.748;2023-09-30T03:52:44;99800.50;;;22.30;48.95
18527;BME280;9393;42.158;24.748;2023-09-30T03:55:49;99802.81;;;22.13;49.82
18527;BME280;9393;42.158;24.748;2023-09-30T03:58:54;99802.25;;;21.98;49.76
18527;BME280;9393;42.158;24.748;2023-09-30T04:01:59;99803.50;;;21.76;50.65
18527;BME280;9393;42.158;24.748;2023-09-30T04:05:04;99806.56;;;21.80;50.54
18527;BME280;9393;42.158;24.748;2023-09-30T04:08:08;99804.28;;;22.03;49.93
18527;BME280;9393;42.158;24.748;2023-09-30T04:11:11;99807.75;;;22.03;49.78
18527;BME280;9393;42.158;24.748;2023-09-30T04:14:21;99799.38;;;22.00;49.87
18527;BME280;9393;42.158;24.748;2023-09-30T04:17:25;99810.00;;;22.00;49.97
18527;BME280;9393;42.158;24.748;2023-09-30T04:20:29;99816.56;;;21.97;50.06
18527;BME280;9393;42.158;24.748;2023-09-30T04:23:33;99808.59;;;21.84;50.10
18527;BME280;9393;42.158;24.748;2023-09-30T04:26:38;99807.97;;;21.76;50.31
18527;BME280;9393;42.158;24.748;2023-09-30T04:29:44;99814.72;;;21.85;50.11
18527;BME280;9393;42.158;24.748;2023-09-30T04:32:48;99821.88;;;21.78;50.11
18527;BME280;9393;42.158;24.748;2023-09-30T04:35:52;99815.75;;;21.77;50.02
18527;BME280;9393;42.158;24.748;2023-09-30T04:38:56;99824.53;;;21.78;49.68
18527;BME280;9393;42.158;24.748;2023-09-30T04:42:03;99829.63;;;21.79;50.06
18527;BME280;9393;42.158;24.748;2023-09-30T04:45:10;99831.25;;;21.80;49.91
18527;BME280;9393;42.158;24.748;2023-09-30T04:48:14;99831.50;;;21.59;50.45
18527;BME280;9393;42.158;24.748;2023-09-30T04:51:18;99834.16;;;21.92;49.48
18527;BME280;9393;42.158;24.748;2023-09-30T04:54:22;99832.31;;;21.92;49.37
18527;BME280;9393;42.158;24.748;2023-09-30T04:57:27;99840.69;;;21.70;49.86
18527;BME280;9393;42.158;24.748;2023-09-30T05:00:34;99834.16;;;21.59;50.09
18527;BME280;9393;42.158;24.748;2023-09-30T05:03:38;99845.16;;;21.62;50.12
18527;BME280;9393;42.158;24.748;2023-09-30T05:06:42;99842.75;;;21.61;50.33
18527;BME280;9393;42.158;24.748;2023-09-30T05:09:46;99842.34;;;21.57;50.01
18527;BME280;9393;42.158;24.748;2023-09-30T05:12:50;99839.03;;;21.62;49.87
18527;BME280;9393;42.158;24.748;2023-09-30T05:15:58;99840.69;;;21.37;50.41
18527;BME280;9393;42.158;24.748;2023-09-30T05:19:02;99846.63;;;21.72;49.75
18527;BME280;9393;42.158;24.748;2023-09-30T05:22:07;99843.31;;;21.83;49.38
18527;BME280;9393;42.158;24.748;2023-09-30T05:25:11;99847.22;;;21.74;49.67
18527;BME280;9393;42.158;24.748;2023-09-30T05:28:15;99842.31;;;21.90;49.63
18527;BME280;9393;42.158;24.748;2023-09-30T05:31:20;99853.28;;;22.07;49.50
18527;BME280;9393;42.158;24.748;2023-09-30T05:34:25;99853.09;;;22.08;49.61
18527;BME280;9393;42.158;24.748;2023-09-30T05:37:28;99853.06;;;22.22;49.36
18527;BME280;9393;42.158;24.748;2023-09-30T05:40:33;99860.22;;;22.21;49.16
18527;BME280;9393;42.158;24.748;2023-09-30T05:43:37;99860.97;;;22.35;49.21
18527;BME280;9393;42.158;24.748;2023-09-30T05:46:42;99867.41;;;22.58;48.29
18527;BME280;9393;42.158;24.748;2023-09-30T05:49:48;99868.66;;;23.00;47.67
18527;BME280;9393;42.158;24.748;2023-09-30T05:52:52;99869.34;;;23.27;47.29
18527;BME280;9393;42.158;24.748;2023-09-30T05:55:57;99866.50;;;23.22;47.65
18527;BME280;9393;42.158;24.748;2023-09-30T05:59:05;99867.13;;;23.49;46.56
18527;BME280;9393;42.158;24.748;2023-09-30T06:02:11;99866.31;;;23.73;46.20
18527;BME280;9393;42.158;24.748;2023-09-30T06:05:15;99874.16;;;23.68;46.11
18527;BME280;9393;42.158;24.748;2023-09-30T06:08:21;99875.13;;;23.49;46.43
18527;BME280;9393;42.158;24.748;2023-09-30T06:11:25;99869.00;;;24.16;45.79
18527;BME280;9393;42.158;24.748;2023-09-30T06:14:30;99869.13;;;24.57;45.17
18527;BME280;9393;42.158;24.748;2023-09-30T06:17:36;99873.38;;;24.77;44.30
18527;BME280;9393;42.158;24.748;2023-09-30T06:20:40;99867.53;;;24.86;44.54
18527;BME280;9393;42.158;24.748;2023-09-30T06:23:43;99868.59;;;24.97;43.97
18527;BME280;9393;42.158;24.748;2023-09-30T06:26:47;99869.13;;;25.17;43.23
18527;BME280;9393;42.158;24.748;2023-09-30T06:29:53;99873.72;;;25.40;43.39
18527;BME280;9393;42.158;24.748;2023-09-30T06:33:00;99869.94;;;25.71;42.36
18527;BME280;9393;42.158;24.748;2023-09-30T06:36:23;99875.63;;;25.97;41.34
18527;BME280;9393;42.158;24.748;2023-09-30T06:39:27;99871.22;;;25.80;41.05
18527;BME280;9393;42.158;24.748;2023-09-30T06:42:32;99874.94;;;25.90;40.57
18527;BME280;9393;42.158;24.748;2023-09-30T06:45:36;99875.41;;;25.99;39.91
18527;BME280;9393;42.158;24.748;2023-09-30T06:48:46;99867.84;;;25.84;39.95
18527;BME280;9393;42.158;24.748;2023-09-30T06:51:50;99879.25;;;25.91;39.83
18527;BME280;9393;42.158;24.748;2023-09-30T06:54:53;99871.22;;;26.26;39.56
18527;BME280;9393;42.158;24.748;2023-09-30T06:57:58;99872.59;;;26.40;38.83
18527;BME280;9393;42.158;24.748;2023-09-30T07:01:03;99873.00;;;26.60;38.72
18527;BME280;9393;42.158;24.748;2023-09-30T07:04:09;99876.09;;;26.69;37.92
18527;BME280;9393;42.158;24.748;2023-09-30T07:07:14;99874.97;;;26.93;37.96
18527;BME280;9393;42.158;24.748;2023-09-30T07:10:18;99878.06;;;26.85;38.03
18527;BME280;9393;42.158;24.748;2023-09-30T07:13:22;99881.56;;;27.02;37.84
18527;BME280;9393;42.158;24.748;2023-09-30T07:16:26;99877.22;;;27.30;37.21
18527;BME280;9393;42.158;24.748;2023-09-30T07:19:31;99875.59;;;27.12;37.29
18527;BME280;9393;42.158;24.748;2023-09-30T07:22:35;99883.66;;;27.00;36.67
18527;BME280;9393;42.158;24.748;2023-09-30T07:25:53;99877.44;;;27.11;36.97
18527;BME280;9393;42.158;24.748;2023-09-30T07:28:57;99878.91;;;27.64;36.67
18527;BME280;9393;42.158;24.748;2023-09-30T07:32:01;99888.66;;;27.42;36.88
18527;BME280;9393;42.158;24.748;2023-09-30T07:35:08;99891.09;;;27.93;35.68
18527;BME280;9393;42.158;24.748;2023-09-30T07:38:11;99891.63;;;28.29;35.30
18527;BME280;9393;42.158;24.748;2023-09-30T07:41:16;99888.44;;;28.32;35.19
18527;BME280;9393;42.158;24.748;2023-09-30T07:44:23;99886.28;;;28.50;34.65
18527;BME280;9393;42.158;24.748;2023-09-30T07:47:27;99882.19;;;28.48;34.63
18527;BME280;9393;42.158;24.748;2023-09-30T07:50:32;99879.63;;;28.75;34.72
18527;BME280;9393;42.158;24.748;2023-09-30T07:53:40;99879.06;;;28.99;34.51
18527;BME280;9393;42.158;24.748;2023-09-30T07:56:44;99889.03;;;29.31;34.11
18527;BME280;9393;42.158;24.748;2023-09-30T07:59:48;99882.78;;;29.25;34.25
18527;BME280;9393;42.158;24.748;2023-09-30T08:02:52;99882.06;;;29.62;33.52
18527;BME280;9393;42.158;24.748;2023-09-30T08:05:57;99875.75;;;29.46;33.34
18527;BME280;9393;42.158;24.748;2023-09-30T08:09:01;99882.69;;;29.42;33.08
18527;BME280;9393;42.158;24.748;2023-09-30T08:12:12;99880.28;;;29.77;32.96
18527;BME280;9393;42.158;24.748;2023-09-30T08:15:16;99884.53;;;29.73;33.16
18527;BME280;9393;42.158;24.748;2023-09-30T08:18:20;99882.19;;;29.82;32.67
18527;BME280;9393;42.158;24.748;2023-09-30T08:21:25;99875.06;;;29.61;32.41
18527;BME280;9393;42.158;24.748;2023-09-30T08:24:29;99871.19;;;29.46;32.99
18527;BME280;9393;42.158;24.748;2023-09-30T08:27:33;99874.47;;;29.90;32.49
18527;BME280;9393;42.158;24.748;2023-09-30T08:30:39;99870.16;;;29.89;31.57
18527;BME280;9393;42.158;24.748;2023-09-30T08:33:43;99871.38;;;29.72;31.86
18527;BME280;9393;42.158;24.748;2023-09-30T08:36:49;99875.91;;;29.66;31.83
18527;BME280;9393;42.158;24.748;2023-09-30T08:39:53;99875.88;;;29.61;30.98
18527;BME280;9393;42.158;24.748;2023-09-30T08:42:58;99881.97;;;30.30;31.11
18527;BME280;9393;42.158;24.748;2023-09-30T08:46:04;99875.94;;;30.70;30.56
18527;BME280;9393;42.158;24.748;2023-09-30T08:49:09;99880.84;;;30.88;30.54
18527;BME280;9393;42.158;24.748;2023-09-30T08:52:18;99877.59;;;30.81;30.48
18527;BME280;9393;42.158;24.748;2023-09-30T08:55:22;99871.56;;;30.49;31.07
18527;BME280;9393;42.158;24.748;2023-09-30T08:58:28;99867.34;;;30.78;30.11
18527;BME280;9393;42.158;24.748;2023-09-30T09:01:32;99872.25;;;30.96;29.67
18527;BME280;9393;42.158;24.748;2023-09-30T09:04:36;99864.19;;;31.22;29.16
18527;BME280;9393;42.158;24.748;2023-09-30T09:07:42;99866.38;;;31.20;29.37
18527;BME280;9393;42.158;24.748;2023-09-30T09:10:56;99864.19;;;31.22;29.42
18527;BME280;9393;42.158;24.748;2023-09-30T09:14:00;99859.88;;;31.36;29.20
18527;BME280;9393;42.158;24.748;2023-09-30T09:17:06;99857.22;;;31.41;29.24
18527;BME280;9393;42.158;24.748;2023-09-30T09:20:15;99860.44;;;31.53;28.73
18527;BME280;9393;42.158;24.748;2023-09-30T09:23:24;99860.97;;;31.65;29.40
18527;BME280;9393;42.158;24.748;2023-09-30T09:27:03;99847.78;;;31.64;28.53
18527;BME280;9393;42.158;24.748;2023-09-30T09:30:20;99846.44;;;31.61;28.90
18527;BME280;9393;42.158;24.748;2023-09-30T09:33:35;99842.06;;;31.85;28.06
18527;BME280;9393;42.158;24.748;2023-09-30T09:36:40;99836.44;;;31.26;28.70
18527;BME280;9393;42.158;24.748;2023-09-30T09:39:54;99840.22;;;31.50;28.38
18527;BME280;9393;42.158;24.748;2023-09-30T09:43:00;99837.13;;;32.23;28.24
18527;BME280;9393;42.158;24.748;2023-09-30T09:46:08;99834.72;;;32.16;26.60
18527;BME280;9393;42.158;24.748;2023-09-30T09:49:16;99833.91;;;32.16;26.61
18527;BME280;9393;42.158;24.748;2023-09-30T09:52:20;99829.88;;;32.13;26.86
18527;BME280;9393;42.158;24.748;2023-09-30T09:55:27;99826.38;;;32.13;26.93
18527;BME280;9393;42.158;24.748;2023-09-30T09:58:33;99815.06;;;31.90;27.49
18527;BME280;9393;42.158;24.748;2023-09-30T10:01:40;99811.41;;;32.40;26.65
18527;BME280;9393;42.158;24.748;2023-09-30T10:04:45;99812.63;;;32.63;26.07
18527;BME280;9393;42.158;24.748;2023-09-30T10:07:54;99804.72;;;32.77;25.97
18527;BME280;9393;42.158;24.748;2023-09-30T10:11:01;99809.28;;;32.76;25.96
18527;BME280;9393;42.158;24.748;2023-09-30T10:14:05;99801.00;;;32.68;25.61
18527;BME280;9393;42.158;24.748;2023-09-30T10:17:18;99795.25;;;32.30;25.70
18527;BME280;9393;42.158;24.748;2023-09-30T10:20:27;99791.03;;;31.99;26.04
18527;BME280;9393;42.158;24.748;2023-09-30T10:23:31;99793.47;;;32.06;25.89
18527;BME280;9393;42.158;24.748;2023-09-30T10:26:37;99781.06;;;31.99;26.04
18527;BME280;9393;42.158;24.748;2023-09-30T10:29:41;99774.06;;;31.93;26.13
18527;BME280;9393;42.158;24.748;2023-09-30T10:33:10;99774.19;;;32.27;25.93
18527;BME280;9393;42.158;24.748;2023-09-30T10:36:26;99771.97;;;32.83;25.06
18527;BME280;9393;42.158;24.748;2023-09-30T10:39:53;99760.44;;;32.73;24.67
18527;BME280;9393;42.158;24.748;2023-09-30T10:43:00;99755.00;;;32.78;24.35
18527;BME280;9393;42.158;24.748;2023-09-30T10:46:29;99761.31;;;33.31;24.59
18527;BME280;9393;42.158;24.748;2023-09-30T10:49:33;99756.78;;;33.26;24.21
18527;BME280;9393;42.158;24.748;2023-09-30T10:52:40;99748.69;;;32.92;24.43
18527;BME280;9393;42.158;24.748;2023-09-30T10:55:45;99742.88;;;32.75;24.80
18527;BME280;9393;42.158;24.748;2023-09-30T10:58:52;99746.09;;;33.11;24.55
18527;BME280;9393;42.158;24.748;2023-09-30T11:01:58;99741.16;;;33.18;24.44
18527;BME280;9393;42.158;24.748;2023-09-30T11:05:09;99739.59;;;33.41;24.28
18527;BME280;9393;42.158;24.748;2023-09-30T11:08:15;99737.41;;;33.14;23.81
18527;BME280;9393;42.158;24.748;2023-09-30T11:11:35;99736.72;;;32.98;24.46
18527;BME280;9393;42.158;24.748;2023-09-30T11:14:41;99727.38;;;32.86;24.14
18527;BME280;9393;42.158;24.748;2023-09-30T11:18:12;99725.50;;;33.20;24.06
18527;BME280;9393;42.158;24.748;2023-09-30T11:21:17;99728.50;;;33.14;23.97
18527;BME280;9393;42.158;24.748;2023-09-30T11:24:21;99719.09;;;33.06;23.36
18527;BME280;9393;42.158;24.748;2023-09-30T11:27:25;99707.47;;;32.77;24.06
18527;BME280;9393;42.158;24.748;2023-09-30T11:30:30;99705.59;;;32.77;23.92
18527;BME280;9393;42.158;24.748;2023-09-30T11:33:47;99703.69;;;33.07;23.98
18527;BME280;9393;42.158;24.748;2023-09-30T11:36:53;99709.97;;;33.02;23.85
18527;BME280;9393;42.158;24.748;2023-09-30T11:40:09;99707.78;;;32.75;24.31
18527;BME280;9393;42.158;24.748;2023-09-30T11:43:13;99702.28;;;33.14;23.77
18527;BME280;9393;42.158;24.748;2023-09-30T11:46:20;99703.88;;;33.20;23.53
18527;BME280;9393;42.158;24.748;2023-09-30T11:49:25;99696.84;;;33.43;23.78
18527;BME280;9393;42.158;24.748;2023-09-30T11:52:30;99694.53;;;33.31;23.28
18527;BME280;9393;42.158;24.748;2023-09-30T11:55:34;99691.78;;;33.08;23.50
18527;BME280;9393;42.158;24.748;2023-09-30T11:58:39;99678.53;;;33.11;23.74
18527;BME280;9393;42.158;24.748;2023-09-30T12:01:45;99688.97;;;33.23;23.58
18527;BME280;9393;42.158;24.748;2023-09-30T12:05:10;99680.97;;;33.13;23.62
18527;BME280;9393;42.158;24.748;2023-09-30T12:08:15;99679.44;;;33.30;23.64
18527;BME280;9393;42.158;24.748;2023-09-30T12:11:19;99673.59;;;32.89;23.66
18527;BME280;9393;42.158;24.748;2023-09-30T12:14:24;99678.84;;;33.04;23.73
18527;BME280;9393;42.158;24.748;2023-09-30T12:17:30;99671.09;;;32.98;23.66
18527;BME280;9393;42.158;24.748;2023-09-30T12:20:33;99668.72;;;32.91;23.92
18527;BME280;9393;42.158;24.748;2023-09-30T12:23:38;99663.19;;;32.78;23.46
18527;BME280;9393;42.158;24.748;2023-09-30T12:26:44;99650.25;;;32.75;23.36
18527;BME280;9393;42.158;24.748;2023-09-30T12:29:50;99647.69;;;32.88;23.26
18527;BME280;9393;42.158;24.748;2023-09-30T12:32:55;99655.56;;;33.09;23.84
18527;BME280;9393;42.158;24.748;2023-09-30T12:35:59;99644.06;;;32.69;23.64
18527;BME280;9393;42.158;24.748;2023-09-30T12:39:04;99633.19;;;32.45;23.79
18527;BME280;9393;42.158;24.748;2023-09-30T12:42:13;99640.06;;;32.95;23.64
18527;BME280;9393;42.158;24.748;2023-09-30T12:45:18;99630.47;;;32.45;23.62
18527;BME280;9393;42.158;24.748;2023-09-30T12:48:23;99630.38;;;32.55;23.83
18527;BME280;9393;42.158;24.748;2023-09-30T12:51:30;99625.31;;;32.83;23.39
18527;BME280;9393;42.158;24.748;2023-09-30T12:54:52;99627.63;;;32.94;23.42
18527;BME280;9393;42.158;24.748;2023-09-30T12:57:56;99629.94;;;33.06;23.17
18527;BME280;9393;42.158;24.748;2023-09-30T13:01:00;99613.78;;;32.72;23.34
18527;BME280;9393;42.158;24.748;2023-09-30T13:04:24;99622.22;;;32.66;23.52
18527;BME280;9393;42.158;24.748;2023-09-30T13:07:29;99614.13;;;32.66;23.79
18527;BME280;9393;42.158;24.748;2023-09-30T13:10:33;99609.69;;;32.46;23.60
18527;BME280;9393;42.158;24.748;2023-09-30T13:13:37;99605.13;;;32.41;23.55
18527;BME280;9393;42.158;24.748;2023-09-30T13:16:41;99594.66;;;32.69;23.35
18527;BME280;9393;42.158;24.748;2023-09-30T13:19:47;99597.44;;;32.30;23.67
18527;BME280;9393;42.158;24.748;2023-09-30T13:22:50;99593.59;;;32.36;23.69
18527;BME280;9393;42.158;24.748;2023-09-30T13:25:54;99593.25;;;32.42;23.66
18527;BME280;9393;42.158;24.748;2023-09-30T13:28:58;99587.59;;;32.44;23.79
18527;BME280;9393;42.158;24.748;2023-09-30T13:32:02;99584.66;;;32.69;23.50
18527;BME280;9393;42.158;24.748;2023-09-30T13:35:11;99577.72;;;32.87;23.60
18527;BME280;9393;42.158;24.748;2023-09-30T13:38:15;99579.16;;;32.79;23.54
18527;BME280;9393;42.158;24.748;2023-09-30T13:41:20;99580.03;;;32.75;23.88
18527;BME280;9393;42.158;24.748;2023-09-30T13:44:23;99580.41;;;32.29;23.88
18527;BME280;9393;42.158;24.748;2023-09-30T13:47:27;99576.00;;;32.10;24.67
18527;BME280;9393;42.158;24.748;2023-09-30T13:50:32;99575.66;;;31.72;24.88
18527;BME280;9393;42.158;24.748;2023-09-30T13:53:36;99572.19;;;31.72;24.20
18527;BME280;9393;42.158;24.748;2023-09-30T13:56:40;99562.88;;;31.39;24.71
18527;BME280;9393;42.158;24.748;2023-09-30T13:59:44;99572.47;;;31.06;25.53
18527;BME280;9393;42.158;24.748;2023-09-30T14:03:30;99573.28;;;31.01;25.62
18527;BME280;9393;42.158;24.748;2023-09-30T14:06:37;99564.41;;;30.91;25.87
18527;BME280;9393;42.158;24.748;2023-09-30T14:09:41;99569.81;;;30.81;25.78
18527;BME280;9393;42.158;24.748;2023-09-30T14:12:45;99557.72;;;30.73;25.41
18527;BME280;9393;42.158;24.748;2023-09-30T14:15:49;99560.66;;;30.77;25.53
18527;BME280;9393;42.158;24.748;2023-09-30T14:18:55;99563.94;;;30.64;25.79
18527;BME280;9393;42.158;24.748;2023-09-30T14:22:01;99564.50;;;30.50;25.89
18527;BME280;9393;42.158;24.748;2023-09-30T14:25:07;99570.94;;;30.60;25.83
18527;BME280;9393;42.158;24.748;2023-09-30T14:28:11;99563.13;;;30.48;25.96
18527;BME280;9393;42.158;24.748;2023-09-30T14:31:16;99565.84;;;30.43;26.07
18527;BME280;9393;42.158;24.748;2023-09-30T14:34:45;99564.75;;;30.29;26.19
18527;BME280;9393;42.158;24.748;2023-09-30T14:37:51;99569.03;;;30.04;26.66
18527;BME280;9393;42.158;24.748;2023-09-30T14:40:56;99574.88;;;29.76;26.96
18527;BME280;9393;42.158;24.748;2023-09-30T14:44:00;99567.06;;;29.65;26.31
18527;BME280;9393;42.158;24.748;2023-09-30T14:47:06;99569.91;;;29.28;27.12
18527;BME280;9393;42.158;24.748;2023-09-30T14:50:13;99570.84;;;29.01;26.90
18527;BME280;9393;42.158;24.748;2023-09-30T14:53:19;99564.94;;;28.99;27.38
18527;BME280;9393;42.158;24.748;2023-09-30T14:56:23;99572.38;;;28.87;27.34
18527;BME280;9393;42.158;24.748;2023-09-30T14:59:27;99568.00;;;28.76;27.28
18527;BME280;9393;42.158;24.748;2023-09-30T15:02:31;99568.03;;;28.81;27.33
18527;BME280;9393;42.158;24.748;2023-09-30T15:05:35;99566.06;;;28.67;27.29
18527;BME280;9393;42.158;24.748;2023-09-30T15:08:41;99575.97;;;28.66;27.78
18527;BME280;9393;42.158;24.748;2023-09-30T15:11:44;99571.19;;;28.68;27.80
18527;BME280;9393;42.158;24.748;2023-09-30T15:14:51;99576.47;;;28.58;28.10
18527;BME280;9393;42.158;24.748;2023-09-30T15:17:55;99576.88;;;28.45;28.01
18527;BME280;9393;42.158;24.748;2023-09-30T15:20:59;99572.69;;;28.54;27.79
18527;BME280;9393;42.158;24.748;2023-09-30T15:24:05;99572.31;;;28.45;28.35
18527;BME280;9393;42.158;24.748;2023-09-30T15:27:09;99581.00;;;28.57;28.14
18527;BME280;9393;42.158;24.748;2023-09-30T15:30:13;99580.66;;;28.49;28.19
18527;BME280;9393;42.158;24.748;2023-09-30T15:33:17;99580.88;;;28.42;28.28
18527;BME280;9393;42.158;24.748;2023-09-30T15:36:21;99578.84;;;28.54;27.91
18527;BME280;9393;42.158;24.748;2023-09-30T15:39:26;99583.34;;;28.49;28.41
18527;BME280;9393;42.158;24.748;2023-09-30T15:42:30;99584.97;;;28.50;28.50
18527;BME280;9393;42.158;24.748;2023-09-30T15:45:36;99582.84;;;28.52;28.79
18527;BME280;9393;42.158;24.748;2023-09-30T15:48:40;99584.78;;;28.25;28.88
18527;BME280;9393;42.158;24.748;2023-09-30T15:51:43;99590.19;;;28.30;28.78
18527;BME280;9393;42.158;24.748;2023-09-30T15:54:49;99593.63;;;28.25;28.78
18527;BME280;9393;42.158;24.748;2023-09-30T15:57:53;99592.13;;;28.07;28.78
18527;BME280;9393;42.158;24.748;2023-09-30T16:00:56;99592.72;;;28.15;29.32
18527;BME280;9393;42.158;24.748;2023-09-30T16:04:00;99600.16;;;28.07;29.52
18527;BME280;9393;42.158;24.748;2023-09-30T16:07:05;99601.88;;;28.19;29.24
18527;BME280;9393;42.158;24.748;2023-09-30T16:10:12;99603.47;;;28.15;29.53
18527;BME280;9393;42.158;24.748;2023-09-30T16:13:17;99610.44;;;28.16;29.70
18527;BME280;9393;42.158;24.748;2023-09-30T16:16:21;99613.00;;;28.05;29.72
18527;BME280;9393;42.158;24.748;2023-09-30T16:19:25;99612.41;;;27.98;29.68
18527;BME280;9393;42.158;24.748;2023-09-30T16:22:30;99620.38;;;27.93;29.97
18527;BME280;9393;42.158;24.748;2023-09-30T16:25:35;99622.19;;;27.88;29.95