sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4317;SDS011;2172;53.576;9.934;2023-08-01T00:00:30;6.80;;;6.20;;
4317;SDS011;2172;53.576;9.934;2023-08-01T00:02:57;11.23;;;10.00;;
4317;SDS011;2172;53.576;9.934;2023-08-01T00:05:25;7.53;;;6.83;;
4317;SDS011;2172;53.576;9.934;2023-08-01T00:07:53;8.70;;;7.90;;
4317;SDS011;2172;53.576;9.934;2023-08-01T00:10:20;6.83;;;6.13;;
4317;SDS011;2172;53.576;9.934;2023-08-01T00:12:48;6.70;;;6.10;;
4317;SDS011;2172;53.576;9.934;2023-08-01T00:15:16;6.60;;;6.00;;
4317;SDS011;2172;53.576;9.934;2023-08-01T00:17:45;4.93;;;4.43;;
4317;SDS011;2172;53.576;9.934;2023-08-01T00:20:12;5.30;;;4.80;;
4317;SDS011;2172;53.576;9.934;2023-08-01T00:22:40;5.33;;;4.80;;
4317;SDS011;2172;53.576;9.934;2023-08-01T00:25:08;4.80;;;4.40;;
4317;SDS011;2172;53.576;9.934;2023-08-01T00:27:35;3.50;;;3.20;;
4317;SDS011;2172;53.576;9.934;2023-08-01T00:30:03;3.47;;;3.10;;
4317;SDS011;2172;53.576;9.934;2023-08-01T00:32:32;5.00;;;4.13;;
4317;SDS011;2172;53.576;9.934;2023-08-01T00:35:01;5.63;;;5.13;;
4317;SDS011;2172;53.576;9.934;2023-08-01T00:37:29;9.40;;;5.20;;
4317;SDS011;2172;53.576;9.934;2023-08-01T00:39:57;5.40;;;4.90;;
4317;SDS011;2172;53.576;9.934;2023-08-01T00:42:24;5.73;;;4.87;;
4317;SDS011;2172;53.576;9.934;2023-08-01T00:44:52;5.80;;;4.67;;
4317;SDS011;2172;53.576;9.934;2023-08-01T00:47:19;5.17;;;4.73;;
4317;SDS011;2172;53.576;9.934;2023-08-01T00:49:47;4.97;;;4.47;;
4317;SDS011;2172;53.576;9.934;2023-08-01T00:52:16;5.33;;;4.83;;
4317;SDS011;2172;53.576;9.934;2023-08-01T00:54:44;4.93;;;4.47;;
4317;SDS011;2172;53.576;9.934;2023-08-01T00:57:12;3.87;;;3.57;;
4317;SDS011;2172;53.576;9.934;2023-08-01T00:59:39;5.10;;;4.60;;
4317;SDS011;2172;53.576;9.934;2023-08-01T01:02:07;4.53;;;4.13;;
4317;SDS011;2172;53.576;9.934;2023-08-01T01:04:34;6.20;;;4.80;;
4317;SDS011;2172;53.576;9.934;2023-08-01T01:07:03;7.67;;;6.63;;
4317;SDS011;2172;53.576;9.934;2023-08-01T01:09:34;7.20;;;6.50;;
4317;SDS011;2172;53.576;9.934;2023-08-01T01:12:02;8.40;;;6.20;;
4317;SDS011;2172;53.576;9.934;2023-08-01T01:14:30;5.97;;;5.40;;
4317;SDS011;2172;53.576;9.934;2023-08-01T01:16:57;6.67;;;5.87;;
4317;SDS011;2172;53.576;9.934;2023-08-01T01:19:25;6.00;;;5.50;;
4317;SDS011;2172;53.576;9.934;2023-08-01T01:21:54;8.03;;;5.50;;
4317;SDS011;2172;53.576;9.934;2023-08-01T01:24:21;6.50;;;5.53;;
4317;SDS011;2172;53.576;9.934;2023-08-01T01:26:50;6.87;;;6.17;;
4317;SDS011;2172;53.576;9.934;2023-08-01T01:29:18;7.23;;;5.77;;
4317;SDS011;2172;53.576;9.934;2023-08-01T01:31:47;6.90;;;6.20;;
4317;SDS011;2172;53.576;9.934;2023-08-01T01:34:15;10.27;;;7.00;;
4317;SDS011;2172;53.576;9.934;2023-08-01T01:36:43;8.50;;;7.17;;
4317;SDS011;2172;53.576;9.934;2023-08-01T01:39:12;9.20;;;6.70;;
4317;SDS011;2172;53.576;9.934;2023-08-01T01:41:39;8.07;;;7.27;;
4317;SDS011;2172;53.576;9.934;2023-08-01T01:44:07;11.30;;;7.20;;
4317;SDS011;2172;53.576;9.934;2023-08-01T01:46:35;15.33;;;8.10;;
4317;SDS011;2172;53.576;9.934;2023-08-01T01:49:02;9.27;;;8.30;;
4317;SDS011;2172;53.576;9.934;2023-08-01T01:51:30;8.93;;;7.73;;
4317;SDS011;2172;53.576;9.934;2023-08-01T01:53:58;9.53;;;7.93;;
4317;SDS011;2172;53.576;9.934;2023-08-01T01:56:27;8.90;;;7.53;;
4317;SDS011;2172;53.576;9.934;2023-08-01T01:58:55;13.37;;;8.37;;
4317;SDS011;2172;53.576;9.934;2023-08-01T02:01:22;9.50;;;8.33;;
4317;SDS011;2172;53.576;9.934;2023-08-01T02:03:50;9.63;;;8.60;;
4317;SDS011;2172;53.576;9.934;2023-08-01T02:06:18;11.07;;;9.27;;
4317;SDS011;2172;53.576;9.934;2023-08-01T02:08:45;10.20;;;8.83;;
4317;SDS011;2172;53.576;9.934;2023-08-01T02:11:13;10.97;;;9.87;;
4317;SDS011;2172;53.576;9.934;2023-08-01T02:13:42;10.80;;;9.70;;
4317;SDS011;2172;53.576;9.934;2023-08-01T02:16:09;14.80;;;9.63;;
4317;SDS011;2172;53.576;9.934;2023-08-01T02:18:37;12.10;;;9.83;;
4317;SDS011;2172;53.576;9.934;2023-08-01T02:21:05;11.40;;;9.60;;
4317;SDS011;2172;53.576;9.934;2023-08-01T02:23:32;11.03;;;9.83;;
4317;SDS011;2172;53.576;9.934;2023-08-01T02:26:02;17.83;;;11.17;;
4317;SDS011;2172;53.576;9.934;2023-08-01T02:28:30;15.33;;;12.00;;
4317;SDS011;2172;53.576;9.934;2023-08-01T02:30:59;14.27;;;10.77;;
4317;SDS011;2172;53.576;9.934;2023-08-01T02:33:26;14.23;;;12.73;;
4317;SDS011;2172;53.576;9.934;2023-08-01T02:35:54;17.60;;;13.73;;
4317;SDS011;2172;53.576;9.934;2023-08-01T02:38:21;14.20;;;12.17;;
4317;SDS011;2172;53.576;9.934;2023-08-01T02:40:49;16.23;;;13.07;;
4317;SDS011;2172;53.576;9.934;2023-08-01T02:43:17;16.93;;;13.23;;
4317;SDS011;2172;53.576;9.934;2023-08-01T02:45:45;14.00;;;12.50;;
4317;SDS011;2172;53.576;9.934;2023-08-01T02:48:13;15.60;;;13.90;;
4317;SDS011;2172;53.576;9.934;2023-08-01T02:50:41;19.90;;;12.30;;
4317;SDS011;2172;53.576;9.934;2023-08-01T02:53:09;20.67;;;14.90;;
4317;SDS011;2172;53.576;9.934;2023-08-01T02:55:37;16.00;;;12.87;;
4317;SDS011;2172;53.576;9.934;2023-08-01T02:58:05;23.13;;;13.60;;
4317;SDS011;2172;53.576;9.934;2023-08-01T03:00:32;18.37;;;14.80;;
4317;SDS011;2172;53.576;9.934;2023-08-01T03:03:01;20.53;;;15.07;;
4317;SDS011;2172;53.576;9.934;2023-08-01T03:05:30;15.73;;;13.80;;
4317;SDS011;2172;53.576;9.934;2023-08-01T03:07:58;18.10;;;15.33;;
4317;SDS011;2172;53.576;9.934;2023-08-01T03:10:26;18.00;;;15.30;;
4317;SDS011;2172;53.576;9.934;2023-08-01T03:12:53;17.07;;;15.17;;
4317;SDS011;2172;53.576;9.934;2023-08-01T03:15:21;19.30;;;15.73;;
4317;SDS011;2172;53.576;9.934;2023-08-01T03:17:48;21.00;;;15.60;;
4317;SDS011;2172;53.576;9.934;2023-08-01T03:20:16;20.60;;;15.83;;
4317;SDS011;2172;53.576;9.934;2023-08-01T03:22:45;19.40;;;15.90;;
4317;SDS011;2172;53.576;9.934;2023-08-01T03:25:12;20.17;;;16.30;;
4317;SDS011;2172;53.576;9.934;2023-08-01T03:27:40;19.60;;;14.93;;
4317;SDS011;2172;53.576;9.934;2023-08-01T03:30:08;17.60;;;15.70;;
4317;SDS011;2172;53.576;9.934;2023-08-01T03:32:36;24.30;;;15.30;;
4317;SDS011;2172;53.576;9.934;2023-08-01T03:35:04;20.93;;;15.97;;
4317;SDS011;2172;53.576;9.934;2023-08-01T03:37:32;19.70;;;16.03;;
4317;SDS011;2172;53.576;9.934;2023-08-01T03:40:01;23.40;;;15.97;;
4317;SDS011;2172;53.576;9.934;2023-08-01T03:42:29;17.97;;;16.07;;
4317;SDS011;2172;53.576;9.934;2023-08-01T03:44:56;19.37;;;15.43;;
4317;SDS011;2172;53.576;9.934;2023-08-01T03:47:24;19.53;;;16.10;;
4317;SDS011;2172;53.576;9.934;2023-08-01T03:49:52;19.57;;;16.13;;
4317;SDS011;2172;53.576;9.934;2023-08-01T03:52:19;20.47;;;16.30;;
4317;SDS011;2172;53.576;9.934;2023-08-01T03:54:47;20.27;;;15.03;;
4317;SDS011;2172;53.576;9.934;2023-08-01T03:57:17;23.70;;;16.50;;
4317;SDS011;2172;53.576;9.934;2023-08-01T03:59:45;20.33;;;15.97;;
4317;SDS011;2172;53.576;9.934;2023-08-01T04:02:13;17.37;;;15.43;;
4317;SDS011;2172;53.576;9.934;2023-08-01T04:04:40;17.90;;;15.70;;
4317;SDS011;2172;53.576;9.934;2023-08-01T04:07:08;18.03;;;16.13;;
4317;SDS011;2172;53.576;9.934;2023-08-01T04:09:35;19.77;;;15.60;;
4317;SDS011;2172;53.576;9.934;2023-08-01T04:12:04;19.20;;;14.60;;
4317;SDS011;2172;53.576;9.934;2023-08-01T04:14:34;17.90;;;14.77;;
4317;SDS011;2172;53.576;9.934;2023-08-01T04:17:01;20.43;;;16.93;;
4317;SDS011;2172;53.576;9.934;2023-08-01T04:19:29;20.13;;;14.80;;
4317;SDS011;2172;53.576;9.934;2023-08-01T04:21:57;16.73;;;14.90;;
4317;SDS011;2172;53.576;9.934;2023-08-01T04:24:25;16.57;;;14.70;;
4317;SDS011;2172;53.576;9.934;2023-08-01T04:26:53;23.87;;;16.20;;
4317;SDS011;2172;53.576;9.934;2023-08-01T04:29:20;21.13;;;15.33;;
4317;SDS011;2172;53.576;9.934;2023-08-01T04:31:49;22.43;;;16.67;;
4317;SDS011;2172;53.576;9.934;2023-08-01T04:34:17;20.90;;;14.60;;
4317;SDS011;2172;53.576;9.934;2023-08-01T04:36:45;20.30;;;15.93;;
4317;SDS011;2172;53.576;9.934;2023-08-01T04:39:12;18.67;;;16.03;;
4317;SDS011;2172;53.576;9.934;2023-08-01T04:41:40;18.63;;;14.30;;
4317;SDS011;2172;53.576;9.934;2023-08-01T04:44:07;22.10;;;16.17;;
4317;SDS011;2172;53.576;9.934;2023-08-01T04:46:35;22.73;;;16.70;;
4317;SDS011;2172;53.576;9.934;2023-08-01T04:49:04;23.13;;;15.30;;
4317;SDS011;2172;53.576;9.934;2023-08-01T04:51:31;17.80;;;15.47;;
4317;SDS011;2172;53.576;9.934;2023-08-01T04:53:59;18.67;;;15.43;;
4317;SDS011;2172;53.576;9.934;2023-08-01T04:56:26;22.97;;;16.37;;
4317;SDS011;2172;53.576;9.934;2023-08-01T04:58:57;21.40;;;16.23;;
4317;SDS011;2172;53.576;9.934;2023-08-01T05:01:27;19.73;;;15.90;;
4317;SDS011;2172;53.576;9.934;2023-08-01T05:03:54;20.30;;;15.03;;
4317;SDS011;2172;53.576;9.934;2023-08-01T05:06:42;20.23;;;15.77;;
4317;SDS011;2172;53.576;9.934;2023-08-01T05:09:10;19.67;;;14.97;;
4317;SDS011;2172;53.576;9.934;2023-08-01T05:11:37;17.10;;;15.27;;
4317;SDS011;2172;53.576;9.934;2023-08-01T05:14:05;18.27;;;15.63;;
4317;SDS011;2172;53.576;9.934;2023-08-01T05:16:32;19.00;;;16.27;;
4317;SDS011;2172;53.576;9.934;2023-08-01T05:19:00;18.10;;;16.07;;
4317;SDS011;2172;53.576;9.934;2023-08-01T05:21:27;21.60;;;17.67;;
4317;SDS011;2172;53.576;9.934;2023-08-01T05:23:57;18.60;;;15.67;;
4317;SDS011;2172;53.576;9.934;2023-08-01T05:26:24;21.27;;;15.83;;
4317;SDS011;2172;53.576;9.934;2023-08-01T05:28:52;23.20;;;16.20;;
4317;SDS011;2172;53.576;9.934;2023-08-01T05:31:19;21.63;;;15.90;;
4317;SDS011;2172;53.576;9.934;2023-08-01T05:33:47;17.53;;;15.43;;
4317;SDS011;2172;53.576;9.934;2023-08-01T05:36:14;18.83;;;16.07;;
4317;SDS011;2172;53.576;9.934;2023-08-01T05:38:42;20.83;;;14.93;;
4317;SDS011;2172;53.576;9.934;2023-08-01T05:41:11;20.30;;;16.37;;
4317;SDS011;2172;53.576;9.934;2023-08-01T05:43:38;20.03;;;16.90;;
4317;SDS011;2172;53.576;9.934;2023-08-01T05:46:06;22.13;;;14.90;;
4317;SDS011;2172;53.576;9.934;2023-08-01T05:48:33;17.77;;;14.70;;
4317;SDS011;2172;53.576;9.934;2023-08-01T05:51:01;16.63;;;14.50;;
4317;SDS011;2172;53.576;9.934;2023-08-01T05:53:28;15.73;;;13.73;;
4317;SDS011;2172;53.576;9.934;2023-08-01T05:55:56;16.53;;;14.23;;
4317;SDS011;2172;53.576;9.934;2023-08-01T05:58:25;18.97;;;12.87;;
4317;SDS011;2172;53.576;9.934;2023-08-01T06:00:52;17.93;;;13.20;;
4317;SDS011;2172;53.576;9.934;2023-08-01T06:03:20;16.23;;;13.70;;
4317;SDS011;2172;53.576;9.934;2023-08-01T06:05:47;18.70;;;13.50;;
4317;SDS011;2172;53.576;9.934;2023-08-01T06:08:15;17.37;;;13.40;;
4317;SDS011;2172;53.576;9.934;2023-08-01T06:10:42;14.60;;;12.47;;
4317;SDS011;2172;53.576;9.934;2023-08-01T06:13:10;13.37;;;11.97;;
4317;SDS011;2172;53.576;9.934;2023-08-01T06:15:39;14.70;;;12.50;;
4317;SDS011;2172;53.576;9.934;2023-08-01T06:18:06;18.80;;;14.10;;
4317;SDS011;2172;53.576;9.934;2023-08-01T06:20:34;14.63;;;12.47;;
4317;SDS011;2172;53.576;9.934;2023-08-01T06:23:01;16.33;;;13.47;;
4317;SDS011;2172;53.576;9.934;2023-08-01T06:25:29;12.13;;;10.90;;
4317;SDS011;2172;53.576;9.934;2023-08-01T06:27:56;16.87;;;12.63;;
4317;SDS011;2172;53.576;9.934;2023-08-01T06:30:24;13.43;;;10.73;;
4317;SDS011;2172;53.576;9.934;2023-08-01T06:32:53;15.10;;;13.10;;
4317;SDS011;2172;53.576;9.934;2023-08-01T06:35:21;10.63;;;9.03;;
4317;SDS011;2172;53.576;9.934;2023-08-01T06:37:48;12.73;;;10.80;;
4317;SDS011;2172;53.576;9.934;2023-08-01T06:40:16;12.50;;;10.03;;
4317;SDS011;2172;53.576;9.934;2023-08-01T06:42:43;16.40;;;8.60;;
4317;SDS011;2172;53.576;9.934;2023-08-01T06:45:11;10.50;;;8.23;;
4317;SDS011;2172;53.576;9.934;2023-08-01T06:47:38;9.83;;;8.37;;
4317;SDS011;2172;53.576;9.934;2023-08-01T06:50:07;12.17;;;8.37;;
4317;SDS011;2172;53.576;9.934;2023-08-01T06:52:36;10.27;;;7.43;;
4317;SDS011;2172;53.576;9.934;2023-08-01T06:55:04;10.80;;;7.80;;
4317;SDS011;2172;53.576;9.934;2023-08-01T06:57:32;15.53;;;7.77;;
4317;SDS011;2172;53.576;9.934;2023-08-01T06:59:59;10.50;;;7.10;;
4317;SDS011;2172;53.576;9.934;2023-08-01T07:02:27;12.60;;;7.27;;
4317;SDS011;2172;53.576;9.934;2023-08-01T07:04:54;8.70;;;6.97;;
4317;SDS011;2172;53.576;9.934;2023-08-01T07:07:24;9.87;;;6.40;;
4317;SDS011;2172;53.576;9.934;2023-08-01T07:09:51;9.90;;;6.00;;
4317;SDS011;2172;53.576;9.934;2023-08-01T07:12:19;9.27;;;5.80;;
4317;SDS011;2172;53.576;9.934;2023-08-01T07:14:46;8.30;;;5.93;;
4317;SDS011;2172;53.576;9.934;2023-08-01T07:17:14;8.10;;;5.20;;
4317;SDS011;2172;53.576;9.934;2023-08-01T07:19:42;7.03;;;5.37;;
4317;SDS011;2172;53.576;9.934;2023-08-01T07:22:09;5.63;;;5.13;;
4317;SDS011;2172;53.576;9.934;2023-08-01T07:24:38;9.13;;;5.93;;
4317;SDS011;2172;53.576;9.934;2023-08-01T07:27:06;7.10;;;5.70;;
4317;SDS011;2172;53.576;9.934;2023-08-01T07:29:33;9.33;;;5.97;;
4317;SDS011;2172;53.576;9.934;2023-08-01T07:32:01;10.53;;;6.80;;
4317;SDS011;2172;53.576;9.934;2023-08-01T07:34:29;6.87;;;5.33;;
4317;SDS011;2172;53.576;9.934;2023-08-01T07:36:57;6.70;;;5.03;;
4317;SDS011;2172;53.576;9.934;2023-08-01T07:39:24;9.53;;;5.63;;
4317;SDS011;2172;53.576;9.934;2023-08-01T07:41:54;7.53;;;5.77;;
4317;SDS011;2172;53.576;9.934;2023-08-01T07:44:22;6.27;;;5.40;;
4317;SDS011;2172;53.576;9.934;2023-08-01T07:46:50;11.57;;;8.10;;
4317;SDS011;2172;53.576;9.934;2023-08-01T07:49:17;9.10;;;6.00;;
4317;SDS011;2172;53.576;9.934;2023-08-01T07:51:45;8.70;;;5.53;;
4317;SDS011;2172;53.576;9.934;2023-08-01T07:54:12;7.20;;;5.03;;
4317;SDS011;2172;53.576;9.934;2023-08-01T07:56:40;11.20;;;5.47;;
4317;SDS011;2172;53.576;9.934;2023-08-01T07:59:10;12.50;;;5.50;;
4317;SDS011;2172;53.576;9.934;2023-08-01T08:01:37;6.60;;;5.20;;
4317;SDS011;2172;53.576;9.934;2023-08-01T08:04:05;9.10;;;5.17;;
4317;SDS011;2172;53.576;9.934;2023-08-01T08:06:33;6.40;;;5.00;;
4317;SDS011;2172;53.576;9.934;2023-08-01T08:09:00;9.67;;;5.97;;
4317;SDS011;2172;53.576;9.934;2023-08-01T08:11:28;6.17;;;5.33;;
4317;SDS011;2172;53.576;9.934;2023-08-01T08:13:55;9.07;;;6.17;;
4317;SDS011;2172;53.576;9.934;2023-08-01T08:16:25;8.30;;;6.00;;
4317;SDS011;2172;53.576;9.934;2023-08-01T08:18:52;7.70;;;5.03;;
4317;SDS011;2172;53.576;9.934;2023-08-01T08:21:20;10.07;;;6.20;;
4317;SDS011;2172;53.576;9.934;2023-08-01T08:23:47;8.10;;;6.27;;
4317;SDS011;2172;53.576;9.934;2023-08-01T08:26:15;8.80;;;5.27;;
4317;SDS011;2172;53.576;9.934;2023-08-01T08:28:42;9.40;;;6.00;;
4317;SDS011;2172;53.576;9.934;2023-08-01T08:31:10;7.27;;;6.10;;
4317;SDS011;2172;53.576;9.934;2023-08-01T08:33:39;6.73;;;6.03;;
4317;SDS011;2172;53.576;9.934;2023-08-01T08:36:06;18.10;;;7.10;;
4317;SDS011;2172;53.576;9.934;2023-08-01T08:38:34;9.87;;;6.87;;
4317;SDS011;2172;53.576;9.934;2023-08-01T08:41:05;9.00;;;6.53;;
4317;SDS011;2172;53.576;9.934;2023-08-01T08:43:35;8.80;;;6.90;;
4317;SDS011;2172;53.576;9.934;2023-08-01T08:46:03;9.30;;;6.53;;
4317;SDS011;2172;53.576;9.934;2023-08-01T08:48:31;8.20;;;6.33;;
4317;SDS011;2172;53.576;9.934;2023-08-01T08:51:01;10.23;;;6.37;;
4317;SDS011;2172;53.576;9.934;2023-08-01T08:53:30;12.33;;;6.40;;
4317;SDS011;2172;53.576;9.934;2023-08-01T08:55:58;13.00;;;7.37;;
4317;SDS011;2172;53.576;9.934;2023-08-01T08:58:28;10.17;;;7.10;;
4317;SDS011;2172;53.576;9.934;2023-08-01T09:00:56;8.50;;;7.60;;
4317;SDS011;2172;53.576;9.934;2023-08-01T09:03:24;9.20;;;6.67;;
4317;SDS011;2172;53.576;9.934;2023-08-01T09:05:53;8.67;;;6.97;;
4317;SDS011;2172;53.576;9.934;2023-08-01T09:08:26;9.07;;;7.63;;
4317;SDS011;2172;53.576;9.934;2023-08-01T09:10:54;8.47;;;7.57;;
4317;SDS011;2172;53.576;9.934;2023-08-01T09:13:23;7.53;;;6.83;;
4317;SDS011;2172;53.576;9.934;2023-08-01T09:15:50;10.17;;;6.93;;
4317;SDS011;2172;53.576;9.934;2023-08-01T09:18:19;8.67;;;6.80;;
4317;SDS011;2172;53.576;9.934;2023-08-01T09:20:47;9.60;;;6.53;;
4317;SDS011;2172;53.576;9.934;2023-08-01T09:23:15;6.57;;;5.83;;
4317;SDS011;2172;53.576;9.934;2023-08-01T09:25:44;7.33;;;5.00;;
4317;SDS011;2172;53.576;9.934;2023-08-01T09:28:16;6.77;;;5.10;;
4317;SDS011;2172;53.576;9.934;2023-08-01T09:30:45;4.93;;;4.50;;
4317;SDS011;2172;53.576;9.934;2023-08-01T09:33:14;5.47;;;4.50;;
4317;SDS011;2172;53.576;9.934;2023-08-01T09:35:41;5.83;;;4.50;;
4317;SDS011;2172;53.576;9.934;2023-08-01T09:38:11;5.50;;;4.80;;
4317;SDS011;2172;53.576;9.934;2023-08-01T09:40:40;6.53;;;4.73;;
4317;SDS011;2172;53.576;9.934;2023-08-01T09:43:09;7.47;;;4.27;;
4317;SDS011;2172;53.576;9.934;2023-08-01T09:45:37;4.80;;;4.30;;
4317;SDS011;2172;53.576;9.934;2023-08-01T09:48:20;4.97;;;3.57;;
4317;SDS011;2172;53.576;9.934;2023-08-01T09:50:49;5.30;;;3.80;;
4317;SDS011;2172;53.576;9.934;2023-08-01T09:53:16;3.70;;;3.40;;
4317;SDS011;2172;53.576;9.934;2023-08-01T09:55:44;4.10;;;3.57;;
4317;SDS011;2172;53.576;9.934;2023-08-01T09:58:14;6.53;;;3.57;;
4317;SDS011;2172;53.576;9.934;2023-08-01T10:00:44;6.93;;;3.80;;
4317;SDS011;2172;53.576;9.934;2023-08-01T10:03:12;4.00;;;3.33;;
4317;SDS011;2172;53.576;9.934;2023-08-01T10:05:39;5.63;;;3.60;;
4317;SDS011;2172;53.576;9.934;2023-08-01T10:08:07;4.57;;;3.80;;
4317;SDS011;2172;53.576;9.934;2023-08-01T10:10:35;5.00;;;3.03;;
4317;SDS011;2172;53.576;9.934;2023-08-01T10:13:03;3.90;;;3.20;;
4317;SDS011;2172;53.576;9.934;2023-08-01T10:15:32;4.70;;;3.80;;
4317;SDS011;2172;53.576;9.934;2023-08-01T10:18:00;5.73;;;3.40;;
4317;SDS011;2172;53.576;9.934;2023-08-01T10:20:28;6.67;;;4.63;;
4317;SDS011;2172;53.576;9.934;2023-08-01T10:22:57;6.50;;;4.13;;
4317;SDS011;2172;53.576;9.934;2023-08-01T10:25:25;4.47;;;3.60;;
4317;SDS011;2172;53.576;9.934;2023-08-01T10:27:59;8.43;;;4.80;;
4317;SDS011;2172;53.576;9.934;2023-08-01T10:30:27;7.67;;;4.13;;
4317;SDS011;2172;53.576;9.934;2023-08-01T10:32:56;3.77;;;3.47;;
4317;SDS011;2172;53.576;9.934;2023-08-01T10:35:32;3.67;;;2.67;;
4317;SDS011;2172;53.576;9.934;2023-08-01T10:38:03;3.50;;;2.67;;
4317;SDS011;2172;53.576;9.934;2023-08-01T10:40:32;3.20;;;2.57;;
4317;SDS011;2172;53.576;9.934;2023-08-01T10:43:03;4.57;;;2.70;;
4317;SDS011;2172;53.576;9.934;2023-08-01T10:45:30;3.30;;;2.83;;
4317;SDS011;2172;53.576;9.934;2023-08-01T10:48:09;3.30;;;2.53;;
4317;SDS011;2172;53.576;9.934;2023-08-01T10:50:37;3.77;;;2.33;;
4317;SDS011;2172;53.576;9.934;2023-08-01T10:53:05;4.73;;;2.93;;
4317;SDS011;2172;53.576;9.934;2023-08-01T10:55:44;5.40;;;2.73;;
4317;SDS011;2172;53.576;9.934;2023-08-01T10:58:12;5.17;;;3.00;;
4317;SDS011;2172;53.576;9.934;2023-08-01T11:00:41;3.53;;;2.27;;
4317;SDS011;2172;53.576;9.934;2023-08-01T11:03:10;2.40;;;1.90;;
4317;SDS011;2172;53.576;9.934;2023-08-01T11:05:37;2.13;;;1.37;;
4317;SDS011;2172;53.576;9.934;2023-08-01T11:08:05;3.23;;;1.50;;
4317;SDS011;2172;53.576;9.934;2023-08-01T11:10:32;2.53;;;1.50;;
4317;SDS011;2172;53.576;9.934;2023-08-01T11:13:00;5.17;;;2.10;;
4317;SDS011;2172;53.576;9.934;2023-08-01T11:15:28;3.73;;;2.30;;
4317;SDS011;2172;53.576;9.934;2023-08-01T11:17:55;2.60;;;2.07;;
4317;SDS011;2172;53.576;9.934;2023-08-01T11:20:24;6.67;;;2.90;;
4317;SDS011;2172;53.576;9.934;2023-08-01T11:22:54;6.57;;;2.83;;
4317;SDS011;2172;53.576;9.934;2023-08-01T11:25:32;3.90;;;2.47;;
4317;SDS011;2172;53.576;9.934;2023-08-01T11:28:01;3.70;;;2.57;;
4317;SDS011;2172;53.576;9.934;2023-08-01T11:30:32;8.40;;;3.30;;
4317;SDS011;2172;53.576;9.934;2023-08-01T11:33:00;9.47;;;3.43;;
4317;SDS011;2172;53.576;9.934;2023-08-01T11:35:31;4.70;;;3.47;;
4317;SDS011;2172;53.576;9.934;2023-08-01T11:37:58;7.33;;;4.90;;
4317;SDS011;2172;53.576;9.934;2023-08-01T11:40:26;5.30;;;2.90;;
4317;SDS011;2172;53.576;9.934;2023-08-01T11:42:56;3.70;;;2.00;;
4317;SDS011;2172;53.576;9.934;2023-08-01T11:45:24;4.07;;;2.13;;
4317;SDS011;2172;53.576;9.934;2023-08-01T11:47:52;6.77;;;2.13;;
4317;SDS011;2172;53.576;9.934;2023-08-01T11:50:23;3.30;;;1.93;;
4317;SDS011;2172;53.576;9.934;2023-08-01T11:52:52;3.40;;;2.30;;
4317;SDS011;2172;53.576;9.934;2023-08-01T11:55:21;6.37;;;2.70;;
4317;SDS011;2172;53.576;9.934;2023-08-01T11:57:53;2.27;;;2.00;;
4317;SDS011;2172;53.576;9.934;2023-08-01T12:00:22;3.77;;;1.80;;
4317;SDS011;2172;53.576;9.934;2023-08-01T12:02:50;5.10;;;1.93;;
4317;SDS011;2172;53.576;9.934;2023-08-01T12:05:21;2.03;;;1.50;;
4317;SDS011;2172;53.576;9.934;2023-08-01T12:07:49;3.07;;;1.73;;
4317;SDS011;2172;53.576;9.934;2023-08-01T12:10:18;5.47;;;1.77;;
4317;SDS011;2172;53.576;9.934;2023-08-01T12:12:46;1.87;;;1.40;;
4317;SDS011;2172;53.576;9.934;2023-08-01T12:15:14;1.60;;;1.20;;
4317;SDS011;2172;53.576;9.934;2023-08-01T12:17:42;2.03;;;1.60;;
4317;SDS011;2172;53.576;9.934;2023-08-01T12:20:10;6.93;;;1.90;;
4317;SDS011;2172;53.576;9.934;2023-08-01T12:22:38;3.00;;;1.67;;
4317;SDS011;2172;53.576;9.934;2023-08-01T12:25:06;2.83;;;1.90;;
4317;SDS011;2172;53.576;9.934;2023-08-01T12:27:35;1.97;;;1.77;;
4317;SDS011;2172;53.576;9.934;2023-08-01T12:30:03;4.07;;;1.90;;
4317;SDS011;2172;53.576;9.934;2023-08-01T12:32:31;3.83;;;2.50;;
4317;SDS011;2172;53.576;9.934;2023-08-01T12:35:00;2.03;;;1.83;;
4317;SDS011;2172;53.576;9.934;2023-08-01T12:37:27;3.17;;;2.17;;
4317;SDS011;2172;53.576;9.934;2023-08-01T12:39:55;4.30;;;2.23;;
4317;SDS011;2172;53.576;9.934;2023-08-01T12:42:42;2.00;;;1.80;;
4317;SDS011;2172;53.576;9.934;2023-08-01T12:45:10;3.60;;;2.10;;
4317;SDS011;2172;53.576;9.934;2023-08-01T12:47:37;5.10;;;3.20;;
4317;SDS011;2172;53.576;9.934;2023-08-01T12:50:05;4.40;;;2.73;;
4317;SDS011;2172;53.576;9.934;2023-08-01T12:52:34;4.10;;;1.90;;
4317;SDS011;2172;53.576;9.934;2023-08-01T12:55:01;3.50;;;2.10;;
4317;SDS011;2172;53.576;9.934;2023-08-01T12:57:29;2.03;;;1.40;;
4317;SDS011;2172;53.576;9.934;2023-08-01T12:59:58;1.70;;;1.60;;
4317;SDS011;2172;53.576;9.934;2023-08-01T13:02:27;2.40;;;1.60;;
4317;SDS011;2172;53.576;9.934;2023-08-01T13:04:55;1.43;;;1.20;;
4317;SDS011;2172;53.576;9.934;2023-08-01T13:07:22;3.00;;;1.70;;
4317;SDS011;2172;53.576;9.934;2023-08-01T13:09:50;1.90;;;1.70;;
4317;SDS011;2172;53.576;9.934;2023-08-01T13:12:17;1.90;;;1.57;;
4317;SDS011;2172;53.576;9.934;2023-08-01T13:14:45;2.40;;;2.03;;
4317;SDS011;2172;53.576;9.934;2023-08-01T13:17:14;3.10;;;1.60;;
4317;SDS011;2172;53.576;9.934;2023-08-01T13:19:41;2.93;;;2.63;;
4317;SDS011;2172;53.576;9.934;2023-08-01T13:22:08;4.63;;;2.17;;
4317;SDS011;2172;53.576;9.934;2023-08-01T13:24:36;3.87;;;2.20;;
4317;SDS011;2172;53.576;9.934;2023-08-01T13:27:04;4.10;;;2.33;;
4317;SDS011;2172;53.576;9.934;2023-08-01T13:29:34;3.63;;;2.00;;
4317;SDS011;2172;53.576;9.934;2023-08-01T13:32:01;7.03;;;6.33;;
4317;SDS011;2172;53.576;9.934;2023-08-01T13:34:30;6.93;;;2.30;;
4317;SDS011;2172;53.576;9.934;2023-08-01T13:36:58;5.43;;;2.50;;
4317;SDS011;2172;53.576;9.934;2023-08-01T13:39:25;2.60;;;2.00;;
4317;SDS011;2172;53.576;9.934;2023-08-01T13:41:53;2.60;;;2.40;;
4317;SDS011;2172;53.576;9.934;2023-08-01T13:44:20;2.97;;;2.40;;
4317;SDS011;2172;53.576;9.934;2023-08-01T13:46:48;5.90;;;2.87;;
4317;SDS011;2172;53.576;9.934;2023-08-01T13:49:15;4.23;;;2.70;;
4317;SDS011;2172;53.576;9.934;2023-08-01T13:51:44;4.07;;;2.50;;
4317;SDS011;2172;53.576;9.934;2023-08-01T13:54:12;2.70;;;2.33;;
4317;SDS011;2172;53.576;9.934;2023-08-01T13:56:39;3.83;;;2.10;;
4317;SDS011;2172;53.576;9.934;2023-08-01T13:59:07;3.03;;;1.83;;
4317;SDS011;2172;53.576;9.934;2023-08-01T14:01:34;3.30;;;1.47;;
4317;SDS011;2172;53.576;9.934;2023-08-01T14:04:03;3.43;;;2.13;;
4317;SDS011;2172;53.576;9.934;2023-08-01T14:06:31;3.87;;;2.60;;
4317;SDS011;2172;53.576;9.934;2023-08-01T14:09:00;2.07;;;1.77;;
4317;SDS011;2172;53.576;9.934;2023-08-01T14:11:27;1.80;;;1.40;;
4317;SDS011;2172;53.576;9.934;2023-08-01T14:13:55;1.87;;;1.50;;
4317;SDS011;2172;53.576;9.934;2023-08-01T14:16:23;1.90;;;1.13;;
4317;SDS011;2172;53.576;9.934;2023-08-01T14:18:50;2.40;;;1.00;;
4317;SDS011;2172;53.576;9.934;2023-08-01T14:21:17;1.70;;;1.10;;
4317;SDS011;2172;53.576;9.934;2023-08-01T14:23:45;1.50;;;1.17;;
4317;SDS011;2172;53.576;9.934;2023-08-01T14:26:14;2.13;;;1.00;;
4317;SDS011;2172;53.576;9.934;2023-08-01T14:28:41;2.30;;;1.27;;
4317;SDS011;2172;53.576;9.934;2023-08-01T14:31:09;2.23;;;1.17;;
4317;SDS011;2172;53.576;9.934;2023-08-01T14:33:36;1.57;;;1.10;;
4317;SDS011;2172;53.576;9.934;2023-08-01T14:36:07;1.80;;;1.07;;
4317;SDS011;2172;53.576;9.934;2023-08-01T14:38:35;2.00;;;1.00;;
4317;SDS011;2172;53.576;9.934;2023-08-01T14:41:02;5.57;;;1.00;;
4317;SDS011;2172;53.576;9.934;2023-08-01T14:43:31;1.40;;;1.00;;
4317;SDS011;2172;53.576;9.934;2023-08-01T14:45:59;3.70;;;1.37;;
4317;SDS011;2172;53.576;9.934;2023-08-01T14:48:27;2.17;;;1.67;;
4317;SDS011;2172;53.576;9.934;2023-08-01T14:50:55;2.40;;;2.20;;
4317;SDS011;2172;53.576;9.934;2023-08-01T14:53:23;3.40;;;1.50;;
4317;SDS011;2172;53.576;9.934;2023-08-01T14:55:57;2.47;;;1.57;;
4317;SDS011;2172;53.576;9.934;2023-08-01T14:58:25;1.60;;;1.37;;
4317;SDS011;2172;53.576;9.934;2023-08-01T15:00:54;2.70;;;1.60;;
4317;SDS011;2172;53.576;9.934;2023-08-01T15:03:21;2.03;;;1.30;;
4317;SDS011;2172;53.576;9.934;2023-08-01T15:05:49;3.20;;;1.60;;
4317;SDS011;2172;53.576;9.934;2023-08-01T15:08:16;2.67;;;2.10;;
4317;SDS011;2172;53.576;9.934;2023-08-01T15:10:44;2.20;;;1.73;;