sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10872;SDS011;34586;53.616;10.032;2023-05-07T00:02:02;9.60;;;8.70;;
10872;SDS011;34586;53.616;10.032;2023-05-07T00:04:28;10.07;;;9.07;;
10872;SDS011;34586;53.616;10.032;2023-05-07T00:07:00;10.13;;;9.13;;
10872;SDS011;34586;53.616;10.032;2023-05-07T00:09:26;8.67;;;7.97;;
10872;SDS011;34586;53.616;10.032;2023-05-07T00:11:52;10.13;;;8.93;;
10872;SDS011;34586;53.616;10.032;2023-05-07T00:14:18;9.10;;;8.07;;
10872;SDS011;34586;53.616;10.032;2023-05-07T00:16:43;9.67;;;8.60;;
10872;SDS011;34586;53.616;10.032;2023-05-07T00:19:09;9.07;;;8.17;;
10872;SDS011;34586;53.616;10.032;2023-05-07T00:21:34;10.80;;;9.70;;
10872;SDS011;34586;53.616;10.032;2023-05-07T00:24:01;10.77;;;9.73;;
10872;SDS011;34586;53.616;10.032;2023-05-07T00:26:26;10.70;;;9.60;;
10872;SDS011;34586;53.616;10.032;2023-05-07T00:28:52;10.30;;;9.13;;
10872;SDS011;34586;53.616;10.032;2023-05-07T00:31:17;10.30;;;9.30;;
10872;SDS011;34586;53.616;10.032;2023-05-07T00:33:43;11.27;;;9.90;;
10872;SDS011;34586;53.616;10.032;2023-05-07T00:36:08;12.37;;;9.43;;
10872;SDS011;34586;53.616;10.032;2023-05-07T00:38:36;10.20;;;9.20;;
10872;SDS011;34586;53.616;10.032;2023-05-07T00:41:01;9.63;;;8.60;;
10872;SDS011;34586;53.616;10.032;2023-05-07T00:43:27;10.53;;;9.10;;
10872;SDS011;34586;53.616;10.032;2023-05-07T00:45:53;10.13;;;9.00;;
10872;SDS011;34586;53.616;10.032;2023-05-07T00:48:19;10.40;;;9.30;;
10872;SDS011;34586;53.616;10.032;2023-05-07T00:50:45;11.50;;;10.10;;
10872;SDS011;34586;53.616;10.032;2023-05-07T00:53:12;10.63;;;8.80;;
10872;SDS011;34586;53.616;10.032;2023-05-07T00:55:38;11.07;;;9.97;;
10872;SDS011;34586;53.616;10.032;2023-05-07T00:58:04;10.93;;;9.43;;
10872;SDS011;34586;53.616;10.032;2023-05-07T01:00:30;10.87;;;9.43;;
10872;SDS011;34586;53.616;10.032;2023-05-07T01:02:56;11.27;;;9.20;;
10872;SDS011;34586;53.616;10.032;2023-05-07T01:05:23;11.70;;;10.47;;
10872;SDS011;34586;53.616;10.032;2023-05-07T01:07:51;11.13;;;9.93;;
10872;SDS011;34586;53.616;10.032;2023-05-07T01:10:18;11.47;;;10.27;;
10872;SDS011;34586;53.616;10.032;2023-05-07T01:12:44;9.90;;;8.90;;
10872;SDS011;34586;53.616;10.032;2023-05-07T01:15:12;10.03;;;9.00;;
10872;SDS011;34586;53.616;10.032;2023-05-07T01:17:38;11.07;;;9.87;;
10872;SDS011;34586;53.616;10.032;2023-05-07T01:20:06;9.73;;;8.73;;
10872;SDS011;34586;53.616;10.032;2023-05-07T01:22:36;10.80;;;8.67;;
10872;SDS011;34586;53.616;10.032;2023-05-07T01:25:03;8.47;;;7.70;;
10872;SDS011;34586;53.616;10.032;2023-05-07T01:27:30;9.30;;;8.40;;
10872;SDS011;34586;53.616;10.032;2023-05-07T01:29:58;8.63;;;7.80;;
10872;SDS011;34586;53.616;10.032;2023-05-07T01:32:43;11.03;;;8.83;;
10872;SDS011;34586;53.616;10.032;2023-05-07T01:35:17;9.40;;;8.50;;
10872;SDS011;34586;53.616;10.032;2023-05-07T01:37:45;10.83;;;9.73;;
10872;SDS011;34586;53.616;10.032;2023-05-07T01:40:13;10.40;;;9.40;;
10872;SDS011;34586;53.616;10.032;2023-05-07T01:42:39;11.17;;;9.47;;
10872;SDS011;34586;53.616;10.032;2023-05-07T01:45:08;9.77;;;8.87;;
10872;SDS011;34586;53.616;10.032;2023-05-07T01:47:34;9.43;;;8.63;;
10872;SDS011;34586;53.616;10.032;2023-05-07T01:50:00;10.47;;;8.73;;
10872;SDS011;34586;53.616;10.032;2023-05-07T01:52:27;10.03;;;9.03;;
10872;SDS011;34586;53.616;10.032;2023-05-07T01:54:53;10.30;;;8.87;;
10872;SDS011;34586;53.616;10.032;2023-05-07T01:57:18;8.87;;;8.07;;
10872;SDS011;34586;53.616;10.032;2023-05-07T01:59:44;10.43;;;8.77;;
10872;SDS011;34586;53.616;10.032;2023-05-07T02:02:10;10.43;;;9.33;;
10872;SDS011;34586;53.616;10.032;2023-05-07T02:04:35;9.07;;;8.10;;
10872;SDS011;34586;53.616;10.032;2023-05-07T02:07:01;9.67;;;7.90;;
10872;SDS011;34586;53.616;10.032;2023-05-07T02:09:27;8.77;;;7.47;;
10872;SDS011;34586;53.616;10.032;2023-05-07T02:11:53;9.23;;;8.30;;
10872;SDS011;34586;53.616;10.032;2023-05-07T02:14:18;10.67;;;9.00;;
10872;SDS011;34586;53.616;10.032;2023-05-07T02:16:45;9.10;;;8.20;;
10872;SDS011;34586;53.616;10.032;2023-05-07T02:19:12;9.30;;;8.33;;
10872;SDS011;34586;53.616;10.032;2023-05-07T02:21:37;10.20;;;7.87;;
10872;SDS011;34586;53.616;10.032;2023-05-07T02:24:03;9.10;;;8.20;;
10872;SDS011;34586;53.616;10.032;2023-05-07T02:26:29;9.23;;;8.33;;
10872;SDS011;34586;53.616;10.032;2023-05-07T02:28:54;8.43;;;7.57;;
10872;SDS011;34586;53.616;10.032;2023-05-07T02:31:20;8.43;;;7.50;;
10872;SDS011;34586;53.616;10.032;2023-05-07T02:33:45;8.53;;;7.73;;
10872;SDS011;34586;53.616;10.032;2023-05-07T02:36:11;8.70;;;7.80;;
10872;SDS011;34586;53.616;10.032;2023-05-07T02:38:37;8.20;;;7.40;;
10872;SDS011;34586;53.616;10.032;2023-05-07T02:41:03;9.10;;;8.20;;
10872;SDS011;34586;53.616;10.032;2023-05-07T02:43:29;10.00;;;8.20;;
10872;SDS011;34586;53.616;10.032;2023-05-07T02:46:04;9.27;;;8.23;;
10872;SDS011;34586;53.616;10.032;2023-05-07T02:48:31;9.47;;;8.20;;
10872;SDS011;34586;53.616;10.032;2023-05-07T02:50:57;9.50;;;8.53;;
10872;SDS011;34586;53.616;10.032;2023-05-07T02:53:23;8.53;;;7.73;;
10872;SDS011;34586;53.616;10.032;2023-05-07T02:55:51;9.30;;;8.23;;
10872;SDS011;34586;53.616;10.032;2023-05-07T02:58:18;8.53;;;7.73;;
10872;SDS011;34586;53.616;10.032;2023-05-07T03:00:45;8.50;;;7.70;;
10872;SDS011;34586;53.616;10.032;2023-05-07T03:03:10;9.00;;;8.10;;
10872;SDS011;34586;53.616;10.032;2023-05-07T03:05:38;10.10;;;9.10;;
10872;SDS011;34586;53.616;10.032;2023-05-07T03:08:03;10.23;;;8.80;;
10872;SDS011;34586;53.616;10.032;2023-05-07T03:10:30;9.43;;;8.53;;
10872;SDS011;34586;53.616;10.032;2023-05-07T03:12:55;9.53;;;8.33;;
10872;SDS011;34586;53.616;10.032;2023-05-07T03:15:21;9.73;;;8.73;;
10872;SDS011;34586;53.616;10.032;2023-05-07T03:17:50;9.50;;;8.60;;
10872;SDS011;34586;53.616;10.032;2023-05-07T03:20:15;9.20;;;8.30;;
10872;SDS011;34586;53.616;10.032;2023-05-07T03:22:41;9.80;;;8.80;;
10872;SDS011;34586;53.616;10.032;2023-05-07T03:25:08;9.73;;;8.73;;
10872;SDS011;34586;53.616;10.032;2023-05-07T03:27:34;10.57;;;9.07;;
10872;SDS011;34586;53.616;10.032;2023-05-07T03:30:00;10.13;;;9.20;;
10872;SDS011;34586;53.616;10.032;2023-05-07T03:32:26;9.87;;;8.87;;
10872;SDS011;34586;53.616;10.032;2023-05-07T03:34:51;10.10;;;9.10;;
10872;SDS011;34586;53.616;10.032;2023-05-07T03:37:17;9.63;;;8.63;;
10872;SDS011;34586;53.616;10.032;2023-05-07T03:39:43;10.10;;;9.03;;
10872;SDS011;34586;53.616;10.032;2023-05-07T03:42:10;9.37;;;8.33;;
10872;SDS011;34586;53.616;10.032;2023-05-07T03:44:36;8.83;;;7.77;;
10872;SDS011;34586;53.616;10.032;2023-05-07T03:47:02;9.87;;;8.50;;
10872;SDS011;34586;53.616;10.032;2023-05-07T03:49:28;8.57;;;7.77;;
10872;SDS011;34586;53.616;10.032;2023-05-07T03:51:54;8.77;;;7.97;;
10872;SDS011;34586;53.616;10.032;2023-05-07T03:54:19;8.37;;;7.57;;
10872;SDS011;34586;53.616;10.032;2023-05-07T03:56:45;8.80;;;8.00;;
10872;SDS011;34586;53.616;10.032;2023-05-07T03:59:11;9.40;;;8.07;;
10872;SDS011;34586;53.616;10.032;2023-05-07T04:01:38;8.53;;;7.83;;
10872;SDS011;34586;53.616;10.032;2023-05-07T04:04:03;8.60;;;7.80;;
10872;SDS011;34586;53.616;10.032;2023-05-07T04:06:29;9.23;;;8.33;;
10872;SDS011;34586;53.616;10.032;2023-05-07T04:08:55;8.53;;;7.73;;
10872;SDS011;34586;53.616;10.032;2023-05-07T04:11:22;10.23;;;8.10;;
10872;SDS011;34586;53.616;10.032;2023-05-07T04:13:48;8.70;;;7.90;;
10872;SDS011;34586;53.616;10.032;2023-05-07T04:16:14;8.70;;;7.83;;
10872;SDS011;34586;53.616;10.032;2023-05-07T04:18:40;9.23;;;8.20;;
10872;SDS011;34586;53.616;10.032;2023-05-07T04:21:17;8.97;;;8.03;;
10872;SDS011;34586;53.616;10.032;2023-05-07T04:23:46;8.20;;;7.40;;
10872;SDS011;34586;53.616;10.032;2023-05-07T04:26:12;8.03;;;7.23;;
10872;SDS011;34586;53.616;10.032;2023-05-07T04:28:38;9.03;;;8.00;;
10872;SDS011;34586;53.616;10.032;2023-05-07T04:31:06;8.77;;;7.97;;
10872;SDS011;34586;53.616;10.032;2023-05-07T04:33:32;9.60;;;7.90;;
10872;SDS011;34586;53.616;10.032;2023-05-07T04:35:58;7.50;;;6.90;;
10872;SDS011;34586;53.616;10.032;2023-05-07T04:38:28;7.60;;;6.90;;
10872;SDS011;34586;53.616;10.032;2023-05-07T04:40:54;8.20;;;7.40;;
10872;SDS011;34586;53.616;10.032;2023-05-07T04:43:21;9.10;;;7.40;;
10872;SDS011;34586;53.616;10.032;2023-05-07T04:45:46;9.50;;;7.37;;
10872;SDS011;34586;53.616;10.032;2023-05-07T04:48:12;7.93;;;7.23;;
10872;SDS011;34586;53.616;10.032;2023-05-07T04:50:41;8.40;;;7.60;;
10872;SDS011;34586;53.616;10.032;2023-05-07T04:53:06;8.50;;;7.70;;
10872;SDS011;34586;53.616;10.032;2023-05-07T04:55:32;10.37;;;8.43;;
10872;SDS011;34586;53.616;10.032;2023-05-07T04:57:57;8.17;;;7.37;;
10872;SDS011;34586;53.616;10.032;2023-05-07T05:00:23;8.70;;;7.87;;
10872;SDS011;34586;53.616;10.032;2023-05-07T05:02:50;9.83;;;7.53;;
10872;SDS011;34586;53.616;10.032;2023-05-07T05:05:15;8.57;;;7.67;;
10872;SDS011;34586;53.616;10.032;2023-05-07T05:07:41;8.03;;;7.23;;
10872;SDS011;34586;53.616;10.032;2023-05-07T05:10:06;8.37;;;7.57;;
10872;SDS011;34586;53.616;10.032;2023-05-07T05:12:32;9.33;;;8.27;;
10872;SDS011;34586;53.616;10.032;2023-05-07T05:14:58;9.80;;;7.90;;
10872;SDS011;34586;53.616;10.032;2023-05-07T05:17:23;8.50;;;7.13;;
10872;SDS011;34586;53.616;10.032;2023-05-07T05:19:49;8.27;;;7.47;;
10872;SDS011;34586;53.616;10.032;2023-05-07T05:22:16;8.50;;;7.23;;
10872;SDS011;34586;53.616;10.032;2023-05-07T05:24:41;8.63;;;7.73;;
10872;SDS011;34586;53.616;10.032;2023-05-07T05:27:07;8.40;;;7.60;;
10872;SDS011;34586;53.616;10.032;2023-05-07T05:29:33;9.70;;;7.13;;
10872;SDS011;34586;53.616;10.032;2023-05-07T05:32:00;8.43;;;7.57;;
10872;SDS011;34586;53.616;10.032;2023-05-07T05:34:25;8.47;;;7.50;;
10872;SDS011;34586;53.616;10.032;2023-05-07T05:36:51;8.57;;;7.60;;
10872;SDS011;34586;53.616;10.032;2023-05-07T05:39:17;8.27;;;7.47;;
10872;SDS011;34586;53.616;10.032;2023-05-07T05:41:42;8.50;;;7.60;;
10872;SDS011;34586;53.616;10.032;2023-05-07T05:44:08;8.13;;;7.27;;
10872;SDS011;34586;53.616;10.032;2023-05-07T05:46:33;8.20;;;7.40;;
10872;SDS011;34586;53.616;10.032;2023-05-07T05:49:00;8.40;;;7.63;;
10872;SDS011;34586;53.616;10.032;2023-05-07T05:51:25;8.53;;;7.73;;
10872;SDS011;34586;53.616;10.032;2023-05-07T05:53:51;7.83;;;7.03;;
10872;SDS011;34586;53.616;10.032;2023-05-07T05:56:17;8.37;;;7.30;;
10872;SDS011;34586;53.616;10.032;2023-05-07T05:58:44;7.93;;;7.03;;
10872;SDS011;34586;53.616;10.032;2023-05-07T06:01:09;8.10;;;6.60;;
10872;SDS011;34586;53.616;10.032;2023-05-07T06:03:36;7.43;;;6.73;;
10872;SDS011;34586;53.616;10.032;2023-05-07T06:06:02;7.20;;;6.50;;
10872;SDS011;34586;53.616;10.032;2023-05-07T06:08:30;7.67;;;6.87;;
10872;SDS011;34586;53.616;10.032;2023-05-07T06:10:57;7.07;;;6.37;;
10872;SDS011;34586;53.616;10.032;2023-05-07T06:13:24;6.90;;;6.30;;
10872;SDS011;34586;53.616;10.032;2023-05-07T06:15:50;7.03;;;6.33;;
10872;SDS011;34586;53.616;10.032;2023-05-07T06:18:16;7.17;;;6.57;;
10872;SDS011;34586;53.616;10.032;2023-05-07T06:20:41;7.03;;;6.23;;
10872;SDS011;34586;53.616;10.032;2023-05-07T06:23:07;7.73;;;7.00;;
10872;SDS011;34586;53.616;10.032;2023-05-07T06:25:32;7.27;;;6.40;;
10872;SDS011;34586;53.616;10.032;2023-05-07T06:27:58;7.43;;;6.73;;
10872;SDS011;34586;53.616;10.032;2023-05-07T06:30:25;7.60;;;6.80;;
10872;SDS011;34586;53.616;10.032;2023-05-07T06:32:51;6.93;;;6.33;;
10872;SDS011;34586;53.616;10.032;2023-05-07T06:35:17;6.27;;;5.67;;
10872;SDS011;34586;53.616;10.032;2023-05-07T06:37:43;6.40;;;5.80;;
10872;SDS011;34586;53.616;10.032;2023-05-07T06:40:10;7.13;;;6.47;;
10872;SDS011;34586;53.616;10.032;2023-05-07T06:42:36;6.83;;;6.23;;
10872;SDS011;34586;53.616;10.032;2023-05-07T06:45:02;6.93;;;6.13;;
10872;SDS011;34586;53.616;10.032;2023-05-07T06:47:28;6.60;;;5.90;;
10872;SDS011;34586;53.616;10.032;2023-05-07T06:49:54;6.33;;;5.73;;
10872;SDS011;34586;53.616;10.032;2023-05-07T06:52:21;6.97;;;6.27;;
10872;SDS011;34586;53.616;10.032;2023-05-07T06:54:47;6.73;;;6.13;;
10872;SDS011;34586;53.616;10.032;2023-05-07T06:57:13;6.90;;;6.30;;
10872;SDS011;34586;53.616;10.032;2023-05-07T06:59:39;7.87;;;6.33;;
10872;SDS011;34586;53.616;10.032;2023-05-07T07:02:05;7.00;;;6.30;;
10872;SDS011;34586;53.616;10.032;2023-05-07T07:04:31;5.67;;;5.20;;
10872;SDS011;34586;53.616;10.032;2023-05-07T07:06:56;6.47;;;5.87;;
10872;SDS011;34586;53.616;10.032;2023-05-07T07:09:23;6.47;;;5.87;;
10872;SDS011;34586;53.616;10.032;2023-05-07T07:11:49;6.00;;;5.50;;
10872;SDS011;34586;53.616;10.032;2023-05-07T07:14:14;6.93;;;6.30;;
10872;SDS011;34586;53.616;10.032;2023-05-07T07:16:40;6.33;;;5.50;;
10872;SDS011;34586;53.616;10.032;2023-05-07T07:19:06;6.17;;;5.57;;
10872;SDS011;34586;53.616;10.032;2023-05-07T07:21:31;5.60;;;5.10;;
10872;SDS011;34586;53.616;10.032;2023-05-07T07:23:57;5.33;;;4.93;;
10872;SDS011;34586;53.616;10.032;2023-05-07T07:26:22;5.77;;;5.17;;
10872;SDS011;34586;53.616;10.032;2023-05-07T07:28:48;5.87;;;5.13;;
10872;SDS011;34586;53.616;10.032;2023-05-07T07:31:14;5.50;;;5.00;;
10872;SDS011;34586;53.616;10.032;2023-05-07T07:33:40;5.57;;;5.07;;
10872;SDS011;34586;53.616;10.032;2023-05-07T07:36:06;5.67;;;5.17;;
10872;SDS011;34586;53.616;10.032;2023-05-07T07:38:32;5.37;;;4.97;;
10872;SDS011;34586;53.616;10.032;2023-05-07T07:40:58;4.97;;;4.57;;
10872;SDS011;34586;53.616;10.032;2023-05-07T07:43:23;5.90;;;5.03;;
10872;SDS011;34586;53.616;10.032;2023-05-07T07:45:50;4.70;;;4.30;;
10872;SDS011;34586;53.616;10.032;2023-05-07T07:48:16;5.20;;;4.80;;
10872;SDS011;34586;53.616;10.032;2023-05-07T07:50:43;5.60;;;5.10;;
10872;SDS011;34586;53.616;10.032;2023-05-07T07:53:10;4.73;;;4.30;;
10872;SDS011;34586;53.616;10.032;2023-05-07T07:55:39;5.03;;;4.50;;
10872;SDS011;34586;53.616;10.032;2023-05-07T07:58:05;4.73;;;4.37;;
10872;SDS011;34586;53.616;10.032;2023-05-07T08:00:31;5.37;;;4.93;;
10872;SDS011;34586;53.616;10.032;2023-05-07T08:02:56;4.87;;;4.37;;
10872;SDS011;34586;53.616;10.032;2023-05-07T08:05:24;4.67;;;4.20;;
10872;SDS011;34586;53.616;10.032;2023-05-07T08:07:50;4.67;;;4.27;;
10872;SDS011;34586;53.616;10.032;2023-05-07T08:10:18;4.50;;;4.10;;
10872;SDS011;34586;53.616;10.032;2023-05-07T08:12:46;4.90;;;4.50;;
10872;SDS011;34586;53.616;10.032;2023-05-07T08:15:15;5.07;;;4.50;;
10872;SDS011;34586;53.616;10.032;2023-05-07T08:17:42;4.90;;;4.60;;
10872;SDS011;34586;53.616;10.032;2023-05-07T08:20:08;4.80;;;4.43;;
10872;SDS011;34586;53.616;10.032;2023-05-07T08:22:35;5.13;;;4.60;;
10872;SDS011;34586;53.616;10.032;2023-05-07T08:25:01;5.77;;;4.83;;
10872;SDS011;34586;53.616;10.032;2023-05-07T08:27:27;5.10;;;4.60;;
10872;SDS011;34586;53.616;10.032;2023-05-07T08:29:53;4.83;;;4.40;;
10872;SDS011;34586;53.616;10.032;2023-05-07T08:32:20;5.10;;;4.60;;
10872;SDS011;34586;53.616;10.032;2023-05-07T08:34:45;4.63;;;4.33;;
10872;SDS011;34586;53.616;10.032;2023-05-07T08:37:12;4.90;;;4.50;;
10872;SDS011;34586;53.616;10.032;2023-05-07T08:39:37;4.37;;;3.97;;
10872;SDS011;34586;53.616;10.032;2023-05-07T08:42:03;4.60;;;4.20;;
10872;SDS011;34586;53.616;10.032;2023-05-07T08:44:32;4.63;;;4.23;;
10872;SDS011;34586;53.616;10.032;2023-05-07T08:47:00;4.90;;;4.47;;
10872;SDS011;34586;53.616;10.032;2023-05-07T08:49:28;5.63;;;4.47;;
10872;SDS011;34586;53.616;10.032;2023-05-07T08:51:54;4.73;;;4.33;;
10872;SDS011;34586;53.616;10.032;2023-05-07T08:54:21;4.60;;;4.20;;
10872;SDS011;34586;53.616;10.032;2023-05-07T08:56:46;4.30;;;4.00;;
10872;SDS011;34586;53.616;10.032;2023-05-07T08:59:13;4.70;;;4.30;;
10872;SDS011;34586;53.616;10.032;2023-05-07T09:01:39;4.33;;;4.03;;
10872;SDS011;34586;53.616;10.032;2023-05-07T09:04:04;4.50;;;4.10;;
10872;SDS011;34586;53.616;10.032;2023-05-07T09:06:31;7.43;;;3.80;;
10872;SDS011;34586;53.616;10.032;2023-05-07T09:08:58;4.30;;;3.90;;
10872;SDS011;34586;53.616;10.032;2023-05-07T09:11:26;4.27;;;3.97;;
10872;SDS011;34586;53.616;10.032;2023-05-07T09:13:55;4.60;;;3.60;;
10872;SDS011;34586;53.616;10.032;2023-05-07T09:16:23;3.60;;;3.37;;
10872;SDS011;34586;53.616;10.032;2023-05-07T09:18:53;3.50;;;3.30;;
10872;SDS011;34586;53.616;10.032;2023-05-07T09:21:19;3.80;;;3.50;;
10872;SDS011;34586;53.616;10.032;2023-05-07T09:23:47;4.07;;;3.40;;
10872;SDS011;34586;53.616;10.032;2023-05-07T09:26:20;3.67;;;3.37;;
10872;SDS011;34586;53.616;10.032;2023-05-07T09:28:47;4.27;;;3.97;;
10872;SDS011;34586;53.616;10.032;2023-05-07T09:31:12;3.90;;;3.60;;
10872;SDS011;34586;53.616;10.032;2023-05-07T09:33:38;3.43;;;3.20;;
10872;SDS011;34586;53.616;10.032;2023-05-07T09:36:05;3.80;;;3.50;;
10872;SDS011;34586;53.616;10.032;2023-05-07T09:38:32;4.00;;;3.70;;
10872;SDS011;34586;53.616;10.032;2023-05-07T09:41:06;3.60;;;3.30;;
10872;SDS011;34586;53.616;10.032;2023-05-07T09:43:36;5.73;;;5.10;;
10872;SDS011;34586;53.616;10.032;2023-05-07T09:46:07;3.37;;;3.07;;
10872;SDS011;34586;53.616;10.032;2023-05-07T09:48:39;3.37;;;2.97;;
10872;SDS011;34586;53.616;10.032;2023-05-07T09:51:09;4.40;;;3.20;;
10872;SDS011;34586;53.616;10.032;2023-05-07T09:53:46;3.87;;;3.10;;
10872;SDS011;34586;53.616;10.032;2023-05-07T09:56:13;4.20;;;3.03;;
10872;SDS011;34586;53.616;10.032;2023-05-07T09:58:41;3.03;;;2.83;;
10872;SDS011;34586;53.616;10.032;2023-05-07T10:01:08;3.53;;;3.20;;
10872;SDS011;34586;53.616;10.032;2023-05-07T10:03:36;2.97;;;2.77;;
10872;SDS011;34586;53.616;10.032;2023-05-07T10:06:03;3.80;;;2.97;;
10872;SDS011;34586;53.616;10.032;2023-05-07T10:08:30;4.30;;;2.80;;
10872;SDS011;34586;53.616;10.032;2023-05-07T10:10:56;3.27;;;3.07;;
10872;SDS011;34586;53.616;10.032;2023-05-07T10:13:22;3.03;;;2.83;;
10872;SDS011;34586;53.616;10.032;2023-05-07T10:15:47;3.57;;;3.27;;
10872;SDS011;34586;53.616;10.032;2023-05-07T10:18:14;3.60;;;3.30;;
10872;SDS011;34586;53.616;10.032;2023-05-07T10:20:41;3.07;;;2.87;;
10872;SDS011;34586;53.616;10.032;2023-05-07T10:23:10;3.57;;;3.27;;
10872;SDS011;34586;53.616;10.032;2023-05-07T10:25:39;3.63;;;3.10;;
10872;SDS011;34586;53.616;10.032;2023-05-07T10:28:07;3.37;;;3.10;;
10872;SDS011;34586;53.616;10.032;2023-05-07T10:30:40;2.97;;;2.77;;
10872;SDS011;34586;53.616;10.032;2023-05-07T10:33:34;3.20;;;3.00;;
10872;SDS011;34586;53.616;10.032;2023-05-07T10:36:02;2.53;;;2.43;;
10872;SDS011;34586;53.616;10.032;2023-05-07T10:38:29;3.13;;;2.83;;
10872;SDS011;34586;53.616;10.032;2023-05-07T10:40:55;3.33;;;3.10;;
10872;SDS011;34586;53.616;10.032;2023-05-07T10:43:21;2.70;;;2.60;;
10872;SDS011;34586;53.616;10.032;2023-05-07T10:51:28;3.03;;;2.83;;
10872;SDS011;34586;53.616;10.032;2023-05-07T10:59:39;2.93;;;2.73;;
10872;SDS011;34586;53.616;10.032;2023-05-07T11:02:05;3.27;;;2.80;;
10872;SDS011;34586;53.616;10.032;2023-05-07T11:04:33;3.30;;;3.10;;
10872;SDS011;34586;53.616;10.032;2023-05-07T11:12:15;2.57;;;2.37;;
10872;SDS011;34586;53.616;10.032;2023-05-07T11:17:11;2.87;;;2.67;;
10872;SDS011;34586;53.616;10.032;2023-05-07T11:19:55;2.23;;;2.10;;
10872;SDS011;34586;53.616;10.032;2023-05-07T11:24:56;3.27;;;2.23;;
10872;SDS011;34586;53.616;10.032;2023-05-07T11:27:24;2.37;;;2.07;;
10872;SDS011;34586;53.616;10.032;2023-05-07T11:29:52;2.27;;;2.07;;
10872;SDS011;34586;53.616;10.032;2023-05-07T11:32:26;2.17;;;1.83;;
10872;SDS011;34586;53.616;10.032;2023-05-07T11:34:53;2.20;;;2.00;;
10872;SDS011;34586;53.616;10.032;2023-05-07T11:37:20;2.03;;;1.93;;
10872;SDS011;34586;53.616;10.032;2023-05-07T11:39:47;2.40;;;1.87;;
10872;SDS011;34586;53.616;10.032;2023-05-07T11:42:29;2.73;;;2.10;;
10872;SDS011;34586;53.616;10.032;2023-05-07T11:45:00;1.80;;;1.70;;
10872;SDS011;34586;53.616;10.032;2023-05-07T11:47:31;1.97;;;1.80;;
10872;SDS011;34586;53.616;10.032;2023-05-07T11:50:02;1.77;;;1.67;;
10872;SDS011;34586;53.616;10.032;2023-05-07T11:52:33;3.07;;;2.00;;
10872;SDS011;34586;53.616;10.032;2023-05-07T11:55:00;2.53;;;1.70;;
10872;SDS011;34586;53.616;10.032;2023-05-07T11:57:29;1.90;;;1.80;;
10872;SDS011;34586;53.616;10.032;2023-05-07T11:59:55;3.07;;;1.83;;
10872;SDS011;34586;53.616;10.032;2023-05-07T12:02:22;2.87;;;2.10;;
10872;SDS011;34586;53.616;10.032;2023-05-07T12:04:53;1.93;;;1.80;;
10872;SDS011;34586;53.616;10.032;2023-05-07T12:07:20;1.90;;;1.80;;
10872;SDS011;34586;53.616;10.032;2023-05-07T12:09:46;1.60;;;1.50;;
10872;SDS011;34586;53.616;10.032;2023-05-07T12:12:12;2.17;;;1.97;;
10872;SDS011;34586;53.616;10.032;2023-05-07T12:14:43;1.53;;;1.43;;
10872;SDS011;34586;53.616;10.032;2023-05-07T12:17:10;2.50;;;1.20;;
10872;SDS011;34586;53.616;10.032;2023-05-07T12:19:37;1.60;;;1.50;;
10872;SDS011;34586;53.616;10.032;2023-05-07T12:22:04;1.70;;;1.60;;
10872;SDS011;34586;53.616;10.032;2023-05-07T12:24:43;2.20;;;1.40;;
10872;SDS011;34586;53.616;10.032;2023-05-07T12:27:09;1.80;;;1.70;;
10872;SDS011;34586;53.616;10.032;2023-05-07T12:29:35;1.97;;;1.83;;
10872;SDS011;34586;53.616;10.032;2023-05-07T12:32:06;1.30;;;1.20;;
10872;SDS011;34586;53.616;10.032;2023-05-07T12:34:32;1.90;;;1.20;;
10872;SDS011;34586;53.616;10.032;2023-05-07T12:36:57;1.33;;;1.30;;
10872;SDS011;34586;53.616;10.032;2023-05-07T12:39:29;1.57;;;1.43;;
10872;SDS011;34586;53.616;10.032;2023-05-07T12:41:55;1.43;;;1.10;;
10872;SDS011;34586;53.616;10.032;2023-05-07T12:44:22;1.20;;;1.10;;
10872;SDS011;34586;53.616;10.032;2023-05-07T12:46:49;1.07;;;0.97;;
10872;SDS011;34586;53.616;10.032;2023-05-07T12:49:15;0.90;;;0.90;;
10872;SDS011;34586;53.616;10.032;2023-05-07T12:51:44;1.57;;;1.10;;
10872;SDS011;34586;53.616;10.032;2023-05-07T12:54:12;1.43;;;1.10;;
10872;SDS011;34586;53.616;10.032;2023-05-07T12:56:39;1.23;;;1.07;;
10872;SDS011;34586;53.616;10.032;2023-05-07T12:59:05;2.07;;;1.03;;
10872;SDS011;34586;53.616;10.032;2023-05-07T13:01:31;2.10;;;1.10;;
10872;SDS011;34586;53.616;10.032;2023-05-07T13:04:05;2.13;;;1.13;;
10872;SDS011;34586;53.616;10.032;2023-05-07T13:06:32;1.20;;;1.10;;
10872;SDS011;34586;53.616;10.032;2023-05-07T13:08:58;1.50;;;0.90;;
10872;SDS011;34586;53.616;10.032;2023-05-07T13:11:27;1.73;;;1.57;;
10872;SDS011;34586;53.616;10.032;2023-05-07T13:13:52;1.60;;;1.13;;
10872;SDS011;34586;53.616;10.032;2023-05-07T13:16:18;0.90;;;0.90;;
10872;SDS011;34586;53.616;10.032;2023-05-07T13:18:43;1.00;;;1.00;;
10872;SDS011;34586;53.616;10.032;2023-05-07T13:21:10;0.83;;;0.83;;
10872;SDS011;34586;53.616;10.032;2023-05-07T13:23:38;1.37;;;1.20;;
10872;SDS011;34586;53.616;10.032;2023-05-07T13:26:03;0.80;;;0.80;;
10872;SDS011;34586;53.616;10.032;2023-05-07T13:28:29;0.70;;;0.70;;
10872;SDS011;34586;53.616;10.032;2023-05-07T13:30:55;1.30;;;0.90;;
10872;SDS011;34586;53.616;10.032;2023-05-07T13:33:20;1.57;;;0.90;;
10872;SDS011;34586;53.616;10.032;2023-05-07T13:35:46;1.17;;;0.93;;
10872;SDS011;34586;53.616;10.032;2023-05-07T13:38:12;1.27;;;1.10;;
10872;SDS011;34586;53.616;10.032;2023-05-07T13:40:37;0.87;;;0.87;;
10872;SDS011;34586;53.616;10.032;2023-05-07T13:43:05;1.93;;;0.80;;
10872;SDS011;34586;53.616;10.032;2023-05-07T13:45:31;0.80;;;0.80;;
10872;SDS011;34586;53.616;10.032;2023-05-07T13:47:56;1.10;;;0.70;;
10872;SDS011;34586;53.616;10.032;2023-05-07T13:50:22;0.93;;;0.90;;
10872;SDS011;34586;53.616;10.032;2023-05-07T13:52:48;1.43;;;0.90;;
10872;SDS011;34586;53.616;10.032;2023-05-07T13:55:19;0.70;;;0.70;;
10872;SDS011;34586;53.616;10.032;2023-05-07T13:57:46;1.23;;;0.83;;
10872;SDS011;34586;53.616;10.032;2023-05-07T14:00:12;1.03;;;0.90;;
10872;SDS011;34586;53.616;10.032;2023-05-07T14:02:39;0.70;;;0.70;;
10872;SDS011;34586;53.616;10.032;2023-05-07T14:05:05;1.70;;;0.80;;
10872;SDS011;34586;53.616;10.032;2023-05-07T14:07:31;1.00;;;0.90;;
10872;SDS011;34586;53.616;10.032;2023-05-07T14:09:57;0.70;;;0.70;;
10872;SDS011;34586;53.616;10.032;2023-05-07T14:12:23;0.70;;;0.70;;
10872;SDS011;34586;53.616;10.032;2023-05-07T14:14:49;0.70;;;0.70;;
10872;SDS011;34586;53.616;10.032;2023-05-07T14:17:18;0.97;;;0.97;;
10872;SDS011;34586;53.616;10.032;2023-05-07T14:19:44;2.17;;;0.83;;
10872;SDS011;34586;53.616;10.032;2023-05-07T14:22:09;0.73;;;0.73;;
10872;SDS011;34586;53.616;10.032;2023-05-07T14:24:35;1.83;;;0.73;;
10872;SDS011;34586;53.616;10.032;2023-05-07T14:27:01;0.70;;;0.70;;
10872;SDS011;34586;53.616;10.032;2023-05-07T14:29:27;1.80;;;0.90;;
10872;SDS011;34586;53.616;10.032;2023-05-07T14:31:53;1.53;;;0.70;;
10872;SDS011;34586;53.616;10.032;2023-05-07T14:34:18;1.60;;;0.83;;
10872;SDS011;34586;53.616;10.032;2023-05-07T14:36:45;0.80;;;0.80;;
10872;SDS011;34586;53.616;10.032;2023-05-07T14:39:11;0.63;;;0.63;;
10872;SDS011;34586;53.616;10.032;2023-05-07T14:41:36;0.90;;;0.90;;
10872;SDS011;34586;53.616;10.032;2023-05-07T14:44:02;0.70;;;0.70;;
10872;SDS011;34586;53.616;10.032;2023-05-07T14:46:29;0.97;;;0.90;;
10872;SDS011;34586;53.616;10.032;2023-05-07T14:48:55;2.20;;;0.90;;
10872;SDS011;34586;53.616;10.032;2023-05-07T14:51:21;0.73;;;0.73;;
10872;SDS011;34586;53.616;10.032;2023-05-07T14:53:49;1.17;;;0.80;;